createdAt,value
2023-01-21T00:02:22.333Z,48.95
2023-01-21T00:04:48.671Z,49.07
2023-01-21T00:07:14.932Z,48.78
2023-01-21T00:09:41.339Z,49.06
2023-01-21T00:12:07.735Z,48.43
2023-01-21T00:14:34.051Z,48.59
2023-01-21T00:17:00.364Z,48.77
2023-01-21T00:19:26.663Z,48.67
2023-01-21T00:21:53.099Z,48.45
2023-01-21T00:24:19.610Z,48.43
2023-01-21T00:26:46.021Z,48.81
2023-01-21T00:29:12.400Z,49.00
2023-01-21T00:31:38.837Z,48.86
2023-01-21T00:34:05.189Z,48.74
2023-01-21T00:36:31.460Z,48.94
2023-01-21T00:38:57.794Z,48.74
2023-01-21T00:41:24.684Z,48.53
2023-01-21T00:43:52.690Z,48.46
2023-01-21T00:46:19.389Z,48.59
2023-01-21T00:48:46.577Z,48.25
2023-01-21T00:51:13.251Z,48.66
2023-01-21T00:53:42.057Z,48.37
2023-01-21T00:56:10.001Z,48.55
2023-01-21T00:58:36.866Z,49.10
2023-01-21T01:01:08.129Z,48.91
2023-01-21T01:03:35.375Z,48.54
2023-01-21T01:06:06.254Z,48.99
2023-01-21T01:08:33.989Z,48.63
2023-01-21T01:11:00.930Z,48.72
2023-01-21T01:13:27.752Z,48.84
2023-01-21T01:15:55.973Z,49.00
2023-01-21T01:18:22.743Z,48.71
2023-01-21T01:20:50.287Z,49.02
2023-01-21T01:23:16.734Z,49.01
2023-01-21T01:25:43.236Z,48.50
2023-01-21T01:28:09.879Z,48.81
2023-01-21T01:30:37.524Z,48.71
2023-01-21T01:33:03.813Z,48.96
2023-01-21T01:35:30.095Z,49.16
2023-01-21T01:37:56.545Z,48.94
2023-01-21T01:40:22.837Z,49.35
2023-01-21T01:42:49.201Z,49.17
2023-01-21T01:45:16.139Z,49.01
2023-01-21T01:47:45.541Z,48.86
2023-01-21T01:50:14.660Z,49.15
2023-01-21T01:52:42.146Z,48.43
2023-01-21T01:55:12.141Z,48.88
2023-01-21T01:57:41.829Z,49.21
2023-01-21T02:00:09.356Z,48.74
2023-01-21T02:02:36.271Z,49.15
2023-01-21T02:05:04.336Z,48.76
2023-01-21T02:07:39.230Z,48.77
2023-01-21T02:10:09.455Z,48.50
2023-01-21T02:12:37.315Z,48.96
2023-01-21T02:15:06.350Z,49.16
2023-01-21T02:17:35.862Z,48.85
2023-01-21T02:20:02.167Z,49.01
2023-01-21T02:22:28.923Z,48.98
2023-01-21T02:25:23.605Z,48.77
2023-01-21T02:28:16.664Z,49.08
2023-01-21T02:31:01.911Z,49.02
2023-01-21T02:33:43.248Z,48.48
2023-01-21T02:36:28.339Z,49.08
2023-01-21T02:39:01.544Z,49.04
2023-01-21T02:41:33.592Z,48.85
2023-01-21T02:44:10.146Z,48.71
2023-01-21T02:46:48.693Z,49.10
2023-01-21T02:49:21.284Z,49.06
2023-01-21T02:51:48.359Z,49.22
2023-01-21T02:54:34.934Z,49.10
2023-01-21T02:57:01.603Z,48.90
2023-01-21T02:59:27.972Z,49.15
2023-01-21T03:02:05.268Z,48.73
2023-01-21T03:04:43.669Z,48.65
2023-01-21T03:07:16.497Z,49.00
2023-01-21T03:09:42.793Z,48.84
2023-01-21T03:12:09.226Z,48.98
2023-01-21T03:14:57.849Z,49.06
2023-01-21T03:17:33.203Z,49.16
2023-01-21T03:20:09.221Z,49.16
2023-01-21T03:22:36.451Z,48.97
2023-01-21T03:25:04.344Z,48.62
2023-01-21T03:27:31.994Z,48.57
2023-01-21T03:30:00.564Z,48.61
2023-01-21T03:32:28.910Z,48.95
2023-01-21T03:34:56.524Z,48.52
2023-01-21T03:37:23.139Z,49.05
2023-01-21T03:39:58.257Z,48.46
2023-01-21T03:42:24.603Z,48.70
2023-01-21T03:44:51.132Z,48.62
2023-01-21T03:47:34.888Z,48.65
2023-01-21T03:50:14.255Z,48.91
2023-01-21T03:52:41.585Z,48.96
2023-01-21T03:55:08.321Z,48.61
2023-01-21T03:57:34.649Z,48.52
2023-01-21T04:00:00.907Z,49.06
2023-01-21T04:02:27.357Z,49.14
2023-01-21T04:04:53.807Z,48.94
2023-01-21T04:07:20.113Z,48.71
2023-01-21T04:09:47.052Z,48.88
2023-01-21T04:12:13.959Z,49.01
2023-01-21T04:14:40.232Z,48.97
2023-01-21T04:17:06.822Z,49.25
2023-01-21T04:19:33.273Z,49.27
2023-01-21T04:22:00.002Z,49.02
2023-01-21T04:24:26.568Z,49.09
2023-01-21T04:26:53.040Z,49.27
2023-01-21T04:29:20.511Z,48.90
2023-01-21T04:31:47.377Z,49.17
2023-01-21T04:34:16.103Z,49.16
2023-01-21T04:36:42.396Z,49.15
2023-01-21T04:39:08.662Z,48.94
2023-01-21T04:41:35.077Z,49.18
2023-01-21T04:44:01.330Z,49.00
2023-01-21T04:46:27.755Z,49.14
2023-01-21T04:48:54.013Z,49.28
2023-01-21T04:51:20.300Z,49.21
2023-01-21T04:53:46.537Z,49.25
2023-01-21T04:56:12.768Z,49.38
2023-01-21T04:58:39.588Z,48.94
2023-01-21T05:01:06.218Z,49.10
2023-01-21T05:03:32.527Z,49.10
2023-01-21T05:05:59.124Z,49.04
2023-01-21T05:08:25.745Z,49.09
2023-01-21T05:10:52.035Z,49.14
2023-01-21T05:13:18.542Z,48.87
2023-01-21T05:15:44.814Z,49.01
2023-01-21T05:18:11.264Z,48.97
2023-01-21T05:20:37.572Z,48.98
2023-01-21T05:23:04.072Z,48.78
2023-01-21T05:25:30.412Z,48.91
2023-01-21T05:27:57.755Z,48.72
2023-01-21T05:30:24.055Z,48.91
2023-01-21T05:32:52.467Z,48.81
2023-01-21T05:35:22.559Z,49.04
2023-01-21T05:37:48.971Z,48.70
2023-01-21T05:40:17.496Z,49.32
2023-01-21T05:42:43.978Z,49.16
2023-01-21T05:45:11.624Z,48.78
2023-01-21T05:47:40.431Z,49.18
2023-01-21T05:50:07.295Z,49.01
2023-01-21T05:52:33.681Z,49.17
2023-01-21T05:55:02.848Z,48.81
2023-01-21T05:57:29.713Z,48.74
2023-01-21T05:59:56.312Z,48.64
2023-01-21T06:02:22.570Z,49.17
2023-01-21T06:04:49.004Z,48.98
2023-01-21T06:07:15.337Z,48.88
2023-01-21T06:09:41.821Z,49.17
2023-01-21T06:12:08.139Z,49.40
2023-01-21T06:14:34.372Z,49.36
2023-01-21T06:17:00.588Z,49.52
2023-01-21T06:19:26.886Z,49.21
2023-01-21T06:21:53.397Z,49.20
2023-01-21T06:24:20.066Z,49.21
2023-01-21T06:26:46.513Z,49.19
2023-01-21T06:29:12.799Z,49.42
2023-01-21T06:31:39.633Z,49.48
2023-01-21T06:34:08.234Z,49.74
2023-01-21T06:36:34.573Z,49.68
2023-01-21T06:39:02.131Z,49.65
2023-01-21T06:41:28.410Z,49.12
2023-01-21T06:43:55.042Z,49.58
2023-01-21T06:46:21.298Z,49.01
2023-01-21T06:48:47.780Z,49.02
2023-01-21T06:51:14.108Z,49.52
2023-01-21T06:53:40.956Z,49.16
2023-01-21T06:56:07.412Z,49.57
2023-01-21T06:58:35.969Z,49.39
2023-01-21T07:01:02.311Z,49.03
2023-01-21T07:03:29.580Z,48.95
2023-01-21T07:05:56.031Z,49.52
2023-01-21T07:08:22.601Z,49.13
2023-01-21T07:10:48.945Z,49.35
2023-01-21T07:13:16.480Z,49.50
2023-01-21T07:15:43.101Z,48.99
2023-01-21T07:18:09.608Z,49.55
2023-01-21T07:20:36.190Z,49.43
2023-01-21T07:23:02.957Z,49.43
2023-01-21T07:25:29.905Z,49.63
2023-01-21T07:27:58.511Z,49.07
2023-01-21T07:30:26.061Z,49.20
2023-01-21T07:32:52.636Z,49.44
2023-01-21T07:35:19.242Z,49.34
2023-01-21T07:37:45.579Z,49.41
2023-01-21T07:40:12.191Z,49.26
2023-01-21T07:42:38.473Z,49.25
2023-01-21T07:45:05.155Z,49.66
2023-01-21T07:47:31.439Z,49.20
2023-01-21T07:49:57.896Z,49.25
2023-01-21T07:52:29.467Z,48.91
2023-01-21T07:54:58.610Z,49.19
2023-01-21T07:57:25.641Z,49.23
2023-01-21T07:59:51.939Z,48.86
2023-01-21T08:02:18.435Z,49.16
2023-01-21T08:04:44.856Z,49.13
2023-01-21T08:07:13.204Z,49.36
2023-01-21T08:09:39.867Z,49.17
2023-01-21T08:12:07.156Z,49.20
2023-01-21T08:14:35.422Z,49.19
2023-01-21T08:17:02.883Z,49.00
2023-01-21T08:19:29.557Z,49.01
2023-01-21T08:21:56.429Z,48.99
2023-01-21T08:24:23.484Z,48.95
2023-01-21T08:26:49.717Z,49.24
2023-01-21T08:29:16.858Z,49.25
2023-01-21T08:31:43.205Z,49.28
2023-01-21T08:34:13.308Z,49.25
2023-01-21T08:36:40.113Z,49.34
2023-01-21T08:39:06.723Z,49.26
2023-01-21T08:41:33.741Z,49.24
2023-01-21T08:44:00.383Z,49.28
2023-01-21T08:46:27.141Z,49.50
2023-01-21T08:48:53.758Z,49.25
2023-01-21T08:51:20.022Z,49.17
2023-01-21T08:53:48.629Z,49.35
2023-01-21T08:56:15.055Z,49.45
2023-01-21T08:58:41.758Z,49.52
2023-01-21T09:01:09.051Z,49.32
2023-01-21T09:03:35.715Z,49.54
2023-01-21T09:06:03.072Z,49.29
2023-01-21T09:08:29.804Z,49.23
2023-01-21T09:11:02.563Z,49.55
2023-01-21T09:13:30.778Z,49.52
2023-01-21T09:15:57.187Z,49.44
2023-01-21T09:18:25.080Z,49.32
2023-01-21T09:20:52.584Z,49.45
2023-01-21T09:23:26.453Z,49.48
2023-01-21T09:25:53.031Z,49.48
2023-01-21T09:28:20.009Z,49.54
2023-01-21T09:30:47.055Z,49.51
2023-01-21T09:33:14.541Z,49.26
2023-01-21T09:35:40.898Z,49.50
2023-01-21T09:38:07.227Z,49.27
2023-01-21T09:40:34.495Z,49.45
2023-01-21T09:43:02.883Z,49.24
2023-01-21T09:45:29.474Z,49.36
2023-01-21T09:47:56.839Z,49.17
2023-01-21T09:50:23.949Z,49.51
2023-01-21T09:52:59.765Z,49.32
2023-01-21T09:55:36.560Z,49.20
2023-01-21T09:58:12.761Z,49.62
2023-01-21T10:00:41.820Z,49.34
2023-01-21T10:03:23.254Z,49.49
2023-01-21T10:05:52.615Z,49.37
2023-01-21T10:08:18.891Z,49.36
2023-01-21T10:10:51.327Z,49.33
2023-01-21T10:13:30.420Z,50.12
2023-01-21T10:15:59.920Z,49.35
2023-01-21T10:18:30.834Z,49.92
2023-01-21T10:21:01.201Z,49.61
2023-01-21T10:23:31.841Z,49.84
2023-01-21T10:25:59.992Z,49.99
2023-01-21T10:28:30.338Z,49.15
2023-01-21T10:31:00.353Z,49.79
2023-01-21T10:33:28.919Z,49.82
2023-01-21T10:36:10.452Z,49.01
2023-01-21T10:38:36.644Z,49.79
2023-01-21T10:41:19.032Z,49.81
2023-01-21T10:43:55.917Z,49.24
2023-01-21T10:46:33.706Z,49.71
2023-01-21T10:49:09.002Z,49.12
2023-01-21T10:51:40.432Z,49.74
2023-01-21T10:54:22.742Z,49.52
2023-01-21T10:56:55.811Z,49.09
2023-01-21T10:59:23.947Z,49.22
2023-01-21T11:01:52.083Z,49.16
2023-01-21T11:04:20.880Z,49.12
2023-01-21T11:06:52.806Z,49.25
2023-01-21T11:09:19.473Z,49.15
2023-01-21T11:11:46.376Z,49.17
2023-01-21T11:14:12.618Z,49.30
2023-01-21T11:16:39.383Z,49.69
2023-01-21T11:19:07.039Z,49.32
2023-01-21T11:21:33.433Z,49.65
2023-01-21T11:24:01.478Z,49.13
2023-01-21T11:26:32.206Z,49.20
2023-01-21T11:29:07.765Z,49.21
2023-01-21T11:31:34.284Z,49.00
2023-01-21T11:34:17.554Z,48.99
2023-01-21T11:37:04.080Z,49.95
2023-01-21T11:39:34.766Z,49.26
2023-01-21T11:42:18.160Z,49.71
2023-01-21T11:44:53.790Z,48.99
2023-01-21T11:47:46.114Z,48.88
2023-01-21T11:50:17.665Z,49.06
2023-01-21T11:52:44.765Z,49.34
2023-01-21T11:55:24.928Z,49.11
2023-01-21T11:57:53.361Z,48.91
2023-01-21T12:00:21.185Z,49.22
2023-01-21T12:02:51.450Z,49.40
2023-01-21T12:05:37.475Z,48.95
2023-01-21T12:08:05.963Z,49.35
2023-01-21T12:10:35.556Z,49.28
2023-01-21T12:13:17.980Z,49.03
2023-01-21T12:15:56.332Z,49.02
2023-01-21T12:18:41.275Z,48.85
2023-01-21T12:21:17.639Z,49.05
2023-01-21T12:23:47.043Z,48.85
2023-01-21T12:26:32.268Z,48.88
2023-01-21T12:31:44.439Z,49.08
2023-01-21T12:34:48.301Z,49.52
2023-01-21T12:37:19.742Z,48.82
2023-01-21T12:39:48.382Z,49.61
2023-01-21T12:42:43.785Z,49.17
2023-01-21T12:45:12.845Z,49.03
2023-01-21T12:47:39.608Z,49.20
2023-01-21T12:50:06.011Z,49.07
2023-01-21T12:52:44.722Z,49.03
2023-01-21T12:55:16.601Z,49.03
2023-01-21T12:57:49.800Z,48.83
2023-01-21T13:00:16.441Z,49.78
2023-01-21T13:02:56.989Z,48.92
2023-01-21T13:05:27.491Z,48.89
2023-01-21T13:07:59.311Z,49.15
2023-01-21T13:10:29.267Z,49.15
2023-01-21T13:12:59.611Z,48.81
2023-01-21T13:15:32.110Z,48.86
2023-01-21T13:18:01.390Z,49.08
2023-01-21T13:20:28.035Z,48.97
2023-01-21T13:22:54.867Z,48.95
2023-01-21T13:25:38.730Z,49.02
2023-01-21T13:28:17.398Z,49.11
2023-01-21T13:30:52.492Z,49.40
2023-01-21T13:33:28.539Z,49.31
2023-01-21T13:36:00.470Z,48.69
2023-01-21T13:38:31.721Z,49.32
2023-01-21T13:41:02.110Z,48.59
2023-01-21T13:43:51.521Z,49.29
2023-01-21T13:46:20.734Z,49.35
2023-01-21T13:48:50.085Z,48.94
2023-01-21T13:51:16.438Z,48.69
2023-01-21T13:53:57.331Z,48.75
2023-01-21T13:56:24.109Z,46.81
2023-01-21T13:58:57.787Z,47.87
2023-01-21T14:01:50.267Z,48.38
2023-01-21T14:04:21.506Z,48.97
2023-01-21T14:06:52.990Z,49.11
2023-01-21T14:09:21.567Z,48.24
2023-01-21T14:11:59.608Z,48.28
2023-01-21T14:14:25.832Z,49.06
2023-01-21T14:17:13.236Z,48.81
2023-01-21T14:19:54.531Z,48.80
2023-01-21T14:22:26.115Z,48.81
2023-01-21T14:25:02.084Z,49.13
2023-01-21T14:27:41.715Z,48.47
2023-01-21T14:30:11.333Z,49.23
2023-01-21T14:32:41.441Z,48.33
2023-01-21T14:35:29.690Z,48.79
2023-01-21T14:37:57.067Z,48.98
2023-01-21T14:40:28.021Z,47.86
2023-01-21T14:42:54.901Z,48.14
2023-01-21T14:45:23.393Z,48.34
2023-01-21T14:47:51.061Z,48.28
2023-01-21T14:50:36.400Z,48.16
2023-01-21T14:53:11.812Z,47.90
2023-01-21T14:55:38.369Z,48.49
2023-01-21T14:58:07.332Z,48.00
2023-01-21T15:00:36.253Z,47.88
2023-01-21T15:03:14.600Z,48.45
2023-01-21T15:05:43.225Z,48.48
2023-01-21T15:08:27.362Z,47.92
2023-01-21T15:11:04.103Z,47.71
2023-01-21T15:13:34.260Z,47.40
2023-01-21T15:16:15.200Z,47.69
2023-01-21T15:18:45.290Z,47.68
2023-01-21T15:21:29.849Z,48.30
2023-01-21T15:24:16.125Z,47.49
2023-01-21T15:27:02.370Z,47.33
2023-01-21T15:29:36.824Z,48.05
2023-01-21T15:32:17.413Z,47.50
2023-01-21T15:34:44.899Z,47.34
2023-01-21T15:37:19.196Z,47.57
2023-01-21T15:39:45.654Z,47.28
2023-01-21T15:42:32.025Z,47.98
2023-01-21T15:45:05.089Z,48.06
2023-01-21T15:47:46.754Z,47.78
2023-01-21T15:50:19.792Z,47.22
2023-01-21T15:53:04.165Z,47.07
2023-01-21T15:55:51.575Z,47.92
2023-01-21T15:58:28.466Z,47.59
2023-01-21T16:00:58.255Z,47.20
2023-01-21T16:03:28.788Z,47.43
2023-01-21T16:06:01.260Z,47.35
2023-01-21T16:08:30.615Z,47.36
2023-01-21T16:11:29.605Z,47.23
2023-01-21T16:14:03.326Z,47.43
2023-01-21T16:16:55.399Z,47.50
2023-01-21T16:19:27.008Z,47.42
2023-01-21T16:21:57.691Z,47.32
2023-01-21T16:24:26.321Z,47.80
2023-01-21T16:26:52.759Z,47.30
2023-01-21T16:29:19.159Z,47.33
2023-01-21T16:31:46.847Z,47.72
2023-01-21T16:34:13.471Z,47.50
2023-01-21T16:36:40.088Z,47.64
2023-01-21T16:39:08.965Z,47.80
2023-01-21T16:41:38.017Z,47.39
2023-01-21T16:44:05.980Z,47.41
2023-01-21T16:46:39.779Z,47.87
2023-01-21T16:49:15.674Z,47.49
2023-01-21T16:51:45.462Z,47.23
2023-01-21T16:54:21.296Z,47.55
2023-01-21T16:56:48.513Z,47.74
2023-01-21T16:59:24.116Z,47.67
2023-01-21T17:01:51.003Z,47.83
2023-01-21T17:04:17.693Z,47.82
2023-01-21T17:06:45.229Z,47.26
2023-01-21T17:09:41.155Z,47.39
2023-01-21T17:12:09.959Z,47.54
2023-01-21T17:14:39.060Z,47.83
2023-01-21T17:17:07.710Z,47.68
2023-01-21T17:19:40.706Z,47.67
2023-01-21T17:22:15.486Z,47.68
2023-01-21T17:25:06.577Z,47.67
2023-01-21T17:27:34.629Z,47.45
2023-01-21T17:30:37.572Z,48.04
2023-01-21T17:33:12.081Z,47.41
2023-01-21T17:35:59.868Z,47.56
2023-01-21T17:38:39.755Z,47.65
2023-01-21T17:41:14.595Z,47.88
2023-01-21T17:43:47.085Z,47.77
2023-01-21T17:46:13.804Z,47.44
2023-01-21T17:48:44.640Z,47.55
2023-01-21T17:51:16.445Z,47.92
2023-01-21T17:53:54.041Z,47.71
2023-01-21T17:56:37.309Z,47.78
2023-01-21T17:59:05.741Z,47.87
2023-01-21T18:01:32.075Z,47.76
2023-01-21T18:03:58.355Z,47.47
2023-01-21T18:06:27.634Z,47.70
2023-01-21T18:08:55.002Z,47.82
2023-01-21T18:11:22.114Z,47.84
2023-01-21T18:13:48.739Z,47.88
2023-01-21T18:16:15.177Z,47.72
2023-01-21T18:18:42.146Z,48.19
2023-01-21T18:21:20.078Z,47.83
2023-01-21T18:23:46.960Z,47.67
2023-01-21T18:26:20.334Z,48.09
2023-01-21T18:28:47.268Z,47.90
2023-01-21T18:31:13.883Z,47.80
2023-01-21T18:33:42.590Z,47.81
2023-01-21T18:36:10.541Z,47.92
2023-01-21T18:38:40.854Z,47.97
2023-01-21T18:41:10.222Z,47.69
2023-01-21T18:43:39.367Z,48.09
2023-01-21T18:46:10.385Z,48.15
2023-01-21T18:48:36.741Z,48.18
2023-01-21T18:51:04.747Z,48.41
2023-01-21T18:53:31.301Z,48.20
2023-01-21T18:56:00.561Z,48.06
2023-01-21T18:58:28.349Z,48.12
2023-01-21T19:00:55.437Z,48.21
2023-01-21T19:03:23.156Z,48.10
2023-01-21T19:05:55.728Z,48.21
2023-01-21T19:08:24.620Z,48.22
2023-01-21T19:10:53.190Z,48.53
2023-01-21T19:13:20.833Z,47.99
2023-01-21T19:15:48.202Z,48.51
2023-01-21T19:18:16.321Z,48.48
2023-01-21T19:20:50.260Z,48.24
2023-01-21T19:23:18.501Z,48.32
2023-01-21T19:25:50.255Z,48.70
2023-01-21T19:28:17.700Z,48.67
2023-01-21T19:30:45.671Z,48.11
2023-01-21T19:33:12.317Z,48.46
2023-01-21T19:35:41.069Z,48.37
2023-01-21T19:38:15.148Z,48.29
2023-01-21T19:40:42.057Z,48.13
2023-01-21T19:43:12.709Z,48.44
2023-01-21T19:45:39.189Z,48.08
2023-01-21T19:48:10.678Z,48.57
2023-01-21T19:50:37.098Z,48.29
2023-01-21T19:53:03.524Z,48.21
2023-01-21T19:55:33.339Z,48.30
2023-01-21T19:58:01.046Z,48.45
2023-01-21T20:00:30.259Z,48.55
2023-01-21T20:02:57.075Z,48.16
2023-01-21T20:05:23.509Z,48.19
2023-01-21T20:07:50.716Z,48.22
2023-01-21T20:10:18.823Z,48.34
2023-01-21T20:12:47.573Z,48.04
2023-01-21T20:15:15.638Z,48.62
2023-01-21T20:17:44.712Z,48.63
2023-01-21T20:20:18.632Z,48.59
2023-01-21T20:22:45.715Z,48.60
2023-01-21T20:25:16.741Z,48.87
2023-01-21T20:27:45.894Z,48.68
2023-01-21T20:30:22.616Z,48.15
2023-01-21T20:32:49.312Z,48.21
2023-01-21T20:35:17.092Z,47.97
2023-01-21T20:37:45.588Z,48.72
2023-01-21T20:40:30.585Z,48.19
2023-01-21T20:42:57.498Z,48.41
2023-01-21T20:45:27.787Z,48.33
2023-01-21T20:47:56.833Z,48.66
2023-01-21T20:50:24.711Z,48.68
2023-01-21T20:52:51.882Z,48.37
2023-01-21T20:55:20.852Z,48.02
2023-01-21T20:57:55.926Z,48.24
2023-01-21T21:00:26.635Z,48.55
2023-01-21T21:02:56.506Z,48.78
2023-01-21T21:05:23.968Z,48.18
2023-01-21T21:07:50.643Z,48.22
2023-01-21T21:10:34.519Z,47.88
2023-01-21T21:13:01.011Z,48.36
2023-01-21T21:15:31.971Z,47.97
2023-01-21T21:17:58.812Z,48.06
2023-01-21T21:20:29.856Z,48.22
2023-01-21T21:22:56.223Z,48.01
2023-01-21T21:25:27.158Z,48.22
2023-01-21T21:27:54.592Z,48.21
2023-01-21T21:30:27.281Z,47.99
2023-01-21T21:32:55.351Z,48.26
2023-01-21T21:35:35.641Z,48.22
2023-01-21T21:38:14.355Z,47.47
2023-01-21T21:40:42.569Z,48.06
2023-01-21T21:43:31.296Z,48.18
2023-01-21T21:46:16.837Z,48.12
2023-01-21T21:48:44.562Z,48.27
2023-01-21T21:51:12.386Z,48.49
2023-01-21T21:53:39.982Z,48.44
2023-01-21T21:56:24.394Z,48.25
2023-01-21T21:58:51.062Z,48.15
2023-01-21T22:01:18.494Z,48.76
2023-01-21T22:03:48.136Z,48.39
2023-01-21T22:06:15.099Z,48.07
2023-01-21T22:08:42.798Z,48.64
2023-01-21T22:11:15.915Z,48.26
2023-01-21T22:13:43.371Z,48.74
2023-01-21T22:16:14.659Z,47.94
2023-01-21T22:18:42.426Z,48.68
2023-01-21T22:21:23.816Z,48.74
2023-01-21T22:23:54.145Z,48.59
2023-01-21T22:26:25.483Z,48.33
2023-01-21T22:28:52.128Z,48.71
2023-01-21T22:31:20.618Z,48.08
2023-01-21T22:33:47.583Z,48.17
2023-01-21T22:36:15.283Z,48.51
2023-01-21T22:38:41.994Z,48.34
2023-01-21T22:41:09.431Z,48.35
2023-01-21T22:43:37.912Z,48.77
2023-01-21T22:46:04.317Z,48.53
2023-01-21T22:48:31.376Z,48.46
2023-01-21T22:50:58.801Z,48.09
2023-01-21T22:53:25.956Z,48.61
2023-01-21T22:55:53.485Z,48.30
2023-01-21T22:58:20.101Z,48.52
2023-01-21T23:00:46.366Z,48.06
2023-01-21T23:03:13.043Z,48.65
2023-01-21T23:05:39.577Z,48.24
2023-01-21T23:08:05.890Z,48.54
2023-01-21T23:10:32.147Z,48.55
2023-01-21T23:12:58.503Z,48.47
2023-01-21T23:15:25.274Z,48.40
2023-01-21T23:17:52.802Z,48.34
2023-01-21T23:20:21.958Z,48.63
2023-01-21T23:22:48.400Z,48.43
2023-01-21T23:25:14.821Z,48.67
2023-01-21T23:27:41.075Z,48.47
2023-01-21T23:30:07.658Z,48.38
2023-01-21T23:32:34.065Z,48.67
2023-01-21T23:35:00.323Z,48.22
2023-01-21T23:37:26.628Z,48.59
2023-01-21T23:39:53.159Z,48.44
2023-01-21T23:42:19.532Z,48.28
2023-01-21T23:44:45.903Z,48.75
2023-01-21T23:47:12.123Z,48.38
2023-01-21T23:49:38.396Z,48.62
2023-01-21T23:52:05.859Z,48.45
2023-01-21T23:54:32.082Z,48.70
2023-01-21T23:56:58.279Z,48.64
2023-01-21T23:59:24.695Z,48.37
