createdAt,value
2019-05-12T00:00:13.511Z,9.63
2019-05-12T00:01:13.486Z,9.56
2019-05-12T00:02:13.456Z,9.58
2019-05-12T00:03:13.430Z,9.40
2019-05-12T00:04:13.404Z,9.57
2019-05-12T00:05:13.393Z,9.57
2019-05-12T00:06:13.353Z,9.57
2019-05-12T00:07:13.326Z,9.42
2019-05-12T00:08:13.302Z,9.46
2019-05-12T00:09:13.276Z,9.46
2019-05-12T00:10:13.250Z,9.50
2019-05-12T00:11:13.225Z,9.57
2019-05-12T00:12:13.199Z,9.49
2019-05-12T00:13:13.174Z,9.45
2019-05-12T00:14:13.148Z,9.56
2019-05-12T00:15:13.122Z,9.56
2019-05-12T00:16:13.096Z,9.48
2019-05-12T00:17:13.071Z,9.57
2019-05-12T00:18:13.048Z,9.58
2019-05-12T00:19:13.019Z,9.58
2019-05-12T00:20:13.747Z,9.45
2019-05-12T00:21:12.969Z,9.45
2019-05-12T00:22:12.943Z,9.50
2019-05-12T00:23:24.049Z,9.48
2019-05-12T00:24:12.898Z,9.49
2019-05-12T00:25:12.866Z,9.43
2019-05-12T00:26:12.841Z,9.43
2019-05-12T00:27:12.815Z,9.53
2019-05-12T00:28:12.789Z,9.50
2019-05-12T00:29:12.797Z,9.32
2019-05-12T00:30:12.748Z,9.30
2019-05-12T00:31:12.713Z,9.35
2019-05-12T00:32:12.687Z,9.34
2019-05-12T00:33:12.662Z,9.32
2019-05-12T00:34:12.647Z,9.34
2019-05-12T00:35:12.611Z,9.35
2019-05-12T00:36:12.584Z,9.30
2019-05-12T00:37:12.560Z,9.34
2019-05-12T00:38:12.533Z,9.32
2019-05-12T00:39:12.508Z,9.34
2019-05-12T00:40:12.484Z,9.34
2019-05-12T00:41:13.207Z,9.38
2019-05-12T00:42:12.431Z,9.27
2019-05-12T00:43:12.406Z,9.25
2019-05-12T00:44:12.379Z,9.27
2019-05-12T00:45:12.353Z,9.31
2019-05-12T00:46:12.327Z,9.31
2019-05-12T00:47:12.311Z,9.27
2019-05-12T00:48:12.277Z,9.30
2019-05-12T00:49:12.251Z,9.31
2019-05-12T00:50:12.228Z,9.27
2019-05-12T00:51:12.200Z,9.24
2019-05-12T00:52:12.924Z,9.21
2019-05-12T00:53:12.147Z,9.21
2019-05-12T00:54:12.123Z,9.20
2019-05-12T00:55:12.123Z,9.21
2019-05-12T00:56:12.074Z,9.30
2019-05-12T00:57:12.047Z,9.32
2019-05-12T00:58:12.021Z,9.32
2019-05-12T00:59:12.007Z,9.27
2019-05-12T01:00:11.995Z,9.24
2019-05-12T01:01:11.943Z,9.21
2019-05-12T01:02:11.917Z,9.31
2019-05-12T01:03:11.893Z,9.24
2019-05-12T01:04:11.866Z,9.27
2019-05-12T01:05:11.839Z,9.25
2019-05-12T01:06:11.815Z,9.28
2019-05-12T01:07:11.788Z,9.25
2019-05-12T01:08:11.764Z,9.27
2019-05-12T01:09:11.738Z,9.18
2019-05-12T01:10:11.713Z,9.25
2019-05-12T01:11:11.687Z,9.34
2019-05-12T01:12:11.665Z,9.34
2019-05-12T01:13:11.637Z,9.25
2019-05-12T01:14:11.621Z,9.28
2019-05-12T01:15:11.585Z,9.31
2019-05-12T01:16:11.559Z,9.21
2019-05-12T01:17:11.534Z,9.28
2019-05-12T01:18:11.508Z,9.28
2019-05-12T01:19:11.483Z,9.20
2019-05-12T01:20:11.456Z,9.23
2019-05-12T01:21:11.431Z,9.16
2019-05-12T01:22:11.406Z,9.34
2019-05-12T01:23:11.380Z,9.31
2019-05-12T01:24:11.353Z,9.23
2019-05-12T01:25:11.328Z,9.18
2019-05-12T01:26:11.303Z,9.23
2019-05-12T01:27:11.280Z,9.30
2019-05-12T01:28:11.251Z,9.28
2019-05-12T01:29:11.228Z,9.34
2019-05-12T01:30:11.201Z,9.18
2019-05-12T01:31:11.175Z,9.27
2019-05-12T01:32:11.149Z,9.24
2019-05-12T01:33:11.124Z,9.13
2019-05-12T01:34:11.099Z,9.15
2019-05-12T01:35:11.072Z,9.06
2019-05-12T01:36:11.046Z,9.02
2019-05-12T01:37:11.029Z,9.01
2019-05-12T01:38:10.995Z,9.05
2019-05-12T01:39:10.970Z,9.06
2019-05-12T01:40:13.195Z,8.99
2019-05-12T01:41:10.918Z,9.04
2019-05-12T01:42:10.895Z,8.91
2019-05-12T01:43:10.866Z,8.94
2019-05-12T01:44:10.843Z,8.84
2019-05-12T01:45:10.815Z,8.86
2019-05-12T01:46:11.540Z,8.90
2019-05-12T01:47:10.764Z,8.91
2019-05-12T01:48:10.737Z,8.99
2019-05-12T01:49:10.712Z,8.94
2019-05-12T01:50:10.686Z,8.91
2019-05-12T01:51:10.660Z,8.87
2019-05-12T01:52:10.633Z,8.91
2019-05-12T01:53:10.610Z,8.96
2019-05-12T01:54:14.789Z,8.96
2019-05-12T01:55:10.556Z,8.96
2019-05-12T01:56:10.529Z,8.93
2019-05-12T01:57:10.503Z,8.97
2019-05-12T01:58:10.477Z,8.91
2019-05-12T01:59:10.452Z,8.93
2019-05-12T02:00:10.427Z,8.96
2019-05-12T02:01:10.401Z,8.94
2019-05-12T02:02:10.382Z,8.93
2019-05-12T02:03:10.351Z,8.91
2019-05-12T02:04:10.322Z,8.94
2019-05-12T02:05:10.309Z,8.87
2019-05-12T02:06:10.271Z,8.94
2019-05-12T02:07:10.249Z,8.93
2019-05-12T02:08:10.223Z,8.90
2019-05-12T02:09:10.193Z,8.94
2019-05-12T02:10:10.170Z,8.94
2019-05-12T02:11:10.141Z,8.83
2019-05-12T02:12:10.865Z,8.84
2019-05-12T02:13:10.088Z,8.72
2019-05-12T02:14:10.062Z,8.73
2019-05-12T02:15:10.040Z,8.68
2019-05-12T02:16:10.010Z,8.57
2019-05-12T02:17:09.985Z,8.62
2019-05-12T02:18:09.960Z,8.60
2019-05-12T02:19:09.933Z,8.53
2019-05-12T02:20:09.906Z,8.50
2019-05-12T02:21:09.881Z,8.47
2019-05-12T02:22:09.856Z,8.33
2019-05-12T02:23:09.830Z,8.30
2019-05-12T02:24:23.540Z,8.29
2019-05-12T02:25:09.777Z,8.29
2019-05-12T02:26:09.752Z,8.29
2019-05-12T02:27:09.726Z,8.32
2019-05-12T02:28:09.749Z,8.28
2019-05-12T02:29:09.675Z,8.28
2019-05-12T02:30:10.347Z,8.21
2019-05-12T02:31:09.851Z,8.22
2019-05-12T02:32:09.598Z,8.25
2019-05-12T02:33:09.594Z,8.20
2019-05-12T02:34:09.562Z,8.28
2019-05-12T02:35:09.519Z,8.25
2019-05-12T02:36:09.494Z,8.29
2019-05-12T02:37:09.472Z,8.29
2019-05-12T02:38:09.446Z,8.35
2019-05-12T02:39:09.415Z,8.35
2019-05-12T02:40:09.396Z,8.32
2019-05-12T02:41:09.364Z,8.32
2019-05-12T02:42:09.339Z,8.37
2019-05-12T02:43:09.320Z,8.39
2019-05-12T02:44:09.291Z,8.45
2019-05-12T02:45:09.261Z,8.53
2019-05-12T02:46:09.238Z,8.48
2019-05-12T02:47:09.212Z,8.53
2019-05-12T02:48:09.183Z,8.55
2019-05-12T02:49:09.157Z,8.62
2019-05-12T02:50:09.131Z,8.81
2019-05-12T02:51:09.115Z,8.79
2019-05-12T02:52:09.079Z,8.83
2019-05-12T02:53:09.054Z,8.83
2019-05-12T02:54:09.027Z,8.79
2019-05-12T02:55:09.003Z,8.81
2019-05-12T02:56:08.976Z,8.75
2019-05-12T02:57:08.950Z,8.83
2019-05-12T02:58:08.924Z,8.88
2019-05-12T02:59:08.901Z,8.88
2019-05-12T03:00:08.873Z,8.88
2019-05-12T03:01:08.847Z,8.88
2019-05-12T03:02:08.822Z,8.93
2019-05-12T03:03:08.825Z,8.88
2019-05-12T03:04:08.770Z,8.94
2019-05-12T03:05:08.745Z,8.97
2019-05-12T03:06:08.719Z,9.01
2019-05-12T03:07:08.695Z,8.97
2019-05-12T03:08:08.667Z,8.90
2019-05-12T03:09:09.398Z,8.93
2019-05-12T03:10:08.626Z,8.94
2019-05-12T03:11:08.589Z,8.93
2019-05-12T03:12:08.562Z,8.88
2019-05-12T03:13:08.538Z,8.90
2019-05-12T03:14:08.510Z,8.91
2019-05-12T03:15:08.495Z,8.91
2019-05-12T03:16:08.459Z,8.91
2019-05-12T03:17:08.448Z,8.87
2019-05-12T03:18:08.422Z,8.94
2019-05-12T03:19:08.383Z,8.88
2019-05-12T03:20:08.354Z,8.88
2019-05-12T03:21:08.331Z,8.97
2019-05-12T03:22:08.319Z,8.91
2019-05-12T03:23:08.279Z,8.93
2019-05-12T03:24:08.253Z,8.90
2019-05-12T03:25:20.626Z,8.93
2019-05-12T03:26:08.201Z,8.96
2019-05-12T03:27:08.177Z,8.88
2019-05-12T03:28:09.435Z,8.88
2019-05-12T03:29:08.125Z,8.87
2019-05-12T03:30:12.040Z,8.90
2019-05-12T03:31:08.693Z,8.91
2019-05-12T03:32:08.895Z,8.91
2019-05-12T03:33:11.037Z,8.87
2019-05-12T03:34:10.860Z,8.87
2019-05-12T03:35:09.331Z,8.91
2019-05-12T03:36:09.923Z,8.87
2019-05-12T03:37:08.570Z,8.96
2019-05-12T03:38:07.901Z,8.90
2019-05-12T03:39:07.866Z,8.83
2019-05-12T03:40:07.838Z,8.75
2019-05-12T03:41:07.814Z,8.86
2019-05-12T03:42:07.787Z,8.75
2019-05-12T03:43:07.764Z,8.65
2019-05-12T03:44:07.745Z,8.58
2019-05-12T03:45:07.709Z,8.57
2019-05-12T03:46:07.684Z,8.62
2019-05-12T03:47:07.659Z,8.62
2019-05-12T03:48:07.629Z,8.40
2019-05-12T03:49:07.604Z,8.32
2019-05-12T03:50:07.586Z,8.21
2019-05-12T03:51:08.305Z,8.18
2019-05-12T03:52:07.529Z,8.10
2019-05-12T03:53:10.816Z,8.10
2019-05-12T03:54:07.476Z,8.02
2019-05-12T03:55:26.251Z,7.94
2019-05-12T03:56:07.422Z,7.90
2019-05-12T03:57:07.401Z,7.81
2019-05-12T03:58:07.379Z,7.81
2019-05-12T03:59:07.344Z,7.79
2019-05-12T04:00:07.320Z,7.81
2019-05-12T04:01:07.292Z,7.71
2019-05-12T04:02:07.267Z,7.66
2019-05-12T04:03:07.251Z,7.67
2019-05-12T04:04:07.214Z,7.82
2019-05-12T04:05:07.187Z,8.03
2019-05-12T04:06:07.170Z,8.14
2019-05-12T04:07:07.135Z,8.10
2019-05-12T04:08:07.108Z,8.12
2019-05-12T04:09:07.090Z,8.03
2019-05-12T04:10:07.056Z,8.00
2019-05-12T04:11:07.035Z,8.11
2019-05-12T04:12:07.008Z,8.03
2019-05-12T04:13:06.981Z,8.11
2019-05-12T04:14:06.952Z,8.14
2019-05-12T04:15:06.925Z,8.07
2019-05-12T04:16:06.898Z,8.10
2019-05-12T04:17:06.872Z,8.20
2019-05-12T04:18:06.857Z,8.26
2019-05-12T04:19:06.831Z,8.26
2019-05-12T04:20:06.794Z,8.26
2019-05-12T04:21:06.767Z,8.29
2019-05-12T04:22:06.742Z,8.18
2019-05-12T04:23:07.168Z,8.28
2019-05-12T04:24:06.694Z,8.21
2019-05-12T04:25:06.732Z,8.29
2019-05-12T04:26:11.832Z,8.28
2019-05-12T04:27:06.611Z,8.25
2019-05-12T04:28:06.585Z,8.22
2019-05-12T04:29:06.609Z,8.26
2019-05-12T04:30:06.534Z,8.25
2019-05-12T04:31:06.506Z,8.28
2019-05-12T04:32:06.483Z,8.26
2019-05-12T04:33:06.452Z,8.26
2019-05-12T04:34:06.429Z,8.25
2019-05-12T04:35:06.402Z,8.14
2019-05-12T04:36:06.377Z,8.15
2019-05-12T04:37:06.349Z,8.12
2019-05-12T04:38:06.324Z,8.17
2019-05-12T04:39:06.301Z,8.18
2019-05-12T04:40:06.267Z,8.11
2019-05-12T04:41:06.310Z,8.18
2019-05-12T04:42:06.215Z,8.25
2019-05-12T04:43:06.898Z,8.18
2019-05-12T04:44:06.461Z,8.17
2019-05-12T04:45:06.148Z,8.26
2019-05-12T04:46:06.113Z,8.29
2019-05-12T04:47:06.090Z,8.32
2019-05-12T04:48:06.480Z,8.29
2019-05-12T04:49:06.089Z,8.29
2019-05-12T04:50:06.026Z,8.32
2019-05-12T04:51:05.981Z,8.45
2019-05-12T04:52:05.996Z,8.33
2019-05-12T04:53:06.947Z,8.44
2019-05-12T04:54:06.489Z,8.47
2019-05-12T04:55:05.878Z,8.42
2019-05-12T04:56:14.648Z,8.47
2019-05-12T04:57:05.826Z,8.51
2019-05-12T04:58:06.075Z,8.60
2019-05-12T04:59:05.777Z,8.66
2019-05-12T05:00:05.749Z,8.63
2019-05-12T05:01:06.548Z,8.81
2019-05-12T05:02:05.821Z,8.78
2019-05-12T05:03:06.109Z,8.72
2019-05-12T05:04:06.137Z,8.88
2019-05-12T05:05:05.710Z,8.88
2019-05-12T05:06:05.594Z,8.86
2019-05-12T05:07:05.572Z,8.81
2019-05-12T05:08:05.751Z,8.93
2019-05-12T05:09:05.519Z,9.02
2019-05-12T05:10:05.501Z,8.93
2019-05-12T05:11:05.478Z,8.96
2019-05-12T05:12:05.442Z,9.04
2019-05-12T05:13:05.763Z,9.06
2019-05-12T05:14:05.392Z,9.10
2019-05-12T05:15:05.663Z,9.02
2019-05-12T05:16:05.627Z,9.04
2019-05-12T05:17:05.940Z,9.01
2019-05-12T05:18:06.707Z,9.01
2019-05-12T05:19:05.264Z,8.97
2019-05-12T05:20:05.237Z,9.23
2019-05-12T05:21:05.214Z,9.18
2019-05-12T05:22:05.188Z,9.12
2019-05-12T05:23:05.161Z,9.27
2019-05-12T05:24:05.138Z,9.12
2019-05-12T05:25:05.110Z,9.09
2019-05-12T05:26:05.084Z,9.25
2019-05-12T05:27:05.074Z,9.21
2019-05-12T05:28:05.037Z,9.23
2019-05-12T05:29:05.010Z,9.24
2019-05-12T05:30:04.985Z,9.25
2019-05-12T05:31:04.958Z,9.30
2019-05-12T05:32:07.935Z,9.34
2019-05-12T05:33:05.131Z,9.27
2019-05-12T05:34:05.101Z,9.16
2019-05-12T05:35:07.685Z,9.13
2019-05-12T05:36:08.813Z,9.12
2019-05-12T05:37:05.269Z,9.12
2019-05-12T05:38:04.824Z,9.16
2019-05-12T05:39:04.753Z,9.34
2019-05-12T05:40:04.731Z,9.23
2019-05-12T05:41:10.155Z,9.16
2019-05-12T05:42:04.693Z,9.30
2019-05-12T05:43:12.676Z,9.34
2019-05-12T05:44:04.627Z,9.34
2019-05-12T05:45:05.024Z,9.30
2019-05-12T05:46:07.737Z,9.40
2019-05-12T05:47:04.556Z,9.39
2019-05-12T05:48:09.443Z,9.34
2019-05-12T05:49:04.507Z,9.30
2019-05-12T05:50:04.813Z,9.34
2019-05-12T05:51:07.826Z,9.39
2019-05-12T05:52:04.424Z,9.43
2019-05-12T05:53:04.467Z,9.58
2019-05-12T05:54:04.373Z,9.63
2019-05-12T05:55:05.705Z,9.63
2019-05-12T05:56:04.323Z,9.66
2019-05-12T05:57:06.214Z,9.67
2019-05-12T05:58:10.079Z,9.61
2019-05-12T05:59:04.766Z,9.60
2019-05-12T06:00:07.210Z,9.60
2019-05-12T06:01:08.003Z,9.68
2019-05-12T06:02:04.875Z,9.68
2019-05-12T06:03:05.741Z,9.81
2019-05-12T06:04:08.320Z,9.68
2019-05-12T06:05:04.526Z,9.81
2019-05-12T06:06:10.811Z,9.83
2019-05-12T06:07:04.227Z,9.81
2019-05-12T06:08:04.404Z,9.89
2019-05-12T06:09:03.993Z,9.88
2019-05-12T06:10:04.218Z,9.96
2019-05-12T06:11:05.561Z,9.97
2019-05-12T06:12:08.173Z,10.06
2019-05-12T06:13:04.281Z,10.19
2019-05-12T06:14:11.598Z,10.21
2019-05-12T06:15:08.542Z,10.09
2019-05-12T06:16:04.534Z,10.17
2019-05-12T06:17:04.416Z,10.15
2019-05-12T06:18:03.983Z,10.14
2019-05-12T06:19:03.750Z,10.15
2019-05-12T06:20:04.389Z,10.17
2019-05-12T06:21:06.697Z,10.28
2019-05-12T06:22:04.014Z,10.36
2019-05-12T06:23:04.357Z,10.44
2019-05-12T06:24:03.767Z,10.42
2019-05-12T06:25:04.870Z,10.37
2019-05-12T06:26:04.641Z,10.22
2019-05-12T06:27:14.352Z,10.24
2019-05-12T06:28:04.565Z,10.28
2019-05-12T06:29:04.473Z,10.28
2019-05-12T06:30:06.174Z,10.40
2019-05-12T06:31:04.225Z,10.34
2019-05-12T06:32:06.310Z,10.40
2019-05-12T06:33:04.330Z,10.37
2019-05-12T06:34:06.427Z,10.32
2019-05-12T06:35:04.573Z,10.47
2019-05-12T06:36:04.473Z,10.46
2019-05-12T06:37:11.888Z,10.53
2019-05-12T06:38:04.975Z,10.56
2019-05-12T06:39:04.368Z,10.56
2019-05-12T06:40:03.686Z,10.55
2019-05-12T06:41:03.664Z,10.51
2019-05-12T06:42:12.255Z,10.36
2019-05-12T06:43:04.373Z,10.44
2019-05-12T06:44:03.815Z,10.52
2019-05-12T06:45:03.680Z,10.37
2019-05-12T06:46:03.623Z,10.36
2019-05-12T06:47:08.114Z,10.56
2019-05-12T06:48:03.439Z,10.51
2019-05-12T06:49:10.253Z,10.46
2019-05-12T06:50:03.926Z,10.52
2019-05-12T06:51:04.054Z,10.63
2019-05-12T06:52:06.914Z,10.76
2019-05-12T06:53:05.168Z,10.76
2019-05-12T06:54:07.430Z,10.92
2019-05-12T06:55:03.963Z,10.80
2019-05-12T06:56:04.442Z,10.89
2019-05-12T06:57:18.525Z,10.99
2019-05-12T06:58:04.767Z,10.84
2019-05-12T06:59:09.756Z,10.81
2019-05-12T07:00:04.542Z,10.74
2019-05-12T07:01:10.294Z,10.91
2019-05-12T07:02:03.393Z,10.99
2019-05-12T07:03:04.032Z,10.96
2019-05-12T07:04:06.665Z,10.84
2019-05-12T07:05:04.392Z,10.73
2019-05-12T07:06:04.071Z,10.84
2019-05-12T07:07:03.596Z,10.84
2019-05-12T07:08:04.194Z,10.95
2019-05-12T07:09:09.233Z,10.98
2019-05-12T07:10:11.347Z,10.77
2019-05-12T07:11:05.954Z,10.58
2019-05-12T07:12:06.258Z,10.53
2019-05-12T07:13:05.612Z,10.59
2019-05-12T07:14:07.754Z,10.52
2019-05-12T07:15:03.790Z,10.52
2019-05-12T07:16:03.714Z,10.43
2019-05-12T07:17:05.598Z,10.51
2019-05-12T07:18:04.287Z,10.47
2019-05-12T07:19:07.622Z,10.47
2019-05-12T07:20:03.954Z,10.73
2019-05-12T07:21:04.107Z,10.77
2019-05-12T07:22:03.562Z,10.66
2019-05-12T07:23:04.010Z,10.53
2019-05-12T07:24:06.599Z,10.52
2019-05-12T07:25:04.321Z,10.66
2019-05-12T07:26:04.786Z,10.66
2019-05-12T07:27:07.023Z,10.76
2019-05-12T07:28:07.239Z,10.80
2019-05-12T07:29:04.239Z,10.59
2019-05-12T07:30:02.009Z,10.68
2019-05-12T07:31:03.913Z,10.74
2019-05-12T07:32:07.149Z,10.80
2019-05-12T07:33:04.277Z,10.53
2019-05-12T07:34:06.942Z,10.56
2019-05-12T07:35:03.744Z,10.53
2019-05-12T07:36:06.218Z,10.70
2019-05-12T07:37:04.255Z,10.76
2019-05-12T07:38:04.250Z,10.77
2019-05-12T07:39:04.352Z,10.89
2019-05-12T07:40:01.761Z,10.95
2019-05-12T07:41:08.851Z,10.94
2019-05-12T07:42:03.646Z,10.88
2019-05-12T07:43:03.806Z,10.77
2019-05-12T07:44:03.590Z,10.71
2019-05-12T07:45:03.793Z,10.74
2019-05-12T07:46:03.149Z,10.53
2019-05-12T07:47:03.592Z,10.55
2019-05-12T07:48:05.626Z,10.55
2019-05-12T07:49:03.756Z,10.53
2019-05-12T07:50:04.309Z,10.62
2019-05-12T07:51:01.496Z,10.68
2019-05-12T07:52:03.666Z,10.56
2019-05-12T07:53:04.143Z,10.74
2019-05-12T07:54:03.915Z,10.76
2019-05-12T07:55:01.441Z,10.73
2019-05-12T07:56:03.942Z,10.84
2019-05-12T07:57:03.809Z,10.91
2019-05-12T07:58:10.342Z,11.07
2019-05-12T07:59:01.303Z,11.36
2019-05-12T08:00:03.560Z,11.54
2019-05-12T08:01:02.957Z,11.75
2019-05-12T08:02:03.890Z,11.82
2019-05-12T08:03:08.075Z,11.67
2019-05-12T08:04:01.475Z,11.50
2019-05-12T08:05:03.664Z,11.72
2019-05-12T08:06:02.270Z,11.89
2019-05-12T08:07:01.111Z,11.71
2019-05-12T08:08:08.640Z,11.75
2019-05-12T08:09:01.065Z,11.99
2019-05-12T08:10:01.042Z,11.87
2019-05-12T08:11:01.019Z,11.68
2019-05-12T08:12:00.995Z,11.93
2019-05-12T08:13:01.012Z,11.94
2019-05-12T08:14:03.479Z,12.11
2019-05-12T08:15:07.710Z,12.29
2019-05-12T08:16:00.903Z,12.19
2019-05-12T08:17:01.965Z,12.38
2019-05-12T08:18:00.866Z,12.41
2019-05-12T08:19:00.834Z,12.49
2019-05-12T08:20:00.810Z,12.48
2019-05-12T08:21:03.533Z,12.48
2019-05-12T08:22:00.765Z,12.64
2019-05-12T08:23:07.923Z,12.79
2019-05-12T08:24:00.722Z,12.89
2019-05-12T08:25:00.700Z,12.66
2019-05-12T08:26:03.679Z,12.49
2019-05-12T08:27:05.716Z,12.66
2019-05-12T08:28:12.590Z,12.79
2019-05-12T08:29:04.233Z,13.00
2019-05-12T08:30:01.468Z,13.03
2019-05-12T08:31:00.563Z,13.24
2019-05-12T08:32:00.539Z,13.37
2019-05-12T08:33:03.828Z,13.54
2019-05-12T08:34:00.499Z,13.46
2019-05-12T08:35:00.474Z,13.49
2019-05-12T08:36:05.466Z,13.52
2019-05-12T08:37:00.429Z,13.44
2019-05-12T08:38:00.407Z,13.21
2019-05-12T08:39:05.428Z,12.96
2019-05-12T08:40:04.358Z,12.99
2019-05-12T08:41:00.339Z,12.96
2019-05-12T08:42:00.318Z,12.82
2019-05-12T08:43:08.064Z,12.74
2019-05-12T08:44:00.274Z,12.67
2019-05-12T08:45:00.252Z,12.64
2019-05-12T08:46:05.975Z,12.57
2019-05-12T08:47:00.207Z,12.74
2019-05-12T08:48:00.186Z,12.87
2019-05-12T08:49:02.451Z,12.49
2019-05-12T08:50:00.141Z,12.51
2019-05-12T08:51:05.372Z,12.69
2019-05-12T08:52:00.380Z,12.49
2019-05-12T08:53:00.075Z,12.48
2019-05-12T08:54:02.833Z,12.52
2019-05-12T08:55:00.032Z,12.44
2019-05-12T08:56:06.581Z,12.21
2019-05-12T08:57:01.267Z,12.24
2019-05-12T08:57:59.962Z,11.96
2019-05-12T08:58:59.940Z,11.82
2019-05-12T09:00:02.719Z,11.90
2019-05-12T09:00:59.899Z,12.08
2019-05-12T09:02:00.488Z,12.24
2019-05-12T09:02:59.848Z,12.48
2019-05-12T09:04:00.425Z,12.51
2019-05-12T09:04:59.803Z,12.63
2019-05-12T09:05:59.780Z,12.67
2019-05-12T09:06:59.989Z,12.48
2019-05-12T09:07:59.734Z,12.37
2019-05-12T09:08:59.711Z,12.26
2019-05-12T09:09:59.688Z,12.42
2019-05-12T09:10:59.665Z,12.54
2019-05-12T09:11:59.643Z,12.48
2019-05-12T09:12:59.619Z,12.49
2019-05-12T09:14:00.880Z,12.49
2019-05-12T09:14:59.573Z,12.52
2019-05-12T09:15:59.551Z,12.49
2019-05-12T09:17:02.796Z,12.52
2019-05-12T09:17:59.506Z,12.60
2019-05-12T09:18:59.482Z,12.48
2019-05-12T09:20:03.649Z,12.51
2019-05-12T09:20:59.436Z,12.52
2019-05-12T09:22:04.915Z,12.48
2019-05-12T09:23:01.876Z,12.51
2019-05-12T09:23:59.370Z,12.57
2019-05-12T09:25:06.213Z,12.71
2019-05-12T09:25:59.324Z,12.66
2019-05-12T09:27:06.900Z,12.54
2019-05-12T09:27:59.275Z,12.49
2019-05-12T09:28:59.253Z,12.66
2019-05-12T09:30:04.598Z,12.60
2019-05-12T09:30:59.209Z,12.66
2019-05-12T09:32:04.541Z,12.57
2019-05-12T09:32:59.160Z,12.52
2019-05-12T09:34:05.854Z,12.56
2019-05-12T09:34:59.117Z,12.46
2019-05-12T09:35:59.204Z,12.37
2019-05-12T09:37:00.938Z,12.20
2019-05-12T09:37:59.047Z,12.34
2019-05-12T09:39:01.394Z,12.37
2019-05-12T09:39:59.000Z,12.34
2019-05-12T09:41:01.079Z,12.42
2019-05-12T09:41:58.955Z,12.37
2019-05-12T09:43:00.313Z,12.24
2019-05-12T09:44:01.597Z,12.26
2019-05-12T09:45:00.095Z,12.37
2019-05-12T09:45:58.863Z,12.38
2019-05-12T09:46:58.840Z,12.30
2019-05-12T09:48:03.778Z,12.27
2019-05-12T09:48:58.793Z,12.26
2019-05-12T09:49:58.773Z,12.42
2019-05-12T09:51:02.038Z,12.39
2019-05-12T09:51:58.722Z,12.39
2019-05-12T09:53:00.943Z,12.63
2019-05-12T09:53:58.676Z,12.71
2019-05-12T09:54:58.655Z,12.64
2019-05-12T09:55:58.710Z,12.74
2019-05-12T09:57:01.611Z,12.89
2019-05-12T09:57:58.585Z,12.93
2019-05-12T09:59:02.090Z,13.12
2019-05-12T09:59:59.661Z,13.11
2019-05-12T10:00:58.519Z,13.09
2019-05-12T10:01:58.500Z,13.30
2019-05-12T10:03:00.751Z,13.41
2019-05-12T10:03:58.449Z,13.46
2019-05-12T10:05:00.674Z,13.55
2019-05-12T10:05:58.403Z,13.44
2019-05-12T10:06:58.381Z,13.37
2019-05-12T10:07:58.358Z,13.37
2019-05-12T10:08:58.336Z,13.14
2019-05-12T10:09:59.199Z,13.29
2019-05-12T10:10:58.293Z,13.33
2019-05-12T10:12:00.722Z,13.27
2019-05-12T10:12:58.247Z,13.54
2019-05-12T10:14:00.316Z,13.76
2019-05-12T10:14:58.203Z,13.74
2019-05-12T10:15:58.651Z,13.95
2019-05-12T10:16:58.158Z,13.88
2019-05-12T10:18:00.227Z,13.96
2019-05-12T10:18:58.115Z,14.01
2019-05-12T10:19:58.337Z,14.19
2019-05-12T10:20:58.071Z,14.24
2019-05-12T10:21:59.595Z,13.96
2019-05-12T10:22:58.030Z,13.74
2019-05-12T10:24:01.820Z,13.54
2019-05-12T10:24:58.755Z,13.20
2019-05-12T10:26:01.521Z,13.00
2019-05-12T10:26:57.941Z,13.03
2019-05-12T10:28:05.282Z,13.02
2019-05-12T10:28:58.579Z,13.21
2019-05-12T10:30:05.554Z,13.29
2019-05-12T10:30:57.861Z,13.22
2019-05-12T10:31:57.830Z,13.12
2019-05-12T10:32:57.809Z,13.00
2019-05-12T10:33:58.359Z,12.93
2019-05-12T10:34:57.768Z,12.95
2019-05-12T10:35:59.396Z,12.92
2019-05-12T10:36:57.720Z,12.82
2019-05-12T10:38:00.256Z,12.69
2019-05-12T10:38:57.676Z,12.64
2019-05-12T10:39:57.653Z,12.71
2019-05-12T10:40:57.632Z,12.69
2019-05-12T10:41:57.609Z,12.67
2019-05-12T10:42:57.587Z,12.67
2019-05-12T10:44:00.567Z,12.82
2019-05-12T10:44:57.545Z,12.70
2019-05-12T10:45:57.519Z,12.67
2019-05-12T10:46:57.497Z,12.77
2019-05-12T10:47:57.475Z,12.81
2019-05-12T10:48:57.457Z,12.93
2019-05-12T10:49:58.180Z,12.93
2019-05-12T10:50:57.408Z,12.79
2019-05-12T10:51:57.384Z,12.92
2019-05-12T10:52:57.369Z,12.84
2019-05-12T10:54:05.721Z,12.96
2019-05-12T10:54:57.318Z,13.02
2019-05-12T10:55:57.295Z,13.06
2019-05-12T10:56:57.275Z,13.14
2019-05-12T10:58:01.597Z,13.41
2019-05-12T10:58:57.230Z,13.38
2019-05-12T10:59:57.207Z,13.44
2019-05-12T11:00:58.942Z,13.49
2019-05-12T11:01:57.164Z,13.44
2019-05-12T11:03:01.599Z,13.44
2019-05-12T11:03:57.119Z,13.58
2019-05-12T11:04:57.097Z,13.59
2019-05-12T11:06:02.507Z,13.62
2019-05-12T11:06:57.056Z,13.59
2019-05-12T11:08:00.188Z,13.41
2019-05-12T11:08:57.009Z,13.44
2019-05-12T11:09:56.987Z,13.71
2019-05-12T11:11:01.471Z,13.96
2019-05-12T11:11:56.945Z,14.13
2019-05-12T11:12:59.233Z,14.19
2019-05-12T11:13:56.899Z,14.20
2019-05-12T11:15:01.239Z,14.44
2019-05-12T11:15:56.856Z,14.68
2019-05-12T11:16:56.835Z,14.83
2019-05-12T11:17:56.815Z,14.99
2019-05-12T11:19:00.226Z,14.90
2019-05-12T11:19:56.770Z,14.56
2019-05-12T11:20:56.749Z,14.29
2019-05-12T11:21:56.728Z,14.31
2019-05-12T11:22:56.707Z,14.46
2019-05-12T11:23:56.685Z,14.65
2019-05-12T11:24:56.664Z,14.72
2019-05-12T11:25:56.642Z,14.71
2019-05-12T11:26:56.620Z,14.71
2019-05-12T11:27:56.599Z,14.71
2019-05-12T11:28:56.578Z,14.43
2019-05-12T11:29:56.557Z,14.24
2019-05-12T11:30:56.536Z,13.96
2019-05-12T11:31:56.514Z,13.91
2019-05-12T11:32:59.595Z,13.91
2019-05-12T11:33:56.474Z,13.83
2019-05-12T11:34:56.450Z,13.79
2019-05-12T11:35:56.429Z,13.70
2019-05-12T11:36:56.407Z,13.70
2019-05-12T11:37:56.386Z,13.99
2019-05-12T11:38:56.365Z,14.14
2019-05-12T11:39:56.348Z,14.17
2019-05-12T11:40:56.322Z,14.01
2019-05-12T11:41:56.300Z,13.95
2019-05-12T11:43:00.935Z,13.77
2019-05-12T11:43:56.256Z,13.61
2019-05-12T11:44:56.235Z,13.71
2019-05-12T11:45:56.215Z,13.61
2019-05-12T11:46:56.193Z,13.74
2019-05-12T11:48:04.762Z,13.44
2019-05-12T11:48:56.155Z,13.40
2019-05-12T11:50:02.009Z,13.47
2019-05-12T11:50:56.105Z,13.58
2019-05-12T11:51:56.090Z,13.59
2019-05-12T11:52:56.061Z,13.62
2019-05-12T11:53:56.040Z,13.59
2019-05-12T11:54:56.018Z,13.55
2019-05-12T11:55:55.996Z,13.52
2019-05-12T11:56:55.973Z,13.37
2019-05-12T11:58:00.223Z,13.37
2019-05-12T11:58:55.932Z,13.46
2019-05-12T12:00:02.008Z,13.61
2019-05-12T12:00:58.723Z,13.76
2019-05-12T12:01:56.186Z,13.92
2019-05-12T12:02:55.843Z,14.02
2019-05-12T12:03:57.320Z,13.96
2019-05-12T12:04:55.799Z,13.96
2019-05-12T12:05:55.776Z,13.98
2019-05-12T12:06:55.756Z,13.99
2019-05-12T12:07:56.232Z,14.24
2019-05-12T12:08:55.711Z,14.27
2019-05-12T12:09:59.499Z,14.12
2019-05-12T12:10:55.670Z,14.42
2019-05-12T12:12:02.427Z,14.62
2019-05-12T12:12:55.624Z,14.74
2019-05-12T12:14:00.179Z,14.78
2019-05-12T12:14:55.581Z,14.86
2019-05-12T12:16:00.713Z,14.90
2019-05-12T12:16:55.537Z,15.20
2019-05-12T12:17:55.516Z,15.19
2019-05-12T12:19:02.347Z,15.02
2019-05-12T12:19:55.472Z,15.39
2019-05-12T12:21:02.607Z,15.46
2019-05-12T12:21:55.430Z,15.30
2019-05-12T12:23:00.210Z,14.84
2019-05-12T12:23:55.386Z,14.87
2019-05-12T12:24:55.366Z,15.02
2019-05-12T12:25:55.345Z,15.30
2019-05-12T12:26:55.324Z,15.20
2019-05-12T12:27:55.303Z,14.95
2019-05-12T12:28:55.296Z,14.86
2019-05-12T12:29:55.261Z,14.69
2019-05-12T12:30:58.913Z,14.44
2019-05-12T12:31:55.218Z,14.38
2019-05-12T12:33:00.331Z,14.37
2019-05-12T12:33:55.178Z,14.54
2019-05-12T12:34:55.156Z,14.32
2019-05-12T12:35:56.624Z,14.20
2019-05-12T12:36:55.116Z,14.21
2019-05-12T12:37:55.091Z,13.95
2019-05-12T12:38:55.072Z,13.95
2019-05-12T12:39:55.050Z,14.01
2019-05-12T12:40:55.028Z,13.94
2019-05-12T12:42:00.142Z,14.02
2019-05-12T12:42:54.987Z,14.25
2019-05-12T12:43:54.965Z,14.57
2019-05-12T12:44:58.763Z,14.90
2019-05-12T12:45:56.425Z,15.26
2019-05-12T12:46:59.897Z,15.33
2019-05-12T12:47:54.880Z,15.24
2019-05-12T12:48:54.859Z,15.30
2019-05-12T12:49:54.839Z,15.33
2019-05-12T12:50:54.819Z,15.11
2019-05-12T12:51:54.795Z,15.31
2019-05-12T12:52:54.781Z,14.95
2019-05-12T12:53:54.755Z,14.90
2019-05-12T12:54:59.441Z,14.95
2019-05-12T12:55:54.714Z,14.90
2019-05-12T12:56:54.693Z,14.57
2019-05-12T12:57:54.678Z,14.62
2019-05-12T12:58:55.451Z,14.62
2019-05-12T12:59:54.631Z,14.50
2019-05-12T13:00:56.960Z,14.16
2019-05-12T13:01:59.140Z,14.35
2019-05-12T13:02:54.569Z,14.21
2019-05-12T13:03:59.283Z,14.49