createdAt,value
2017-05-27T00:00:02.133Z,931.18
2017-05-27T00:00:14.029Z,931.19
2017-05-27T00:00:26.393Z,931.2
2017-05-27T00:00:39.329Z,931.18
2017-05-27T00:00:52.758Z,931.16
2017-05-27T00:01:05.736Z,931.21
2017-05-27T00:01:18.167Z,931.16
2017-05-27T00:01:30.571Z,931.18
2017-05-27T00:01:44.023Z,931.21
2017-05-27T00:01:57.501Z,931.19
2017-05-27T00:02:10.875Z,931.16
2017-05-27T00:02:22.790Z,931.23
2017-05-27T00:02:36.214Z,931.18
2017-05-27T00:02:49.794Z,931.21
2017-05-27T00:03:02.742Z,931.17
2017-05-27T00:03:15.896Z,931.21
2017-05-27T00:03:28.858Z,931.18
2017-05-27T00:03:42.410Z,931.14
2017-05-27T00:03:55.387Z,931.2
2017-05-27T00:04:07.753Z,931.21
2017-05-27T00:04:20.100Z,931.2
2017-05-27T00:04:32.977Z,931.21
2017-05-27T00:04:45.925Z,931.23
2017-05-27T00:04:59.382Z,931.23
2017-05-27T00:05:12.793Z,931.22
2017-05-27T00:05:26.268Z,931.24
2017-05-27T00:05:39.598Z,931.23
2017-05-27T00:05:52.960Z,931.25
2017-05-27T00:06:05.858Z,931.21
2017-05-27T00:06:18.753Z,931.2
2017-05-27T00:06:31.179Z,931.2
2017-05-27T00:06:44.607Z,931.18
2017-05-27T00:06:57.477Z,931.2
2017-05-27T00:07:09.823Z,931.22
2017-05-27T00:07:22.820Z,931.21
2017-05-27T00:07:35.773Z,931.21
2017-05-27T00:07:49.153Z,931.19
2017-05-27T00:08:02.001Z,931.23
2017-05-27T00:08:14.435Z,931.21
2017-05-27T00:08:28.094Z,931.18
2017-05-27T00:08:40.993Z,931.17
2017-05-27T00:08:54.357Z,931.2
2017-05-27T00:09:07.247Z,931.21
2017-05-27T00:09:20.720Z,931.18
2017-05-27T00:09:33.654Z,931.18
2017-05-27T00:09:47.104Z,931.19
2017-05-27T00:10:00.103Z,931.16
2017-05-27T00:10:13.775Z,931.17
2017-05-27T00:10:26.609Z,931.18
2017-05-27T00:10:39.585Z,931.18
2017-05-27T00:10:53.057Z,931.2
2017-05-27T00:11:04.974Z,931.17
2017-05-27T00:11:18.498Z,931.18
2017-05-27T00:11:30.771Z,931.16
2017-05-27T00:11:44.151Z,931.16
2017-05-27T00:11:57.580Z,931.16
2017-05-27T00:12:10.470Z,931.19
2017-05-27T00:12:23.828Z,931.15
2017-05-27T00:12:37.192Z,931.19
2017-05-27T00:12:50.644Z,931.17
2017-05-27T00:13:03.566Z,931.17
2017-05-27T00:13:16.490Z,931.15
2017-05-27T00:13:29.406Z,931.16
2017-05-27T00:13:42.327Z,931.18
2017-05-27T00:13:55.759Z,931.16
2017-05-27T00:14:08.705Z,931.16
2017-05-27T00:14:22.151Z,931.18
2017-05-27T00:14:35.532Z,931.15
2017-05-27T00:14:48.968Z,931.14
2017-05-27T00:15:02.450Z,931.16
2017-05-27T00:15:16.103Z,931.16
2017-05-27T00:15:29.606Z,931.17
2017-05-27T00:15:42.963Z,931.16
2017-05-27T00:15:56.357Z,931.15
2017-05-27T00:16:08.732Z,931.19
2017-05-27T00:16:21.724Z,931.18
2017-05-27T00:16:34.635Z,931.21
2017-05-27T00:16:48.049Z,931.18
2017-05-27T00:17:01.449Z,931.18
2017-05-27T00:17:14.369Z,931.18
2017-05-27T00:17:26.415Z,931.19
2017-05-27T00:17:39.380Z,931.21
2017-05-27T00:17:52.846Z,931.23
2017-05-27T00:18:05.770Z,931.24
2017-05-27T00:18:18.923Z,931.26
2017-05-27T00:18:31.242Z,931.23
2017-05-27T00:18:44.709Z,931.21
2017-05-27T00:18:58.149Z,931.28
2017-05-27T00:19:11.017Z,931.28
2017-05-27T00:19:23.899Z,931.29
2017-05-27T00:19:37.352Z,931.3
2017-05-27T00:19:50.795Z,931.26
2017-05-27T00:20:03.709Z,931.31
2017-05-27T00:20:17.865Z,931.28
2017-05-27T00:20:29.762Z,931.3
2017-05-27T00:20:43.341Z,931.32
2017-05-27T00:20:56.729Z,931.29
2017-05-27T00:21:10.151Z,931.33
2017-05-27T00:21:23.133Z,931.32
2017-05-27T00:21:35.530Z,931.33
2017-05-27T00:21:49.029Z,931.34
2017-05-27T00:22:02.495Z,931.34
2017-05-27T00:22:15.897Z,931.34
2017-05-27T00:22:29.378Z,931.36
2017-05-27T00:22:42.805Z,931.35
2017-05-27T00:22:56.203Z,931.32
2017-05-27T00:23:08.602Z,931.34
2017-05-27T00:23:22.050Z,931.32
2017-05-27T00:23:34.950Z,931.37
2017-05-27T00:23:48.419Z,931.31
2017-05-27T00:24:01.885Z,931.3
2017-05-27T00:24:14.816Z,931.33
2017-05-27T00:24:28.237Z,931.31
2017-05-27T00:24:41.657Z,931.32
2017-05-27T00:24:54.527Z,931.31
2017-05-27T00:25:07.921Z,931.26
2017-05-27T00:25:20.338Z,931.27
2017-05-27T00:25:34.071Z,931.29
2017-05-27T00:25:47.453Z,931.26
2017-05-27T00:26:00.261Z,931.26
2017-05-27T00:26:13.622Z,931.27
2017-05-27T00:26:25.975Z,931.27
2017-05-27T00:26:38.955Z,931.26
2017-05-27T00:26:51.870Z,931.25
2017-05-27T00:27:05.232Z,931.26
2017-05-27T00:27:17.630Z,931.25
2017-05-27T00:27:30.541Z,931.26
2017-05-27T00:27:44.249Z,931.29
2017-05-27T00:27:57.647Z,931.27
2017-05-27T00:28:11.173Z,931.27
2017-05-27T00:28:24.676Z,931.25
2017-05-27T00:28:37.594Z,931.24
2017-05-27T00:28:52.683Z,931.28
2017-05-27T00:29:06.420Z,931.27
2017-05-27T00:29:19.402Z,931.23
2017-05-27T00:29:32.918Z,931.27
2017-05-27T00:29:46.335Z,931.23
2017-05-27T00:29:59.842Z,931.28
2017-05-27T00:30:12.248Z,931.27
2017-05-27T00:30:25.180Z,931.28
2017-05-27T00:30:38.820Z,931.26
2017-05-27T00:30:51.775Z,931.23
2017-05-27T00:31:04.741Z,931.28
2017-05-27T00:31:17.307Z,931.26
2017-05-27T00:31:30.268Z,931.28
2017-05-27T00:31:43.740Z,931.29
2017-05-27T00:31:56.701Z,931.3
2017-05-27T00:32:10.162Z,931.3
2017-05-27T00:32:22.606Z,931.29
2017-05-27T00:32:35.623Z,931.28
2017-05-27T00:32:50.354Z,931.29
2017-05-27T00:33:03.804Z,931.29
2017-05-27T00:33:16.715Z,931.27
2017-05-27T00:33:29.340Z,931.27
2017-05-27T00:33:42.770Z,931.28
2017-05-27T00:33:56.219Z,931.31
2017-05-27T00:34:09.148Z,931.3
2017-05-27T00:34:23.514Z,931.31
2017-05-27T00:34:36.979Z,931.31
2017-05-27T00:34:50.684Z,931.33
2017-05-27T00:35:04.129Z,931.3
2017-05-27T00:35:17.092Z,931.32
2017-05-27T00:35:29.056Z,931.32
2017-05-27T00:35:42.464Z,931.31
2017-05-27T00:35:55.981Z,931.3
2017-05-27T00:36:07.862Z,931.3
2017-05-27T00:36:20.184Z,931.27
2017-05-27T00:36:33.120Z,931.29
2017-05-27T00:36:46.547Z,931.3
2017-05-27T00:36:59.457Z,931.32
2017-05-27T00:37:11.933Z,931.32
2017-05-27T00:37:24.396Z,931.3
2017-05-27T00:37:37.288Z,931.31
2017-05-27T00:37:50.200Z,931.32
2017-05-27T00:38:03.556Z,931.3
2017-05-27T00:38:14.952Z,931.3
2017-05-27T00:38:27.890Z,931.31
2017-05-27T00:38:41.330Z,931.28
2017-05-27T00:38:54.251Z,931.28
2017-05-27T00:39:07.658Z,931.27
2017-05-27T00:39:20.586Z,931.3
2017-05-27T00:39:33.962Z,931.29
2017-05-27T00:39:47.416Z,931.27
2017-05-27T00:40:01.212Z,931.27
2017-05-27T00:40:13.677Z,931.28
2017-05-27T00:40:26.796Z,931.32
2017-05-27T00:40:40.291Z,931.3
2017-05-27T00:40:53.684Z,931.27
2017-05-27T00:41:07.225Z,931.29
2017-05-27T00:41:20.113Z,931.28
2017-05-27T00:41:32.577Z,931.28
2017-05-27T00:41:48.045Z,931.25
2017-05-27T00:42:03.629Z,931.33
2017-05-27T00:42:15.981Z,931.28
2017-05-27T00:42:28.858Z,931.28
2017-05-27T00:42:43.061Z,931.27
2017-05-27T00:42:56.528Z,931.32
2017-05-27T00:43:09.437Z,931.28
2017-05-27T00:43:21.817Z,931.25
2017-05-27T00:43:34.676Z,931.3
2017-05-27T00:43:48.105Z,931.31
2017-05-27T00:44:00.995Z,931.31
2017-05-27T00:44:13.989Z,931.31
2017-05-27T00:44:26.963Z,931.31
2017-05-27T00:44:40.454Z,931.25
2017-05-27T00:44:53.908Z,931.29
2017-05-27T00:45:34.475Z,931.27
2017-05-27T00:45:55.192Z,931.25
2017-05-27T00:46:08.162Z,931.27
2017-05-27T00:46:19.580Z,931.29
2017-05-27T00:46:32.996Z,931.26
2017-05-27T00:46:46.400Z,931.27
2017-05-27T00:46:59.287Z,931.26
2017-05-27T00:47:12.758Z,931.26
2017-05-27T00:47:26.190Z,931.25
2017-05-27T00:47:39.601Z,931.23
2017-05-27T00:47:53.055Z,931.25
2017-05-27T00:48:06.431Z,931.26
2017-05-27T00:48:19.309Z,931.24
2017-05-27T00:48:33.067Z,931.26
2017-05-27T00:48:46.509Z,931.27
2017-05-27T00:48:58.973Z,931.24
2017-05-27T00:49:11.817Z,931.25
2017-05-27T00:49:25.001Z,931.26
2017-05-27T00:49:37.901Z,931.24
2017-05-27T00:49:51.401Z,931.24
2017-05-27T00:50:03.764Z,931.26
2017-05-27T00:50:16.078Z,931.23
2017-05-27T00:50:31.870Z,931.23
2017-05-27T00:50:46.785Z,931.29
2017-05-27T00:50:59.834Z,931.26
2017-05-27T00:51:13.275Z,931.27
2017-05-27T00:51:25.679Z,931.27
2017-05-27T00:51:38.687Z,931.29
2017-05-27T00:51:52.523Z,931.29
2017-05-27T00:52:08.989Z,931.3
2017-05-27T00:52:22.139Z,931.25
2017-05-27T00:52:38.345Z,931.25
2017-05-27T00:52:52.021Z,931.29
2017-05-27T00:53:04.920Z,931.29
2017-05-27T00:53:17.802Z,931.26
2017-05-27T00:53:30.691Z,931.31
2017-05-27T00:53:43.592Z,931.31
2017-05-27T00:53:57.068Z,931.29
2017-05-27T00:54:10.190Z,931.32
2017-05-27T00:54:22.078Z,931.31
2017-05-27T00:54:34.994Z,931.31
2017-05-27T00:54:47.924Z,931.33
2017-05-27T00:55:02.858Z,931.34
2017-05-27T00:55:21.857Z,931.36
2017-05-27T00:55:35.562Z,931.37
2017-05-27T00:55:48.865Z,931.37
2017-05-27T00:56:02.371Z,931.35
2017-05-27T00:56:18.816Z,931.34
2017-05-27T00:56:36.083Z,931.36
2017-05-27T00:57:03.618Z,931.38
2017-05-27T00:57:17.010Z,931.37
2017-05-27T00:57:31.818Z,931.39
2017-05-27T00:57:51.877Z,931.39
2017-05-27T00:58:05.586Z,931.41
2017-05-27T00:58:19.105Z,931.39
2017-05-27T00:58:32.050Z,931.39
2017-05-27T00:58:46.031Z,931.39
2017-05-27T00:58:58.926Z,931.39
2017-05-27T00:59:12.426Z,931.4
2017-05-27T00:59:24.258Z,931.37
2017-05-27T00:59:37.776Z,931.39
2017-05-27T00:59:51.308Z,931.39
2017-05-27T01:00:04.188Z,931.38
2017-05-27T01:00:17.384Z,931.36
2017-05-27T01:00:33.104Z,931.41
2017-05-27T01:00:48.948Z,931.39
2017-05-27T01:01:02.420Z,931.4
2017-05-27T01:01:15.916Z,931.43
2017-05-27T01:01:28.882Z,931.43
2017-05-27T01:01:42.374Z,931.4
2017-05-27T01:01:55.325Z,931.36
2017-05-27T01:02:08.269Z,931.38
2017-05-27T01:02:25.217Z,931.38
2017-05-27T01:02:41.698Z,931.35
2017-05-27T01:02:54.688Z,931.38
2017-05-27T01:03:08.298Z,931.35
2017-05-27T01:03:20.747Z,931.36
2017-05-27T01:03:34.481Z,931.37
2017-05-27T01:03:47.907Z,931.4
2017-05-27T01:04:01.362Z,931.35
2017-05-27T01:04:14.338Z,931.42
2017-05-27T01:04:27.233Z,931.43
2017-05-27T01:04:40.162Z,931.39
2017-05-27T01:04:53.610Z,931.41
2017-05-27T01:05:07.020Z,931.4
2017-05-27T01:05:19.972Z,931.42
2017-05-27T01:05:32.943Z,931.42
2017-05-27T01:05:46.382Z,931.41
2017-05-27T01:05:59.758Z,931.41
2017-05-27T01:06:13.139Z,931.43
2017-05-27T01:06:25.983Z,931.44
2017-05-27T01:06:38.329Z,931.43
2017-05-27T01:06:51.711Z,931.45
2017-05-27T01:07:04.914Z,931.44
2017-05-27T01:07:17.911Z,931.42
2017-05-27T01:07:31.539Z,931.47
2017-05-27T01:07:46.443Z,931.46
2017-05-27T01:07:59.889Z,931.45
2017-05-27T01:08:12.797Z,931.45
2017-05-27T01:08:25.230Z,931.47
2017-05-27T01:08:37.644Z,931.44
2017-05-27T01:08:55.695Z,931.43
2017-05-27T01:09:10.371Z,931.42
2017-05-27T01:09:25.105Z,931.47
2017-05-27T01:09:39.316Z,931.47
2017-05-27T01:09:52.728Z,931.46
2017-05-27T01:10:09.217Z,931.43
2017-05-27T01:10:21.763Z,931.43
2017-05-27T01:10:38.264Z,931.42
2017-05-27T01:10:51.401Z,931.44
2017-05-27T01:11:03.804Z,931.43
2017-05-27T01:11:16.637Z,931.43
2017-05-27T01:11:29.098Z,931.44
2017-05-27T01:11:42.553Z,931.45
2017-05-27T01:11:56.274Z,931.46
2017-05-27T01:12:13.086Z,931.45
2017-05-27T01:12:29.072Z,931.44
2017-05-27T01:12:42.517Z,931.43
2017-05-27T01:12:55.389Z,931.45
2017-05-27T01:13:08.442Z,931.42
2017-05-27T01:13:23.052Z,931.42
2017-05-27T01:13:35.988Z,931.41
2017-05-27T01:13:49.725Z,931.4
2017-05-27T01:14:02.726Z,931.4
2017-05-27T01:14:16.097Z,931.41
2017-05-27T01:14:28.496Z,931.42
2017-05-27T01:14:41.665Z,931.43
2017-05-27T01:14:57.319Z,931.41
2017-05-27T01:15:10.723Z,931.43
2017-05-27T01:15:23.093Z,931.44
2017-05-27T01:15:36.216Z,931.44
2017-05-27T01:15:52.833Z,931.43
2017-05-27T01:16:08.103Z,931.43
2017-05-27T01:16:21.527Z,931.42
2017-05-27T01:16:34.427Z,931.45
2017-05-27T01:16:47.881Z,931.45
2017-05-27T01:17:01.385Z,931.46
2017-05-27T01:17:15.522Z,931.47
2017-05-27T01:17:30.726Z,931.45
2017-05-27T01:17:45.239Z,931.47
2017-05-27T01:17:58.784Z,931.53
2017-05-27T01:18:11.151Z,931.48
2017-05-27T01:18:27.170Z,931.49
2017-05-27T01:18:41.155Z,931.47
2017-05-27T01:18:55.390Z,931.5
2017-05-27T01:19:08.341Z,931.49
2017-05-27T01:19:21.430Z,931.53
2017-05-27T01:19:35.149Z,931.52
2017-05-27T01:19:51.448Z,931.49
2017-05-27T01:20:04.950Z,931.51
2017-05-27T01:20:17.307Z,931.53
2017-05-27T01:20:35.827Z,931.54
2017-05-27T01:20:49.205Z,931.55
2017-05-27T01:21:02.670Z,931.53
2017-05-27T01:21:32.196Z,931.55
2017-05-27T01:21:45.661Z,931.58
2017-05-27T01:21:58.530Z,931.53
2017-05-27T01:22:22.321Z,931.56
2017-05-27T01:22:35.279Z,931.57
2017-05-27T01:23:15.941Z,931.61
2017-05-27T01:24:04.773Z,931.59
2017-05-27T01:24:35.737Z,931.61
2017-05-27T01:24:50.109Z,931.62
2017-05-27T01:25:39.890Z,931.64
2017-05-27T01:25:59.867Z,931.66
2017-05-27T01:26:12.823Z,931.66
2017-05-27T01:26:26.470Z,931.68
2017-05-27T01:26:46.059Z,931.69
2017-05-27T01:27:01.425Z,931.68
2017-05-27T01:27:27.533Z,931.67
2017-05-27T01:28:37.251Z,931.71
2017-05-27T01:30:50.331Z,931.8
2017-05-27T01:31:17.692Z,931.77
2017-05-27T01:31:50.289Z,931.8
2017-05-27T01:32:21.874Z,931.78
2017-05-27T01:32:46.356Z,931.76
2017-05-27T01:33:00.820Z,931.78
2017-05-27T01:33:44.127Z,931.82
2017-05-27T01:34:00.644Z,931.78
2017-05-27T01:34:51.345Z,931.79
2017-05-27T01:35:35.543Z,931.8
2017-05-27T01:36:45.689Z,931.81
2017-05-27T01:36:59.226Z,931.82
2017-05-27T01:37:46.910Z,931.81
2017-05-27T01:38:30.864Z,931.84
2017-05-27T01:38:43.707Z,931.83
2017-05-27T01:38:57.100Z,931.85
2017-05-27T01:39:12.930Z,931.84
2017-05-27T01:39:31.607Z,931.89
2017-05-27T01:39:44.999Z,931.84
2017-05-27T01:39:58.543Z,931.88
2017-05-27T01:40:11.374Z,931.89
2017-05-27T01:40:24.786Z,931.87
2017-05-27T01:40:38.251Z,931.82
2017-05-27T01:40:58.268Z,931.86
2017-05-27T01:41:15.565Z,931.88
2017-05-27T01:41:30.469Z,931.86
2017-05-27T01:41:48.658Z,931.85
2017-05-27T01:42:03.510Z,931.86
2017-05-27T01:42:18.847Z,931.84
2017-05-27T01:42:31.747Z,931.86
2017-05-27T01:42:50.256Z,931.89
2017-05-27T01:43:06.122Z,931.86
2017-05-27T01:43:19.276Z,931.9
2017-05-27T01:43:32.785Z,931.89
2017-05-27T01:43:45.941Z,931.86
2017-05-27T01:43:58.900Z,931.89
2017-05-27T01:44:15.053Z,931.87
2017-05-27T01:44:29.270Z,931.89
2017-05-27T01:44:42.442Z,931.9
2017-05-27T01:44:56.091Z,931.86
2017-05-27T01:45:09.443Z,931.87
2017-05-27T01:45:22.099Z,931.85
2017-05-27T01:45:35.039Z,931.86
2017-05-27T01:45:48.545Z,931.87
2017-05-27T01:46:02.175Z,931.83
2017-05-27T01:46:18.094Z,931.84
2017-05-27T01:46:50.833Z,931.88
2017-05-27T01:47:03.242Z,931.89
2017-05-27T01:47:16.160Z,931.85
2017-05-27T01:47:30.359Z,931.91
2017-05-27T01:47:51.356Z,931.9
2017-05-27T01:48:04.563Z,931.9
2017-05-27T01:48:17.472Z,931.89
2017-05-27T01:48:30.939Z,931.91
2017-05-27T01:48:44.419Z,931.89
2017-05-27T01:48:59.265Z,931.92
2017-05-27T01:49:12.946Z,931.95
2017-05-27T01:49:24.817Z,931.92
2017-05-27T01:49:37.724Z,931.91
2017-05-27T01:49:54.480Z,931.95
2017-05-27T01:50:35.718Z,931.98
2017-05-27T01:51:20.212Z,931.96
2017-05-27T01:51:34.606Z,931.94
2017-05-27T01:51:48.152Z,931.93
2017-05-27T01:52:06.839Z,931.97
2017-05-27T01:52:19.759Z,932.01
2017-05-27T01:52:33.890Z,931.98
2017-05-27T01:52:53.832Z,931.96
2017-05-27T01:53:07.950Z,932.01
2017-05-27T01:53:51.944Z,932.01
2017-05-27T01:54:07.371Z,932
2017-05-27T01:54:19.719Z,931.99
2017-05-27T01:54:32.709Z,932.01
2017-05-27T01:54:46.109Z,932.02
2017-05-27T01:54:59.808Z,932.05
2017-05-27T01:55:41.100Z,932.02
2017-05-27T01:55:55.736Z,932.04
2017-05-27T01:56:08.168Z,931.99
2017-05-27T01:56:39.157Z,932.07
2017-05-27T01:57:10.680Z,931.98
2017-05-27T01:57:27.923Z,931.98
2017-05-27T01:57:41.141Z,932
2017-05-27T01:57:54.589Z,932.03
2017-05-27T01:58:08.212Z,932.01
2017-05-27T01:58:22.362Z,931.99
2017-05-27T01:58:37.028Z,932.04
2017-05-27T01:58:51.048Z,931.99
2017-05-27T01:59:04.253Z,931.99
2017-05-27T01:59:21.541Z,932.01
2017-05-27T01:59:33.381Z,932
2017-05-27T01:59:49.406Z,932.02
2017-05-27T02:01:25.054Z,931.98
2017-05-27T02:02:08.863Z,931.97
2017-05-27T02:02:22.354Z,931.96
2017-05-27T02:02:34.729Z,931.98
2017-05-27T02:02:55.460Z,931.97
2017-05-27T02:04:02.795Z,931.96
2017-05-27T02:04:47.647Z,931.97
2017-05-27T02:05:20.094Z,931.97
2017-05-27T02:06:41.828Z,932
2017-05-27T02:07:01.287Z,932
2017-05-27T02:07:42.825Z,931.99
2017-05-27T02:07:56.414Z,932.03
2017-05-27T02:08:23.915Z,932.05
2017-05-27T02:08:53.829Z,932
2017-05-27T02:09:40.038Z,932.07
2017-05-27T02:09:59.986Z,932.01
2017-05-27T02:10:13.444Z,932.03
2017-05-27T02:10:46.571Z,932.04
2017-05-27T02:10:59.991Z,932.04
2017-05-27T02:11:14.451Z,932.07
2017-05-27T02:12:17.735Z,932.04
2017-05-27T02:13:47.199Z,932.04
2017-05-27T02:14:45.358Z,932.03
2017-05-27T02:17:51.793Z,932.04
2017-05-27T02:19:15.963Z,932.03
2017-05-27T02:22:52.907Z,932.03
2017-05-27T02:24:08.551Z,932.06
2017-05-27T02:25:34.633Z,932.07
2017-05-27T02:27:02.640Z,932.04
2017-05-27T02:28:37.787Z,932.07
2017-05-27T02:29:37.073Z,932.07
2017-05-27T02:30:32.792Z,932.12
2017-05-27T02:30:46.209Z,932.09
2017-05-27T02:31:30.809Z,932.08
2017-05-27T02:31:43.745Z,932.09
2017-05-27T02:32:33.437Z,932.08
2017-05-27T02:32:59.192Z,932.07
2017-05-27T02:34:14.318Z,932.03
2017-05-27T02:34:28.687Z,932.03
2017-05-27T02:35:39.234Z,932.04
2017-05-27T02:36:12.696Z,932.04
2017-05-27T02:37:53.600Z,932.03
2017-05-27T02:38:31.470Z,932.03
2017-05-27T02:39:16.063Z,932.01
2017-05-27T02:40:11.148Z,932.01
2017-05-27T02:41:00.776Z,932.01
2017-05-27T02:41:20.950Z,932.01
2017-05-27T02:42:19.346Z,932.06
2017-05-27T02:43:05.387Z,932.06
2017-05-27T02:43:58.549Z,932.05
2017-05-27T02:44:10.968Z,932.03
2017-05-27T02:45:02.843Z,932.04
2017-05-27T02:45:22.839Z,932.06
2017-05-27T02:46:12.540Z,932.04
2017-05-27T02:46:28.896Z,932.04
2017-05-27T02:47:16.752Z,932.03
2017-05-27T02:47:29.183Z,932.05
2017-05-27T02:47:42.117Z,932.04
2017-05-27T02:48:26.182Z,932.04
2017-05-27T02:48:44.231Z,932.06
2017-05-27T02:49:55.530Z,932.03
2017-05-27T02:51:15.698Z,931.99
2017-05-27T02:52:00.284Z,931.96
2017-05-27T02:52:14.452Z,931.98
2017-05-27T02:52:27.181Z,931.97
2017-05-27T02:52:44.920Z,931.99
2017-05-27T02:52:57.890Z,932.01
2017-05-27T02:53:35.225Z,931.95
2017-05-27T02:54:21.064Z,931.95
2017-05-27T02:54:33.658Z,931.96
2017-05-27T02:56:06.131Z,931.98
2017-05-27T02:56:20.616Z,932
2017-05-27T02:56:39.260Z,931.95
2017-05-27T02:57:16.818Z,931.98
2017-05-27T02:58:00.767Z,932
2017-05-27T02:58:39.130Z,932
2017-05-27T02:58:51.568Z,931.98
2017-05-27T02:59:05.073Z,931.98
2017-05-27T02:59:18.811Z,931.99
2017-05-27T02:59:33.401Z,932
2017-05-27T02:59:47.705Z,931.97
2017-05-27T03:00:33.295Z,931.95
2017-05-27T03:00:48.259Z,931.98
2017-05-27T03:01:59.299Z,931.95
2017-05-27T03:02:11.737Z,931.94
2017-05-27T03:02:29.447Z,931.93
2017-05-27T03:02:42.875Z,931.96
2017-05-27T03:02:56.342Z,931.96
2017-05-27T03:03:09.802Z,931.92
2017-05-27T03:03:24.471Z,931.94
2017-05-27T03:03:38.223Z,931.91
2017-05-27T03:03:51.702Z,931.89
2017-05-27T03:04:04.698Z,931.93
2017-05-27T03:04:34.001Z,931.87
2017-05-27T03:05:33.856Z,931.92
2017-05-27T03:06:11.554Z,931.87
2017-05-27T03:07:11.300Z,931.86
2017-05-27T03:07:44.794Z,931.87
2017-05-27T03:08:24.586Z,931.87
2017-05-27T03:08:40.139Z,931.88
2017-05-27T03:08:54.830Z,931.89
2017-05-27T03:09:15.651Z,931.88
2017-05-27T03:09:28.555Z,931.89
2017-05-27T03:10:03.969Z,931.88
2017-05-27T03:10:17.465Z,931.84
2017-05-27T03:10:50.796Z,931.88
2017-05-27T03:11:07.572Z,931.87
2017-05-27T03:11:21.120Z,931.86
2017-05-27T03:11:35.066Z,931.88
2017-05-27T03:12:19.221Z,931.88
2017-05-27T03:12:34.146Z,931.89
2017-05-27T03:13:00.581Z,931.86
2017-05-27T03:13:13.491Z,931.86
2017-05-27T03:13:25.955Z,931.87
2017-05-27T03:13:40.401Z,931.87
2017-05-27T03:13:53.657Z,931.87
2017-05-27T03:14:06.727Z,931.87
2017-05-27T03:14:18.579Z,931.86
2017-05-27T03:14:31.549Z,931.85
2017-05-27T03:14:45.027Z,931.89
2017-05-27T03:14:58.014Z,931.9
2017-05-27T03:15:18.519Z,931.89
2017-05-27T03:15:32.675Z,931.89
2017-05-27T03:15:52.002Z,931.84
2017-05-27T03:16:13.200Z,931.89
2017-05-27T03:16:28.364Z,931.89
2017-05-27T03:16:41.994Z,931.89
2017-05-27T03:16:56.712Z,931.89
2017-05-27T03:17:11.357Z,931.87
2017-05-27T03:17:23.735Z,931.9
2017-05-27T03:17:37.268Z,931.91
2017-05-27T03:17:50.228Z,931.92
2017-05-27T03:18:14.021Z,931.86
2017-05-27T03:18:27.486Z,931.89
2017-05-27T03:18:40.990Z,931.9
2017-05-27T03:18:59.107Z,931.88
2017-05-27T03:19:12.621Z,931.86
2017-05-27T03:19:26.117Z,931.91
2017-05-27T03:19:39.092Z,931.86
2017-05-27T03:19:52.040Z,931.88
2017-05-27T03:20:04.979Z,931.87
2017-05-27T03:20:17.891Z,931.88
2017-05-27T03:20:31.387Z,931.91
2017-05-27T03:20:44.877Z,931.92
2017-05-27T03:20:57.833Z,931.92
2017-05-27T03:21:11.373Z,931.93
2017-05-27T03:21:24.828Z,931.91
2017-05-27T03:21:37.307Z,931.92
2017-05-27T03:21:50.796Z,931.89
2017-05-27T03:22:05.267Z,931.91
2017-05-27T03:22:18.910Z,931.9
2017-05-27T03:22:32.169Z,931.92
2017-05-27T03:22:45.091Z,931.94
2017-05-27T03:22:58.637Z,931.94
2017-05-27T03:23:11.815Z,931.94
2017-05-27T03:23:25.341Z,931.92
2017-05-27T03:23:38.307Z,931.93
2017-05-27T03:23:51.763Z,931.92
2017-05-27T03:24:05.333Z,931.94
2017-05-27T03:24:18.837Z,931.93
2017-05-27T03:24:31.210Z,931.91
2017-05-27T03:24:44.118Z,931.93
2017-05-27T03:24:57.322Z,931.94
2017-05-27T03:25:11.733Z,931.95
2017-05-27T03:25:25.452Z,931.94
2017-05-27T03:25:37.895Z,931.96
2017-05-27T03:25:52.136Z,931.94
2017-05-27T03:26:05.068Z,931.94
2017-05-27T03:26:18.777Z,931.96
2017-05-27T03:26:31.784Z,931.95
2017-05-27T03:26:45.880Z,931.91
2017-05-27T03:26:58.897Z,931.94
2017-05-27T03:27:11.835Z,931.92
2017-05-27T03:27:25.331Z,931.94
2017-05-27T03:27:38.509Z,931.94
2017-05-27T03:27:51.532Z,931.92
2017-05-27T03:28:04.520Z,931.96
2017-05-27T03:28:17.492Z,931.92
2017-05-27T03:28:30.937Z,931.92
2017-05-27T03:28:43.929Z,931.95
2017-05-27T03:28:56.948Z,931.97
2017-05-27T03:29:10.401Z,931.98
2017-05-27T03:29:22.860Z,931.95
2017-05-27T03:29:35.879Z,932.01
2017-05-27T03:29:48.859Z,931.94
2017-05-27T03:30:01.801Z,931.97
2017-05-27T03:30:19.238Z,931.94
2017-05-27T03:30:32.736Z,931.95
2017-05-27T03:30:46.247Z,931.96
2017-05-27T03:30:59.156Z,931.98
2017-05-27T03:31:12.627Z,931.99
2017-05-27T03:31:26.069Z,931.97
2017-05-27T03:31:39.016Z,932
2017-05-27T03:31:52.693Z,932
2017-05-27T03:32:05.656Z,932.02
2017-05-27T03:32:19.236Z,932
2017-05-27T03:32:32.191Z,932
2017-05-27T03:32:45.113Z,932.04
2017-05-27T03:32:58.633Z,932.06
2017-05-27T03:33:11.593Z,932.06
2017-05-27T03:33:24.528Z,932.04
2017-05-27T03:33:37.453Z,932.05
2017-05-27T03:33:50.876Z,932.06
2017-05-27T03:34:03.342Z,932.06
2017-05-27T03:34:16.770Z,932.05
2017-05-27T03:34:29.705Z,932.07
2017-05-27T03:34:43.238Z,932.08
2017-05-27T03:34:56.759Z,932.07
2017-05-27T03:35:10.243Z,932.09
2017-05-27T03:35:23.235Z,932.07
2017-05-27T03:35:36.757Z,932.09
2017-05-27T03:35:50.201Z,932.1
2017-05-27T03:36:03.137Z,932.12
2017-05-27T03:36:16.047Z,932.11
2017-05-27T03:36:29.538Z,932.11
2017-05-27T03:36:42.989Z,932.1
2017-05-27T03:36:56.487Z,932.1
2017-05-27T03:37:09.926Z,932.09
2017-05-27T03:37:22.823Z,932.11
2017-05-27T03:37:35.430Z,932.11
2017-05-27T03:37:48.384Z,932.1
2017-05-27T03:38:01.324Z,932.09
2017-05-27T03:38:14.746Z,932.09
2017-05-27T03:38:28.217Z,932.13
2017-05-27T03:38:41.664Z,932.11
2017-05-27T03:38:54.596Z,932.11
2017-05-27T03:39:08.080Z,932.09
2017-05-27T03:39:21.593Z,932.11
2017-05-27T03:39:34.637Z,932.09
2017-05-27T03:39:48.043Z,932.08
2017-05-27T03:40:00.545Z,932.12
2017-05-27T03:40:12.917Z,932.1
2017-05-27T03:40:26.379Z,932.08
2017-05-27T03:40:39.309Z,932.13
2017-05-27T03:40:52.770Z,932.09
2017-05-27T03:41:06.254Z,932.08
2017-05-27T03:41:19.721Z,932.08
2017-05-27T03:41:32.100Z,932.1
2017-05-27T03:41:45.090Z,932.07
2017-05-27T03:41:58.017Z,932.08
2017-05-27T03:42:10.379Z,932.09
2017-05-27T03:42:23.290Z,932.08
2017-05-27T03:42:35.729Z,932.08
2017-05-27T03:42:49.226Z,932.11
2017-05-27T03:43:02.235Z,932.1
2017-05-27T03:43:15.666Z,932.1
2017-05-27T03:43:28.629Z,932.11
2017-05-27T03:43:42.104Z,932.1
2017-05-27T03:43:55.084Z,932.08
2017-05-27T03:44:08.596Z,932.06
2017-05-27T03:44:22.032Z,932.06
2017-05-27T03:44:35.478Z,932.08
2017-05-27T03:44:48.904Z,932.07
2017-05-27T03:45:01.892Z,932.05
2017-05-27T03:45:14.350Z,932.08
2017-05-27T03:45:27.305Z,932.09
2017-05-27T03:45:40.744Z,932.07
2017-05-27T03:45:54.153Z,932.06
2017-05-27T03:46:07.605Z,932.05
2017-05-27T03:46:21.127Z,932.04
2017-05-27T03:46:32.975Z,932.06
2017-05-27T03:46:46.360Z,932.06
2017-05-27T03:46:58.760Z,932.12
2017-05-27T03:47:12.121Z,932.1
2017-05-27T03:47:25.496Z,932.08
2017-05-27T03:47:38.960Z,932.09
2017-05-27T03:47:52.341Z,932.08
2017-05-27T03:48:05.227Z,932.09
2017-05-27T03:48:18.133Z,932.09
2017-05-27T03:48:30.985Z,932.08
2017-05-27T03:48:44.364Z,932.1
2017-05-27T03:48:57.829Z,932.07
2017-05-27T03:49:10.676Z,932.09
2017-05-27T03:49:24.080Z,932.14
2017-05-27T03:49:37.716Z,932.12
2017-05-27T03:49:50.086Z,932.12
2017-05-27T03:50:03.515Z,932.13
2017-05-27T03:50:16.340Z,932.14
2017-05-27T03:50:29.248Z,932.13
2017-05-27T03:50:42.222Z,932.12
2017-05-27T03:50:55.617Z,932.12
2017-05-27T03:51:08.991Z,932.12
2017-05-27T03:51:21.382Z,932.13
2017-05-27T03:51:34.230Z,932.15