createdAt,value
2023-09-22T00:00:02.537Z,81.67
2023-09-22T00:00:34.582Z,80.00
2023-09-22T00:01:06.606Z,79.00
2023-09-22T00:01:38.635Z,76.33
2023-09-22T00:02:10.733Z,76.33
2023-09-22T00:02:46.450Z,77.33
2023-09-22T00:03:18.799Z,77.00
2023-09-22T00:03:51.162Z,76.00
2023-09-22T00:04:23.196Z,75.67
2023-09-22T00:04:55.472Z,74.67
2023-09-22T00:05:27.567Z,72.67
2023-09-22T00:05:59.716Z,72.33
2023-09-22T00:06:31.743Z,73.33
2023-09-22T00:07:03.713Z,73.33
2023-09-22T00:07:35.674Z,71.67
2023-09-22T00:08:08.049Z,70.33
2023-09-22T00:08:40.322Z,68.00
2023-09-22T00:09:12.461Z,65.00
2023-09-22T00:09:44.417Z,64.00
2023-09-22T00:10:16.540Z,64.33
2023-09-22T00:10:48.609Z,65.33
2023-09-22T00:11:20.597Z,66.67
2023-09-22T00:11:52.516Z,67.67
2023-09-22T00:12:24.453Z,68.00
2023-09-22T00:12:56.531Z,67.33
2023-09-22T00:13:28.456Z,63.33
2023-09-22T00:14:00.398Z,61.00
2023-09-22T00:14:32.512Z,60.67
2023-09-22T00:15:07.175Z,57.67
2023-09-22T00:15:39.151Z,54.33
2023-09-22T00:16:11.354Z,53.00
2023-09-22T00:16:44.157Z,53.33
2023-09-22T00:17:17.527Z,54.67
2023-09-22T00:17:49.677Z,56.33
2023-09-22T00:18:21.916Z,57.00
2023-09-22T00:18:53.856Z,57.00
2023-09-22T00:19:26.192Z,55.67
2023-09-22T00:19:58.104Z,55.67
2023-09-22T00:20:31.391Z,56.00
2023-09-22T00:21:05.850Z,57.00
2023-09-22T00:21:37.952Z,57.00
2023-09-22T00:22:11.201Z,55.67
2023-09-22T00:22:44.473Z,53.67
2023-09-22T00:23:16.415Z,52.00
2023-09-22T00:23:48.350Z,52.00
2023-09-22T00:24:21.195Z,52.00
2023-09-22T00:24:53.216Z,52.67
2023-09-22T00:25:25.194Z,52.33
2023-09-22T00:25:57.125Z,52.00
2023-09-22T00:26:29.039Z,51.00
2023-09-22T00:27:01.079Z,51.00
2023-09-22T00:27:33.350Z,51.00
2023-09-22T00:28:05.660Z,51.67
2023-09-22T00:28:37.629Z,52.00
2023-09-22T00:29:09.573Z,51.67
2023-09-22T00:29:41.732Z,51.00
2023-09-22T00:30:13.875Z,51.00
2023-09-22T00:30:45.869Z,51.00
2023-09-22T00:31:18.053Z,52.00
2023-09-22T00:31:50.123Z,52.00
2023-09-22T00:32:22.595Z,52.00
2023-09-22T00:32:54.684Z,51.67
2023-09-22T00:33:26.809Z,52.00
2023-09-22T00:33:58.868Z,52.00
2023-09-22T00:34:32.381Z,52.00
2023-09-22T00:35:05.276Z,51.00
2023-09-22T00:35:37.271Z,51.00
2023-09-22T00:36:09.636Z,51.00
2023-09-22T00:36:41.628Z,51.00
2023-09-22T00:37:13.975Z,51.00
2023-09-22T00:37:45.898Z,51.00
2023-09-22T00:38:17.925Z,51.00
2023-09-22T00:38:49.879Z,51.00
2023-09-22T00:39:22.151Z,51.00
2023-09-22T00:39:55.345Z,51.00
2023-09-22T00:40:27.375Z,52.00
2023-09-22T00:40:59.335Z,52.00
2023-09-22T00:41:31.665Z,52.00
2023-09-22T00:42:06.849Z,52.00
2023-09-22T00:42:38.844Z,53.33
2023-09-22T00:43:11.780Z,54.67
2023-09-22T00:43:44.074Z,55.00
2023-09-22T00:44:16.642Z,55.00
2023-09-22T00:44:48.722Z,54.33
2023-09-22T00:45:21.142Z,54.00
2023-09-22T00:45:54.357Z,54.00
2023-09-22T00:46:27.416Z,54.67
2023-09-22T00:47:00.790Z,55.00
2023-09-22T00:47:32.821Z,55.00
2023-09-22T00:48:05.626Z,55.00
2023-09-22T00:48:38.887Z,55.00
2023-09-22T00:49:11.421Z,54.33
2023-09-22T00:49:44.162Z,54.00
2023-09-22T00:50:16.261Z,54.00
2023-09-22T00:50:49.126Z,54.00
2023-09-22T00:51:21.153Z,54.00
2023-09-22T00:51:53.332Z,54.00
2023-09-22T00:52:26.690Z,54.00
2023-09-22T00:52:58.744Z,53.33
2023-09-22T00:53:32.867Z,53.00
2023-09-22T00:54:04.951Z,53.00
2023-09-22T00:54:37.779Z,53.00
2023-09-22T00:55:10.786Z,53.00
2023-09-22T00:55:42.958Z,53.00
2023-09-22T00:56:16.967Z,53.00
2023-09-22T00:56:49.204Z,53.00
2023-09-22T00:57:21.581Z,52.00
2023-09-22T00:57:53.648Z,52.00
2023-09-22T00:58:25.660Z,52.00
2023-09-22T00:58:57.895Z,53.00
2023-09-22T00:59:29.862Z,52.67
2023-09-22T01:00:01.838Z,52.00
2023-09-22T01:00:34.473Z,51.67
2023-09-22T01:01:06.559Z,51.00
2023-09-22T01:01:38.708Z,51.00
2023-09-22T01:02:12.404Z,51.00
2023-09-22T01:02:44.524Z,50.33
2023-09-22T01:03:17.158Z,50.00
2023-09-22T01:03:55.033Z,50.00
2023-09-22T01:04:27.849Z,50.00
2023-09-22T01:04:59.833Z,50.00
2023-09-22T01:05:34.233Z,50.00
2023-09-22T01:06:10.403Z,50.00
2023-09-22T01:06:44.847Z,50.00
2023-09-22T01:07:17.094Z,49.00
2023-09-22T01:07:49.009Z,49.00
2023-09-22T01:08:20.946Z,49.00
2023-09-22T01:08:52.872Z,49.00
2023-09-22T01:09:26.547Z,48.00
2023-09-22T01:10:08.709Z,48.00
2023-09-22T01:10:43.908Z,48.00
2023-09-22T01:11:15.839Z,48.00
2023-09-22T01:11:47.797Z,48.33
2023-09-22T01:12:19.786Z,49.00
2023-09-22T01:12:52.450Z,49.00
2023-09-22T01:13:24.382Z,49.00
2023-09-22T01:13:56.313Z,49.00
2023-09-22T01:14:28.288Z,49.67
2023-09-22T01:15:01.613Z,50.67
2023-09-22T01:15:38.330Z,52.00
2023-09-22T01:16:10.473Z,53.00
2023-09-22T01:16:42.850Z,53.00
2023-09-22T01:17:15.064Z,53.33
2023-09-22T01:17:47.048Z,54.00
2023-09-22T01:18:19.095Z,54.00
2023-09-22T01:18:51.108Z,53.67
2023-09-22T01:19:23.079Z,53.00
2023-09-22T01:19:55.002Z,53.67
2023-09-22T01:20:26.930Z,54.00
2023-09-22T01:20:59.303Z,54.00
2023-09-22T01:21:32.995Z,54.00
2023-09-22T01:22:06.598Z,54.00
2023-09-22T01:22:38.617Z,54.00
2023-09-22T01:23:13.383Z,54.00
2023-09-22T01:23:45.441Z,54.00
2023-09-22T01:24:17.523Z,54.00
2023-09-22T01:24:49.775Z,54.00
2023-09-22T01:25:21.697Z,54.00
2023-09-22T01:25:53.807Z,54.00
2023-09-22T01:26:25.801Z,54.00
2023-09-22T01:26:57.786Z,54.00
2023-09-22T01:27:29.788Z,54.00
2023-09-22T01:28:01.823Z,54.00
2023-09-22T01:28:34.078Z,54.00
2023-09-22T01:29:09.813Z,54.00
2023-09-22T01:29:41.784Z,54.00
2023-09-22T01:30:15.737Z,55.00
2023-09-22T01:30:48.381Z,56.00
2023-09-22T01:31:20.498Z,58.00
2023-09-22T01:31:52.567Z,61.33
2023-09-22T01:32:24.650Z,65.67
2023-09-22T01:32:56.661Z,67.33
2023-09-22T01:33:29.222Z,66.67
2023-09-22T01:34:04.691Z,66.00
2023-09-22T01:34:37.005Z,66.00
2023-09-22T01:35:09.724Z,65.00
2023-09-22T01:35:42.065Z,65.00
2023-09-22T01:36:17.198Z,65.00
2023-09-22T01:36:49.202Z,65.00
2023-09-22T01:37:30.004Z,66.00
2023-09-22T01:38:14.340Z,66.00
2023-09-22T01:38:46.450Z,66.00
2023-09-22T01:39:19.138Z,66.00
2023-09-22T01:39:52.292Z,66.00
2023-09-22T01:40:24.349Z,65.67
2023-09-22T01:40:59.272Z,65.00
2023-09-22T01:41:31.367Z,65.00
2023-09-22T01:42:03.472Z,65.00
2023-09-22T01:42:36.122Z,65.00
2023-09-22T01:43:08.098Z,64.67
2023-09-22T01:43:40.422Z,64.00
2023-09-22T01:44:12.409Z,64.00
2023-09-22T01:44:44.444Z,64.00
2023-09-22T01:45:16.882Z,64.00
2023-09-22T01:45:48.976Z,64.00
2023-09-22T01:46:21.173Z,64.00
2023-09-22T01:46:53.193Z,64.00
2023-09-22T01:47:25.227Z,64.67
2023-09-22T01:47:57.193Z,65.00
2023-09-22T01:48:29.197Z,64.67
2023-09-22T01:49:01.185Z,64.33
2023-09-22T01:49:33.325Z,65.00
2023-09-22T01:50:05.893Z,65.00
2023-09-22T01:50:41.861Z,65.00
2023-09-22T01:51:13.769Z,65.00
2023-09-22T01:51:45.709Z,65.00
2023-09-22T01:52:18.109Z,65.00
2023-09-22T01:52:50.115Z,68.33
2023-09-22T01:53:22.040Z,73.00
2023-09-22T01:53:56.628Z,72.00
2023-09-22T01:54:28.660Z,72.00
2023-09-22T01:55:00.669Z,71.00
2023-09-22T01:55:33.084Z,71.00
2023-09-22T01:56:06.986Z,78.33
2023-09-22T01:56:38.906Z,82.33
2023-09-22T01:57:10.819Z,80.33
2023-09-22T01:57:42.880Z,79.00
2023-09-22T01:58:14.836Z,78.00
2023-09-22T01:58:46.944Z,77.33
2023-09-22T01:59:18.953Z,76.00
2023-09-22T01:59:50.965Z,74.33
2023-09-22T02:00:22.914Z,73.00
2023-09-22T02:00:55.314Z,71.67
2023-09-22T02:01:27.367Z,70.33
2023-09-22T02:01:59.401Z,68.67
2023-09-22T02:02:31.719Z,67.67
2023-09-22T02:03:04.364Z,66.67
2023-09-22T02:03:36.497Z,65.33
2023-09-22T02:04:09.077Z,64.00
2023-09-22T02:04:41.506Z,63.00
2023-09-22T02:05:15.796Z,62.33
2023-09-22T02:05:47.814Z,61.33
2023-09-22T02:06:19.755Z,59.00
2023-09-22T02:06:53.027Z,56.67
2023-09-22T02:07:25.037Z,55.67
2023-09-22T02:07:58.489Z,55.00
2023-09-22T02:08:30.398Z,54.67
2023-09-22T02:09:02.898Z,52.67
2023-09-22T02:09:35.354Z,52.00
2023-09-22T02:10:08.037Z,52.00
2023-09-22T02:10:39.967Z,51.00
2023-09-22T02:11:13.169Z,50.00
2023-09-22T02:11:45.226Z,49.67
2023-09-22T02:12:17.167Z,49.00
2023-09-22T02:12:49.236Z,47.00
2023-09-22T02:13:21.218Z,46.00
2023-09-22T02:13:53.126Z,47.00
2023-09-22T02:14:25.050Z,47.00
2023-09-22T02:14:57.838Z,46.33
2023-09-22T02:15:29.800Z,45.33
2023-09-22T02:16:02.079Z,45.00
2023-09-22T02:16:34.183Z,45.00
2023-09-22T02:17:06.181Z,45.67
2023-09-22T02:17:39.404Z,46.00
2023-09-22T02:18:12.962Z,46.00
2023-09-22T02:18:45.263Z,46.00
2023-09-22T02:19:17.507Z,46.00
2023-09-22T02:19:49.453Z,46.00
2023-09-22T02:20:24.603Z,46.00
2023-09-22T02:20:56.508Z,45.67
2023-09-22T02:21:28.616Z,45.00
2023-09-22T02:22:03.147Z,45.00
2023-09-22T02:22:35.100Z,45.00
2023-09-22T02:23:07.011Z,45.33
2023-09-22T02:23:42.216Z,46.00
2023-09-22T02:24:14.174Z,46.00
2023-09-22T02:24:47.087Z,46.00
2023-09-22T02:25:19.514Z,46.00
2023-09-22T02:25:51.424Z,46.00
2023-09-22T02:26:23.375Z,45.33
2023-09-22T02:26:55.318Z,45.00
2023-09-22T02:27:27.784Z,45.00
2023-09-22T02:28:00.221Z,46.00
2023-09-22T02:28:32.172Z,46.33
2023-09-22T02:29:04.161Z,47.33
2023-09-22T02:29:36.112Z,48.67
2023-09-22T02:30:09.471Z,51.00
2023-09-22T02:30:41.469Z,53.00
2023-09-22T02:31:13.835Z,54.00
2023-09-22T02:31:46.250Z,54.00
2023-09-22T02:32:18.262Z,54.33
2023-09-22T02:32:50.783Z,57.67
2023-09-22T02:33:22.867Z,58.00
2023-09-22T02:33:54.901Z,58.00
2023-09-22T02:34:26.899Z,58.00
2023-09-22T02:34:59.357Z,58.67
2023-09-22T02:35:31.264Z,61.00
2023-09-22T02:36:06.068Z,61.00
2023-09-22T02:36:39.934Z,61.67
2023-09-22T02:37:11.861Z,61.00
2023-09-22T02:37:43.862Z,61.00
2023-09-22T02:38:15.779Z,62.00
2023-09-22T02:38:47.743Z,62.00
2023-09-22T02:39:19.652Z,62.00
2023-09-22T02:39:51.654Z,62.00
2023-09-22T02:40:23.587Z,62.00
2023-09-22T02:40:55.539Z,62.00
2023-09-22T02:41:27.725Z,62.00
2023-09-22T02:41:59.627Z,62.00
2023-09-22T02:42:31.575Z,64.00
2023-09-22T02:43:04.738Z,66.67
2023-09-22T02:43:36.761Z,66.33
2023-09-22T02:44:10.060Z,66.00
2023-09-22T02:44:42.096Z,66.00
2023-09-22T02:45:14.562Z,66.00
2023-09-22T02:45:46.801Z,66.00
2023-09-22T02:46:19.002Z,66.00
2023-09-22T02:46:51.117Z,66.00
2023-09-22T02:47:23.680Z,66.00
2023-09-22T02:47:55.785Z,66.33
2023-09-22T02:48:27.793Z,66.67
2023-09-22T02:48:59.784Z,66.00
2023-09-22T02:49:31.813Z,66.33
2023-09-22T02:50:05.202Z,67.00
2023-09-22T02:50:39.470Z,68.00
2023-09-22T02:51:11.412Z,69.00
2023-09-22T02:51:43.422Z,70.00
2023-09-22T02:52:15.430Z,70.67
2023-09-22T02:52:47.444Z,72.33
2023-09-22T02:53:19.404Z,73.33
2023-09-22T02:53:51.838Z,74.33
2023-09-22T02:54:24.232Z,76.33
2023-09-22T02:54:57.116Z,77.00
2023-09-22T02:55:29.077Z,77.67
2023-09-22T02:56:06.970Z,77.00
2023-09-22T02:56:38.974Z,77.00
2023-09-22T02:57:10.987Z,77.67
2023-09-22T02:57:44.223Z,79.00
2023-09-22T02:58:16.305Z,78.00
2023-09-22T02:58:49.296Z,78.00
2023-09-22T02:59:21.234Z,79.00
2023-09-22T02:59:56.527Z,79.33
2023-09-22T03:00:28.893Z,80.00
2023-09-22T03:01:01.039Z,80.33
2023-09-22T03:01:33.245Z,81.00
2023-09-22T03:02:05.253Z,83.00
2023-09-22T03:02:37.245Z,86.00
2023-09-22T03:03:09.329Z,88.67
2023-09-22T03:03:44.760Z,92.00
2023-09-22T03:04:17.144Z,95.67
2023-09-22T03:04:49.149Z,96.33
2023-09-22T03:05:24.054Z,95.67
2023-09-22T03:06:00.484Z,95.33
2023-09-22T03:06:32.451Z,97.00
2023-09-22T03:07:04.419Z,99.00
2023-09-22T03:07:36.342Z,97.67
2023-09-22T03:08:08.241Z,98.00
2023-09-22T03:08:43.992Z,99.00
2023-09-22T03:09:16.576Z,98.67
2023-09-22T03:09:48.598Z,98.67
2023-09-22T03:10:20.613Z,98.67
2023-09-22T03:10:52.543Z,101.67
2023-09-22T03:11:24.557Z,103.67
2023-09-22T03:11:56.485Z,104.00
2023-09-22T03:12:28.494Z,104.00
2023-09-22T03:13:00.590Z,103.00
2023-09-22T03:13:32.882Z,102.00
2023-09-22T03:14:05.209Z,102.33
2023-09-22T03:14:37.196Z,103.00
2023-09-22T03:15:13.074Z,103.00
2023-09-22T03:15:45.127Z,104.00
2023-09-22T03:16:17.206Z,105.00
2023-09-22T03:16:49.597Z,104.33
2023-09-22T03:17:21.565Z,106.33
2023-09-22T03:17:53.530Z,107.00
2023-09-22T03:18:25.794Z,108.00
2023-09-22T03:18:58.125Z,108.67
2023-09-22T03:19:30.129Z,108.00
2023-09-22T03:20:02.059Z,108.00
2023-09-22T03:20:33.977Z,108.67
2023-09-22T03:21:06.420Z,109.00
2023-09-22T03:21:38.518Z,109.00
2023-09-22T03:22:10.426Z,109.33
2023-09-22T03:22:42.547Z,111.67
2023-09-22T03:23:14.492Z,111.67
2023-09-22T03:23:47.595Z,111.00
2023-09-22T03:24:19.558Z,111.00
2023-09-22T03:24:51.575Z,111.00
2023-09-22T03:25:23.526Z,110.00
2023-09-22T03:25:55.845Z,108.67
2023-09-22T03:26:27.770Z,107.00
2023-09-22T03:26:59.797Z,105.33
2023-09-22T03:27:37.716Z,102.67
2023-09-22T03:28:09.801Z,99.00
2023-09-22T03:28:42.224Z,98.00
2023-09-22T03:29:14.137Z,97.33
2023-09-22T03:29:46.144Z,95.00
2023-09-22T03:30:18.989Z,93.00
2023-09-22T03:30:50.994Z,92.33
2023-09-22T03:31:24.240Z,90.00
2023-09-22T03:31:56.283Z,87.67
2023-09-22T03:32:28.729Z,86.00
2023-09-22T03:33:01.318Z,84.67
2023-09-22T03:33:33.310Z,84.33
2023-09-22T03:34:05.793Z,83.00
2023-09-22T03:34:37.806Z,80.67
2023-09-22T03:35:10.087Z,80.00
2023-09-22T03:35:42.138Z,80.67
2023-09-22T03:36:14.650Z,79.67
2023-09-22T03:36:46.603Z,80.00
2023-09-22T03:37:20.055Z,79.00
2023-09-22T03:37:53.618Z,79.00
2023-09-22T03:38:27.238Z,79.33
2023-09-22T03:38:59.161Z,79.00
2023-09-22T03:39:32.071Z,79.67
2023-09-22T03:40:27.366Z,80.33
2023-09-22T03:41:02.140Z,81.00
2023-09-22T03:41:36.588Z,80.67
2023-09-22T03:42:08.773Z,80.00
2023-09-22T03:42:42.188Z,80.00
2023-09-22T03:43:14.213Z,80.00
2023-09-22T03:43:46.777Z,80.33
2023-09-22T03:44:18.680Z,81.00
2023-09-22T03:44:52.139Z,81.00
2023-09-22T03:45:24.180Z,82.00
2023-09-22T03:45:56.366Z,82.00
2023-09-22T03:46:28.331Z,82.00
2023-09-22T03:47:01.145Z,82.00
2023-09-22T03:47:33.748Z,82.33
2023-09-22T03:48:06.266Z,83.00
2023-09-22T03:48:38.987Z,83.00
2023-09-22T03:49:10.970Z,83.00
2023-09-22T03:49:42.941Z,83.00
2023-09-22T03:50:15.877Z,83.00
2023-09-22T03:50:48.173Z,83.00
2023-09-22T03:51:20.103Z,84.00
2023-09-22T03:51:52.269Z,84.00
2023-09-22T03:52:24.188Z,84.00
2023-09-22T03:52:56.128Z,85.00
2023-09-22T03:53:28.630Z,87.00
2023-09-22T03:54:00.634Z,89.33
2023-09-22T03:54:32.578Z,98.00
2023-09-22T03:55:04.836Z,106.33
2023-09-22T03:55:37.716Z,108.67
2023-09-22T03:56:10.361Z,109.00
2023-09-22T03:56:42.586Z,107.67
2023-09-22T03:57:14.481Z,105.67
2023-09-22T03:57:46.469Z,104.33
2023-09-22T03:58:18.537Z,103.33
2023-09-22T03:58:50.477Z,103.00
2023-09-22T03:59:22.394Z,102.33
2023-09-22T03:59:54.304Z,103.33
2023-09-22T04:00:29.888Z,103.67
2023-09-22T04:01:06.906Z,104.33
2023-09-22T04:01:40.259Z,104.00
2023-09-22T04:02:12.268Z,104.67
2023-09-22T04:02:45.403Z,104.67
2023-09-22T04:03:19.078Z,104.00
2023-09-22T04:03:51.403Z,104.00
2023-09-22T04:04:23.623Z,104.33
2023-09-22T04:04:55.741Z,105.33
2023-09-22T04:05:27.718Z,108.33
2023-09-22T04:05:59.938Z,116.33
2023-09-22T04:06:32.435Z,125.00
2023-09-22T04:07:04.673Z,132.33
2023-09-22T04:07:36.746Z,137.33
2023-09-22T04:08:08.692Z,138.00
2023-09-22T04:08:40.667Z,138.00
2023-09-22T04:09:12.734Z,137.67
2023-09-22T04:09:45.841Z,136.00
2023-09-22T04:10:18.530Z,136.33
2023-09-22T04:10:50.728Z,137.67
2023-09-22T04:11:22.631Z,135.00
2023-09-22T04:11:54.546Z,133.00
2023-09-22T04:12:26.997Z,131.33
2023-09-22T04:12:59.028Z,129.67
2023-09-22T04:13:31.293Z,129.00
2023-09-22T04:14:04.062Z,128.67
2023-09-22T04:14:40.823Z,128.00
2023-09-22T04:15:14.326Z,127.67
2023-09-22T04:15:46.893Z,127.00
2023-09-22T04:16:18.916Z,126.33
2023-09-22T04:16:51.469Z,126.00
2023-09-22T04:17:23.742Z,126.00
2023-09-22T04:17:55.931Z,127.00
2023-09-22T04:18:30.648Z,127.67
2023-09-22T04:19:02.676Z,128.00
2023-09-22T04:19:34.720Z,127.67
2023-09-22T04:20:09.591Z,126.00
2023-09-22T04:20:45.414Z,121.67
2023-09-22T04:21:17.560Z,119.00
2023-09-22T04:21:51.072Z,118.00
2023-09-22T04:22:23.157Z,117.00
2023-09-22T04:22:55.060Z,116.67
2023-09-22T04:23:27.038Z,116.00
2023-09-22T04:23:58.984Z,115.67
2023-09-22T04:24:33.565Z,115.00
2023-09-22T04:25:12.062Z,114.00
2023-09-22T04:25:43.992Z,114.00
2023-09-22T04:26:17.782Z,114.00
2023-09-22T04:26:50.468Z,115.00
2023-09-22T04:27:22.397Z,115.67
2023-09-22T04:27:56.246Z,116.33
2023-09-22T04:28:28.352Z,118.00
2023-09-22T04:29:01.210Z,120.00
2023-09-22T04:29:37.131Z,120.33
2023-09-22T04:30:10.785Z,121.00
2023-09-22T04:30:42.914Z,121.00
2023-09-22T04:31:14.978Z,121.00
2023-09-22T04:31:46.990Z,122.33
2023-09-22T04:32:19.611Z,123.00
2023-09-22T04:32:53.004Z,124.00
2023-09-22T04:33:25.187Z,126.67
2023-09-22T04:33:57.127Z,130.67
2023-09-22T04:34:29.310Z,133.67
2023-09-22T04:35:02.143Z,139.00
2023-09-22T04:35:34.126Z,140.33
2023-09-22T04:36:06.274Z,141.00
2023-09-22T04:36:38.236Z,146.33
2023-09-22T04:37:10.238Z,154.00
2023-09-22T04:37:42.173Z,156.67
2023-09-22T04:38:15.691Z,151.67
2023-09-22T04:38:47.634Z,149.00
2023-09-22T04:39:22.652Z,149.67
2023-09-22T04:39:55.892Z,149.33
2023-09-22T04:40:30.938Z,149.67
2023-09-22T04:41:02.984Z,153.33
2023-09-22T04:41:34.916Z,157.67
2023-09-22T04:42:06.839Z,164.00
2023-09-22T04:42:39.137Z,172.00
2023-09-22T04:43:12.460Z,180.67
2023-09-22T04:43:44.546Z,181.33
2023-09-22T04:44:17.156Z,181.67
2023-09-22T04:44:52.147Z,177.33
2023-09-22T04:45:24.715Z,177.00
2023-09-22T04:45:56.918Z,175.67
2023-09-22T04:46:29.268Z,178.33
2023-09-22T04:47:01.403Z,185.33
2023-09-22T04:47:33.399Z,192.67
2023-09-22T04:48:08.850Z,197.67
2023-09-22T04:48:41.046Z,198.67
2023-09-22T04:49:13.068Z,197.67
2023-09-22T04:49:45.061Z,198.33
2023-09-22T04:50:18.983Z,208.33
2023-09-22T04:50:57.169Z,217.00
2023-09-22T04:51:29.353Z,223.67
2023-09-22T04:52:04.209Z,225.00
2023-09-22T04:52:36.264Z,226.00
2023-09-22T04:53:09.560Z,227.00
2023-09-22T04:53:42.590Z,225.33
2023-09-22T04:54:14.568Z,225.33
2023-09-22T04:54:46.526Z,224.33
2023-09-22T04:55:19.491Z,222.67
2023-09-22T04:56:04.816Z,223.67
2023-09-22T04:56:36.721Z,231.00
2023-09-22T04:57:08.622Z,234.33
2023-09-22T04:57:42.045Z,243.67
2023-09-22T04:58:15.665Z,252.00
2023-09-22T04:58:48.774Z,256.67
2023-09-22T04:59:20.724Z,253.67
2023-09-22T04:59:54.529Z,247.33
2023-09-22T05:00:28.378Z,241.33
2023-09-22T05:01:02.854Z,236.00
2023-09-22T05:01:34.962Z,232.67
2023-09-22T05:02:06.954Z,231.00
2023-09-22T05:02:39.019Z,230.00
2023-09-22T05:03:11.677Z,229.00
2023-09-22T05:03:44.344Z,228.67
2023-09-22T05:04:16.630Z,228.00
2023-09-22T05:04:49.294Z,227.67
2023-09-22T05:05:23.522Z,227.00
2023-09-22T05:05:56.060Z,226.67
2023-09-22T05:06:29.237Z,226.00
2023-09-22T05:07:01.246Z,225.67
2023-09-22T05:07:34.849Z,225.00
2023-09-22T05:08:06.842Z,225.00
2023-09-22T05:08:38.860Z,225.00
2023-09-22T05:09:12.110Z,226.00
2023-09-22T05:09:45.158Z,226.33
2023-09-22T05:10:17.403Z,228.00
2023-09-22T05:10:49.356Z,228.33
2023-09-22T05:11:21.652Z,229.67
2023-09-22T05:11:53.594Z,228.67
2023-09-22T05:12:25.609Z,222.67
2023-09-22T05:13:00.107Z,213.33
2023-09-22T05:13:34.231Z,208.00
2023-09-22T05:14:06.144Z,204.67
2023-09-22T05:14:38.239Z,202.33
2023-09-22T05:15:10.824Z,197.00
2023-09-22T05:15:44.626Z,188.00
2023-09-22T05:16:19.551Z,182.67
2023-09-22T05:16:52.149Z,176.00
2023-09-22T05:17:24.479Z,173.67
2023-09-22T05:17:56.524Z,173.67
2023-09-22T05:18:28.511Z,174.67
2023-09-22T05:19:03.850Z,178.00
2023-09-22T05:19:35.793Z,177.00
2023-09-22T05:20:13.576Z,179.67
2023-09-22T05:20:46.044Z,183.00
2023-09-22T05:21:18.281Z,183.67
2023-09-22T05:21:50.232Z,183.00
2023-09-22T05:22:22.340Z,184.00
2023-09-22T05:22:54.310Z,185.00
2023-09-22T05:23:26.252Z,185.33
2023-09-22T05:23:58.171Z,186.00
2023-09-22T05:24:30.489Z,186.67
2023-09-22T05:25:02.474Z,187.00
2023-09-22T05:25:39.615Z,188.00
2023-09-22T05:26:11.558Z,188.00
2023-09-22T05:26:43.627Z,188.00
2023-09-22T05:27:16.455Z,188.00
2023-09-22T05:27:49.424Z,187.33
2023-09-22T05:28:21.400Z,188.00
2023-09-22T05:28:53.334Z,188.00
2023-09-22T05:29:25.300Z,187.33
2023-09-22T05:29:57.232Z,188.00
2023-09-22T05:30:29.656Z,187.00
2023-09-22T05:31:01.975Z,186.00
2023-09-22T05:31:37.687Z,186.00
2023-09-22T05:32:10.895Z,186.67
2023-09-22T05:32:49.531Z,188.33
2023-09-22T05:33:21.573Z,189.00
2023-09-22T05:33:53.941Z,189.00
2023-09-22T05:34:25.952Z,189.00
2023-09-22T05:34:58.911Z,189.00
2023-09-22T05:35:30.980Z,189.00
2023-09-22T05:36:06.290Z,189.00
2023-09-22T05:36:41.431Z,188.33
2023-09-22T05:37:13.367Z,188.00
2023-09-22T05:37:52.095Z,189.00
2023-09-22T05:38:24.104Z,189.00
2023-09-22T05:38:56.068Z,188.67
2023-09-22T05:39:28.182Z,188.00
2023-09-22T05:40:00.718Z,188.00
2023-09-22T05:40:36.047Z,188.00
2023-09-22T05:41:10.188Z,188.33
2023-09-22T05:41:49.052Z,189.00
2023-09-22T05:42:20.971Z,190.67
2023-09-22T05:42:53.045Z,193.00
2023-09-22T05:43:25.089Z,193.33
2023-09-22T05:43:57.794Z,193.67
2023-09-22T05:44:30.447Z,193.67
2023-09-22T05:45:06.242Z,193.00
2023-09-22T05:45:38.346Z,190.33
2023-09-22T05:46:10.398Z,188.33
2023-09-22T05:46:42.576Z,187.00
2023-09-22T05:47:14.538Z,183.33
2023-09-22T05:47:46.570Z,183.00
2023-09-22T05:48:18.584Z,183.33
2023-09-22T05:48:50.786Z,183.00
2023-09-22T05:49:23.035Z,180.67
2023-09-22T05:49:55.136Z,178.00
2023-09-22T05:50:27.094Z,178.00
2023-09-22T05:51:01.024Z,177.67
2023-09-22T05:51:33.596Z,176.00
2023-09-22T05:52:05.634Z,175.33
2023-09-22T05:52:41.456Z,172.67
2023-09-22T05:53:15.045Z,171.00
2023-09-22T05:53:46.971Z,172.67
2023-09-22T05:54:18.917Z,172.67
2023-09-22T05:54:50.982Z,171.33
2023-09-22T05:55:29.173Z,171.00
2023-09-22T05:56:09.701Z,171.00
2023-09-22T05:56:41.878Z,172.00
2023-09-22T05:57:13.971Z,172.00
2023-09-22T05:57:47.272Z,172.00
2023-09-22T05:58:19.246Z,172.33
2023-09-22T05:58:51.169Z,173.00
2023-09-22T05:59:23.530Z,173.33
2023-09-22T05:59:56.814Z,174.33
2023-09-22T06:00:32.350Z,175.00
2023-09-22T06:01:08.713Z,175.00
2023-09-22T06:01:41.063Z,175.33
2023-09-22T06:02:13.062Z,175.33
2023-09-22T06:02:48.817Z,175.00
2023-09-22T06:03:21.698Z,175.00
2023-09-22T06:03:53.735Z,174.33
2023-09-22T06:04:26.404Z,172.33
2023-09-22T06:04:59.903Z,170.67
2023-09-22T06:05:32.855Z,167.33
2023-09-22T06:06:12.546Z,168.67
2023-09-22T06:06:44.692Z,169.00
2023-09-22T06:07:16.618Z,167.00
2023-09-22T06:07:48.558Z,163.00
2023-09-22T06:08:20.470Z,158.00
2023-09-22T06:08:52.417Z,156.33
2023-09-22T06:09:24.326Z,157.33
2023-09-22T06:09:56.277Z,159.00
2023-09-22T06:10:28.229Z,160.33
2023-09-22T06:11:02.890Z,161.00
2023-09-22T06:11:34.801Z,161.00
2023-09-22T06:12:07.585Z,162.00
2023-09-22T06:12:39.578Z,162.00
2023-09-22T06:13:11.553Z,163.00
2023-09-22T06:13:43.919Z,163.00
2023-09-22T06:14:16.920Z,163.00
2023-09-22T06:14:48.870Z,163.00
2023-09-22T06:15:20.777Z,164.00
2023-09-22T06:15:53.198Z,164.00
2023-09-22T06:16:27.117Z,164.00
2023-09-22T06:16:59.136Z,165.00
2023-09-22T06:17:31.518Z,165.00
2023-09-22T06:18:06.132Z,165.00
2023-09-22T06:18:38.988Z,163.00
2023-09-22T06:19:11.788Z,162.33
2023-09-22T06:19:43.787Z,163.00
2023-09-22T06:20:17.266Z,163.67
2023-09-22T06:20:50.308Z,166.00
2023-09-22T06:21:22.464Z,169.00
2023-09-22T06:21:54.437Z,171.00
2023-09-22T06:22:27.085Z,172.00
2023-09-22T06:22:59.070Z,173.00
2023-09-22T06:23:31.549Z,173.67
2023-09-22T06:24:03.656Z,174.00
2023-09-22T06:24:35.756Z,174.67
2023-09-22T06:25:09.428Z,175.00
2023-09-22T06:25:41.457Z,175.00
2023-09-22T06:26:13.369Z,174.00
2023-09-22T06:26:45.395Z,171.67
2023-09-22T06:27:17.650Z,170.33
2023-09-22T06:27:52.469Z,168.67
2023-09-22T06:28:26.834Z,166.00
2023-09-22T06:28:58.867Z,166.00
2023-09-22T06:29:30.803Z,164.33
2023-09-22T06:30:04.515Z,162.00
2023-09-22T06:30:36.514Z,161.33
2023-09-22T06:31:08.609Z,162.00
2023-09-22T06:31:40.651Z,162.00
2023-09-22T06:32:12.609Z,161.00
2023-09-22T06:32:47.188Z,162.00
2023-09-22T06:33:19.894Z,162.00
2023-09-22T06:33:51.968Z,162.00
2023-09-22T06:34:23.981Z,161.67
2023-09-22T06:34:57.062Z,155.00
2023-09-22T06:35:29.122Z,146.67
2023-09-22T06:36:05.921Z,142.67
2023-09-22T06:36:37.935Z,139.33
2023-09-22T06:37:10.440Z,138.67
2023-09-22T06:37:42.827Z,138.67
2023-09-22T06:38:15.370Z,136.67
2023-09-22T06:38:47.392Z,140.00
2023-09-22T06:39:19.347Z,142.33
2023-09-22T06:39:51.408Z,142.33
2023-09-22T06:40:23.352Z,142.33
2023-09-22T06:40:56.589Z,137.00
2023-09-22T06:41:28.541Z,127.67
2023-09-22T06:42:00.854Z,126.67
2023-09-22T06:42:32.881Z,128.33
2023-09-22T06:43:17.048Z,125.33
2023-09-22T06:43:58.566Z,117.00
2023-09-22T06:44:30.967Z,117.33
2023-09-22T06:45:03.508Z,120.00
2023-09-22T06:45:40.193Z,121.67
2023-09-22T06:46:12.599Z,125.00
2023-09-22T06:46:44.623Z,125.00
2023-09-22T06:47:16.615Z,125.67
2023-09-22T06:47:50.072Z,125.33
2023-09-22T06:48:29.288Z,123.33
2023-09-22T06:49:01.308Z,122.33
2023-09-22T06:49:37.468Z,118.00
2023-09-22T06:50:10.825Z,117.00
2023-09-22T06:50:42.792Z,117.33
2023-09-22T06:51:19.637Z,114.67
2023-09-22T06:51:52.184Z,114.00
2023-09-22T06:52:24.238Z,105.33
2023-09-22T06:52:56.137Z,100.33
2023-09-22T06:53:29.599Z,102.00
2023-09-22T06:54:01.581Z,106.00
2023-09-22T06:54:33.587Z,109.33
2023-09-22T06:55:16.259Z,111.00
2023-09-22T06:55:49.409Z,113.00
2023-09-22T06:56:24.843Z,115.00