createdAt,value
2018-10-12T00:01:51.416Z,93.62
2018-10-12T00:04:21.877Z,93.78
2018-10-12T00:06:52.335Z,93.22
2018-10-12T00:09:23.763Z,92.82
2018-10-12T00:11:54.621Z,92.93
2018-10-12T00:14:25.023Z,92.70
2018-10-12T00:16:56.510Z,92.22
2018-10-12T00:19:28.623Z,92.15
2018-10-12T00:21:59.085Z,91.97
2018-10-12T00:24:29.578Z,91.41
2018-10-12T00:27:00.059Z,90.98
2018-10-12T00:29:30.500Z,90.34
2018-10-12T00:32:02.530Z,90.51
2018-10-12T00:34:33.114Z,90.24
2018-10-12T00:37:03.769Z,90.97
2018-10-12T00:39:34.132Z,90.64
2018-10-12T00:42:04.602Z,91.12
2018-10-12T00:44:35.473Z,91.27
2018-10-12T00:47:07.162Z,91.75
2018-10-12T00:49:37.606Z,91.86
2018-10-12T00:52:08.732Z,91.69
2018-10-12T00:54:39.139Z,91.21
2018-10-12T00:57:11.201Z,91.17
2018-10-12T00:59:41.561Z,91.33
2018-10-12T01:02:12.368Z,91.13
2018-10-12T01:04:42.718Z,90.95
2018-10-12T01:07:13.494Z,91.14
2018-10-12T01:09:43.965Z,90.54
2018-10-12T01:12:46.875Z,90.86
2018-10-12T01:15:17.406Z,91.00
2018-10-12T01:17:48.074Z,90.75
2018-10-12T01:20:18.693Z,90.58
2018-10-12T01:22:49.239Z,90.35
2018-10-12T01:25:19.616Z,90.75
2018-10-12T01:27:51.435Z,90.30
2018-10-12T01:30:21.901Z,90.59
2018-10-12T01:32:57.261Z,90.43
2018-10-12T01:35:27.606Z,90.21
2018-10-12T01:37:59.447Z,90.08
2018-10-12T01:40:30.390Z,89.70
2018-10-12T01:43:01.448Z,89.75
2018-10-12T01:45:31.922Z,89.94
2018-10-12T01:48:02.321Z,90.72
2018-10-12T01:50:32.750Z,91.28
2018-10-12T01:53:03.389Z,92.04
2018-10-12T01:55:33.694Z,92.30
2018-10-12T01:58:04.061Z,92.17
2018-10-12T02:00:35.200Z,92.96
2018-10-12T02:03:05.876Z,92.38
2018-10-12T02:05:36.263Z,92.84
2018-10-12T02:08:06.703Z,93.02
2018-10-12T02:10:37.533Z,93.13
2018-10-12T02:13:07.933Z,93.28
2018-10-12T02:15:38.377Z,93.21
2018-10-12T02:18:09.005Z,93.42
2018-10-12T02:20:39.436Z,93.56
2018-10-12T02:23:10.589Z,93.60
2018-10-12T02:25:41.001Z,93.69
2018-10-12T02:28:11.464Z,93.52
2018-10-12T02:30:41.872Z,92.87
2018-10-12T02:33:12.982Z,92.66
2018-10-12T02:35:43.387Z,92.85
2018-10-12T02:38:13.727Z,92.82
2018-10-12T02:40:44.090Z,92.74
2018-10-12T02:43:14.388Z,93.04
2018-10-12T02:45:44.735Z,92.78
2018-10-12T02:48:15.413Z,92.72
2018-10-12T02:50:45.752Z,93.11
2018-10-12T02:53:16.172Z,92.67
2018-10-12T02:55:46.888Z,92.62
2018-10-12T02:58:20.665Z,92.72
2018-10-12T03:00:51.055Z,92.23
2018-10-12T03:03:21.667Z,91.67
2018-10-12T03:05:52.121Z,91.72
2018-10-12T03:08:23.905Z,91.12
2018-10-12T03:10:54.291Z,91.41
2018-10-12T03:13:25.757Z,90.80
2018-10-12T03:15:56.177Z,90.90
2018-10-12T03:18:26.755Z,90.41
2018-10-12T03:20:57.176Z,90.20
2018-10-12T03:23:28.336Z,90.89
2018-10-12T03:25:58.804Z,90.75
2018-10-12T03:28:34.804Z,91.02
2018-10-12T03:31:05.543Z,90.19
2018-10-12T03:33:36.082Z,90.12
2018-10-12T03:36:07.168Z,90.28
2018-10-12T03:38:37.986Z,89.78
2018-10-12T03:41:08.358Z,89.60
2018-10-12T03:43:38.619Z,90.19
2018-10-12T03:46:09.249Z,89.84
2018-10-12T03:48:39.928Z,90.10
2018-10-12T03:51:14.900Z,90.05
2018-10-12T03:53:45.336Z,90.17
2018-10-12T03:56:15.763Z,90.10
2018-10-12T03:58:46.296Z,90.23
2018-10-12T04:01:16.481Z,90.66
2018-10-12T04:03:46.695Z,90.66
2018-10-12T04:06:16.872Z,90.32
2018-10-12T04:08:47.028Z,89.99
2018-10-12T04:11:17.378Z,90.12
2018-10-12T04:13:47.888Z,90.15
2018-10-12T04:16:17.983Z,89.61
2018-10-12T04:18:48.373Z,89.13
2018-10-12T04:21:19.575Z,89.26
2018-10-12T04:23:50.295Z,89.50
2018-10-12T04:26:20.710Z,89.45
2018-10-12T04:28:51.168Z,89.19
2018-10-12T04:31:23.006Z,89.04
2018-10-12T04:33:55.027Z,89.35
2018-10-12T04:36:25.406Z,88.76
2018-10-12T04:39:06.468Z,88.87
2018-10-12T04:41:36.861Z,88.55
2018-10-12T04:44:07.514Z,89.05
2018-10-12T04:46:40.387Z,89.82
2018-10-12T04:49:12.639Z,90.20
2018-10-12T04:51:46.505Z,89.85
2018-10-12T04:54:17.556Z,89.70
2018-10-12T04:56:48.544Z,89.37
2018-10-12T04:59:19.049Z,89.91
2018-10-12T05:01:49.304Z,89.96
2018-10-12T05:04:19.662Z,90.47
2018-10-12T05:06:50.397Z,89.88
2018-10-12T05:09:22.011Z,90.27
2018-10-12T05:11:52.207Z,89.98
2018-10-12T05:14:38.007Z,90.08
2018-10-12T05:17:08.968Z,89.89
2018-10-12T05:19:39.404Z,90.59
2018-10-12T05:22:09.928Z,89.65
2018-10-12T05:24:40.099Z,90.55
2018-10-12T05:27:10.380Z,90.18
2018-10-12T05:31:19.166Z,90.63
2018-10-12T05:33:49.395Z,90.88
2018-10-12T05:36:19.563Z,91.07
2018-10-12T05:38:49.779Z,91.74
2018-10-12T05:41:20.174Z,91.39
2018-10-12T05:43:51.975Z,91.74
2018-10-12T05:46:22.200Z,92.03
2018-10-12T05:49:03.092Z,91.89
2018-10-12T05:51:38.531Z,92.44
2018-10-12T05:54:09.070Z,92.54
2018-10-12T05:56:40.562Z,92.05
2018-10-12T05:59:11.161Z,91.90
2018-10-12T06:01:41.401Z,91.51
2018-10-12T06:04:11.604Z,91.53
2018-10-12T06:06:41.945Z,91.10
2018-10-12T06:09:12.288Z,91.36
2018-10-12T06:11:42.597Z,91.50
2018-10-12T06:14:13.453Z,92.11
2018-10-12T06:16:43.908Z,92.12
2018-10-12T06:19:14.333Z,91.87
2018-10-12T06:21:44.857Z,92.01
2018-10-12T06:24:15.114Z,91.86
2018-10-12T06:26:45.329Z,91.46
2018-10-12T06:29:18.119Z,91.58
2018-10-12T06:31:48.363Z,91.93
2018-10-12T06:34:18.600Z,92.15
2018-10-12T06:36:48.972Z,91.89
2018-10-12T06:39:19.557Z,91.65
2018-10-12T06:41:50.520Z,91.64
2018-10-12T06:44:26.907Z,91.84
2018-10-12T06:46:57.316Z,90.86
2018-10-12T06:49:33.682Z,90.59
2018-10-12T06:52:03.955Z,89.68
2018-10-12T06:54:34.224Z,89.78
2018-10-12T06:57:04.555Z,88.56
2018-10-12T06:59:40.898Z,88.50
2018-10-12T07:02:14.684Z,88.60
2018-10-12T07:04:46.066Z,87.59
2018-10-12T07:07:16.644Z,87.38
2018-10-12T07:09:50.091Z,86.52
2018-10-12T07:12:20.333Z,86.09
2018-10-12T07:14:52.177Z,86.00
2018-10-12T07:17:22.339Z,85.40
2018-10-12T07:19:52.484Z,84.51
2018-10-12T07:22:22.809Z,84.57
2018-10-12T07:24:53.263Z,83.81
2018-10-12T07:27:23.765Z,84.49
2018-10-12T07:29:54.335Z,84.28
2018-10-12T07:32:24.606Z,83.87
2018-10-12T07:34:54.764Z,83.06
2018-10-12T07:37:24.957Z,82.34
2018-10-12T07:39:55.180Z,80.80
2018-10-12T07:42:25.475Z,80.00
2018-10-12T07:44:55.744Z,78.88
2018-10-12T07:47:26.125Z,79.08
2018-10-12T07:49:56.793Z,78.78
2018-10-12T07:52:27.000Z,78.29
2018-10-12T07:54:57.188Z,77.75
2018-10-12T07:57:31.964Z,76.85
2018-10-12T08:00:02.657Z,76.47
2018-10-12T08:02:32.888Z,75.48
2018-10-12T08:05:03.352Z,75.79
2018-10-12T08:07:33.916Z,74.84
2018-10-12T08:10:04.447Z,74.11
2018-10-12T08:12:34.571Z,73.95
2018-10-12T08:15:04.892Z,71.99
2018-10-12T08:17:36.379Z,71.05
2018-10-12T08:20:08.021Z,69.93
2018-10-12T08:22:38.408Z,65.73
2018-10-12T08:25:08.796Z,60.36
2018-10-12T08:27:38.984Z,57.92
2018-10-12T08:30:09.596Z,53.13
2018-10-12T08:32:40.232Z,50.16
2018-10-12T08:35:12.242Z,49.04
2018-10-12T08:37:42.706Z,47.91
2018-10-12T08:40:12.873Z,46.21
2018-10-12T08:42:43.388Z,46.29
2018-10-12T08:45:15.752Z,44.13
2018-10-12T08:47:45.984Z,44.24
2018-10-12T08:50:16.373Z,42.65
2018-10-12T08:52:54.340Z,42.43
2018-10-12T08:55:24.597Z,44.20
2018-10-12T08:57:56.227Z,39.80
2018-10-12T09:00:26.607Z,38.56
2018-10-12T09:02:56.852Z,39.08
2018-10-12T09:05:27.264Z,39.94
2018-10-12T09:08:03.084Z,38.70
2018-10-12T09:10:33.293Z,38.92
2018-10-12T09:13:03.617Z,38.29
2018-10-12T09:15:33.892Z,39.95
2018-10-12T09:18:04.118Z,40.93
2018-10-12T09:20:34.626Z,40.48
2018-10-12T09:23:04.854Z,42.39
2018-10-12T09:25:34.981Z,40.27
2018-10-12T09:28:05.207Z,42.46
2018-10-12T09:30:35.738Z,44.26
2018-10-12T09:33:05.976Z,43.19
2018-10-12T09:35:38.510Z,44.68
2018-10-12T09:38:08.793Z,44.42
2018-10-12T09:40:38.951Z,47.51
2018-10-12T09:43:09.093Z,48.23
2018-10-12T09:45:39.692Z,48.25
2018-10-12T09:48:12.346Z,48.53
2018-10-12T09:50:42.622Z,46.56
2018-10-12T09:53:12.880Z,46.14
2018-10-12T09:55:43.108Z,47.87
2018-10-12T09:58:13.926Z,48.55
2018-10-12T10:00:49.435Z,48.53
2018-10-12T10:03:24.758Z,46.93
2018-10-12T10:05:55.041Z,45.39
2018-10-12T10:08:28.372Z,48.79
2018-10-12T10:10:59.010Z,50.82
2018-10-12T10:13:29.424Z,51.51
2018-10-12T10:15:59.887Z,51.93
2018-10-12T10:18:30.339Z,50.80
2018-10-12T10:21:00.928Z,51.69
2018-10-12T10:23:31.238Z,50.05
2018-10-12T10:26:10.353Z,49.24
2018-10-12T10:28:50.846Z,52.16
2018-10-12T10:31:21.063Z,52.07
2018-10-12T10:33:51.391Z,51.39
2018-10-12T10:36:30.164Z,53.52
2018-10-12T10:39:00.527Z,48.96
2018-10-12T10:41:30.786Z,49.75
2018-10-12T10:44:00.979Z,52.71
2018-10-12T10:46:31.356Z,50.99
2018-10-12T10:49:01.958Z,48.05
2018-10-12T10:51:32.223Z,49.81
2018-10-12T10:54:02.491Z,45.20
2018-10-12T10:56:32.908Z,45.28
2018-10-12T10:59:04.411Z,44.74
2018-10-12T11:01:34.595Z,46.72
2018-10-12T11:04:04.963Z,45.49
2018-10-12T11:06:35.177Z,46.20
2018-10-12T11:09:09.371Z,44.61
2018-10-12T11:11:39.600Z,46.34
2018-10-12T11:14:09.843Z,42.39
2018-10-12T11:16:41.035Z,43.71
2018-10-12T11:19:15.810Z,44.85
2018-10-12T11:21:46.240Z,46.01
2018-10-12T11:24:16.791Z,43.60
2018-10-12T11:26:47.129Z,45.62
2018-10-12T11:29:17.289Z,45.35
2018-10-12T11:31:47.415Z,47.13
2018-10-12T11:34:17.639Z,45.26
2018-10-12T11:36:47.867Z,47.82
2018-10-12T11:39:23.838Z,50.10
2018-10-12T11:41:54.124Z,48.43
2018-10-12T11:44:24.474Z,48.60
2018-10-12T11:46:54.649Z,44.04
2018-10-12T11:49:24.873Z,44.67
2018-10-12T11:51:55.066Z,42.75
2018-10-12T11:54:27.563Z,41.14
2018-10-12T11:56:58.316Z,40.59
2018-10-12T11:59:28.548Z,42.26
2018-10-12T12:01:58.822Z,42.31
2018-10-12T12:04:29.069Z,44.29
2018-10-12T12:07:01.747Z,43.11
2018-10-12T12:09:40.229Z,41.24
2018-10-12T12:12:12.892Z,40.49
2018-10-12T12:14:47.843Z,42.42
2018-10-12T12:17:27.045Z,41.63
2018-10-12T12:19:57.396Z,41.41
2018-10-12T12:22:28.470Z,42.75
2018-10-12T12:24:58.985Z,43.78
2018-10-12T12:27:29.363Z,42.10
2018-10-12T12:29:59.753Z,41.03
2018-10-12T12:32:29.948Z,42.42
2018-10-12T12:35:00.326Z,40.40
2018-10-12T12:37:31.837Z,40.74
2018-10-12T12:40:01.953Z,38.16
2018-10-12T12:42:32.159Z,36.92
2018-10-12T12:45:02.440Z,39.74
2018-10-12T12:47:32.876Z,38.10
2018-10-12T12:50:04.226Z,36.36
2018-10-12T12:52:35.979Z,38.94
2018-10-12T12:55:06.224Z,40.90
2018-10-12T12:57:36.556Z,40.98
2018-10-12T13:00:06.970Z,37.45
2018-10-12T13:02:37.468Z,37.44
2018-10-12T13:05:08.050Z,36.65
2018-10-12T13:07:38.420Z,36.15
2018-10-12T13:10:08.644Z,38.44
2018-10-12T13:12:39.074Z,38.63
2018-10-12T13:15:09.390Z,39.62
2018-10-12T13:17:39.989Z,38.27
2018-10-12T13:20:10.336Z,36.87
2018-10-12T13:22:40.660Z,38.08
2018-10-12T13:25:10.944Z,39.03
2018-10-12T13:27:41.515Z,41.65
2018-10-12T13:30:11.699Z,40.90
2018-10-12T13:32:41.960Z,40.60
2018-10-12T13:35:12.092Z,40.22
2018-10-12T13:37:42.481Z,39.46
2018-10-12T13:40:12.894Z,37.75
2018-10-12T13:42:43.001Z,39.57
2018-10-12T13:45:14.008Z,38.10
2018-10-12T13:47:44.302Z,40.46
2018-10-12T13:50:14.804Z,41.33
2018-10-12T13:52:45.084Z,41.37
2018-10-12T13:55:15.228Z,40.55
2018-10-12T13:57:46.689Z,39.48
2018-10-12T14:00:17.023Z,37.22
2018-10-12T14:02:47.436Z,38.53
2018-10-12T14:05:17.816Z,38.54
2018-10-12T14:07:48.345Z,38.18
2018-10-12T14:10:18.511Z,38.23
2018-10-12T14:12:49.205Z,37.86
2018-10-12T14:15:19.421Z,38.09
2018-10-12T14:18:13.358Z,36.33
2018-10-12T14:20:44.046Z,35.31
2018-10-12T14:23:14.460Z,36.37
2018-10-12T14:25:44.829Z,36.83
2018-10-12T14:28:15.741Z,36.33
2018-10-12T14:30:45.943Z,36.00
2018-10-12T14:33:16.280Z,32.99
2018-10-12T14:35:52.490Z,32.74
2018-10-12T14:38:23.455Z,34.66
2018-10-12T14:40:55.735Z,36.85
2018-10-12T14:43:28.013Z,37.14
2018-10-12T14:45:58.397Z,38.40
2018-10-12T14:48:30.183Z,37.95
2018-10-12T14:51:04.452Z,38.51
2018-10-12T14:53:36.255Z,38.18
2018-10-12T14:56:26.047Z,38.12
2018-10-12T14:58:58.914Z,38.34
2018-10-12T15:01:30.302Z,38.33
2018-10-12T15:04:18.458Z,34.72
2018-10-12T15:06:49.036Z,32.17
2018-10-12T15:09:21.250Z,32.39
2018-10-12T15:11:52.084Z,33.46
2018-10-12T15:14:36.901Z,36.54
2018-10-12T15:17:08.614Z,38.34
2018-10-12T15:19:39.277Z,39.62
2018-10-12T15:22:15.631Z,41.20
2018-10-12T15:24:57.952Z,41.78
2018-10-12T15:27:32.743Z,43.41
2018-10-12T15:30:30.863Z,43.94
2018-10-12T15:33:01.221Z,45.16
2018-10-12T15:35:31.647Z,46.96
2018-10-12T15:38:02.170Z,46.63
2018-10-12T15:40:33.184Z,47.75
2018-10-12T15:43:03.694Z,49.21
2018-10-12T15:45:33.972Z,48.63
2018-10-12T15:48:04.177Z,48.62
2018-10-12T15:50:34.757Z,49.73
2018-10-12T15:53:08.374Z,50.11
2018-10-12T15:55:51.341Z,51.04
2018-10-12T15:58:21.803Z,51.85
2018-10-12T16:00:52.643Z,51.52
2018-10-12T16:06:05.183Z,50.20
2018-10-12T16:08:36.520Z,49.72
2018-10-12T16:11:10.453Z,49.89
2018-10-12T16:13:40.961Z,51.78
2018-10-12T16:16:11.176Z,51.77
2018-10-12T16:18:41.720Z,52.56
2018-10-12T16:21:13.707Z,54.24
2018-10-12T16:23:44.606Z,55.31
2018-10-12T16:26:19.280Z,55.73
2018-10-12T16:28:50.153Z,56.60
2018-10-12T16:31:21.837Z,57.74
2018-10-12T16:33:52.568Z,58.00
2018-10-12T16:36:38.649Z,58.71
2018-10-12T16:39:10.348Z,58.81
2018-10-12T16:41:41.118Z,59.14
2018-10-12T16:44:11.865Z,58.58
2018-10-12T16:46:43.570Z,57.56
2018-10-12T16:49:14.344Z,57.45
2018-10-12T16:51:44.921Z,57.75
2018-10-12T16:54:15.462Z,58.18
2018-10-12T16:56:45.644Z,59.07
2018-10-12T16:59:31.795Z,60.01
2018-10-12T17:02:02.657Z,60.53
2018-10-12T17:04:33.202Z,61.01
2018-10-12T17:07:03.750Z,61.74
2018-10-12T17:09:37.321Z,62.18
2018-10-12T17:12:07.777Z,62.92
2018-10-12T17:14:40.380Z,63.36
2018-10-12T17:17:10.636Z,63.68
2018-10-12T17:19:40.995Z,64.29
2018-10-12T17:22:14.326Z,64.07
2018-10-12T17:24:45.880Z,64.70
2018-10-12T17:27:16.162Z,64.09
2018-10-12T17:29:46.528Z,64.21
2018-10-12T17:32:17.087Z,63.84
2018-10-12T17:34:47.503Z,64.53
2018-10-12T17:37:17.899Z,64.70
2018-10-12T17:39:49.863Z,65.30
2018-10-12T17:42:20.499Z,66.33
2018-10-12T17:47:51.533Z,67.39
2018-10-12T17:50:22.211Z,67.55
2018-10-12T17:52:52.732Z,68.10
2018-10-12T17:55:23.390Z,67.97
2018-10-12T17:57:53.793Z,68.43
2018-10-12T18:00:24.108Z,68.59
2018-10-12T18:02:54.440Z,68.57
2018-10-12T18:05:26.343Z,68.98
2018-10-12T18:07:56.994Z,69.32
2018-10-12T18:10:28.384Z,69.92
2018-10-12T18:12:59.617Z,69.99
2018-10-12T18:15:30.154Z,70.42
2018-10-12T18:18:00.533Z,71.07
2018-10-12T18:20:31.126Z,70.89
2018-10-12T18:23:02.216Z,71.08
2018-10-12T18:25:32.740Z,71.06
2018-10-12T18:28:03.353Z,71.35
2018-10-12T18:30:34.379Z,71.57
2018-10-12T18:33:04.868Z,71.85
2018-10-12T18:35:37.832Z,72.30
2018-10-12T18:38:08.159Z,72.60
2018-10-12T18:40:39.172Z,73.61
2018-10-12T18:43:09.689Z,73.05
2018-10-12T18:45:41.712Z,73.36
2018-10-12T18:48:12.217Z,73.69
2018-10-12T18:50:42.745Z,74.44
2018-10-12T18:53:13.685Z,74.13
2018-10-12T18:55:45.500Z,74.59
2018-10-12T18:58:15.798Z,75.14
2018-10-12T19:00:46.258Z,75.24
2018-10-12T19:03:16.677Z,74.94
2018-10-12T19:05:47.206Z,75.46
2018-10-12T19:08:17.471Z,76.10
2018-10-12T19:10:47.976Z,76.33
2018-10-12T19:13:18.604Z,76.45
2018-10-12T19:15:48.825Z,76.60
2018-10-12T19:18:19.281Z,76.99
2018-10-12T19:20:50.137Z,77.40
2018-10-12T19:23:20.829Z,77.40
2018-10-12T19:25:51.460Z,77.58
2018-10-12T19:28:21.986Z,78.27
2018-10-12T19:30:53.373Z,78.21
2018-10-12T19:33:25.028Z,77.93
2018-10-12T19:35:55.428Z,78.36
2018-10-12T19:38:25.947Z,78.08
2018-10-12T19:40:56.402Z,78.67
2018-10-12T19:43:29.559Z,78.89
2018-10-12T19:46:00.154Z,78.79
2018-10-12T19:48:30.740Z,78.84
2018-10-12T19:51:02.141Z,78.89
2018-10-12T19:53:32.551Z,79.65
2018-10-12T19:56:02.968Z,79.64
2018-10-12T19:58:35.814Z,79.79
2018-10-12T20:01:06.310Z,79.86
2018-10-12T20:03:36.574Z,79.97
2018-10-12T20:06:08.367Z,80.15
2018-10-12T20:08:38.669Z,80.01
2018-10-12T20:11:08.898Z,80.16
2018-10-12T20:13:41.580Z,80.00
2018-10-12T20:16:12.279Z,80.60
2018-10-12T20:18:42.794Z,79.94
2018-10-12T20:21:13.579Z,80.39
2018-10-12T20:23:44.228Z,80.43
2018-10-12T20:26:14.424Z,80.32
2018-10-12T20:28:44.748Z,80.50
2018-10-12T20:31:15.181Z,80.43
2018-10-12T20:33:45.646Z,80.28
2018-10-12T20:36:16.204Z,80.67
2018-10-12T20:38:46.418Z,80.90
2018-10-12T20:41:16.635Z,80.67
2018-10-12T20:43:47.005Z,81.17
2018-10-12T20:46:18.352Z,81.48
2018-10-12T20:48:48.586Z,81.45
2018-10-12T20:51:19.111Z,81.91
2018-10-12T20:53:49.386Z,82.29
2018-10-12T20:56:19.680Z,82.14
2018-10-12T20:58:49.909Z,82.47
2018-10-12T21:01:20.450Z,82.32
2018-10-12T21:03:50.750Z,82.16
2018-10-12T21:06:37.493Z,81.86
2018-10-12T21:09:09.631Z,81.51
2018-10-12T21:11:39.832Z,82.18
2018-10-12T21:14:09.939Z,82.18
2018-10-12T21:16:40.557Z,82.20
2018-10-12T21:19:10.800Z,81.59
2018-10-12T21:21:41.188Z,81.70
2018-10-12T21:24:11.692Z,82.08
2018-10-12T21:26:42.441Z,82.70
2018-10-12T21:29:12.617Z,83.26
2018-10-12T21:31:42.971Z,83.21
2018-10-12T21:34:13.716Z,83.26
2018-10-12T21:36:44.316Z,83.14
2018-10-12T21:39:15.827Z,83.36
2018-10-12T21:41:46.565Z,83.46
2018-10-12T21:44:18.309Z,83.46
2018-10-12T21:46:49.247Z,83.59
2018-10-12T21:49:21.115Z,83.94
2018-10-12T21:51:51.724Z,84.28
2018-10-12T21:54:22.630Z,84.62
2018-10-12T21:56:52.880Z,84.82
2018-10-12T21:59:23.867Z,84.84
2018-10-12T22:01:54.678Z,84.99
2018-10-12T22:04:25.870Z,85.04
2018-10-12T22:06:56.345Z,85.78
2018-10-12T22:09:29.253Z,85.63
2018-10-12T22:12:00.226Z,85.94
2018-10-12T22:14:30.502Z,85.94
2018-10-12T22:17:01.591Z,86.17
2018-10-12T22:19:31.873Z,85.57
2018-10-12T22:22:02.217Z,86.32
2018-10-12T22:24:32.482Z,86.63
2018-10-12T22:27:10.236Z,86.64
2018-10-12T22:29:40.376Z,86.34
2018-10-12T22:32:10.680Z,86.91
2018-10-12T22:34:41.674Z,86.72
2018-10-12T22:37:12.022Z,86.97
2018-10-12T22:39:44.132Z,87.00
2018-10-12T22:42:18.836Z,87.09
2018-10-12T22:44:49.106Z,87.11
2018-10-12T22:47:19.383Z,87.30
2018-10-12T22:49:49.598Z,87.05
2018-10-12T22:52:19.782Z,87.36
2018-10-12T22:54:50.002Z,87.12
2018-10-12T22:57:24.361Z,87.67
2018-10-12T22:59:54.689Z,87.90
2018-10-12T23:02:24.927Z,88.44
2018-10-12T23:05:01.292Z,88.13
2018-10-12T23:07:31.634Z,88.27
2018-10-12T23:10:02.255Z,88.64
2018-10-12T23:12:33.084Z,89.36
2018-10-12T23:15:03.311Z,88.92
2018-10-12T23:17:33.993Z,89.06
2018-10-12T23:20:04.315Z,88.98
2018-10-12T23:22:34.737Z,89.51
2018-10-12T23:25:05.116Z,89.21
2018-10-12T23:27:35.343Z,89.25
2018-10-12T23:30:06.093Z,89.19
2018-10-12T23:32:36.352Z,89.00
2018-10-12T23:35:06.750Z,88.86
2018-10-12T23:37:38.285Z,89.21
2018-10-12T23:40:08.459Z,89.47
2018-10-12T23:42:39.056Z,89.34
2018-10-12T23:45:09.544Z,89.71
2018-10-12T23:47:39.972Z,90.00
2018-10-12T23:50:10.432Z,89.55
2018-10-12T23:52:40.848Z,90.16
2018-10-12T23:55:12.801Z,90.17
2018-10-12T23:57:42.998Z,90.00
