createdAt,value
2017-11-03T00:09:29.401Z,1012.5
2017-11-03T00:19:55.345Z,1012.4
2017-11-03T00:30:09.292Z,1012.4
2017-11-03T00:40:25.321Z,1012.4
2017-11-03T00:50:41.437Z,1012.5
2017-11-03T01:00:54.821Z,1012.4
2017-11-03T01:11:09.237Z,1012.4
2017-11-03T01:21:23.625Z,1012.4
2017-11-03T01:31:37.749Z,1012.5
2017-11-03T01:41:53.254Z,1012.5
2017-11-03T01:52:06.950Z,1012.6
2017-11-03T02:02:53.897Z,1012.6
2017-11-03T02:13:07.095Z,1012.6
2017-11-03T02:23:20.504Z,1012.6
2017-11-03T02:34:07.734Z,1012.5
2017-11-03T02:44:33.388Z,1012.5
2017-11-03T02:54:46.893Z,1012.5
2017-11-03T03:05:31.964Z,1012.5
2017-11-03T03:15:45.846Z,1012.5
2017-11-03T03:26:31.016Z,1012.5
2017-11-03T03:37:16.419Z,1012.5
2017-11-03T03:48:01.089Z,1012.4
2017-11-03T03:58:14.810Z,1012.5
2017-11-03T04:08:29.035Z,1012.5
2017-11-03T04:18:43.390Z,1012.6
2017-11-03T04:28:57.254Z,1012.4
2017-11-03T04:39:44.759Z,1012.4
2017-11-03T04:49:58.099Z,1012.3
2017-11-03T05:00:43.819Z,1012.5
2017-11-03T05:10:57.562Z,1012.4
2017-11-03T05:21:13.173Z,1012.4
2017-11-03T05:31:26.654Z,1012.5
2017-11-03T05:41:45.391Z,1012.5
2017-11-03T05:51:59.416Z,1012.4
2017-11-03T06:02:14.523Z,1012.4
2017-11-03T06:12:28.703Z,1012.4
2017-11-03T06:23:14.602Z,1012.5
2017-11-03T06:33:28.956Z,1012.6
2017-11-03T06:44:14.338Z,1012.7
2017-11-03T06:54:28.067Z,1012.9
2017-11-03T07:04:40.080Z,1012.9
2017-11-03T07:14:56.383Z,1012.9
2017-11-03T07:25:10.696Z,1012.9
2017-11-03T07:35:24.972Z,1012.9
2017-11-03T07:45:39.823Z,1012.9
2017-11-03T07:55:53.516Z,1013.0
2017-11-03T08:06:04.999Z,1012.9
2017-11-03T08:16:17.398Z,1012.9
2017-11-03T08:26:33.061Z,1012.9
2017-11-03T08:36:46.641Z,1012.9
2017-11-03T08:47:32.836Z,1012.9
2017-11-03T08:57:47.169Z,1012.7
2017-11-03T09:08:00.992Z,1012.8
2017-11-03T09:18:12.750Z,1012.7
2017-11-03T09:28:26.629Z,1012.7
2017-11-03T09:38:41.156Z,1012.7
2017-11-03T09:48:54.920Z,1012.6
2017-11-03T09:59:09.555Z,1012.6
2017-11-03T10:09:25.448Z,1012.6
2017-11-03T10:19:39.809Z,1012.6
2017-11-03T10:29:54.312Z,1012.5
2017-11-03T10:40:06.405Z,1012.5
2017-11-03T10:50:20.367Z,1012.3
2017-11-03T11:00:36.393Z,1012.1
2017-11-03T11:10:50.294Z,1012.0
2017-11-03T11:21:04.684Z,1012.1
2017-11-03T11:31:18.438Z,1011.9
2017-11-03T11:41:32.572Z,1011.8
2017-11-03T11:51:46.927Z,1011.8
2017-11-03T12:02:01.255Z,1012.0
2017-11-03T12:12:46.629Z,1012.0
2017-11-03T12:22:59.985Z,1011.9
2017-11-03T12:33:14.272Z,1011.9
2017-11-03T12:43:28.556Z,1011.8
2017-11-03T12:53:42.778Z,1011.7
2017-11-03T13:04:26.474Z,1011.6
2017-11-03T13:14:40.270Z,1011.5
2017-11-03T13:25:12.423Z,1011.4
2017-11-03T13:35:26.488Z,1011.3
2017-11-03T13:45:43.039Z,1011.2
2017-11-03T13:55:57.164Z,1011.1
2017-11-03T14:06:12.068Z,1011.0
2017-11-03T14:17:16.952Z,1011.0
2017-11-03T14:28:02.523Z,1010.9
2017-11-03T14:38:16.024Z,1010.8
2017-11-03T14:48:30.200Z,1010.8
2017-11-03T14:58:44.489Z,1010.8
2017-11-03T15:09:00.094Z,1010.7
2017-11-03T15:19:47.102Z,1010.7
2017-11-03T15:30:32.089Z,1010.7
2017-11-03T15:40:45.650Z,1010.7
2017-11-03T15:50:59.863Z,1010.6
2017-11-03T16:01:14.418Z,1010.7
2017-11-03T16:11:28.621Z,1010.8
2017-11-03T16:21:42.704Z,1010.7
2017-11-03T16:31:56.912Z,1010.6
2017-11-03T16:42:11.086Z,1010.7
2017-11-03T16:52:25.571Z,1010.6
2017-11-03T17:03:31.793Z,1010.5
2017-11-03T17:14:02.003Z,1010.5
2017-11-03T17:24:16.160Z,1010.5
2017-11-03T17:34:30.339Z,1010.4
2017-11-03T17:44:45.333Z,1010.5
2017-11-03T17:54:59.169Z,1010.4
2017-11-03T18:05:44.671Z,1010.4
2017-11-03T18:16:03.799Z,1010.3
2017-11-03T18:26:17.311Z,1010.3
2017-11-03T18:36:31.892Z,1010.3
2017-11-03T18:46:47.860Z,1010.2
2017-11-03T19:09:50.737Z,1010.2
2017-11-03T19:20:02.157Z,1010.0
2017-11-03T19:30:52.570Z,1009.9
2017-11-03T19:41:42.478Z,1010.0
2017-11-03T19:52:35.087Z,1010.1
2017-11-03T20:03:00.096Z,1010.0
2017-11-03T20:13:16.388Z,1010.1
2017-11-03T20:24:09.885Z,1010.0
2017-11-03T20:35:08.308Z,1009.9
2017-11-03T20:45:55.441Z,1009.9
2017-11-03T20:56:13.158Z,1009.9
2017-11-03T21:06:58.285Z,1009.8
2017-11-03T21:17:11.694Z,1009.7
2017-11-03T21:35:37.867Z,1009.6
2017-11-03T21:45:51.875Z,1009.4
2017-11-03T21:57:41.394Z,1009.3
2017-11-03T22:07:57.890Z,1009.2
2017-11-03T22:18:13.335Z,1009.3
2017-11-03T22:28:27.085Z,1009.2
2017-11-03T22:50:50.792Z,1009.1
2017-11-03T23:01:38.201Z,1009.1
2017-11-03T23:11:52.050Z,1009.1
2017-11-03T23:22:08.696Z,1009.1
2017-11-03T23:32:22.441Z,1009.0
2017-11-03T23:42:36.665Z,1008.8
2017-11-03T23:52:53.274Z,1008.8
