createdAt,value
2017-11-22T00:02:09.156Z,42.60
2017-11-22T00:04:37.594Z,46.30
2017-11-22T00:07:07.837Z,53.83
2017-11-22T00:09:36.914Z,36.27
2017-11-22T00:12:06.489Z,37.27
2017-11-22T00:14:35.010Z,39.07
2017-11-22T00:17:03.525Z,50.07
2017-11-22T00:19:32.280Z,28.13
2017-11-22T00:22:01.272Z,38.83
2017-11-22T00:24:31.191Z,41.63
2017-11-22T00:27:00.549Z,43.63
2017-11-22T00:29:29.161Z,31.70
2017-11-22T00:31:58.557Z,28.00
2017-11-22T00:34:28.161Z,28.80
2017-11-22T00:36:56.806Z,25.77
2017-11-22T00:39:25.247Z,36.20
2017-11-22T00:41:53.564Z,34.33
2017-11-22T00:44:23.405Z,28.10
2017-11-22T00:46:52.323Z,33.07
2017-11-22T00:49:20.654Z,33.30
2017-11-22T00:51:49.042Z,37.57
2017-11-22T00:54:18.669Z,45.27
2017-11-22T00:56:50.146Z,40.93
2017-11-22T00:59:18.593Z,37.97
2017-11-22T01:01:48.555Z,35.73
2017-11-22T01:04:16.992Z,32.47
2017-11-22T01:06:46.734Z,31.63
2017-11-22T01:09:16.409Z,35.43
2017-11-22T01:11:45.351Z,45.07
2017-11-22T01:14:15.221Z,32.33
2017-11-22T01:16:45.475Z,32.57
2017-11-22T01:19:17.090Z,37.47
2017-11-22T01:21:58.641Z,22.50
2017-11-22T01:24:27.801Z,29.43
2017-11-22T01:26:57.022Z,26.47
2017-11-22T01:29:26.681Z,40.53
2017-11-22T01:31:55.257Z,29.00
2017-11-22T01:34:24.671Z,41.20
2017-11-22T01:36:53.837Z,41.60
2017-11-22T01:39:22.779Z,41.70
2017-11-22T01:41:51.841Z,27.23
2017-11-22T01:44:20.405Z,24.97
2017-11-22T01:46:48.732Z,28.23
2017-11-22T01:49:18.466Z,40.67
2017-11-22T01:51:46.847Z,25.17
2017-11-22T01:54:15.309Z,27.53
2017-11-22T01:56:44.568Z,44.67
2017-11-22T01:59:14.008Z,35.20
2017-11-22T02:01:52.522Z,23.73
2017-11-22T02:04:21.744Z,30.23
2017-11-22T02:06:56.899Z,37.90
2017-11-22T02:09:25.727Z,29.50
2017-11-22T02:11:55.951Z,29.80
2017-11-22T02:14:28.406Z,30.70
2017-11-22T02:16:56.788Z,21.40
2017-11-22T02:19:25.481Z,31.33
2017-11-22T02:21:55.666Z,37.20
2017-11-22T02:24:24.229Z,28.80
2017-11-22T02:26:56.578Z,35.97
2017-11-22T02:29:25.292Z,27.00
2017-11-22T02:31:55.639Z,30.40
2017-11-22T02:34:24.731Z,27.07
2017-11-22T02:36:53.468Z,30.20
2017-11-22T02:39:23.500Z,37.33
2017-11-22T02:41:52.010Z,47.10
2017-11-22T02:44:21.660Z,28.60
2017-11-22T02:46:52.056Z,43.03
2017-11-22T02:49:21.976Z,38.70
2017-11-22T02:51:51.318Z,40.30
2017-11-22T02:54:21.023Z,34.10
2017-11-22T02:56:50.418Z,41.67
2017-11-22T02:59:20.008Z,29.87
2017-11-22T03:01:48.426Z,34.87
2017-11-22T03:04:17.764Z,37.90
2017-11-22T03:06:46.137Z,28.03
2017-11-22T03:09:14.696Z,37.40
2017-11-22T03:11:46.358Z,26.90
2017-11-22T03:14:15.485Z,27.83
2017-11-22T03:16:44.919Z,35.57
2017-11-22T03:19:15.948Z,27.23
2017-11-22T03:21:47.077Z,25.30
2017-11-22T03:24:16.793Z,23.50
2017-11-22T03:26:45.140Z,22.93
2017-11-22T03:29:15.796Z,24.00
2017-11-22T03:31:44.182Z,30.47
2017-11-22T03:34:14.004Z,27.73
2017-11-22T03:36:43.143Z,23.37
2017-11-22T03:39:11.615Z,25.20
2017-11-22T03:41:47.437Z,35.70
2017-11-22T03:44:18.185Z,31.73
2017-11-22T03:46:47.014Z,24.90
2017-11-22T03:49:16.541Z,28.23
2017-11-22T03:51:50.588Z,31.30
2017-11-22T03:54:20.481Z,22.77
2017-11-22T03:56:49.613Z,25.03
2017-11-22T03:59:19.178Z,28.07
2017-11-22T04:01:50.962Z,24.47
2017-11-22T04:04:21.126Z,23.53
2017-11-22T04:06:49.782Z,25.00
2017-11-22T04:09:19.086Z,28.87
2017-11-22T04:11:49.173Z,19.80
2017-11-22T04:14:18.159Z,27.20
2017-11-22T04:16:47.192Z,21.53
2017-11-22T04:19:21.922Z,25.10
2017-11-22T04:21:51.224Z,32.77
2017-11-22T04:24:19.815Z,22.70
2017-11-22T04:26:51.173Z,17.90
2017-11-22T04:29:20.226Z,32.23
2017-11-22T04:31:48.990Z,25.40
2017-11-22T04:34:17.693Z,22.13
2017-11-22T04:36:46.505Z,29.43
2017-11-22T04:39:15.704Z,25.47
2017-11-22T04:41:45.004Z,34.33
2017-11-22T04:44:16.190Z,25.00
2017-11-22T04:46:45.558Z,25.27
2017-11-22T04:49:14.522Z,27.77
2017-11-22T04:51:44.246Z,35.93
2017-11-22T04:54:19.431Z,36.50
2017-11-22T04:56:48.091Z,25.30
2017-11-22T04:59:17.962Z,25.17
2017-11-22T05:01:47.435Z,35.87
2017-11-22T05:04:19.010Z,32.07
2017-11-22T05:06:48.195Z,38.80
2017-11-22T05:09:19.855Z,36.90
2017-11-22T05:11:50.677Z,41.20
2017-11-22T05:14:19.657Z,37.67
2017-11-22T05:16:49.398Z,17.40
2017-11-22T05:19:18.086Z,35.73
2017-11-22T05:21:46.856Z,38.77
2017-11-22T05:24:15.185Z,21.70
2017-11-22T05:26:43.767Z,33.83
2017-11-22T05:29:12.440Z,44.23
2017-11-22T05:31:42.252Z,23.80
2017-11-22T05:34:11.849Z,28.47
2017-11-22T05:36:40.960Z,28.20
2017-11-22T05:39:09.473Z,17.77
2017-11-22T05:41:38.736Z,30.43
2017-11-22T05:44:08.237Z,24.87
2017-11-22T05:46:37.049Z,39.70
2017-11-22T05:49:05.495Z,38.90
2017-11-22T05:51:34.197Z,43.17
2017-11-22T05:54:04.923Z,45.53
2017-11-22T05:56:33.300Z,45.80
2017-11-22T05:59:02.330Z,21.73
2017-11-22T06:01:31.241Z,25.20
2017-11-22T06:03:59.476Z,24.00
2017-11-22T06:06:27.726Z,24.70
2017-11-22T06:08:58.264Z,23.57
2017-11-22T06:11:30.050Z,28.50
2017-11-22T06:13:59.115Z,19.80
2017-11-22T06:16:27.630Z,38.47
2017-11-22T06:18:55.903Z,34.33
2017-11-22T06:21:25.703Z,23.27
2017-11-22T06:23:54.443Z,39.63
2017-11-22T06:26:24.452Z,25.53
2017-11-22T06:28:53.196Z,46.30
2017-11-22T06:31:22.516Z,23.63
2017-11-22T06:33:51.872Z,52.17
2017-11-22T06:36:21.147Z,44.90
2017-11-22T06:38:50.417Z,34.07
2017-11-22T06:41:19.860Z,36.90
2017-11-22T06:43:49.361Z,23.37
2017-11-22T06:46:18.622Z,34.77
2017-11-22T06:48:46.920Z,33.23
2017-11-22T06:51:16.177Z,41.70
2017-11-22T06:53:45.286Z,55.20
2017-11-22T06:56:13.640Z,30.43
2017-11-22T06:58:44.706Z,35.90
2017-11-22T07:01:20.503Z,28.03
2017-11-22T07:03:54.539Z,25.33
2017-11-22T07:06:24.206Z,21.53
2017-11-22T07:08:52.732Z,21.27
2017-11-22T07:11:21.557Z,30.57
2017-11-22T07:13:49.889Z,23.40
2017-11-22T07:16:24.125Z,19.20
2017-11-22T07:18:52.384Z,22.00
2017-11-22T07:21:21.460Z,20.37
2017-11-22T07:23:49.955Z,22.30
2017-11-22T07:26:19.256Z,21.53
2017-11-22T07:28:49.296Z,23.43
2017-11-22T07:31:17.657Z,28.97
2017-11-22T07:33:46.599Z,24.30
2017-11-22T07:36:21.371Z,21.23
2017-11-22T07:38:50.815Z,22.60
2017-11-22T07:41:19.533Z,19.87
2017-11-22T07:43:48.601Z,28.43
2017-11-22T07:46:17.668Z,23.40
2017-11-22T07:48:47.962Z,21.30
2017-11-22T07:51:22.286Z,21.67
2017-11-22T07:53:51.804Z,24.83
2017-11-22T07:56:21.166Z,24.20
2017-11-22T07:58:49.485Z,21.20
2017-11-22T08:01:17.808Z,37.90
2017-11-22T08:03:49.541Z,29.70
2017-11-22T08:06:19.223Z,34.30
2017-11-22T08:08:47.709Z,38.30
2017-11-22T08:11:17.331Z,23.10
2017-11-22T08:13:46.154Z,30.33
2017-11-22T08:16:16.119Z,31.17
2017-11-22T08:18:45.274Z,21.23
2017-11-22T08:21:13.865Z,22.43
2017-11-22T08:23:50.016Z,28.70
2017-11-22T08:26:18.749Z,27.13
2017-11-22T08:28:48.601Z,28.40
2017-11-22T08:31:17.761Z,33.47
2017-11-22T08:33:46.374Z,31.40
2017-11-22T08:36:15.290Z,30.17
2017-11-22T08:38:44.651Z,30.90
2017-11-22T08:41:13.305Z,28.93
2017-11-22T08:43:44.748Z,28.83
2017-11-22T08:46:13.911Z,25.67
2017-11-22T08:48:42.989Z,22.53
2017-11-22T08:51:12.480Z,22.80
2017-11-22T08:53:40.880Z,18.77
2017-11-22T08:56:14.921Z,18.13
2017-11-22T08:58:43.663Z,16.53
2017-11-22T09:01:12.554Z,17.30
2017-11-22T09:03:45.801Z,19.73
2017-11-22T09:06:19.904Z,21.43
2017-11-22T09:08:48.689Z,14.80
2017-11-22T09:11:17.862Z,22.03
2017-11-22T09:13:46.193Z,24.87
2017-11-22T09:16:14.611Z,19.00
2017-11-22T09:18:44.734Z,20.40
2017-11-22T09:21:15.827Z,15.67
2017-11-22T09:23:44.758Z,13.57
2017-11-22T09:26:14.219Z,18.90
2017-11-22T09:28:43.902Z,15.00
2017-11-22T09:31:18.523Z,20.07
2017-11-22T09:33:46.967Z,18.80
2017-11-22T09:36:17.209Z,17.17
2017-11-22T09:38:46.971Z,14.93
2017-11-22T09:41:16.007Z,22.30
2017-11-22T09:43:44.807Z,27.77
2017-11-22T09:46:14.117Z,21.23
2017-11-22T09:48:42.378Z,19.10
2017-11-22T09:51:11.772Z,15.33
2017-11-22T09:53:40.315Z,12.60
2017-11-22T09:56:10.111Z,19.53
2017-11-22T09:58:38.882Z,13.10
2017-11-22T10:01:07.233Z,18.27
2017-11-22T10:03:38.585Z,25.03
2017-11-22T10:06:06.901Z,19.00
2017-11-22T10:08:35.329Z,21.03
2017-11-22T10:11:04.743Z,20.37
2017-11-22T10:13:33.813Z,14.93
2017-11-22T10:16:03.347Z,16.67
2017-11-22T10:18:32.621Z,21.70
2017-11-22T10:21:00.920Z,16.70
2017-11-22T10:23:29.216Z,22.60
2017-11-22T10:25:59.521Z,14.73
2017-11-22T10:28:30.395Z,18.03
2017-11-22T10:30:59.980Z,15.93
2017-11-22T10:33:39.741Z,18.63
2017-11-22T10:36:08.355Z,19.03
2017-11-22T10:38:36.633Z,23.33
2017-11-22T10:41:04.883Z,25.83
2017-11-22T10:43:33.336Z,21.57
2017-11-22T10:46:01.629Z,19.53
2017-11-22T10:48:29.969Z,22.63
2017-11-22T10:51:01.201Z,15.57
2017-11-22T10:53:29.617Z,19.37
2017-11-22T10:55:58.856Z,18.07
2017-11-22T10:58:27.186Z,17.90
2017-11-22T11:00:55.788Z,16.97
2017-11-22T11:03:24.073Z,15.80
2017-11-22T11:05:52.424Z,14.63
2017-11-22T11:08:21.174Z,13.67
2017-11-22T11:10:50.682Z,13.50
2017-11-22T11:13:20.619Z,16.87
2017-11-22T11:15:49.821Z,16.00
2017-11-22T11:18:18.894Z,13.47
2017-11-22T11:20:50.532Z,20.07
2017-11-22T11:23:26.212Z,21.17
2017-11-22T11:25:55.256Z,17.90
2017-11-22T11:28:23.561Z,18.73
2017-11-22T11:30:51.911Z,13.10
2017-11-22T11:33:20.699Z,16.03
2017-11-22T11:36:06.778Z,24.27
2017-11-22T11:38:35.168Z,18.80
2017-11-22T11:41:03.828Z,21.50
2017-11-22T11:43:33.006Z,12.57
2017-11-22T11:46:02.117Z,15.37
2017-11-22T11:48:31.330Z,18.77
2017-11-22T11:51:00.254Z,19.60
2017-11-22T11:53:28.535Z,21.33
2017-11-22T11:55:56.959Z,15.20
2017-11-22T11:58:27.672Z,18.90
2017-11-22T12:00:56.304Z,29.20
2017-11-22T12:03:27.299Z,24.10
2017-11-22T12:05:57.519Z,27.00
2017-11-22T12:08:26.657Z,15.70
2017-11-22T12:10:55.454Z,24.43
2017-11-22T12:13:23.768Z,22.40
2017-11-22T12:15:52.516Z,21.43
2017-11-22T12:18:22.147Z,17.30
2017-11-22T12:20:53.848Z,22.30
2017-11-22T12:23:24.995Z,21.10
2017-11-22T12:25:54.326Z,22.03
2017-11-22T12:28:22.889Z,27.83
2017-11-22T12:30:51.169Z,23.60
2017-11-22T12:33:19.693Z,19.27
2017-11-22T12:35:48.653Z,22.23
2017-11-22T12:38:17.007Z,21.73
2017-11-22T12:40:45.409Z,18.67
2017-11-22T12:43:14.298Z,15.17
2017-11-22T12:45:43.543Z,24.40
2017-11-22T12:48:14.071Z,22.30
2017-11-22T12:50:42.663Z,16.40
2017-11-22T12:53:11.692Z,21.50
2017-11-22T12:55:40.384Z,18.03
2017-11-22T12:58:13.472Z,22.17
2017-11-22T13:00:41.917Z,29.53
2017-11-22T13:03:12.606Z,24.57
2017-11-22T13:05:42.798Z,22.80
2017-11-22T13:08:11.239Z,25.90
2017-11-22T13:10:45.897Z,32.60
2017-11-22T13:13:15.263Z,29.77
2017-11-22T13:15:44.584Z,17.40
2017-11-22T13:18:14.099Z,29.70
2017-11-22T13:20:43.025Z,19.33
2017-11-22T13:23:11.740Z,14.50
2017-11-22T13:25:41.356Z,19.90
2017-11-22T13:28:10.905Z,16.80
2017-11-22T13:30:40.430Z,15.60
2017-11-22T13:33:09.045Z,19.63
2017-11-22T13:35:38.186Z,32.07
2017-11-22T13:38:06.757Z,29.97
2017-11-22T13:40:37.986Z,34.43
2017-11-22T13:43:07.230Z,20.67
2017-11-22T13:45:36.129Z,31.03
2017-11-22T13:48:04.555Z,27.63
2017-11-22T13:50:32.863Z,29.37
2017-11-22T13:53:01.241Z,35.53
2017-11-22T13:55:30.181Z,29.67
2017-11-22T13:58:00.148Z,18.77
2017-11-22T14:00:29.904Z,15.70
2017-11-22T14:02:58.400Z,17.40
2017-11-22T14:05:28.584Z,28.37
2017-11-22T14:07:57.791Z,16.43
2017-11-22T14:10:26.447Z,20.60
2017-11-22T14:12:55.272Z,17.63
2017-11-22T14:15:23.861Z,19.83
2017-11-22T14:17:53.413Z,23.27
2017-11-22T14:20:22.830Z,17.83
2017-11-22T14:22:52.037Z,27.03
2017-11-22T14:25:20.503Z,19.97
2017-11-22T14:27:51.789Z,33.90
2017-11-22T14:30:23.198Z,24.40
2017-11-22T14:32:51.941Z,26.60
2017-11-22T14:35:21.048Z,26.67
2017-11-22T14:37:49.673Z,23.43
2017-11-22T14:40:18.222Z,30.87
2017-11-22T14:42:46.714Z,29.00
2017-11-22T14:45:16.120Z,25.10
2017-11-22T14:47:44.753Z,30.20
2017-11-22T14:50:15.309Z,25.67
2017-11-22T14:52:43.794Z,25.90
2017-11-22T14:55:13.323Z,36.63
2017-11-22T14:57:42.459Z,26.17
2017-11-22T15:00:10.828Z,42.83
2017-11-22T15:02:39.918Z,28.70
2017-11-22T15:05:08.646Z,28.40
2017-11-22T15:07:37.926Z,32.30
2017-11-22T15:10:06.526Z,28.13
2017-11-22T15:12:36.575Z,31.93
2017-11-22T15:15:04.854Z,30.67
2017-11-22T15:17:33.363Z,35.10
2017-11-22T15:20:03.830Z,38.63
2017-11-22T15:22:32.846Z,48.90
2017-11-22T15:25:01.157Z,45.10
2017-11-22T15:27:29.473Z,40.73
2017-11-22T15:29:58.711Z,41.40
2017-11-22T15:32:27.268Z,29.07
2017-11-22T15:34:56.796Z,28.83
2017-11-22T15:37:25.873Z,25.60
2017-11-22T15:39:54.164Z,18.80
2017-11-22T15:42:23.972Z,29.07
2017-11-22T15:44:52.782Z,27.37
2017-11-22T15:47:21.426Z,31.33
2017-11-22T15:49:57.506Z,28.40
2017-11-22T15:52:26.139Z,27.60
2017-11-22T15:54:55.647Z,27.77
2017-11-22T15:57:26.334Z,28.00
2017-11-22T15:59:55.128Z,43.37
2017-11-22T16:02:23.567Z,43.50
2017-11-22T16:04:52.363Z,37.43
2017-11-22T16:07:21.701Z,26.30
2017-11-22T16:09:51.545Z,23.90
2017-11-22T16:12:22.532Z,32.60
2017-11-22T16:14:51.340Z,24.63
2017-11-22T16:17:19.801Z,26.97
2017-11-22T16:19:48.369Z,37.20
2017-11-22T16:22:18.269Z,39.63
2017-11-22T16:24:50.774Z,40.47
2017-11-22T16:27:21.113Z,48.60
2017-11-22T16:29:50.341Z,30.53
2017-11-22T16:32:19.443Z,32.13
2017-11-22T16:34:49.464Z,27.00
2017-11-22T16:37:22.611Z,41.57
2017-11-22T16:39:52.658Z,37.50
2017-11-22T16:42:21.757Z,39.00
2017-11-22T16:44:50.244Z,29.50
2017-11-22T16:47:24.665Z,36.80
2017-11-22T16:49:54.145Z,31.20
2017-11-22T16:52:22.414Z,34.20
2017-11-22T16:54:50.787Z,27.10
2017-11-22T16:57:19.106Z,36.17
2017-11-22T16:59:49.210Z,37.77
2017-11-22T17:02:18.513Z,31.40
2017-11-22T17:04:47.806Z,36.17
2017-11-22T17:07:17.731Z,39.67
2017-11-22T17:09:46.048Z,33.67
2017-11-22T17:12:14.891Z,34.70
2017-11-22T17:14:43.279Z,26.73
2017-11-22T17:17:12.573Z,32.00
2017-11-22T17:19:43.069Z,30.50
2017-11-22T17:22:12.390Z,29.73
2017-11-22T17:24:41.524Z,31.50
2017-11-22T17:27:10.861Z,28.70
2017-11-22T17:29:40.704Z,37.60
2017-11-22T17:32:10.652Z,30.90
2017-11-22T17:34:42.878Z,37.40
2017-11-22T17:37:12.624Z,28.53
2017-11-22T17:39:42.172Z,33.60
2017-11-22T17:42:11.629Z,36.27
2017-11-22T17:44:40.919Z,41.47
2017-11-22T17:47:09.711Z,33.93
2017-11-22T17:49:38.920Z,36.40
2017-11-22T17:52:08.275Z,33.27
2017-11-22T17:54:37.377Z,34.07
2017-11-22T17:57:05.660Z,46.90
2017-11-22T17:59:34.371Z,56.23
2017-11-22T18:02:03.545Z,52.73
2017-11-22T18:04:33.823Z,37.47
2017-11-22T18:07:02.681Z,44.23
2017-11-22T18:09:32.570Z,36.50
2017-11-22T18:12:01.084Z,33.90
2017-11-22T18:14:29.392Z,34.00
2017-11-22T18:16:59.673Z,43.97
2017-11-22T18:19:27.981Z,49.10
2017-11-22T18:21:58.383Z,43.60
2017-11-22T18:24:26.960Z,51.50
2017-11-22T18:26:57.487Z,32.07
2017-11-22T18:29:26.204Z,39.60
2017-11-22T18:31:54.663Z,39.10
2017-11-22T18:34:24.268Z,38.10
2017-11-22T18:36:52.953Z,31.73
2017-11-22T18:39:21.227Z,42.40
2017-11-22T18:41:51.291Z,37.53
2017-11-22T18:44:20.388Z,37.33
2017-11-22T18:46:48.850Z,37.80
2017-11-22T18:49:17.250Z,39.60
2017-11-22T18:51:45.904Z,28.17
2017-11-22T18:54:14.492Z,39.57
2017-11-22T18:56:43.248Z,38.23
2017-11-22T18:59:13.137Z,34.67
2017-11-22T19:01:41.564Z,34.67
2017-11-22T19:04:10.892Z,31.60
2017-11-22T19:06:39.269Z,36.50
2017-11-22T19:09:10.435Z,31.50
2017-11-22T19:11:38.990Z,26.67
2017-11-22T19:14:07.765Z,32.20
2017-11-22T19:16:36.093Z,38.23
2017-11-22T19:19:04.614Z,32.83
2017-11-22T19:21:34.020Z,27.37
2017-11-22T19:24:03.384Z,37.57
2017-11-22T19:26:32.061Z,47.03
2017-11-22T19:29:00.676Z,33.77
2017-11-22T19:31:29.233Z,29.50
2017-11-22T19:33:59.395Z,36.30
2017-11-22T19:36:27.742Z,30.97
2017-11-22T19:38:56.248Z,28.93
2017-11-22T19:41:24.544Z,26.13
2017-11-22T19:43:53.012Z,37.53
2017-11-22T19:46:22.312Z,27.73
2017-11-22T19:48:53.740Z,32.70
2017-11-22T19:51:22.072Z,27.53
2017-11-22T19:53:52.265Z,28.23
2017-11-22T19:56:20.895Z,28.07
2017-11-22T19:58:50.551Z,31.53
2017-11-22T20:01:19.745Z,30.57
2017-11-22T20:03:49.003Z,29.77
2017-11-22T20:06:18.071Z,31.67
2017-11-22T20:08:47.250Z,31.70
2017-11-22T20:11:15.714Z,28.47
2017-11-22T20:13:44.308Z,42.47
2017-11-22T20:16:12.647Z,46.07
2017-11-22T20:18:41.593Z,43.97
2017-11-22T20:21:11.140Z,50.57
2017-11-22T20:23:41.064Z,54.47
2017-11-22T20:26:10.192Z,46.47
2017-11-22T20:28:39.610Z,41.17
2017-11-22T20:31:10.152Z,52.23
2017-11-22T20:33:38.878Z,43.93
2017-11-22T20:36:07.363Z,38.27
2017-11-22T20:38:36.377Z,51.97
2017-11-22T20:41:04.679Z,38.00
2017-11-22T20:43:34.089Z,29.67
2017-11-22T20:46:03.015Z,30.27
2017-11-22T20:48:32.147Z,46.47
2017-11-22T20:51:00.415Z,29.37
2017-11-22T20:53:28.732Z,30.33
2017-11-22T20:55:56.976Z,63.57
2017-11-22T20:58:25.237Z,74.53
2017-11-22T21:00:53.699Z,45.90
2017-11-22T21:03:25.231Z,43.23
2017-11-22T21:05:53.712Z,30.57
2017-11-22T21:08:23.002Z,39.47
2017-11-22T21:10:52.980Z,47.67
2017-11-22T21:13:21.848Z,35.13
2017-11-22T21:15:50.491Z,38.70
2017-11-22T21:18:18.819Z,34.10
2017-11-22T21:20:47.279Z,38.13
2017-11-22T21:23:18.853Z,44.07
2017-11-22T21:25:47.409Z,33.17
2017-11-22T21:28:18.678Z,29.77
2017-11-22T21:30:47.673Z,33.40
2017-11-22T21:33:16.379Z,33.77
2017-11-22T21:35:44.837Z,32.33
2017-11-22T21:38:16.979Z,28.53
2017-11-22T21:40:45.444Z,39.13
2017-11-22T21:43:14.864Z,49.87
2017-11-22T21:45:53.428Z,46.50
2017-11-22T21:48:22.809Z,24.60
2017-11-22T21:50:52.009Z,41.77
2017-11-22T21:53:23.845Z,36.87
2017-11-22T21:55:53.138Z,27.43
2017-11-22T21:58:22.682Z,29.17
2017-11-22T22:00:51.902Z,38.30
2017-11-22T22:03:20.565Z,46.97
2017-11-22T22:05:49.621Z,37.13
2017-11-22T22:08:19.522Z,32.53
2017-11-22T22:10:50.305Z,28.73
2017-11-22T22:13:19.882Z,40.70
2017-11-22T22:15:49.143Z,38.50
2017-11-22T22:18:18.185Z,48.73
2017-11-22T22:20:48.278Z,51.07
2017-11-22T22:23:23.661Z,45.80
2017-11-22T22:25:52.428Z,51.00
2017-11-22T22:28:21.953Z,47.40
2017-11-22T22:30:52.521Z,42.33
2017-11-22T22:33:24.929Z,56.73
2017-11-22T22:35:53.836Z,57.80
2017-11-22T22:38:23.760Z,91.43
2017-11-22T22:40:53.826Z,74.33
2017-11-22T22:43:23.915Z,67.77
2017-11-22T22:45:52.583Z,69.50
2017-11-22T22:48:21.327Z,91.77
2017-11-22T22:50:51.495Z,112.20
2017-11-22T22:53:23.700Z,83.53
2017-11-22T22:55:53.056Z,60.13
2017-11-22T22:58:21.455Z,52.33
2017-11-22T23:00:50.780Z,32.07
2017-11-22T23:03:26.942Z,42.90
2017-11-22T23:05:55.511Z,37.80
2017-11-22T23:08:31.931Z,58.43
2017-11-22T23:11:03.429Z,44.97
2017-11-22T23:13:33.008Z,38.97
2017-11-22T23:16:05.476Z,53.00
2017-11-22T23:18:34.718Z,69.73
2017-11-22T23:21:04.844Z,48.70
2017-11-22T23:23:33.687Z,39.10
2017-11-22T23:26:02.123Z,39.70
2017-11-22T23:28:38.970Z,50.00
2017-11-22T23:31:08.133Z,38.63
2017-11-22T23:33:37.263Z,38.80
2017-11-22T23:36:05.551Z,45.23
2017-11-22T23:38:34.988Z,62.23
2017-11-22T23:41:04.470Z,39.47
2017-11-22T23:43:34.839Z,44.13
2017-11-22T23:46:05.124Z,40.47
2017-11-22T23:48:35.010Z,73.93
2017-11-22T23:51:04.016Z,37.70
2017-11-22T23:53:35.179Z,39.60
2017-11-22T23:56:05.201Z,43.33
2017-11-22T23:58:35.328Z,48.67
