createdAt,value
2018-05-14T00:02:20.266Z,9.40
2018-05-14T00:04:49.856Z,9.27
2018-05-14T00:07:18.755Z,9.60
2018-05-14T00:09:47.487Z,7.10
2018-05-14T00:12:16.298Z,8.03
2018-05-14T00:14:45.121Z,9.17
2018-05-14T00:17:14.039Z,8.03
2018-05-14T00:19:43.587Z,7.60
2018-05-14T00:22:12.452Z,7.30
2018-05-14T00:24:41.259Z,7.93
2018-05-14T00:27:10.077Z,7.13
2018-05-14T00:29:38.888Z,7.13
2018-05-14T00:32:07.683Z,7.53
2018-05-14T00:34:36.506Z,6.37
2018-05-14T00:37:05.299Z,8.87
2018-05-14T00:39:34.886Z,10.17
2018-05-14T00:42:03.691Z,8.40
2018-05-14T00:44:32.509Z,8.50
2018-05-14T00:47:01.323Z,8.13
2018-05-14T00:49:30.194Z,9.37
2018-05-14T00:51:59.026Z,12.43
2018-05-14T00:54:27.856Z,10.03
2018-05-14T00:56:56.679Z,9.03
2018-05-14T00:59:25.561Z,8.27
2018-05-14T01:01:54.363Z,10.50
2018-05-14T01:04:23.964Z,9.93
2018-05-14T01:06:52.781Z,10.23
2018-05-14T01:09:21.607Z,13.07
2018-05-14T01:11:50.438Z,12.47
2018-05-14T01:14:20.038Z,13.63
2018-05-14T01:16:49.633Z,10.23
2018-05-14T01:19:19.249Z,9.37
2018-05-14T01:21:48.846Z,8.73
2018-05-14T01:24:17.648Z,11.30
2018-05-14T01:26:46.494Z,10.83
2018-05-14T01:29:15.371Z,10.97
2018-05-14T01:31:44.187Z,8.77
2018-05-14T01:34:13.007Z,6.80
2018-05-14T01:36:41.805Z,7.33
2018-05-14T01:39:10.735Z,8.57
2018-05-14T01:41:40.312Z,9.70
2018-05-14T01:44:09.106Z,8.50
2018-05-14T01:46:37.945Z,7.17
2018-05-14T01:49:06.739Z,5.90
2018-05-14T01:51:37.061Z,5.90
2018-05-14T01:54:05.913Z,8.13
2018-05-14T01:56:34.728Z,7.17
2018-05-14T01:59:03.527Z,5.20
2018-05-14T02:01:32.325Z,5.07
2018-05-14T02:04:01.140Z,7.60
2018-05-14T02:06:29.929Z,7.73
2018-05-14T02:08:58.747Z,8.40
2018-05-14T02:11:28.311Z,8.80
2018-05-14T02:13:57.102Z,8.70
2018-05-14T02:16:25.924Z,10.00
2018-05-14T02:18:55.311Z,10.40
2018-05-14T02:21:24.110Z,11.40
2018-05-14T02:23:52.913Z,8.87
2018-05-14T02:26:21.826Z,9.90
2018-05-14T02:28:51.435Z,9.27
2018-05-14T02:31:20.995Z,9.43
2018-05-14T02:33:49.813Z,9.70
2018-05-14T02:36:18.639Z,10.73
2018-05-14T02:38:47.519Z,9.80
2018-05-14T02:41:17.085Z,8.70
2018-05-14T02:43:46.657Z,11.00
2018-05-14T02:46:15.472Z,11.90
2018-05-14T02:48:45.067Z,16.43
2018-05-14T02:51:13.863Z,10.30
2018-05-14T02:53:42.651Z,8.20
2018-05-14T02:56:11.585Z,10.10
2018-05-14T02:58:41.153Z,7.87
2018-05-14T03:01:09.951Z,9.90
2018-05-14T03:03:38.745Z,9.93
2018-05-14T03:06:07.557Z,12.03
2018-05-14T03:08:36.351Z,10.03
2018-05-14T03:11:05.163Z,9.13
2018-05-14T03:13:34.731Z,11.33
2018-05-14T03:16:03.547Z,11.70
2018-05-14T03:18:33.103Z,10.93
2018-05-14T03:21:01.939Z,14.30
2018-05-14T03:23:31.497Z,10.67
2018-05-14T03:26:01.823Z,11.73
2018-05-14T03:28:30.661Z,12.03
2018-05-14T03:31:00.223Z,15.63
2018-05-14T03:33:29.053Z,10.80
2018-05-14T03:36:07.684Z,10.93
2018-05-14T03:38:36.487Z,11.83
2018-05-14T03:41:06.039Z,9.07
2018-05-14T03:43:34.866Z,9.63
2018-05-14T03:46:03.671Z,11.87
2018-05-14T03:48:33.259Z,10.20
2018-05-14T03:51:02.822Z,9.60
2018-05-14T03:53:33.087Z,8.43
2018-05-14T03:56:01.868Z,8.27
2018-05-14T03:58:48.414Z,9.40
2018-05-14T04:01:17.180Z,7.23
2018-05-14T04:04:03.865Z,9.00
2018-05-14T04:06:36.393Z,7.27
2018-05-14T04:09:05.971Z,7.53
2018-05-14T04:11:35.574Z,7.03
2018-05-14T04:14:05.140Z,8.10
2018-05-14T04:16:33.965Z,10.00
2018-05-14T04:19:03.535Z,11.53
2018-05-14T04:21:32.360Z,13.83
2018-05-14T04:24:01.941Z,11.23
2018-05-14T04:26:30.770Z,11.93
2018-05-14T04:29:00.348Z,8.70
2018-05-14T04:31:29.177Z,8.50
2018-05-14T04:33:58.039Z,9.07
2018-05-14T04:36:26.870Z,7.50
2018-05-14T04:38:55.720Z,6.27
2018-05-14T04:41:24.639Z,7.13
2018-05-14T04:43:54.215Z,6.10
2018-05-14T04:46:23.147Z,6.13
2018-05-14T04:48:51.956Z,6.00
2018-05-14T04:51:20.817Z,6.90
2018-05-14T04:53:49.594Z,7.10
2018-05-14T04:56:18.387Z,6.83
2018-05-14T04:58:47.251Z,6.00
2018-05-14T05:01:16.814Z,8.17
2018-05-14T05:03:45.613Z,7.27
2018-05-14T05:06:14.422Z,6.90
2018-05-14T05:08:43.251Z,8.17
2018-05-14T05:11:12.046Z,11.63
2018-05-14T05:13:40.889Z,12.80
2018-05-14T05:16:10.463Z,10.13
2018-05-14T05:18:39.345Z,12.27
2018-05-14T05:21:08.189Z,14.40
2018-05-14T05:23:37.047Z,10.03
2018-05-14T05:26:05.843Z,6.57
2018-05-14T05:28:34.773Z,10.80
2018-05-14T05:31:04.316Z,9.93
2018-05-14T05:33:33.884Z,11.43
2018-05-14T05:36:02.713Z,8.73
2018-05-14T05:38:32.297Z,7.10
2018-05-14T05:41:01.126Z,8.43
2018-05-14T05:43:29.938Z,12.17
2018-05-14T05:45:59.527Z,16.40
2018-05-14T05:48:28.345Z,14.87
2018-05-14T05:50:57.952Z,13.67
2018-05-14T05:53:26.749Z,12.07
2018-05-14T05:55:55.575Z,15.87
2018-05-14T05:58:25.299Z,11.00
2018-05-14T06:00:54.080Z,9.70
2018-05-14T06:03:22.930Z,11.17
2018-05-14T06:05:51.784Z,10.60
2018-05-14T06:08:20.597Z,10.23
2018-05-14T06:10:49.522Z,11.10
2018-05-14T06:13:18.328Z,7.73
2018-05-14T06:15:47.936Z,5.80
2018-05-14T06:18:16.758Z,8.10
2018-05-14T06:20:45.580Z,5.57
2018-05-14T06:23:15.169Z,5.00
2018-05-14T06:25:44.056Z,5.20
2018-05-14T06:28:12.920Z,4.50
2018-05-14T06:30:41.718Z,3.77
2018-05-14T06:33:10.892Z,3.80
2018-05-14T06:35:39.783Z,3.10
2018-05-14T06:38:08.534Z,2.83
2018-05-14T06:40:37.352Z,3.07
2018-05-14T06:43:06.760Z,2.43
2018-05-14T06:45:35.565Z,2.80
2018-05-14T06:48:05.148Z,2.60
2018-05-14T06:50:33.977Z,3.17
2018-05-14T06:53:03.694Z,2.67
2018-05-14T06:55:32.502Z,2.60
2018-05-14T06:58:01.367Z,2.40
2018-05-14T07:00:30.938Z,2.73
2018-05-14T07:02:59.862Z,2.73
2018-05-14T07:05:28.706Z,2.27
2018-05-14T07:07:57.588Z,2.60
2018-05-14T07:10:27.161Z,2.67
2018-05-14T07:12:56.022Z,2.50
2018-05-14T07:15:25.602Z,2.77
2018-05-14T07:17:54.398Z,2.40
2018-05-14T07:20:23.213Z,2.70
2018-05-14T07:22:52.782Z,2.70
2018-05-14T07:25:21.620Z,2.50
2018-05-14T07:27:52.186Z,2.47
2018-05-14T07:30:21.016Z,2.00
2018-05-14T07:32:49.807Z,2.17
2018-05-14T07:35:18.605Z,1.90
2018-05-14T07:37:47.424Z,2.10
2018-05-14T07:40:16.227Z,1.60
2018-05-14T07:42:45.792Z,1.90
2018-05-14T07:45:14.613Z,1.70
2018-05-14T07:47:44.190Z,1.80
2018-05-14T07:50:13.012Z,1.50
2018-05-14T07:52:42.614Z,1.90
2018-05-14T07:55:11.419Z,1.60
2018-05-14T07:57:40.219Z,1.60
2018-05-14T08:00:09.827Z,1.60
2018-05-14T08:02:38.613Z,1.40
2018-05-14T08:05:07.440Z,1.37
2018-05-14T08:07:37.048Z,1.20
2018-05-14T08:10:06.611Z,1.20
2018-05-14T08:12:35.465Z,1.10
2018-05-14T08:15:05.015Z,1.00
2018-05-14T08:17:33.831Z,0.93
2018-05-14T08:20:02.646Z,1.07
2018-05-14T08:22:31.526Z,1.00
2018-05-14T08:25:00.325Z,1.10
2018-05-14T08:27:29.722Z,1.27
2018-05-14T08:29:58.536Z,1.70
2018-05-14T08:32:27.339Z,1.90
2018-05-14T08:34:56.911Z,1.63
2018-05-14T08:37:25.723Z,6.57
2018-05-14T08:39:54.522Z,3.27
2018-05-14T08:42:23.386Z,3.37
2018-05-14T08:44:52.190Z,3.20
2018-05-14T08:47:21.751Z,3.03
2018-05-14T08:49:50.551Z,2.67
2018-05-14T08:52:19.359Z,2.63
2018-05-14T08:54:48.977Z,3.70
2018-05-14T08:57:18.537Z,4.60
2018-05-14T08:59:47.367Z,4.17
2018-05-14T09:02:16.943Z,7.53
2018-05-14T09:04:45.778Z,7.67
2018-05-14T09:07:14.599Z,9.90
2018-05-14T09:09:43.409Z,8.33
2018-05-14T09:12:12.209Z,6.03
2018-05-14T09:14:41.792Z,5.30
2018-05-14T09:17:10.587Z,5.37
2018-05-14T09:19:40.189Z,4.90
2018-05-14T09:22:09.764Z,5.90
2018-05-14T09:24:39.355Z,4.33
2018-05-14T09:27:08.611Z,4.77
2018-05-14T09:29:38.196Z,4.40
2018-05-14T09:32:06.996Z,4.30
2018-05-14T09:34:35.786Z,7.50
2018-05-14T09:37:04.609Z,6.10
2018-05-14T09:39:34.212Z,6.40
2018-05-14T09:42:02.990Z,4.33
2018-05-14T09:44:31.907Z,6.83
2018-05-14T09:47:00.627Z,4.13
2018-05-14T09:49:29.664Z,3.50
2018-05-14T09:51:58.461Z,6.90
2018-05-14T09:54:27.276Z,4.30
2018-05-14T09:56:56.101Z,4.10
2018-05-14T09:59:25.011Z,4.37
2018-05-14T10:01:54.853Z,4.83
2018-05-14T10:04:23.730Z,4.77
2018-05-14T10:06:53.299Z,4.00
2018-05-14T10:09:22.108Z,3.33
2018-05-14T10:11:50.916Z,4.73
2018-05-14T10:14:19.853Z,7.20
2018-05-14T10:16:48.657Z,5.73
2018-05-14T10:19:17.445Z,4.40
2018-05-14T10:21:46.310Z,4.20
2018-05-14T10:24:15.236Z,3.97
2018-05-14T10:26:44.824Z,3.90
2018-05-14T10:29:13.728Z,3.53
2018-05-14T10:31:43.282Z,2.70
2018-05-14T10:34:12.067Z,3.13
2018-05-14T10:36:40.908Z,3.23
2018-05-14T10:39:09.718Z,4.67
2018-05-14T10:41:38.622Z,3.50
2018-05-14T10:44:07.546Z,3.23
2018-05-14T10:46:36.368Z,7.63
2018-05-14T10:49:05.226Z,5.67
2018-05-14T10:51:34.783Z,5.20
2018-05-14T10:54:03.598Z,4.40
2018-05-14T10:56:32.405Z,3.57
2018-05-14T10:59:01.968Z,3.90
2018-05-14T11:01:30.760Z,3.83
2018-05-14T11:03:59.642Z,3.90
2018-05-14T11:06:28.431Z,3.87
2018-05-14T11:08:57.260Z,5.50
2018-05-14T11:11:26.113Z,4.67
2018-05-14T11:13:54.918Z,4.73
2018-05-14T11:16:23.719Z,3.07
2018-05-14T11:18:53.366Z,3.53
2018-05-14T11:21:22.178Z,3.70
2018-05-14T11:23:50.967Z,3.87
2018-05-14T11:26:20.592Z,3.77
2018-05-14T11:28:50.197Z,3.73
2018-05-14T11:31:19.745Z,3.97
2018-05-14T11:33:48.534Z,4.07
2018-05-14T11:36:17.348Z,3.20
2018-05-14T11:38:46.966Z,3.37
2018-05-14T11:41:16.559Z,3.27
2018-05-14T11:43:45.404Z,3.47
2018-05-14T11:46:14.943Z,3.07
2018-05-14T11:48:43.771Z,4.67
2018-05-14T11:51:13.327Z,3.83
2018-05-14T11:53:42.144Z,5.70
2018-05-14T11:56:11.029Z,4.13
2018-05-14T11:58:40.575Z,3.73
2018-05-14T12:01:10.113Z,3.30
2018-05-14T12:03:38.933Z,3.33
2018-05-14T12:06:07.745Z,2.97
2018-05-14T12:08:36.574Z,2.50
2018-05-14T12:11:06.185Z,3.23
2018-05-14T12:13:34.967Z,3.87
2018-05-14T12:16:03.777Z,2.77
2018-05-14T12:18:32.605Z,3.30
2018-05-14T12:21:02.178Z,2.90
2018-05-14T12:23:30.975Z,2.97
2018-05-14T12:25:59.857Z,2.67
2018-05-14T12:28:29.407Z,5.50
2018-05-14T12:30:58.212Z,4.43
2018-05-14T12:33:27.905Z,4.00
2018-05-14T12:35:56.749Z,3.20
2018-05-14T12:38:25.571Z,2.80
2018-05-14T12:40:54.395Z,2.93
2018-05-14T12:43:23.215Z,2.53
2018-05-14T12:45:52.036Z,2.00
2018-05-14T12:48:21.728Z,1.90
2018-05-14T12:50:51.285Z,1.87
2018-05-14T12:53:21.645Z,2.00
2018-05-14T12:55:50.466Z,1.60
2018-05-14T12:58:19.290Z,1.70
2018-05-14T13:00:48.116Z,2.40
2018-05-14T13:03:16.959Z,2.93
2018-05-14T13:05:45.838Z,2.57
2018-05-14T13:08:15.427Z,2.70
2018-05-14T13:10:44.239Z,2.60
2018-05-14T13:13:13.523Z,2.30
2018-05-14T13:15:42.396Z,1.90
2018-05-14T13:18:11.949Z,1.77
2018-05-14T13:20:40.778Z,5.83
2018-05-14T13:23:10.288Z,2.00
2018-05-14T13:25:39.125Z,2.20
2018-05-14T13:28:07.920Z,2.00
2018-05-14T13:30:37.549Z,1.83
2018-05-14T13:33:06.976Z,2.33
2018-05-14T13:35:35.808Z,1.90
2018-05-14T13:38:04.736Z,1.57
2018-05-14T13:40:33.510Z,1.57
2018-05-14T13:43:02.327Z,1.80
2018-05-14T13:45:31.146Z,1.60
2018-05-14T13:47:59.968Z,3.57
2018-05-14T13:50:28.781Z,1.80
2018-05-14T13:52:57.856Z,2.37
2018-05-14T13:55:26.673Z,1.30
2018-05-14T13:57:55.787Z,1.50
2018-05-14T14:00:24.610Z,1.20
2018-05-14T14:02:53.439Z,1.20
2018-05-14T14:05:22.273Z,1.77
2018-05-14T14:07:51.846Z,1.03
2018-05-14T14:10:20.665Z,1.70
2018-05-14T14:12:49.527Z,1.13
2018-05-14T14:15:18.322Z,1.03
2018-05-14T14:17:47.195Z,0.73
2018-05-14T14:20:15.979Z,1.40
2018-05-14T14:22:44.803Z,0.90
2018-05-14T14:25:13.617Z,0.80
2018-05-14T14:27:42.439Z,1.00
2018-05-14T14:30:12.138Z,1.20
2018-05-14T14:32:41.712Z,0.80
2018-05-14T14:35:11.300Z,0.97
2018-05-14T14:37:40.873Z,0.90
2018-05-14T14:40:09.801Z,0.80
2018-05-14T14:42:38.585Z,0.70
2018-05-14T14:45:07.366Z,0.97
2018-05-14T14:47:36.174Z,0.83
2018-05-14T14:50:05.792Z,0.80
2018-05-14T14:52:34.619Z,0.90
2018-05-14T14:55:03.438Z,0.87
2018-05-14T14:57:32.266Z,3.63
2018-05-14T15:00:01.857Z,2.13
2018-05-14T15:02:30.644Z,2.70
2018-05-14T15:05:00.244Z,4.07
2018-05-14T15:07:29.026Z,3.20
2018-05-14T15:09:57.872Z,3.00
2018-05-14T15:12:26.671Z,2.53
2018-05-14T15:14:55.618Z,2.70
2018-05-14T15:17:25.218Z,2.57
2018-05-14T15:19:54.830Z,2.20
2018-05-14T15:22:23.642Z,2.47
2018-05-14T15:24:52.452Z,2.40
2018-05-14T15:27:21.318Z,4.03
2018-05-14T15:29:50.145Z,2.10
2018-05-14T15:32:18.957Z,1.87
2018-05-14T15:34:47.757Z,1.53
2018-05-14T15:37:16.551Z,1.30
2018-05-14T15:39:45.384Z,1.53
2018-05-14T15:42:14.229Z,1.60
2018-05-14T15:44:43.033Z,1.20
2018-05-14T15:47:11.841Z,1.83
2018-05-14T15:49:40.641Z,1.10
2018-05-14T15:52:09.464Z,2.17
2018-05-14T15:54:38.245Z,1.60
2018-05-14T15:57:07.067Z,1.47
2018-05-14T15:59:35.883Z,1.30
2018-05-14T16:02:05.494Z,3.43
2018-05-14T16:04:34.326Z,2.57
2018-05-14T16:07:03.907Z,2.00
2018-05-14T16:09:32.748Z,2.97
2018-05-14T16:12:02.318Z,2.17
2018-05-14T16:14:31.168Z,1.83
2018-05-14T16:17:00.711Z,1.80
2018-05-14T16:19:30.324Z,1.90
2018-05-14T16:21:59.181Z,1.50
2018-05-14T16:24:27.977Z,1.47
2018-05-14T16:26:56.809Z,1.57
2018-05-14T16:29:25.705Z,1.63
2018-05-14T16:31:54.495Z,2.37
2018-05-14T16:34:23.326Z,1.37
2018-05-14T16:36:52.199Z,3.50
2018-05-14T16:39:21.768Z,1.57
2018-05-14T16:41:50.670Z,3.13
2018-05-14T16:44:19.439Z,2.93
2018-05-14T16:46:48.249Z,1.60
2018-05-14T16:49:17.830Z,2.73
2018-05-14T16:51:46.717Z,2.30
2018-05-14T16:54:15.587Z,1.43
2018-05-14T16:56:45.195Z,1.40
2018-05-14T16:59:14.760Z,2.33
2018-05-14T17:01:43.571Z,1.53
2018-05-14T17:04:12.427Z,1.10
2018-05-14T17:06:41.169Z,1.20
2018-05-14T17:09:10.783Z,1.27
2018-05-14T17:11:40.361Z,0.97
2018-05-14T17:14:09.953Z,0.97
2018-05-14T17:16:38.742Z,1.20
2018-05-14T17:19:07.540Z,0.87
2018-05-14T17:21:37.144Z,0.70
2018-05-14T17:24:05.965Z,0.73
2018-05-14T17:26:34.811Z,0.90
2018-05-14T17:29:04.531Z,0.70
2018-05-14T17:31:33.355Z,0.70
2018-05-14T17:34:02.169Z,0.57
2018-05-14T17:36:31.763Z,0.70
2018-05-14T17:39:00.691Z,0.80
2018-05-14T17:41:30.257Z,0.90
2018-05-14T17:43:59.055Z,0.77
2018-05-14T17:46:27.876Z,0.70
2018-05-14T17:48:56.729Z,0.80
2018-05-14T17:51:25.525Z,0.80
2018-05-14T17:53:55.114Z,0.80
2018-05-14T17:56:23.932Z,0.70
2018-05-14T17:58:53.527Z,0.80
2018-05-14T18:01:22.351Z,0.70
2018-05-14T18:03:51.163Z,0.80
2018-05-14T18:06:19.985Z,0.60
2018-05-14T18:08:48.797Z,0.70
2018-05-14T18:11:17.638Z,0.70
2018-05-14T18:13:46.448Z,1.17
2018-05-14T18:16:15.287Z,2.60
2018-05-14T18:18:44.864Z,1.10
2018-05-14T18:21:15.512Z,1.00
2018-05-14T18:23:47.316Z,0.80
2018-05-14T18:26:17.809Z,0.90
2018-05-14T18:28:49.485Z,1.87
2018-05-14T18:31:23.763Z,13.90
2018-05-14T18:33:54.142Z,6.27
2018-05-14T18:36:23.857Z,9.67
2018-05-14T18:38:53.418Z,6.30
2018-05-14T18:41:23.064Z,5.63
2018-05-14T18:43:51.891Z,4.13
2018-05-14T18:46:21.486Z,4.17
2018-05-14T18:48:50.294Z,10.70
2018-05-14T18:51:19.873Z,6.07
2018-05-14T18:53:48.732Z,7.13
2018-05-14T18:56:18.333Z,9.37
2018-05-14T18:58:47.904Z,5.37
2018-05-14T19:01:16.739Z,7.90
2018-05-14T19:03:45.556Z,3.43
2018-05-14T19:06:15.132Z,8.17
2018-05-14T19:08:43.929Z,6.50
2018-05-14T19:11:18.340Z,4.30
2018-05-14T19:13:47.166Z,4.70
2018-05-14T19:16:21.574Z,8.67
2018-05-14T19:18:50.406Z,4.43
2018-05-14T19:21:19.988Z,3.10
2018-05-14T19:23:53.687Z,3.87
2018-05-14T19:26:22.486Z,3.93
2018-05-14T19:28:56.919Z,4.20
2018-05-14T19:31:26.508Z,3.83
2018-05-14T19:34:00.982Z,3.87
2018-05-14T19:36:30.574Z,4.37
2018-05-14T19:38:59.382Z,5.13
2018-05-14T19:41:28.200Z,7.17
2018-05-14T19:43:57.745Z,5.97
2018-05-14T19:46:27.390Z,4.37
2018-05-14T19:48:56.171Z,4.33
2018-05-14T19:51:24.971Z,3.63
2018-05-14T19:53:53.814Z,5.23
2018-05-14T19:56:22.626Z,3.07
2018-05-14T19:58:51.428Z,2.77
2018-05-14T20:01:21.007Z,2.40
2018-05-14T20:03:49.826Z,2.30
2018-05-14T20:06:18.646Z,2.10
2018-05-14T20:08:48.211Z,2.03
2018-05-14T20:11:17.033Z,1.87
2018-05-14T20:13:45.852Z,1.90
2018-05-14T20:16:14.691Z,1.87
2018-05-14T20:18:44.280Z,1.50
2018-05-14T20:21:13.156Z,1.47
2018-05-14T20:23:41.957Z,1.80
2018-05-14T20:26:10.772Z,1.40
2018-05-14T20:28:39.580Z,1.47
2018-05-14T20:31:08.398Z,2.00
2018-05-14T20:33:37.209Z,1.43
2018-05-14T20:36:06.031Z,1.73
2018-05-14T20:38:34.845Z,1.30
2018-05-14T20:41:03.665Z,1.20
2018-05-14T20:43:33.743Z,1.10
2018-05-14T20:46:02.547Z,2.00
2018-05-14T20:48:31.352Z,1.90
2018-05-14T20:51:00.914Z,1.30
2018-05-14T20:53:29.848Z,1.40
2018-05-14T20:55:58.639Z,1.30
2018-05-14T20:58:28.237Z,1.40
2018-05-14T21:00:57.048Z,1.40
2018-05-14T21:03:25.957Z,1.30
2018-05-14T21:05:55.547Z,1.67
2018-05-14T21:08:24.375Z,1.60
2018-05-14T21:10:53.929Z,1.60
2018-05-14T21:13:22.884Z,1.40
2018-05-14T21:15:52.458Z,1.37
2018-05-14T21:18:21.263Z,1.50
2018-05-14T21:20:50.069Z,1.60
2018-05-14T21:23:18.871Z,1.70
2018-05-14T21:25:47.726Z,1.63
2018-05-14T21:28:16.526Z,1.63
2018-05-14T21:30:46.848Z,1.83
2018-05-14T21:33:15.744Z,1.40
2018-05-14T21:35:44.720Z,1.60
2018-05-14T21:38:14.301Z,1.70
2018-05-14T21:40:43.146Z,1.90
2018-05-14T21:43:11.961Z,1.83
2018-05-14T21:45:40.786Z,1.60
2018-05-14T21:48:10.361Z,1.87
2018-05-14T21:50:39.174Z,1.80
2018-05-14T21:53:08.767Z,2.00
2018-05-14T21:55:37.602Z,1.90
2018-05-14T21:58:06.506Z,1.70
2018-05-14T22:00:36.078Z,1.67
2018-05-14T22:03:05.842Z,1.90
2018-05-14T22:05:34.690Z,2.10
2018-05-14T22:08:03.539Z,1.90
2018-05-14T22:10:33.204Z,2.00
2018-05-14T22:13:02.592Z,1.87
2018-05-14T22:15:31.386Z,1.80
2018-05-14T22:18:01.008Z,3.13
