createdAt,value
2018-05-23T00:00:42.126Z,1015.84
2018-05-23T00:01:42.151Z,1015.84
2018-05-23T00:02:42.167Z,1015.88
2018-05-23T00:03:42.191Z,1015.88
2018-05-23T00:04:42.211Z,1015.89
2018-05-23T00:05:42.236Z,1015.92
2018-05-23T00:06:42.254Z,1015.93
2018-05-23T00:07:42.278Z,1015.95
2018-05-23T00:08:42.300Z,1015.91
2018-05-23T00:09:42.318Z,1015.88
2018-05-23T00:10:42.348Z,1015.88
2018-05-23T00:11:42.362Z,1015.90
2018-05-23T00:12:42.385Z,1015.93
2018-05-23T00:13:42.407Z,1015.92
2018-05-23T00:14:42.427Z,1015.92
2018-05-23T00:15:42.453Z,1015.87
2018-05-23T00:16:42.470Z,1015.96
2018-05-23T00:17:42.495Z,1015.94
2018-05-23T00:18:42.511Z,1015.92
2018-05-23T00:19:42.534Z,1015.93
2018-05-23T00:20:42.559Z,1015.96
2018-05-23T00:21:42.587Z,1015.99
2018-05-23T00:22:42.601Z,1015.99
2018-05-23T00:23:42.623Z,1015.99
2018-05-23T00:24:42.642Z,1016.00
2018-05-23T00:25:42.669Z,1016.00
2018-05-23T00:26:42.685Z,1016.04
2018-05-23T00:27:42.709Z,1015.99
2018-05-23T00:28:42.738Z,1016.02
2018-05-23T00:29:42.750Z,1016.00
2018-05-23T00:30:42.779Z,1016.04
2018-05-23T00:31:42.790Z,1016.04
2018-05-23T00:32:42.820Z,1016.04
2018-05-23T00:33:42.839Z,1016.04
2018-05-23T00:34:42.858Z,1016.05
2018-05-23T00:35:42.883Z,1016.09
2018-05-23T00:36:42.901Z,1016.10
2018-05-23T00:37:42.923Z,1016.07
2018-05-23T00:38:42.942Z,1016.06
2018-05-23T00:39:42.965Z,1016.07
2018-05-23T00:40:42.987Z,1016.07
2018-05-23T00:41:43.010Z,1016.07
2018-05-23T00:42:43.030Z,1016.09
2018-05-23T00:43:43.053Z,1016.07
2018-05-23T00:44:43.069Z,1016.05
2018-05-23T00:45:43.096Z,1016.02
2018-05-23T00:46:43.117Z,1016.08
2018-05-23T00:47:43.137Z,1016.10
2018-05-23T00:48:43.168Z,1016.12
2018-05-23T00:49:43.180Z,1016.12
2018-05-23T00:50:43.199Z,1016.11
2018-05-23T00:51:43.221Z,1016.12
2018-05-23T00:52:43.247Z,1016.18
2018-05-23T00:53:43.267Z,1016.18
2018-05-23T00:54:43.288Z,1016.16
2018-05-23T00:55:43.305Z,1016.20
2018-05-23T00:56:43.333Z,1016.19
2018-05-23T00:57:43.355Z,1016.20
2018-05-23T00:58:43.374Z,1016.16
2018-05-23T00:59:43.392Z,1016.17
2018-05-23T01:00:43.419Z,1016.23
2018-05-23T01:01:43.444Z,1016.21
2018-05-23T01:02:43.460Z,1016.21
2018-05-23T01:03:43.482Z,1016.21
2018-05-23T01:04:43.499Z,1016.20
2018-05-23T01:05:43.529Z,1016.25
2018-05-23T01:06:43.544Z,1016.23
2018-05-23T01:07:43.570Z,1016.26
2018-05-23T01:08:43.588Z,1016.25
2018-05-23T01:09:43.609Z,1016.21
2018-05-23T01:10:43.630Z,1016.24
2018-05-23T01:11:43.652Z,1016.24
2018-05-23T01:12:43.673Z,1016.25
2018-05-23T01:13:43.694Z,1016.22
2018-05-23T01:14:43.717Z,1016.23
2018-05-23T01:15:43.742Z,1016.25
2018-05-23T01:16:43.757Z,1016.21
2018-05-23T01:17:43.775Z,1016.27
2018-05-23T01:18:43.800Z,1016.27
2018-05-23T01:19:43.822Z,1016.28
2018-05-23T01:20:43.845Z,1016.28
2018-05-23T01:21:43.866Z,1016.31
2018-05-23T01:22:43.885Z,1016.30
2018-05-23T01:23:43.905Z,1016.29
2018-05-23T01:24:43.929Z,1016.30
2018-05-23T01:25:43.959Z,1016.26
2018-05-23T01:26:43.970Z,1016.28
2018-05-23T01:27:43.999Z,1016.34
2018-05-23T01:28:44.021Z,1016.32
2018-05-23T01:29:44.036Z,1016.30
2018-05-23T01:30:44.056Z,1016.33
2018-05-23T01:31:44.078Z,1016.34
2018-05-23T01:32:44.102Z,1016.35
2018-05-23T01:33:44.126Z,1016.32
2018-05-23T01:34:44.142Z,1016.35
2018-05-23T01:35:44.163Z,1016.36
2018-05-23T01:36:44.196Z,1016.38
2018-05-23T01:37:44.212Z,1016.32
2018-05-23T01:38:44.231Z,1016.39
2018-05-23T01:39:44.249Z,1016.37
2018-05-23T01:40:44.272Z,1016.35
2018-05-23T01:41:44.292Z,1016.37
2018-05-23T01:42:44.318Z,1016.34
2018-05-23T01:43:44.336Z,1016.35
2018-05-23T01:44:44.358Z,1016.36
2018-05-23T01:45:44.385Z,1016.36
2018-05-23T01:46:44.401Z,1016.34
2018-05-23T01:47:44.423Z,1016.33
2018-05-23T01:48:44.443Z,1016.37
2018-05-23T01:49:44.465Z,1016.36
2018-05-23T01:50:44.487Z,1016.41
2018-05-23T01:51:44.508Z,1016.36
2018-05-23T01:52:44.608Z,1016.45
2018-05-23T01:53:44.550Z,1016.43
2018-05-23T01:54:44.570Z,1016.41
2018-05-23T01:55:44.593Z,1016.41
2018-05-23T01:56:44.615Z,1016.44
2018-05-23T01:57:44.636Z,1016.44
2018-05-23T01:58:44.658Z,1016.42
2018-05-23T01:59:44.676Z,1016.43
2018-05-23T02:00:44.701Z,1016.43
2018-05-23T02:01:44.722Z,1016.48
2018-05-23T02:02:44.745Z,1016.46
2018-05-23T02:03:44.764Z,1016.50
2018-05-23T02:04:44.787Z,1016.52
2018-05-23T02:05:44.808Z,1016.51
2018-05-23T02:06:44.828Z,1016.51
2018-05-23T02:07:44.851Z,1016.54
2018-05-23T02:08:44.870Z,1016.53
2018-05-23T02:09:44.897Z,1016.53
2018-05-23T02:10:44.914Z,1016.54
2018-05-23T02:11:44.935Z,1016.52
2018-05-23T02:12:44.956Z,1016.54
2018-05-23T02:13:44.978Z,1016.55
2018-05-23T02:14:45.001Z,1016.52
2018-05-23T02:15:45.021Z,1016.56
2018-05-23T02:16:45.041Z,1016.56
2018-05-23T02:17:45.063Z,1016.58
2018-05-23T02:18:45.082Z,1016.55
2018-05-23T02:19:45.106Z,1016.57
2018-05-23T02:20:45.127Z,1016.56
2018-05-23T02:21:45.148Z,1016.58
2018-05-23T02:22:45.170Z,1016.56
2018-05-23T02:23:45.191Z,1016.55
2018-05-23T02:24:45.213Z,1016.56
2018-05-23T02:25:45.234Z,1016.55
2018-05-23T02:26:45.255Z,1016.57
2018-05-23T02:27:45.276Z,1016.54
2018-05-23T02:28:45.303Z,1016.59
2018-05-23T02:29:45.319Z,1016.56
2018-05-23T02:30:45.341Z,1016.57
2018-05-23T02:31:45.363Z,1016.57
2018-05-23T02:32:45.381Z,1016.59
2018-05-23T02:33:45.403Z,1016.54
2018-05-23T02:34:45.523Z,1016.57
2018-05-23T02:35:45.451Z,1016.58
2018-05-23T02:36:45.467Z,1016.56
2018-05-23T02:37:45.491Z,1016.55
2018-05-23T02:38:45.510Z,1016.55
2018-05-23T02:39:45.535Z,1016.53
2018-05-23T02:40:45.552Z,1016.56
2018-05-23T02:41:45.576Z,1016.60
2018-05-23T02:42:45.596Z,1016.58
2018-05-23T02:43:45.617Z,1016.59
2018-05-23T02:44:45.640Z,1016.61
2018-05-23T02:45:45.665Z,1016.66
2018-05-23T02:46:45.683Z,1016.64
2018-05-23T02:47:45.704Z,1016.65
2018-05-23T02:48:45.727Z,1016.68
2018-05-23T02:49:45.746Z,1016.67
2018-05-23T02:50:45.766Z,1016.68
2018-05-23T02:51:45.789Z,1016.70
2018-05-23T02:52:45.814Z,1016.72
2018-05-23T02:53:45.834Z,1016.74
2018-05-23T02:54:45.850Z,1016.76
2018-05-23T02:55:45.874Z,1016.76
2018-05-23T02:56:45.897Z,1016.81
2018-05-23T02:57:45.917Z,1016.83
2018-05-23T02:58:45.939Z,1016.82
2018-05-23T02:59:45.965Z,1016.86
2018-05-23T03:00:45.979Z,1016.81
2018-05-23T03:01:46.010Z,1016.84
2018-05-23T03:02:46.027Z,1016.87
2018-05-23T03:03:46.042Z,1016.89
2018-05-23T03:04:46.072Z,1016.90
2018-05-23T03:05:46.088Z,1016.93
2018-05-23T03:06:46.107Z,1016.93
2018-05-23T03:07:46.128Z,1016.91
2018-05-23T03:08:46.151Z,1016.90
2018-05-23T03:09:46.177Z,1016.92
2018-05-23T03:10:46.192Z,1017.00
2018-05-23T03:11:46.217Z,1016.95
2018-05-23T03:12:46.236Z,1016.97
2018-05-23T03:13:46.260Z,1016.93
2018-05-23T03:14:46.281Z,1017.01
2018-05-23T03:15:46.300Z,1016.98
2018-05-23T03:16:46.324Z,1016.96
2018-05-23T03:17:46.342Z,1016.98
2018-05-23T03:18:46.367Z,1016.99
2018-05-23T03:19:46.386Z,1017.02
2018-05-23T03:20:46.406Z,1016.99
2018-05-23T03:21:46.431Z,1017.04
2018-05-23T03:22:46.447Z,1017.00
2018-05-23T03:23:46.471Z,1017.03
2018-05-23T03:24:46.494Z,1017.04
2018-05-23T03:25:46.513Z,1017.06
2018-05-23T03:26:46.533Z,1017.06
2018-05-23T03:27:46.555Z,1017.06
2018-05-23T03:28:46.578Z,1017.08
2018-05-23T03:29:46.601Z,1017.07
2018-05-23T03:30:46.620Z,1017.11
2018-05-23T03:31:46.643Z,1017.09
2018-05-23T03:32:46.662Z,1017.12
2018-05-23T03:33:46.685Z,1017.16
2018-05-23T03:34:46.706Z,1017.15
2018-05-23T03:35:46.727Z,1017.14
2018-05-23T03:36:46.748Z,1017.16
2018-05-23T03:37:46.769Z,1017.19
2018-05-23T03:38:46.796Z,1017.25
2018-05-23T03:39:46.814Z,1017.20
2018-05-23T03:40:46.833Z,1017.18
2018-05-23T03:41:46.855Z,1017.22
2018-05-23T03:42:46.876Z,1017.19
2018-05-23T03:43:46.903Z,1017.24
2018-05-23T03:44:46.925Z,1017.25
2018-05-23T03:45:46.940Z,1017.20
2018-05-23T03:46:46.962Z,1017.25
2018-05-23T03:47:46.983Z,1017.27
2018-05-23T03:48:47.014Z,1017.30
2018-05-23T03:49:47.026Z,1017.26
2018-05-23T03:50:47.048Z,1017.31
2018-05-23T03:51:47.076Z,1017.33
2018-05-23T03:52:47.096Z,1017.34
2018-05-23T03:53:47.116Z,1017.35
2018-05-23T03:54:47.139Z,1017.39
2018-05-23T03:55:47.156Z,1017.41
2018-05-23T03:56:47.179Z,1017.37
2018-05-23T03:57:47.203Z,1017.34
2018-05-23T03:58:47.228Z,1017.40
2018-05-23T03:59:47.245Z,1017.39
2018-05-23T04:00:47.266Z,1017.38
2018-05-23T04:01:47.287Z,1017.41
2018-05-23T04:02:47.310Z,1017.45
2018-05-23T04:03:47.331Z,1017.43
2018-05-23T04:04:47.433Z,1017.47
2018-05-23T04:05:47.371Z,1017.44
2018-05-23T04:06:47.394Z,1017.47
2018-05-23T04:07:47.416Z,1017.50
2018-05-23T04:08:47.436Z,1017.52
2018-05-23T04:09:47.485Z,1017.54
2018-05-23T04:10:47.479Z,1017.51
2018-05-23T04:11:47.505Z,1017.55
2018-05-23T04:12:47.529Z,1017.51
2018-05-23T04:13:47.545Z,1017.54
2018-05-23T04:14:47.575Z,1017.53
2018-05-23T04:15:47.588Z,1017.54
2018-05-23T04:16:47.614Z,1017.54
2018-05-23T04:17:47.631Z,1017.55
2018-05-23T04:18:47.655Z,1017.57
2018-05-23T04:19:47.674Z,1017.56
2018-05-23T04:20:47.696Z,1017.60
2018-05-23T04:21:47.718Z,1017.60
2018-05-23T04:22:47.741Z,1017.63
2018-05-23T04:23:47.762Z,1017.65
2018-05-23T04:24:47.796Z,1017.68
2018-05-23T04:25:47.810Z,1017.69
2018-05-23T04:26:47.824Z,1017.71
2018-05-23T04:27:47.850Z,1017.78
2018-05-23T04:28:47.871Z,1017.79
2018-05-23T04:29:47.903Z,1017.78
2018-05-23T04:30:47.910Z,1017.75
2018-05-23T04:31:47.935Z,1017.79
2018-05-23T04:32:47.955Z,1017.80
2018-05-23T04:33:47.979Z,1017.77
2018-05-23T04:34:48.000Z,1017.77
2018-05-23T04:35:48.026Z,1017.80
2018-05-23T04:36:48.043Z,1017.78
2018-05-23T04:37:48.065Z,1017.79
2018-05-23T04:38:48.086Z,1017.81
2018-05-23T04:39:48.110Z,1017.78
2018-05-23T04:40:48.131Z,1017.82
2018-05-23T04:41:48.155Z,1017.80
2018-05-23T04:42:48.176Z,1017.87
2018-05-23T04:43:48.200Z,1017.88
2018-05-23T04:44:48.222Z,1017.87
2018-05-23T04:45:48.244Z,1017.89
2018-05-23T04:46:48.267Z,1017.88
2018-05-23T04:47:48.294Z,1017.87
2018-05-23T04:48:48.339Z,1017.84
2018-05-23T04:49:48.331Z,1017.86
2018-05-23T04:50:48.355Z,1017.91
2018-05-23T04:51:48.381Z,1017.93
2018-05-23T04:52:48.399Z,1017.97
2018-05-23T04:53:48.426Z,1017.99
2018-05-23T04:54:48.446Z,1018.00
2018-05-23T04:55:48.470Z,1017.99
2018-05-23T04:56:48.490Z,1018.01
2018-05-23T04:57:48.513Z,1018.00
2018-05-23T04:58:48.538Z,1018.01
2018-05-23T04:59:48.563Z,1018.04
2018-05-23T05:00:48.581Z,1018.07
2018-05-23T05:01:48.608Z,1018.05
2018-05-23T05:02:48.630Z,1018.08
2018-05-23T05:03:48.649Z,1018.10
2018-05-23T05:04:48.677Z,1018.09
2018-05-23T05:05:48.702Z,1018.12
2018-05-23T05:06:48.720Z,1018.12
2018-05-23T05:07:48.745Z,1018.16
2018-05-23T05:08:48.772Z,1018.16
2018-05-23T05:09:48.789Z,1018.15
2018-05-23T05:10:48.817Z,1018.17
2018-05-23T05:11:48.836Z,1018.11
2018-05-23T05:12:48.860Z,1018.20
2018-05-23T05:13:48.975Z,1018.21
2018-05-23T05:14:48.906Z,1018.20
2018-05-23T05:15:48.930Z,1018.21
2018-05-23T05:16:48.953Z,1018.20
2018-05-23T05:17:48.977Z,1018.21
2018-05-23T05:18:48.998Z,1018.27
2018-05-23T05:19:49.029Z,1018.29
2018-05-23T05:20:49.046Z,1018.29
2018-05-23T05:21:49.067Z,1018.28
2018-05-23T05:22:49.093Z,1018.31
2018-05-23T05:23:49.115Z,1018.36
2018-05-23T05:24:49.208Z,1018.36
2018-05-23T05:25:49.174Z,1018.33
2018-05-23T05:26:49.185Z,1018.34
2018-05-23T05:27:49.213Z,1018.35
2018-05-23T05:28:49.233Z,1018.38
2018-05-23T05:29:49.258Z,1018.42
2018-05-23T05:30:49.283Z,1018.41
2018-05-23T05:31:49.360Z,1018.43
2018-05-23T05:32:49.326Z,1018.47
2018-05-23T05:33:49.355Z,1018.44
2018-05-23T05:34:49.374Z,1018.49
2018-05-23T05:35:49.407Z,1018.44
2018-05-23T05:36:49.428Z,1018.51
2018-05-23T05:37:49.459Z,1018.49
2018-05-23T05:38:49.524Z,1018.51
2018-05-23T05:39:49.503Z,1018.56
2018-05-23T05:40:49.525Z,1018.53
2018-05-23T05:41:49.549Z,1018.53
2018-05-23T05:42:49.575Z,1018.55
2018-05-23T05:43:49.597Z,1018.55
2018-05-23T05:44:49.634Z,1018.56
2018-05-23T05:45:49.647Z,1018.60
2018-05-23T05:46:49.710Z,1018.58
2018-05-23T05:47:49.697Z,1018.63
2018-05-23T05:48:49.721Z,1018.62
2018-05-23T05:49:49.749Z,1018.67
2018-05-23T05:50:49.772Z,1018.69
2018-05-23T05:51:49.799Z,1018.66
2018-05-23T05:52:49.825Z,1018.71
2018-05-23T05:53:49.954Z,1018.72
2018-05-23T05:54:49.885Z,1018.71
2018-05-23T05:55:49.902Z,1018.78
2018-05-23T05:56:49.929Z,1018.75
2018-05-23T05:57:49.954Z,1018.78
2018-05-23T05:58:49.982Z,1018.78
2018-05-23T05:59:50.011Z,1018.79
2018-05-23T06:00:50.036Z,1018.86
2018-05-23T06:01:50.066Z,1018.90
2018-05-23T06:02:50.088Z,1018.96
2018-05-23T06:03:50.121Z,1018.93
2018-05-23T06:04:50.136Z,1018.91
2018-05-23T06:05:50.169Z,1018.93
2018-05-23T06:06:50.799Z,1018.94
2018-05-23T06:07:50.224Z,1018.98
2018-05-23T06:08:50.271Z,1018.99
2018-05-23T06:09:50.303Z,1019.00
2018-05-23T06:10:50.303Z,1019.06
2018-05-23T06:11:51.092Z,1019.11
2018-05-23T06:12:50.395Z,1019.07
2018-05-23T06:13:50.391Z,1019.10
2018-05-23T06:14:50.473Z,1019.08
2018-05-23T06:15:50.439Z,1019.12
2018-05-23T06:16:50.589Z,1019.12
2018-05-23T06:17:50.497Z,1019.12
2018-05-23T06:18:50.524Z,1019.15
2018-05-23T06:19:50.556Z,1019.13
2018-05-23T06:20:50.582Z,1019.14
2018-05-23T06:21:50.612Z,1019.14
2018-05-23T06:22:50.643Z,1019.20
2018-05-23T06:23:50.666Z,1019.18
2018-05-23T06:24:50.692Z,1019.18
2018-05-23T06:25:50.749Z,1019.23
2018-05-23T06:26:50.747Z,1019.25
2018-05-23T06:27:50.783Z,1019.29
2018-05-23T06:28:50.816Z,1019.25
2018-05-23T06:29:50.835Z,1019.23
2018-05-23T06:30:50.865Z,1019.23
2018-05-23T06:31:50.893Z,1019.26
2018-05-23T06:32:50.925Z,1019.28
2018-05-23T06:33:50.951Z,1019.28
2018-05-23T06:34:50.978Z,1019.24
2018-05-23T06:35:51.023Z,1019.31
2018-05-23T06:36:51.045Z,1019.28
2018-05-23T06:37:51.186Z,1019.28
2018-05-23T06:38:51.093Z,1019.27
2018-05-23T06:39:51.121Z,1019.32
2018-05-23T06:40:51.151Z,1019.36
2018-05-23T06:41:51.177Z,1019.25
2018-05-23T06:42:51.204Z,1019.29
2018-05-23T06:43:51.238Z,1019.34
2018-05-23T06:44:51.267Z,1019.36
2018-05-23T06:45:51.292Z,1019.39
2018-05-23T06:46:51.369Z,1019.37
2018-05-23T06:47:51.344Z,1019.44
2018-05-23T06:48:51.367Z,1019.43
2018-05-23T06:49:51.409Z,1019.44
2018-05-23T06:50:51.429Z,1019.41
2018-05-23T06:51:51.462Z,1019.42
2018-05-23T06:52:51.494Z,1019.44
2018-05-23T06:53:51.527Z,1019.44
2018-05-23T06:54:51.538Z,1019.47
2018-05-23T06:55:51.568Z,1019.49
2018-05-23T06:56:51.660Z,1019.48
2018-05-23T06:57:51.619Z,1019.49
2018-05-23T06:58:51.666Z,1019.47
2018-05-23T06:59:51.899Z,1019.52
2018-05-23T07:00:51.871Z,1019.56
2018-05-23T07:01:51.735Z,1019.55
2018-05-23T07:02:51.764Z,1019.57
2018-05-23T07:03:51.788Z,1019.53
2018-05-23T07:04:51.807Z,1019.52
2018-05-23T07:05:51.936Z,1019.60
2018-05-23T07:06:51.852Z,1019.56
2018-05-23T07:07:51.885Z,1019.59
2018-05-23T07:08:51.987Z,1019.60
2018-05-23T07:09:51.936Z,1019.65
2018-05-23T07:10:51.985Z,1019.58
2018-05-23T07:11:52.006Z,1019.59
2018-05-23T07:12:52.025Z,1019.56
2018-05-23T07:13:52.045Z,1019.64
2018-05-23T07:14:52.064Z,1019.59
2018-05-23T07:15:52.091Z,1019.62
2018-05-23T07:16:52.111Z,1019.66
2018-05-23T07:17:52.167Z,1019.66
2018-05-23T07:18:52.165Z,1019.64
2018-05-23T07:19:52.189Z,1019.63
2018-05-23T07:20:52.213Z,1019.63
2018-05-23T07:21:52.240Z,1019.74
2018-05-23T07:22:52.270Z,1019.71
2018-05-23T07:23:52.287Z,1019.73
2018-05-23T07:24:52.315Z,1019.77
2018-05-23T07:25:52.404Z,1019.77
2018-05-23T07:26:52.368Z,1019.70
2018-05-23T07:27:52.386Z,1019.75
2018-05-23T07:28:52.414Z,1019.71
2018-05-23T07:29:52.443Z,1019.78
2018-05-23T07:30:52.460Z,1019.78
2018-05-23T07:31:52.487Z,1019.73
2018-05-23T07:32:52.512Z,1019.78
2018-05-23T07:33:52.541Z,1019.79
2018-05-23T07:34:52.561Z,1019.71
2018-05-23T07:35:52.595Z,1019.71
2018-05-23T07:36:52.615Z,1019.84
2018-05-23T07:37:52.634Z,1019.88
2018-05-23T07:38:52.656Z,1019.81
2018-05-23T07:39:52.684Z,1019.93
2018-05-23T07:40:52.710Z,1019.83
2018-05-23T07:41:52.733Z,1019.83
2018-05-23T07:42:52.754Z,1019.79
2018-05-23T07:43:52.780Z,1019.87
2018-05-23T07:44:52.805Z,1019.78
2018-05-23T07:45:52.851Z,1019.82
2018-05-23T07:46:52.893Z,1019.80
2018-05-23T07:47:52.871Z,1019.79
2018-05-23T07:48:52.899Z,1019.82
2018-05-23T07:49:52.927Z,1019.84
2018-05-23T07:50:52.946Z,1019.87
2018-05-23T07:51:52.975Z,1019.90
2018-05-23T07:52:52.997Z,1019.82
2018-05-23T07:53:53.021Z,1019.91
2018-05-23T07:54:53.044Z,1019.92
2018-05-23T07:55:53.076Z,1019.86
2018-05-23T07:56:53.094Z,1019.89
2018-05-23T07:57:53.115Z,1019.90
2018-05-23T07:58:53.135Z,1019.93
2018-05-23T07:59:53.164Z,1019.96
2018-05-23T08:00:53.199Z,1019.98
2018-05-23T08:01:53.213Z,1019.91
2018-05-23T08:02:53.234Z,1019.93
2018-05-23T08:03:53.261Z,1019.92
2018-05-23T08:04:53.289Z,1019.90
2018-05-23T08:05:53.349Z,1019.91
2018-05-23T08:06:53.351Z,1019.96
2018-05-23T08:07:53.355Z,1019.99
2018-05-23T08:08:53.379Z,1020.03
2018-05-23T08:09:53.406Z,1019.98
2018-05-23T08:10:53.420Z,1019.95
2018-05-23T08:11:53.475Z,1020.01
2018-05-23T08:12:53.493Z,1019.97
2018-05-23T08:13:53.502Z,1020.00
2018-05-23T08:14:53.521Z,1019.96
2018-05-23T08:15:53.546Z,1019.95
2018-05-23T08:16:53.568Z,1019.98
2018-05-23T08:17:53.602Z,1019.95
2018-05-23T08:18:53.617Z,1020.04
2018-05-23T08:19:53.643Z,1020.07
2018-05-23T08:20:53.672Z,1019.95
2018-05-23T08:21:53.691Z,1019.95
2018-05-23T08:22:53.719Z,1020.00
2018-05-23T08:23:53.757Z,1019.96
2018-05-23T08:24:53.776Z,1019.99
2018-05-23T08:25:53.797Z,1020.04
2018-05-23T08:26:53.808Z,1020.13
2018-05-23T08:27:53.837Z,1020.02
2018-05-23T08:28:53.862Z,1020.03
2018-05-23T08:29:53.956Z,1020.00
2018-05-23T08:30:53.905Z,1020.07
2018-05-23T08:31:53.934Z,1020.04
2018-05-23T08:32:53.953Z,1020.03
2018-05-23T08:33:53.983Z,1019.99
2018-05-23T08:34:54.007Z,1020.03
2018-05-23T08:35:54.061Z,1020.06
2018-05-23T08:36:54.051Z,1020.04
2018-05-23T08:37:54.077Z,1020.10
2018-05-23T08:38:54.420Z,1020.08
2018-05-23T08:39:54.137Z,1020.06
2018-05-23T08:40:54.152Z,1020.09
2018-05-23T08:41:54.170Z,1020.04
2018-05-23T08:42:54.194Z,1020.13
2018-05-23T08:43:54.219Z,1020.10
2018-05-23T08:44:54.247Z,1020.10
2018-05-23T08:45:54.294Z,1020.08
2018-05-23T08:46:54.297Z,1020.14
2018-05-23T08:47:54.316Z,1020.12
2018-05-23T08:48:54.335Z,1020.14
2018-05-23T08:49:54.364Z,1020.10
2018-05-23T08:50:54.384Z,1020.11
2018-05-23T08:51:54.414Z,1020.15
2018-05-23T08:52:54.434Z,1020.14
2018-05-23T08:53:54.455Z,1020.14
2018-05-23T08:54:54.489Z,1020.07
2018-05-23T08:55:54.502Z,1020.11
2018-05-23T08:56:54.549Z,1020.14
2018-05-23T08:57:54.580Z,1020.21
2018-05-23T08:58:54.584Z,1020.13
2018-05-23T08:59:54.605Z,1020.12
2018-05-23T09:00:54.627Z,1020.11
2018-05-23T09:01:54.644Z,1020.20
2018-05-23T09:02:54.670Z,1020.11
2018-05-23T09:03:54.704Z,1020.18
2018-05-23T09:04:54.757Z,1020.13
2018-05-23T09:05:54.743Z,1020.13
2018-05-23T09:06:54.764Z,1020.16
2018-05-23T09:07:54.794Z,1020.17
2018-05-23T09:08:54.811Z,1020.19
2018-05-23T09:09:54.844Z,1020.18
2018-05-23T09:10:54.857Z,1020.20
2018-05-23T09:11:54.885Z,1020.18
2018-05-23T09:12:55.026Z,1020.25
2018-05-23T09:13:54.981Z,1020.28
2018-05-23T09:14:55.004Z,1020.30
2018-05-23T09:15:54.974Z,1020.18
2018-05-23T09:16:55.004Z,1020.17
2018-05-23T09:17:55.030Z,1020.33
2018-05-23T09:18:55.042Z,1020.30
2018-05-23T09:19:55.074Z,1020.29
2018-05-23T09:20:55.095Z,1020.27
2018-05-23T09:21:55.115Z,1020.30
2018-05-23T09:22:55.149Z,1020.19
2018-05-23T09:23:55.166Z,1020.32
2018-05-23T09:24:55.192Z,1020.25
2018-05-23T09:25:55.229Z,1020.20
2018-05-23T09:26:55.243Z,1020.27
2018-05-23T09:27:55.263Z,1020.20
2018-05-23T09:28:55.292Z,1020.24
2018-05-23T09:29:55.316Z,1020.26
2018-05-23T09:30:55.340Z,1020.24
2018-05-23T09:31:55.524Z,1020.28
2018-05-23T09:32:55.388Z,1020.23
2018-05-23T09:33:55.564Z,1020.33
2018-05-23T09:34:56.369Z,1020.33
2018-05-23T09:35:55.492Z,1020.29
2018-05-23T09:36:55.504Z,1020.24
2018-05-23T09:37:55.501Z,1020.26
2018-05-23T09:38:55.552Z,1020.33
2018-05-23T09:39:55.566Z,1020.48
2018-05-23T09:40:55.576Z,1020.37
2018-05-23T09:41:55.674Z,1020.38
2018-05-23T09:42:55.637Z,1020.35
2018-05-23T09:43:55.670Z,1020.40
2018-05-23T09:44:55.671Z,1020.41
2018-05-23T09:45:55.688Z,1020.36
2018-05-23T09:46:55.714Z,1020.34
2018-05-23T09:47:55.772Z,1020.47
2018-05-23T09:48:55.766Z,1020.48
2018-05-23T09:49:55.783Z,1020.41
2018-05-23T09:50:55.849Z,1020.47
2018-05-23T09:51:55.865Z,1020.50
2018-05-23T09:52:56.824Z,1020.41
2018-05-23T09:53:55.878Z,1020.43
2018-05-23T09:54:55.964Z,1020.39
2018-05-23T09:55:55.935Z,1020.38
2018-05-23T09:56:55.962Z,1020.35
2018-05-23T09:57:55.995Z,1020.40
2018-05-23T09:58:57.846Z,1020.32
2018-05-23T09:59:56.822Z,1020.40
2018-05-23T10:00:56.059Z,1020.41
2018-05-23T10:01:56.076Z,1020.44
2018-05-23T10:02:56.269Z,1020.45
2018-05-23T10:03:56.833Z,1020.46
2018-05-23T10:04:56.178Z,1020.52
2018-05-23T10:05:56.187Z,1020.47
2018-05-23T10:06:56.202Z,1020.41
2018-05-23T10:07:56.271Z,1020.46
2018-05-23T10:08:56.234Z,1020.44
2018-05-23T10:09:56.260Z,1020.54
2018-05-23T10:10:56.277Z,1020.69
2018-05-23T10:11:56.302Z,1020.53
2018-05-23T10:12:56.377Z,1020.63
2018-05-23T10:13:56.351Z,1020.53
2018-05-23T10:14:56.377Z,1020.68
2018-05-23T10:15:56.400Z,1020.55
2018-05-23T10:16:56.425Z,1020.58
2018-05-23T10:17:56.488Z,1020.57
2018-05-23T10:18:56.469Z,1020.58
2018-05-23T10:19:56.492Z,1020.57
2018-05-23T10:20:56.524Z,1020.53
2018-05-23T10:21:56.670Z,1020.54
2018-05-23T10:22:56.568Z,1020.57
2018-05-23T10:23:56.589Z,1020.59
2018-05-23T10:24:56.620Z,1020.59
2018-05-23T10:25:56.629Z,1020.61
2018-05-23T10:26:56.671Z,1020.48
2018-05-23T10:27:56.682Z,1020.56
2018-05-23T10:28:56.708Z,1020.66
2018-05-23T10:29:56.734Z,1020.62
2018-05-23T10:30:56.751Z,1020.59
2018-05-23T10:31:56.806Z,1020.66
2018-05-23T10:32:56.851Z,1020.62
2018-05-23T10:33:56.889Z,1020.57
2018-05-23T10:34:56.910Z,1020.61
2018-05-23T10:35:56.900Z,1020.69
2018-05-23T10:36:56.896Z,1020.59
2018-05-23T10:37:56.921Z,1020.68
2018-05-23T10:38:56.936Z,1020.71
2018-05-23T10:39:56.968Z,1020.65
2018-05-23T10:40:56.988Z,1020.93
2018-05-23T10:41:57.010Z,1020.75
2018-05-23T10:42:57.040Z,1020.79
2018-05-23T10:43:57.060Z,1020.79
2018-05-23T10:44:57.082Z,1020.92
2018-05-23T10:45:57.102Z,1020.74
2018-05-23T10:46:57.129Z,1020.74
2018-05-23T10:47:57.161Z,1020.71
2018-05-23T10:48:57.205Z,1020.78
2018-05-23T10:49:57.209Z,1020.82
2018-05-23T10:50:57.234Z,1020.89
2018-05-23T10:51:57.325Z,1020.72
2018-05-23T10:52:57.285Z,1020.67
2018-05-23T10:53:57.297Z,1020.69
2018-05-23T10:54:57.318Z,1020.69
2018-05-23T10:55:57.342Z,1020.78
2018-05-23T10:56:57.368Z,1020.70
2018-05-23T10:57:57.395Z,1020.71
2018-05-23T10:58:57.414Z,1020.62
2018-05-23T10:59:57.434Z,1020.65
2018-05-23T11:00:57.467Z,1020.70
2018-05-23T11:01:57.485Z,1020.66
2018-05-23T11:02:57.540Z,1020.73
2018-05-23T11:03:57.550Z,1020.80
2018-05-23T11:04:57.564Z,1020.75
2018-05-23T11:05:57.591Z,1020.76
2018-05-23T11:06:57.609Z,1020.87
2018-05-23T11:07:57.631Z,1020.77
2018-05-23T11:08:57.665Z,1020.76
2018-05-23T11:09:57.678Z,1020.87
2018-05-23T11:10:57.700Z,1020.85
2018-05-23T11:11:57.737Z,1020.81
2018-05-23T11:12:57.747Z,1020.78
2018-05-23T11:13:57.773Z,1020.74
2018-05-23T11:14:57.868Z,1020.76
2018-05-23T11:15:57.817Z,1020.87
2018-05-23T11:16:57.846Z,1020.87
2018-05-23T11:17:57.879Z,1020.79
2018-05-23T11:18:57.889Z,1020.82
2018-05-23T11:19:57.916Z,1020.82
2018-05-23T11:20:57.944Z,1020.80
2018-05-23T11:21:57.963Z,1020.79
2018-05-23T11:22:57.988Z,1020.83
2018-05-23T11:23:58.014Z,1020.85
2018-05-23T11:24:58.034Z,1020.87
2018-05-23T11:25:58.060Z,1020.75
2018-05-23T11:26:58.084Z,1020.85
2018-05-23T11:27:58.107Z,1020.79
2018-05-23T11:28:58.133Z,1020.80
2018-05-23T11:29:58.161Z,1020.78
2018-05-23T11:30:58.175Z,1020.77
2018-05-23T11:31:58.200Z,1020.77
2018-05-23T11:32:58.226Z,1020.91
2018-05-23T11:33:58.249Z,1020.94
2018-05-23T11:34:58.290Z,1020.90
2018-05-23T11:35:58.298Z,1020.79
2018-05-23T11:36:58.321Z,1020.79
2018-05-23T11:37:58.474Z,1020.76
2018-05-23T11:38:58.378Z,1020.74
2018-05-23T11:39:58.394Z,1020.82
2018-05-23T11:40:58.419Z,1020.81
2018-05-23T11:41:58.443Z,1020.88
2018-05-23T11:42:58.471Z,1020.81
2018-05-23T11:43:58.491Z,1020.85
2018-05-23T11:44:58.514Z,1020.81
2018-05-23T11:45:58.539Z,1020.77
2018-05-23T11:46:58.576Z,1020.86
2018-05-23T11:47:58.589Z,1020.78
2018-05-23T11:48:58.649Z,1020.76
2018-05-23T11:49:58.641Z,1020.73
2018-05-23T11:50:58.661Z,1020.75
2018-05-23T11:51:58.688Z,1020.70
2018-05-23T11:52:58.712Z,1020.68
2018-05-23T11:53:58.738Z,1020.72
2018-05-23T11:54:58.761Z,1020.65
2018-05-23T11:55:58.790Z,1020.63
2018-05-23T11:56:58.810Z,1020.63
2018-05-23T11:57:58.844Z,1020.65
2018-05-23T11:58:58.866Z,1020.65
2018-05-23T11:59:58.884Z,1020.63
2018-05-23T12:00:58.919Z,1020.70
2018-05-23T12:01:58.983Z,1020.61
2018-05-23T12:02:58.955Z,1020.69
2018-05-23T12:03:58.980Z,1020.76
2018-05-23T12:04:59.017Z,1020.72
2018-05-23T12:05:59.046Z,1020.73