createdAt,value
2022-09-17T00:01:31.084Z,20.90
2022-09-17T00:04:04.276Z,20.90
2022-09-17T00:06:33.653Z,20.90
2022-09-17T00:09:01.639Z,20.90
2022-09-17T00:11:32.198Z,20.80
2022-09-17T00:14:02.023Z,20.90
2022-09-17T00:16:32.986Z,20.90
2022-09-17T00:19:02.686Z,20.90
2022-09-17T00:21:30.711Z,20.80
2022-09-17T00:24:00.647Z,20.80
2022-09-17T00:26:29.731Z,20.80
2022-09-17T00:28:59.144Z,20.80
2022-09-17T00:31:28.063Z,20.80
2022-09-17T00:33:56.113Z,20.80
2022-09-17T00:36:25.413Z,20.80
2022-09-17T00:38:54.421Z,20.80
2022-09-17T00:41:23.730Z,20.80
2022-09-17T00:43:53.330Z,20.70
2022-09-17T00:46:30.639Z,20.70
2022-09-17T00:49:02.664Z,20.70
2022-09-17T00:51:37.032Z,20.70
2022-09-17T00:54:07.741Z,20.70
2022-09-17T00:56:37.979Z,20.70
2022-09-17T00:59:06.370Z,20.70
2022-09-17T01:01:34.796Z,20.70
2022-09-17T01:04:03.472Z,20.70
2022-09-17T01:06:36.680Z,20.70
2022-09-17T01:09:22.891Z,20.70
2022-09-17T01:12:10.816Z,20.70
2022-09-17T01:14:52.947Z,20.60
2022-09-17T01:17:29.686Z,20.60
2022-09-17T01:20:19.821Z,20.60
2022-09-17T01:23:00.918Z,20.60
2022-09-17T01:25:39.243Z,20.60
2022-09-17T01:28:29.229Z,20.60
2022-09-17T01:31:12.446Z,20.60
2022-09-17T01:33:44.451Z,20.60
2022-09-17T01:36:23.677Z,20.60
2022-09-17T01:38:58.803Z,20.60
2022-09-17T01:41:33.630Z,20.60
2022-09-17T01:44:07.423Z,20.50
2022-09-17T01:46:41.411Z,20.50
2022-09-17T01:49:12.459Z,20.50
2022-09-17T01:51:45.940Z,20.50
2022-09-17T01:54:19.186Z,20.50
2022-09-17T01:56:52.885Z,20.50
2022-09-17T01:59:25.942Z,20.50
2022-09-17T02:02:01.856Z,20.50
2022-09-17T02:04:34.842Z,20.50
2022-09-17T02:07:16.076Z,20.50
2022-09-17T02:09:48.614Z,20.50
2022-09-17T02:12:21.960Z,20.50
2022-09-17T02:14:53.285Z,20.50
2022-09-17T02:17:28.216Z,20.40
2022-09-17T02:19:56.419Z,20.50
2022-09-17T02:22:28.821Z,20.40
2022-09-17T02:25:05.036Z,20.40
2022-09-17T02:27:45.153Z,20.40
2022-09-17T02:30:13.230Z,20.40
2022-09-17T02:32:43.027Z,20.40
2022-09-17T02:35:13.918Z,20.40
2022-09-17T02:37:42.035Z,20.40
2022-09-17T02:40:11.688Z,20.40
2022-09-17T02:42:53.057Z,20.40
2022-09-17T02:45:31.510Z,20.40
2022-09-17T02:48:35.045Z,20.40
2022-09-17T02:54:01.986Z,20.40
2022-09-17T02:56:41.404Z,20.40
2022-09-17T02:59:18.238Z,20.30
2022-09-17T03:01:50.207Z,20.30
2022-09-17T03:04:21.126Z,20.30
2022-09-17T03:06:49.863Z,20.30
2022-09-17T03:09:19.071Z,20.30
2022-09-17T03:11:47.094Z,20.30
2022-09-17T03:14:14.954Z,20.30
2022-09-17T03:16:42.821Z,20.30
2022-09-17T03:19:10.690Z,20.30
2022-09-17T03:21:38.560Z,20.30
2022-09-17T03:24:06.600Z,20.30
2022-09-17T03:26:35.979Z,20.30
2022-09-17T03:29:03.857Z,20.30
2022-09-17T03:31:31.768Z,20.30
2022-09-17T03:33:59.768Z,20.30
2022-09-17T03:36:28.450Z,20.30
2022-09-17T03:38:56.720Z,20.30
2022-09-17T03:41:25.375Z,20.20
2022-09-17T03:43:54.908Z,20.30
2022-09-17T03:46:23.053Z,20.30
2022-09-17T03:48:51.120Z,20.30
2022-09-17T03:51:19.026Z,20.30
2022-09-17T03:53:46.902Z,20.30
2022-09-17T03:56:14.957Z,20.20
2022-09-17T03:58:42.845Z,20.20
2022-09-17T04:01:12.451Z,20.20
2022-09-17T04:03:40.607Z,20.20
2022-09-17T04:06:08.789Z,20.20
2022-09-17T04:08:37.020Z,20.20
2022-09-17T04:11:04.987Z,20.20
2022-09-17T04:13:32.960Z,20.20
2022-09-17T04:16:00.873Z,20.20
2022-09-17T04:18:30.918Z,20.20
2022-09-17T04:20:58.863Z,20.20
2022-09-17T04:23:26.775Z,20.20
2022-09-17T04:25:54.651Z,20.20
2022-09-17T04:28:22.543Z,20.20
2022-09-17T04:30:50.765Z,20.10
2022-09-17T04:33:18.711Z,20.10
2022-09-17T04:35:48.045Z,20.10
2022-09-17T04:38:18.515Z,20.10
2022-09-17T04:40:47.371Z,20.10
2022-09-17T04:43:15.751Z,20.10
2022-09-17T04:45:47.938Z,20.10
2022-09-17T04:48:15.975Z,20.10
2022-09-17T04:50:43.999Z,20.10
2022-09-17T04:53:13.479Z,20.10
2022-09-17T04:55:41.745Z,20.10
2022-09-17T04:58:09.852Z,20.10
2022-09-17T05:00:38.166Z,20.10
2022-09-17T05:03:06.060Z,20.10
2022-09-17T05:05:33.919Z,20.10
2022-09-17T05:08:01.926Z,20.10
2022-09-17T05:10:31.973Z,20.10
2022-09-17T05:12:59.862Z,20.10
2022-09-17T05:15:28.510Z,20.10
2022-09-17T05:17:56.431Z,20.10
2022-09-17T05:20:24.383Z,20.00
2022-09-17T05:22:53.567Z,20.10
2022-09-17T05:25:24.100Z,20.10
2022-09-17T05:27:54.576Z,20.10
2022-09-17T05:30:22.583Z,20.10
2022-09-17T05:32:50.597Z,20.00
2022-09-17T05:35:18.718Z,20.00
2022-09-17T05:37:46.567Z,20.00
2022-09-17T05:40:14.505Z,20.00
2022-09-17T05:42:42.394Z,20.00
2022-09-17T05:45:12.324Z,20.00
2022-09-17T05:47:40.458Z,20.00
2022-09-17T05:50:08.826Z,20.00
2022-09-17T05:52:36.693Z,20.00
2022-09-17T05:55:04.918Z,20.00
2022-09-17T05:57:32.755Z,20.00
2022-09-17T06:00:00.655Z,20.00
2022-09-17T06:02:29.965Z,20.00
2022-09-17T06:05:00.868Z,20.00
2022-09-17T06:07:29.010Z,20.00
2022-09-17T06:09:56.983Z,19.90
2022-09-17T06:12:24.909Z,19.90
2022-09-17T06:14:52.825Z,20.00
2022-09-17T06:17:22.304Z,20.00
2022-09-17T06:19:51.892Z,20.00
2022-09-17T06:22:20.535Z,19.90
2022-09-17T06:24:48.418Z,19.90
2022-09-17T06:27:16.284Z,19.90
2022-09-17T06:29:44.292Z,20.00
2022-09-17T06:32:13.086Z,20.00
2022-09-17T06:34:40.989Z,19.90
2022-09-17T06:37:10.230Z,19.90
2022-09-17T06:39:38.105Z,19.90
2022-09-17T06:42:06.602Z,19.90
2022-09-17T06:44:34.517Z,19.90
2022-09-17T06:47:02.445Z,19.90
2022-09-17T06:49:31.137Z,19.90
2022-09-17T06:51:59.020Z,19.90
2022-09-17T06:54:28.277Z,19.90
2022-09-17T06:56:56.227Z,19.90
2022-09-17T06:59:24.441Z,19.90
2022-09-17T07:01:52.570Z,19.90
2022-09-17T07:04:20.542Z,19.90
2022-09-17T07:06:48.428Z,19.90
2022-09-17T07:09:16.343Z,19.90
2022-09-17T07:11:45.572Z,19.90
2022-09-17T07:14:13.615Z,19.90
2022-09-17T07:16:41.536Z,19.90
2022-09-17T07:19:11.155Z,19.90
2022-09-17T07:21:39.131Z,19.90
2022-09-17T07:24:07.441Z,19.90
2022-09-17T07:26:35.308Z,19.90
2022-09-17T07:29:04.591Z,19.90
2022-09-17T07:31:32.639Z,19.90
2022-09-17T07:34:01.673Z,19.90
2022-09-17T07:36:29.631Z,20.00
2022-09-17T07:38:57.524Z,20.00
2022-09-17T07:41:25.433Z,20.00
2022-09-17T07:43:54.658Z,20.10
2022-09-17T07:46:23.998Z,20.10
2022-09-17T07:48:52.605Z,20.00
2022-09-17T07:51:22.876Z,20.00
2022-09-17T07:53:53.369Z,20.00
2022-09-17T07:56:21.317Z,20.00
2022-09-17T07:58:49.675Z,20.00
2022-09-17T08:01:18.412Z,20.00
2022-09-17T08:03:51.802Z,20.10
2022-09-17T08:06:21.489Z,20.10
2022-09-17T08:08:50.255Z,20.20
2022-09-17T08:11:38.323Z,20.20
2022-09-17T08:14:10.914Z,20.20
2022-09-17T08:16:38.843Z,20.30
2022-09-17T08:19:10.551Z,20.40
2022-09-17T08:21:38.521Z,20.40
2022-09-17T08:24:06.783Z,20.30
2022-09-17T08:26:34.822Z,20.30
2022-09-17T08:29:02.944Z,20.30
2022-09-17T08:31:33.258Z,20.30
2022-09-17T08:34:01.369Z,20.20
2022-09-17T08:36:31.313Z,20.20
2022-09-17T08:38:59.327Z,20.10
2022-09-17T08:41:37.838Z,20.00
2022-09-17T08:44:19.104Z,20.00
2022-09-17T08:46:49.291Z,20.00
2022-09-17T08:49:30.034Z,20.00
2022-09-17T08:52:18.055Z,20.10
2022-09-17T08:54:56.926Z,20.20
2022-09-17T08:57:32.513Z,20.30
2022-09-17T09:00:05.598Z,20.40
2022-09-17T09:02:50.945Z,20.40
2022-09-17T09:05:19.693Z,20.40
2022-09-17T09:07:53.387Z,20.50
2022-09-17T09:10:24.956Z,20.50
2022-09-17T09:12:55.220Z,20.50
2022-09-17T09:15:33.343Z,20.50
2022-09-17T09:18:10.514Z,20.60
2022-09-17T09:20:49.209Z,20.60
2022-09-17T09:23:21.404Z,20.60
2022-09-17T09:26:01.204Z,20.60
2022-09-17T09:28:54.709Z,20.60
2022-09-17T09:31:52.173Z,20.70
2022-09-17T09:34:20.422Z,20.80
2022-09-17T09:36:50.273Z,20.80
2022-09-17T09:39:25.424Z,20.80
2022-09-17T09:41:59.866Z,20.80
2022-09-17T09:44:28.553Z,20.80
2022-09-17T09:47:30.883Z,20.80
2022-09-17T09:50:19.689Z,20.90
2022-09-17T09:53:00.141Z,20.80
2022-09-17T09:55:49.256Z,20.80
2022-09-17T09:58:25.768Z,20.70
2022-09-17T10:00:53.695Z,20.80
2022-09-17T10:03:23.991Z,20.80
2022-09-17T10:05:57.688Z,20.80
2022-09-17T10:08:26.494Z,20.80
2022-09-17T10:11:01.573Z,20.80
2022-09-17T10:13:31.785Z,20.80
2022-09-17T10:16:17.748Z,20.80
2022-09-17T10:18:46.259Z,20.70
2022-09-17T10:21:22.080Z,20.70
2022-09-17T10:23:51.211Z,20.70
2022-09-17T10:26:26.881Z,20.70
2022-09-17T10:28:56.558Z,20.70
2022-09-17T10:31:24.865Z,20.70
2022-09-17T10:33:57.183Z,20.70
2022-09-17T10:36:40.774Z,20.80
2022-09-17T10:39:36.684Z,20.80
2022-09-17T10:42:13.574Z,20.80
2022-09-17T10:44:52.587Z,20.80
2022-09-17T10:47:24.421Z,20.90
2022-09-17T10:49:57.402Z,20.90
2022-09-17T10:52:28.202Z,20.90
2022-09-17T10:55:18.704Z,20.90
2022-09-17T10:58:05.173Z,20.90
2022-09-17T11:00:43.911Z,20.80
2022-09-17T11:03:53.569Z,20.80
2022-09-17T11:06:39.057Z,20.80
2022-09-17T11:09:19.147Z,20.80
2022-09-17T11:11:58.455Z,20.80
2022-09-17T11:14:51.646Z,20.80
2022-09-17T11:17:36.377Z,20.80
2022-09-17T11:20:08.135Z,20.80
2022-09-17T11:22:50.161Z,20.80
2022-09-17T11:25:38.439Z,20.80
2022-09-17T11:28:16.418Z,20.80
2022-09-17T11:30:56.069Z,20.80
2022-09-17T11:33:44.702Z,20.80
2022-09-17T11:36:16.823Z,20.80
2022-09-17T11:38:49.861Z,20.80
2022-09-17T11:41:21.592Z,20.80
2022-09-17T11:44:06.127Z,20.90
2022-09-17T11:46:43.094Z,20.80
2022-09-17T11:49:23.041Z,20.90
2022-09-17T11:51:55.501Z,20.90
2022-09-17T11:54:27.226Z,20.90
2022-09-17T11:56:59.374Z,20.90
2022-09-17T11:59:34.671Z,20.90
2022-09-17T12:02:11.923Z,21.00
2022-09-17T12:04:46.118Z,21.00
2022-09-17T12:07:26.481Z,21.00
2022-09-17T12:09:59.616Z,21.00
2022-09-17T12:12:49.123Z,20.90
2022-09-17T12:15:22.934Z,20.90
2022-09-17T12:18:20.528Z,20.90
2022-09-17T12:20:51.026Z,20.90
2022-09-17T12:23:32.108Z,20.90
2022-09-17T12:26:13.525Z,20.90
2022-09-17T12:28:50.409Z,20.90
2022-09-17T12:31:27.005Z,20.90
2022-09-17T12:34:03.926Z,20.90
2022-09-17T12:36:48.507Z,20.90
2022-09-17T12:39:45.533Z,20.90
2022-09-17T12:42:31.295Z,20.90
2022-09-17T12:45:13.471Z,20.90
2022-09-17T12:48:08.154Z,20.90
2022-09-17T12:50:47.875Z,20.90
2022-09-17T12:53:24.293Z,20.90
2022-09-17T12:56:18.889Z,20.90
2022-09-17T12:59:08.509Z,20.90
2022-09-17T13:01:45.549Z,20.90
2022-09-17T13:04:38.371Z,20.90
2022-09-17T13:07:57.534Z,20.90
2022-09-17T13:10:49.996Z,20.90
2022-09-17T13:13:32.270Z,21.00
2022-09-17T13:16:13.443Z,21.00
2022-09-17T13:19:15.025Z,21.10
2022-09-17T13:21:49.651Z,21.10
2022-09-17T13:24:21.570Z,21.10
2022-09-17T13:26:50.171Z,21.10
2022-09-17T13:29:50.331Z,21.10
2022-09-17T13:32:51.972Z,21.10
2022-09-17T13:35:48.855Z,21.10
2022-09-17T13:38:20.281Z,21.10
2022-09-17T13:40:52.956Z,21.20
2022-09-17T13:43:26.826Z,21.20
2022-09-17T13:46:11.342Z,21.20
2022-09-17T13:48:50.321Z,21.20
2022-09-17T13:51:44.627Z,21.20
2022-09-17T13:54:13.073Z,21.20
2022-09-17T13:56:45.836Z,21.20
2022-09-17T13:59:17.454Z,21.20
2022-09-17T14:02:01.061Z,21.20
2022-09-17T14:04:46.830Z,21.20
2022-09-17T14:07:47.119Z,21.20
2022-09-17T14:10:37.573Z,21.20
2022-09-17T14:13:42.386Z,21.20
2022-09-17T14:16:51.226Z,21.20
2022-09-17T14:19:25.855Z,21.30
2022-09-17T14:22:02.911Z,21.30
2022-09-17T14:24:39.364Z,21.20
2022-09-17T14:27:16.635Z,21.20
2022-09-17T14:30:12.555Z,21.30
2022-09-17T14:32:49.235Z,21.20
2022-09-17T14:35:26.134Z,21.30
2022-09-17T14:37:58.966Z,21.20
2022-09-17T14:40:28.187Z,21.30
2022-09-17T14:42:58.409Z,21.30
2022-09-17T14:45:30.247Z,21.20
2022-09-17T14:48:29.949Z,21.30
2022-09-17T14:51:27.211Z,21.20
2022-09-17T14:54:18.040Z,21.20
2022-09-17T14:56:53.179Z,21.20
2022-09-17T14:59:26.932Z,21.20
2022-09-17T15:01:56.482Z,21.30
2022-09-17T15:04:26.471Z,21.30
2022-09-17T15:07:06.970Z,21.40
2022-09-17T15:09:34.879Z,21.40
2022-09-17T15:12:04.713Z,21.30
2022-09-17T15:14:35.191Z,21.10
2022-09-17T15:17:05.630Z,21.30
2022-09-17T15:19:37.453Z,21.10
2022-09-17T15:22:09.967Z,21.20
2022-09-17T15:24:43.823Z,21.30
2022-09-17T15:27:18.432Z,21.20
2022-09-17T15:29:50.360Z,21.30
2022-09-17T15:32:19.853Z,21.30
2022-09-17T15:35:17.797Z,21.40
2022-09-17T15:37:55.940Z,21.40
2022-09-17T15:40:37.574Z,21.40
2022-09-17T15:43:15.342Z,21.30
2022-09-17T15:45:43.370Z,21.40
2022-09-17T15:48:24.915Z,21.30
2022-09-17T15:50:54.301Z,21.30
2022-09-17T15:53:24.952Z,21.30
2022-09-17T15:56:05.984Z,21.30
2022-09-17T15:58:39.192Z,21.20
2022-09-17T16:01:47.393Z,21.30
2022-09-17T16:04:28.378Z,21.30
2022-09-17T16:07:01.404Z,21.30
2022-09-17T16:09:45.835Z,21.30
2022-09-17T16:12:16.006Z,21.30
2022-09-17T16:14:48.442Z,21.20
2022-09-17T16:17:27.955Z,21.30
2022-09-17T16:20:00.369Z,21.30
2022-09-17T16:22:30.994Z,21.30
2022-09-17T16:24:58.885Z,21.20
2022-09-17T16:27:30.156Z,21.30
2022-09-17T16:30:03.242Z,21.20
2022-09-17T16:32:31.152Z,21.20
2022-09-17T16:35:00.577Z,21.20
2022-09-17T16:37:28.672Z,21.20
2022-09-17T16:39:56.554Z,21.20
2022-09-17T16:42:24.566Z,21.20
2022-09-17T16:44:52.430Z,21.10
2022-09-17T16:47:20.305Z,21.10
2022-09-17T16:49:48.160Z,21.20
2022-09-17T16:52:17.399Z,21.10
2022-09-17T16:54:45.300Z,21.20
2022-09-17T16:57:13.152Z,21.20
2022-09-17T16:59:41.018Z,21.10
2022-09-17T17:02:10.441Z,21.20
2022-09-17T17:04:38.319Z,21.20
2022-09-17T17:07:06.260Z,21.20
2022-09-17T17:09:35.717Z,21.10
2022-09-17T17:12:04.025Z,21.10
2022-09-17T17:14:32.062Z,21.10
2022-09-17T17:16:59.931Z,21.20
2022-09-17T17:19:29.301Z,21.20
2022-09-17T17:21:57.341Z,21.20
2022-09-17T17:24:25.224Z,21.10
2022-09-17T17:26:54.475Z,21.00
2022-09-17T17:29:22.366Z,21.10
2022-09-17T17:31:50.981Z,21.00
2022-09-17T17:34:18.909Z,21.10
2022-09-17T17:36:49.856Z,21.10
2022-09-17T17:39:18.034Z,21.00
2022-09-17T17:41:51.025Z,21.10
2022-09-17T17:44:21.079Z,21.10
2022-09-17T17:46:49.053Z,21.00
2022-09-17T17:49:16.992Z,21.00
2022-09-17T17:51:45.021Z,21.10
2022-09-17T17:54:12.951Z,21.00
2022-09-17T17:56:40.813Z,20.90
2022-09-17T17:59:08.694Z,21.10
2022-09-17T18:01:38.389Z,20.90
2022-09-17T18:04:07.799Z,21.00
2022-09-17T18:06:35.849Z,21.00
2022-09-17T18:09:05.187Z,20.90
2022-09-17T18:11:33.394Z,20.90
2022-09-17T18:14:01.963Z,20.90
2022-09-17T18:16:30.654Z,20.90
2022-09-17T18:19:00.032Z,21.00
2022-09-17T18:21:27.967Z,20.90
2022-09-17T18:23:55.868Z,21.00
2022-09-17T18:26:25.879Z,21.00
2022-09-17T18:28:54.597Z,21.10
2022-09-17T18:31:24.743Z,21.00
2022-09-17T18:33:57.579Z,21.10
2022-09-17T18:36:28.426Z,21.10
2022-09-17T18:39:16.673Z,21.20
2022-09-17T18:41:49.358Z,21.20
2022-09-17T18:44:18.994Z,21.30
2022-09-17T18:46:47.992Z,21.00
2022-09-17T18:49:16.551Z,21.20
2022-09-17T18:51:45.799Z,21.20
2022-09-17T18:54:13.975Z,21.10
2022-09-17T18:56:42.403Z,21.10
2022-09-17T18:59:10.970Z,21.20
2022-09-17T19:01:39.086Z,21.20
2022-09-17T19:04:08.306Z,21.10
2022-09-17T19:06:36.467Z,21.20
2022-09-17T19:09:06.559Z,21.20
2022-09-17T19:11:35.637Z,21.20
2022-09-17T19:14:03.677Z,21.20
2022-09-17T19:16:31.609Z,21.20
2022-09-17T19:18:59.507Z,21.40
2022-09-17T19:21:27.446Z,21.20
2022-09-17T19:23:55.325Z,21.20
2022-09-17T19:26:26.480Z,21.20
2022-09-17T19:28:55.488Z,21.20
2022-09-17T19:31:24.160Z,21.20
2022-09-17T19:33:52.799Z,21.30
2022-09-17T19:36:21.396Z,21.20
2022-09-17T19:38:50.007Z,21.10
2022-09-17T19:41:19.771Z,21.40
2022-09-17T19:43:51.420Z,21.20
2022-09-17T19:46:21.371Z,21.20
2022-09-17T19:48:53.417Z,21.20
2022-09-17T19:51:24.772Z,21.20
2022-09-17T19:53:53.010Z,21.20
2022-09-17T19:56:23.163Z,21.20
2022-09-17T19:58:52.760Z,21.10
2022-09-17T20:01:21.342Z,21.20
2022-09-17T20:03:49.688Z,21.20
2022-09-17T20:06:20.611Z,21.20
2022-09-17T20:08:49.820Z,21.20
2022-09-17T20:11:18.899Z,21.20
2022-09-17T20:13:46.834Z,21.20
2022-09-17T20:16:18.160Z,21.10
2022-09-17T20:18:46.614Z,21.20
2022-09-17T20:21:16.497Z,21.20
2022-09-17T20:23:44.933Z,21.10
2022-09-17T20:26:13.774Z,21.20
2022-09-17T20:28:42.045Z,21.20
2022-09-17T20:31:12.658Z,21.20
2022-09-17T20:33:42.413Z,21.10
2022-09-17T20:36:16.131Z,21.20
2022-09-17T20:39:10.611Z,21.20
2022-09-17T20:41:32.596Z,21.20
2022-09-17T20:44:00.895Z,21.10
2022-09-17T20:46:29.782Z,21.20
2022-09-17T20:48:59.538Z,21.10
2022-09-17T20:51:29.091Z,21.10
2022-09-17T20:53:58.062Z,21.30
2022-09-17T20:56:27.740Z,21.30
2022-09-17T20:59:03.349Z,21.20
2022-09-17T21:01:34.155Z,21.20
2022-09-17T21:04:04.938Z,21.10
2022-09-17T21:06:36.498Z,21.20
2022-09-17T21:09:05.976Z,21.20
2022-09-17T21:11:34.821Z,21.20
2022-09-17T21:14:03.385Z,21.20
2022-09-17T21:16:32.367Z,21.20
2022-09-17T21:19:03.283Z,21.30
2022-09-17T21:21:34.208Z,21.20
2022-09-17T21:24:03.367Z,21.30
2022-09-17T21:26:31.436Z,21.20
2022-09-17T21:28:59.613Z,21.10
2022-09-17T21:31:32.381Z,21.00
2022-09-17T21:34:04.361Z,21.00
2022-09-17T21:36:35.423Z,21.10
2022-09-17T21:39:05.209Z,21.00
2022-09-17T21:41:33.491Z,21.00
2022-09-17T21:44:01.472Z,21.10
2022-09-17T21:46:33.045Z,21.10
2022-09-17T21:49:03.118Z,21.00
2022-09-17T21:51:33.868Z,21.10
2022-09-17T21:54:03.356Z,21.00
2022-09-17T21:56:32.340Z,21.00
2022-09-17T21:59:02.828Z,21.00
2022-09-17T22:01:33.356Z,21.00
2022-09-17T22:04:03.217Z,21.00
2022-09-17T22:06:32.725Z,21.00
2022-09-17T22:09:02.601Z,21.00
2022-09-17T22:11:32.607Z,21.00
2022-09-17T22:14:05.110Z,21.00
2022-09-17T22:16:35.890Z,20.90
2022-09-17T22:19:06.734Z,21.00
2022-09-17T22:21:37.183Z,21.00
2022-09-17T22:24:07.159Z,21.00
2022-09-17T22:26:37.232Z,21.00
2022-09-17T22:29:06.755Z,21.10
2022-09-17T22:31:34.968Z,21.10
2022-09-17T22:34:03.796Z,21.00
2022-09-17T22:36:33.034Z,21.00
2022-09-17T22:39:01.060Z,21.00
2022-09-17T22:41:30.973Z,20.90
2022-09-17T22:44:00.532Z,21.00
2022-09-17T22:46:30.069Z,20.90
2022-09-17T22:48:58.679Z,21.00
2022-09-17T22:51:28.314Z,20.90
2022-09-17T22:53:58.974Z,20.90
2022-09-17T22:56:28.378Z,21.00
2022-09-17T22:58:57.362Z,21.00
2022-09-17T23:01:28.725Z,20.90
2022-09-17T23:03:57.578Z,20.90
2022-09-17T23:06:27.035Z,21.00
2022-09-17T23:08:55.175Z,20.90
2022-09-17T23:11:26.701Z,20.90
2022-09-17T23:13:57.521Z,20.90
2022-09-17T23:16:26.540Z,21.00
2022-09-17T23:18:54.644Z,20.90
2022-09-17T23:21:22.779Z,21.00
2022-09-17T23:23:52.099Z,20.90
2022-09-17T23:26:21.976Z,20.90
2022-09-17T23:28:52.145Z,20.90
2022-09-17T23:31:23.111Z,20.90
2022-09-17T23:33:52.112Z,21.00
2022-09-17T23:36:21.829Z,20.90
2022-09-17T23:38:50.453Z,20.90
2022-09-17T23:41:20.722Z,20.90
2022-09-17T23:43:51.759Z,20.90
2022-09-17T23:46:20.517Z,20.90
2022-09-17T23:48:49.141Z,20.90
2022-09-17T23:51:17.395Z,20.90
2022-09-17T23:53:45.477Z,20.90
2022-09-17T23:56:14.703Z,20.80
2022-09-17T23:58:42.656Z,20.90
