createdAt,value
2023-11-18T00:01:11.726Z,1.81
2023-11-18T00:03:38.579Z,1.78
2023-11-18T00:06:05.738Z,1.80
2023-11-18T00:08:32.588Z,1.80
2023-11-18T00:10:59.362Z,1.83
2023-11-18T00:13:27.590Z,1.84
2023-11-18T00:15:54.398Z,1.85
2023-11-18T00:18:21.203Z,1.84
2023-11-18T00:20:48.314Z,1.83
2023-11-18T00:23:18.084Z,1.81
2023-11-18T00:25:46.511Z,1.80
2023-11-18T00:28:13.305Z,1.79
2023-11-18T00:30:41.332Z,1.80
2023-11-18T00:33:10.311Z,1.78
2023-11-18T00:35:37.225Z,1.77
2023-11-18T00:38:04.130Z,1.73
2023-11-18T00:40:33.301Z,1.72
2023-11-18T00:42:59.999Z,1.71
2023-11-18T00:45:26.742Z,1.70
2023-11-18T00:47:53.525Z,1.69
2023-11-18T00:50:21.313Z,1.73
2023-11-18T00:52:52.123Z,1.76
2023-11-18T00:55:19.296Z,1.79
2023-11-18T00:57:46.528Z,1.82
2023-11-18T01:00:15.747Z,1.85
2023-11-18T01:02:43.723Z,1.87
2023-11-18T01:05:12.242Z,1.88
2023-11-18T01:07:39.644Z,1.87
2023-11-18T01:10:07.502Z,1.90
2023-11-18T01:12:35.073Z,1.87
2023-11-18T01:15:02.085Z,1.85
2023-11-18T01:17:28.841Z,1.84
2023-11-18T01:19:56.157Z,1.78
2023-11-18T01:22:23.274Z,1.75
2023-11-18T01:24:50.025Z,1.73
2023-11-18T01:27:16.854Z,1.75
2023-11-18T01:29:43.718Z,1.78
2023-11-18T01:32:10.992Z,1.81
2023-11-18T01:34:41.198Z,1.84
2023-11-18T01:37:11.152Z,1.84
2023-11-18T01:39:38.138Z,1.74
2023-11-18T01:42:05.238Z,1.65
2023-11-18T01:44:32.274Z,1.62
2023-11-18T01:46:59.766Z,1.62
2023-11-18T01:49:28.791Z,1.63
2023-11-18T01:51:57.883Z,1.67
2023-11-18T01:54:25.129Z,1.72
2023-11-18T01:56:56.425Z,1.74
2023-11-18T01:59:24.201Z,1.72
2023-11-18T02:01:55.305Z,1.71
2023-11-18T02:04:25.098Z,1.69
2023-11-18T02:06:53.924Z,1.68
2023-11-18T02:09:28.757Z,1.65
2023-11-18T02:11:58.491Z,1.64
2023-11-18T02:14:28.581Z,1.61
2023-11-18T02:17:00.411Z,1.62
2023-11-18T02:19:28.060Z,1.58
2023-11-18T02:21:55.771Z,1.55
2023-11-18T02:24:28.105Z,1.49
2023-11-18T02:26:58.006Z,1.44
2023-11-18T02:29:26.206Z,1.42
2023-11-18T02:31:59.861Z,1.43
2023-11-18T02:34:32.705Z,1.45
2023-11-18T02:37:04.655Z,1.52
2023-11-18T02:39:40.756Z,1.57
2023-11-18T02:42:11.999Z,1.62
2023-11-18T02:44:39.585Z,1.67
2023-11-18T02:47:06.659Z,1.72
2023-11-18T02:49:36.325Z,1.76
2023-11-18T02:52:05.794Z,1.79
2023-11-18T02:54:32.515Z,1.81
2023-11-18T02:57:00.119Z,1.85
2023-11-18T02:59:31.429Z,1.84
2023-11-18T03:01:58.282Z,1.84
2023-11-18T03:04:27.101Z,1.86
2023-11-18T03:06:53.828Z,1.88
2023-11-18T03:09:20.689Z,1.89
2023-11-18T03:11:47.462Z,1.88
2023-11-18T03:14:14.425Z,1.85
2023-11-18T03:16:41.410Z,1.83
2023-11-18T03:19:10.124Z,1.79
2023-11-18T03:21:37.903Z,1.79
2023-11-18T03:24:05.141Z,1.81
2023-11-18T03:26:33.728Z,1.84
2023-11-18T03:29:00.701Z,1.85
2023-11-18T03:31:28.364Z,1.87
2023-11-18T03:33:57.550Z,1.90
2023-11-18T03:36:24.331Z,1.92
2023-11-18T03:38:51.043Z,1.95
2023-11-18T03:41:17.743Z,1.95
2023-11-18T03:43:44.507Z,1.93
2023-11-18T03:46:12.057Z,1.94
2023-11-18T03:48:39.053Z,1.88
2023-11-18T03:51:05.936Z,1.86
2023-11-18T03:53:35.037Z,1.83
2023-11-18T03:56:03.458Z,1.79
2023-11-18T03:58:30.534Z,1.75
2023-11-18T04:01:01.404Z,1.67
2023-11-18T04:03:28.286Z,1.62
2023-11-18T04:05:54.981Z,1.60
2023-11-18T04:08:22.596Z,1.59
2023-11-18T04:10:49.345Z,1.58
2023-11-18T04:13:16.248Z,1.56
2023-11-18T04:15:43.076Z,1.58
2023-11-18T04:18:09.838Z,1.57
2023-11-18T04:20:36.585Z,1.51
2023-11-18T04:23:03.348Z,1.47
2023-11-18T04:25:35.957Z,1.47
2023-11-18T04:28:02.704Z,1.49
2023-11-18T04:30:30.611Z,1.53
2023-11-18T04:32:57.337Z,1.56
2023-11-18T04:35:25.716Z,1.62
2023-11-18T04:37:52.624Z,1.67
2023-11-18T04:40:19.397Z,1.72
2023-11-18T04:42:46.226Z,1.74
2023-11-18T04:45:15.658Z,1.76
2023-11-18T04:47:44.507Z,1.77
2023-11-18T04:50:12.464Z,1.77
2023-11-18T04:52:39.317Z,1.80
2023-11-18T04:55:07.136Z,1.84
2023-11-18T04:57:34.200Z,1.84
2023-11-18T05:00:11.276Z,1.81
2023-11-18T05:02:41.888Z,1.82
2023-11-18T05:05:09.260Z,1.80
2023-11-18T05:07:36.900Z,1.78
2023-11-18T05:10:09.442Z,1.77
2023-11-18T05:12:36.203Z,1.79
2023-11-18T05:15:07.456Z,1.83
2023-11-18T05:17:40.317Z,1.85
2023-11-18T05:20:12.400Z,1.85
2023-11-18T05:22:39.505Z,1.81
2023-11-18T05:25:06.764Z,1.77
2023-11-18T05:27:35.007Z,1.74
2023-11-18T05:30:04.445Z,1.73
2023-11-18T05:32:35.634Z,1.74
2023-11-18T05:35:05.067Z,1.75
2023-11-18T05:37:36.421Z,1.72
2023-11-18T05:40:08.624Z,1.70
2023-11-18T05:42:43.140Z,1.65
2023-11-18T05:45:18.627Z,1.57
2023-11-18T05:47:45.781Z,1.47
2023-11-18T05:50:12.911Z,1.41
2023-11-18T05:52:39.642Z,1.36
2023-11-18T05:55:07.601Z,1.30
2023-11-18T05:57:37.747Z,1.22
2023-11-18T06:00:07.502Z,1.22
2023-11-18T06:02:35.564Z,1.22
2023-11-18T06:05:06.071Z,1.21
2023-11-18T06:07:32.824Z,1.18
2023-11-18T06:09:59.608Z,1.14
2023-11-18T06:12:28.067Z,1.08
2023-11-18T06:14:54.802Z,1.03
2023-11-18T06:17:22.998Z,1.01
2023-11-18T06:19:50.690Z,0.99
2023-11-18T06:22:17.540Z,0.98
2023-11-18T06:24:44.231Z,0.95
2023-11-18T06:27:11.354Z,0.98
2023-11-18T06:29:38.046Z,1.01
2023-11-18T06:32:07.236Z,1.02
2023-11-18T06:34:34.230Z,1.01
2023-11-18T06:37:01.047Z,1.04
2023-11-18T06:39:31.014Z,1.10
2023-11-18T06:41:59.582Z,1.11
2023-11-18T06:44:26.468Z,1.13
2023-11-18T06:46:53.423Z,1.17
2023-11-18T06:49:20.922Z,1.18
2023-11-18T06:51:48.914Z,1.16
2023-11-18T06:54:15.770Z,1.17
2023-11-18T06:56:44.753Z,1.19
2023-11-18T06:59:14.450Z,1.27
2023-11-18T07:01:44.199Z,1.27
2023-11-18T07:04:11.478Z,1.34
2023-11-18T07:06:39.690Z,1.40
2023-11-18T07:09:14.276Z,1.46
2023-11-18T07:11:42.282Z,1.47
2023-11-18T07:14:12.208Z,1.46
2023-11-18T07:16:40.356Z,1.52
2023-11-18T07:19:08.459Z,1.53
2023-11-18T07:21:36.004Z,1.56
2023-11-18T07:24:13.350Z,1.61
2023-11-18T07:26:48.610Z,1.65
2023-11-18T07:29:17.497Z,1.72
2023-11-18T07:31:51.301Z,1.76
2023-11-18T07:34:18.138Z,1.80
2023-11-18T07:36:47.476Z,1.83
2023-11-18T07:39:17.319Z,1.84
2023-11-18T07:41:44.339Z,1.85
2023-11-18T07:44:14.444Z,1.79
2023-11-18T07:46:44.523Z,1.77
2023-11-18T07:49:12.473Z,1.75
2023-11-18T07:51:41.995Z,1.70
2023-11-18T07:54:08.970Z,1.70
2023-11-18T07:56:37.835Z,1.70
2023-11-18T07:59:04.933Z,1.73
2023-11-18T08:01:34.823Z,1.73
2023-11-18T08:04:01.665Z,1.75
2023-11-18T08:06:28.385Z,1.78
2023-11-18T08:08:55.688Z,1.81
2023-11-18T08:11:22.420Z,1.81
2023-11-18T08:13:49.357Z,1.79
2023-11-18T08:16:17.248Z,1.76
2023-11-18T08:18:46.284Z,1.71
2023-11-18T08:21:14.409Z,1.64
2023-11-18T08:23:45.328Z,1.57
2023-11-18T08:26:13.609Z,1.54
2023-11-18T08:28:42.369Z,1.47
2023-11-18T08:31:10.602Z,1.41
2023-11-18T08:33:37.350Z,1.37
2023-11-18T08:36:04.432Z,1.35
2023-11-18T08:38:31.142Z,1.35
2023-11-18T08:40:57.920Z,1.32
2023-11-18T08:43:24.732Z,1.30
2023-11-18T08:45:52.679Z,1.29
2023-11-18T08:48:20.001Z,1.25
2023-11-18T08:50:48.170Z,1.22
2023-11-18T08:53:19.427Z,1.26
2023-11-18T08:55:53.636Z,1.32
2023-11-18T08:58:23.319Z,1.35
2023-11-18T09:01:14.056Z,1.36
2023-11-18T09:03:44.987Z,1.35
2023-11-18T09:06:27.302Z,1.36
2023-11-18T09:08:55.269Z,1.36
2023-11-18T09:11:26.296Z,1.38
2023-11-18T09:13:55.545Z,1.39
2023-11-18T09:16:34.546Z,1.43
2023-11-18T09:19:04.321Z,1.44
2023-11-18T09:21:36.672Z,1.42
2023-11-18T09:24:06.117Z,1.47
2023-11-18T09:26:32.875Z,1.50
2023-11-18T09:29:02.821Z,1.50
2023-11-18T09:31:30.171Z,1.50
2023-11-18T09:33:59.979Z,1.50
2023-11-18T09:36:30.074Z,1.52
2023-11-18T09:38:58.029Z,1.55
2023-11-18T09:41:29.636Z,1.53
2023-11-18T09:43:59.233Z,1.44
2023-11-18T09:46:34.815Z,1.35
2023-11-18T09:49:18.839Z,1.26
2023-11-18T09:51:49.778Z,1.18
2023-11-18T09:54:34.432Z,1.19
2023-11-18T09:57:16.831Z,1.20
2023-11-18T10:00:00.490Z,1.19
2023-11-18T10:02:27.533Z,1.13
2023-11-18T10:05:01.709Z,1.15
2023-11-18T10:07:34.240Z,1.16
2023-11-18T10:10:03.143Z,1.11
2023-11-18T10:12:31.072Z,1.01
2023-11-18T10:15:01.544Z,0.93
2023-11-18T10:17:28.844Z,0.78
2023-11-18T10:20:14.080Z,0.64
2023-11-18T10:22:44.299Z,0.61
2023-11-18T10:25:11.047Z,0.59
2023-11-18T10:27:39.960Z,0.60
2023-11-18T10:30:20.432Z,0.61
2023-11-18T10:33:07.228Z,0.61
2023-11-18T10:35:36.188Z,0.54
2023-11-18T10:38:05.986Z,0.51
2023-11-18T10:40:37.773Z,0.49
2023-11-18T10:43:11.747Z,0.60
2023-11-18T10:45:45.151Z,0.70
2023-11-18T10:48:17.979Z,0.71
2023-11-18T10:50:49.416Z,0.63
2023-11-18T10:53:17.805Z,0.56
2023-11-18T10:55:45.488Z,0.54
2023-11-18T10:58:15.633Z,0.59
2023-11-18T11:00:56.960Z,0.53
2023-11-18T11:03:26.624Z,0.43
2023-11-18T11:05:55.817Z,0.40
2023-11-18T11:08:29.450Z,0.43
2023-11-18T11:11:09.601Z,0.46
2023-11-18T11:13:39.208Z,0.48
2023-11-18T11:16:11.729Z,0.45
2023-11-18T11:18:46.548Z,0.48
2023-11-18T11:21:23.284Z,0.51
2023-11-18T11:23:51.938Z,0.54
2023-11-18T11:26:31.983Z,0.62
2023-11-18T11:29:21.122Z,0.68
2023-11-18T11:32:14.062Z,0.73
2023-11-18T11:35:18.398Z,0.75
2023-11-18T11:37:46.125Z,0.76
2023-11-18T11:40:22.879Z,0.80
2023-11-18T11:42:57.511Z,0.75
2023-11-18T11:45:29.620Z,0.68
2023-11-18T11:48:14.821Z,0.66
2023-11-18T11:51:05.420Z,0.68
2023-11-18T11:53:41.150Z,0.64
2023-11-18T11:56:08.681Z,0.66
2023-11-18T11:58:39.617Z,0.59
2023-11-18T12:01:33.748Z,0.57
2023-11-18T12:04:08.675Z,0.58
2023-11-18T12:06:42.673Z,0.63
2023-11-18T12:09:10.879Z,0.60
2023-11-18T12:11:40.986Z,0.60
2023-11-18T12:14:37.478Z,0.61
2023-11-18T12:17:13.077Z,0.63
2023-11-18T12:19:50.401Z,0.69
2023-11-18T12:22:31.988Z,0.72
2023-11-18T12:25:01.091Z,0.68
2023-11-18T12:27:53.502Z,0.67
2023-11-18T12:30:27.760Z,0.70
2023-11-18T12:33:10.843Z,0.79
2023-11-18T12:35:58.611Z,0.79
2023-11-18T12:38:50.344Z,0.76
2023-11-18T12:41:41.722Z,0.74
2023-11-18T12:44:37.610Z,0.69
2023-11-18T12:47:16.244Z,0.71
2023-11-18T12:49:43.959Z,0.69
2023-11-18T12:52:19.872Z,0.64
2023-11-18T12:54:52.035Z,0.63
2023-11-18T12:57:24.268Z,0.59
2023-11-18T12:59:52.687Z,0.50
2023-11-18T13:02:21.385Z,0.53
2023-11-18T13:04:48.614Z,0.56
2023-11-18T13:07:19.920Z,0.57
2023-11-18T13:09:47.389Z,0.55
2023-11-18T13:12:16.765Z,0.54
2023-11-18T13:14:44.155Z,0.55
2023-11-18T13:17:17.018Z,0.61
2023-11-18T13:19:45.436Z,0.64
2023-11-18T13:22:13.789Z,0.61
2023-11-18T13:24:42.541Z,0.57
2023-11-18T13:27:10.561Z,0.54
2023-11-18T13:29:40.895Z,0.58
2023-11-18T13:32:08.518Z,0.58
2023-11-18T13:34:39.060Z,0.52
2023-11-18T13:37:25.789Z,0.53
2023-11-18T13:39:56.873Z,0.48
2023-11-18T13:42:25.462Z,0.42
2023-11-18T13:44:54.290Z,0.40
2023-11-18T13:47:22.107Z,0.38
2023-11-18T13:49:51.962Z,0.37
2023-11-18T13:52:20.464Z,0.27
2023-11-18T13:54:48.745Z,0.17
2023-11-18T13:57:16.118Z,0.09
2023-11-18T13:59:45.953Z,0.09
2023-11-18T14:02:13.042Z,0.09
2023-11-18T14:04:41.091Z,0.11
2023-11-18T14:07:10.611Z,0.14
2023-11-18T14:09:41.232Z,0.17
2023-11-18T14:12:09.569Z,0.19
2023-11-18T14:14:36.934Z,0.19
2023-11-18T14:17:04.126Z,0.16
2023-11-18T14:19:31.460Z,0.21
2023-11-18T14:21:58.622Z,0.32
2023-11-18T14:24:29.005Z,0.41
2023-11-18T14:26:58.001Z,0.45
2023-11-18T14:29:28.340Z,0.46
2023-11-18T14:31:56.390Z,0.53
2023-11-18T14:34:23.270Z,0.55
2023-11-18T14:36:50.315Z,0.53
2023-11-18T14:39:21.660Z,0.52
2023-11-18T14:41:48.784Z,0.51
2023-11-18T14:44:15.686Z,0.46
2023-11-18T14:46:42.629Z,0.40
2023-11-18T14:49:11.506Z,0.40
2023-11-18T14:51:38.753Z,0.48
2023-11-18T14:54:07.165Z,0.55
2023-11-18T14:56:36.338Z,0.66
2023-11-18T14:59:06.454Z,0.71
2023-11-18T15:01:33.756Z,0.72
2023-11-18T15:04:00.753Z,0.68
2023-11-18T15:06:28.571Z,0.66
2023-11-18T15:08:58.299Z,0.64
2023-11-18T15:11:25.594Z,0.58
2023-11-18T15:13:54.890Z,0.56
2023-11-18T15:16:22.043Z,0.54
2023-11-18T15:18:49.123Z,0.53
2023-11-18T15:21:16.854Z,0.53
2023-11-18T15:23:44.471Z,0.53
2023-11-18T15:26:11.384Z,0.47
2023-11-18T15:28:38.295Z,0.48
2023-11-18T15:31:12.214Z,0.44
2023-11-18T15:33:40.108Z,0.45
2023-11-18T15:36:08.832Z,0.46
2023-11-18T15:38:37.018Z,0.50
2023-11-18T15:41:04.300Z,0.54
2023-11-18T15:43:31.462Z,0.54
2023-11-18T15:46:00.716Z,0.53
2023-11-18T15:48:30.806Z,0.50
2023-11-18T15:50:59.321Z,0.46
2023-11-18T15:53:29.219Z,0.40
2023-11-18T15:55:56.325Z,0.39
2023-11-18T15:58:27.369Z,0.41
2023-11-18T16:00:54.496Z,0.44
2023-11-18T16:03:21.531Z,0.40
2023-11-18T16:05:48.426Z,0.38
2023-11-18T16:08:15.223Z,0.40
2023-11-18T16:10:43.981Z,0.41
2023-11-18T16:13:11.440Z,0.42
2023-11-18T16:15:38.204Z,0.47
2023-11-18T16:18:05.635Z,0.43
2023-11-18T16:20:36.242Z,0.41
2023-11-18T16:23:04.927Z,0.35
2023-11-18T16:25:33.413Z,0.36
2023-11-18T16:28:01.353Z,0.38
2023-11-18T16:30:32.035Z,0.38
2023-11-18T16:33:02.832Z,0.34
2023-11-18T16:35:31.049Z,0.32
2023-11-18T16:38:01.457Z,0.31
2023-11-18T16:40:29.945Z,0.28
2023-11-18T16:42:57.352Z,0.23
2023-11-18T16:45:26.160Z,0.16
2023-11-18T16:47:56.574Z,0.18
2023-11-18T16:50:25.787Z,0.21
2023-11-18T16:52:53.376Z,0.28
2023-11-18T16:55:22.900Z,0.36
2023-11-18T16:57:54.146Z,0.36
2023-11-18T17:00:26.585Z,0.38
2023-11-18T17:02:59.507Z,0.42
2023-11-18T17:05:31.690Z,0.39
2023-11-18T17:08:00.617Z,0.35
2023-11-18T17:10:29.258Z,0.34
2023-11-18T17:12:57.680Z,0.36
2023-11-18T17:15:24.773Z,0.40
2023-11-18T17:18:02.700Z,0.45
2023-11-18T17:20:31.352Z,0.53
2023-11-18T17:22:58.168Z,0.53
2023-11-18T17:25:27.165Z,0.48
2023-11-18T17:27:56.811Z,0.45
2023-11-18T17:30:23.791Z,0.41
2023-11-18T17:32:54.165Z,0.42
2023-11-18T17:35:21.915Z,0.41
2023-11-18T17:37:49.145Z,0.45
2023-11-18T17:40:17.042Z,0.47
2023-11-18T17:42:46.061Z,0.48
2023-11-18T17:45:14.544Z,0.51
2023-11-18T17:47:45.860Z,0.50
2023-11-18T17:50:15.587Z,0.48
2023-11-18T17:52:47.929Z,0.49
2023-11-18T17:55:18.467Z,0.55
2023-11-18T17:57:46.026Z,0.57
2023-11-18T18:00:14.739Z,0.61
2023-11-18T18:02:43.544Z,0.66
2023-11-18T18:05:13.926Z,0.68
2023-11-18T18:07:41.566Z,0.70
2023-11-18T18:10:09.941Z,0.70
2023-11-18T18:12:37.796Z,0.71
2023-11-18T18:15:09.404Z,0.78
2023-11-18T18:17:38.350Z,0.80
2023-11-18T18:20:10.269Z,0.79
2023-11-18T18:22:39.281Z,0.82
2023-11-18T18:25:07.691Z,0.83
2023-11-18T18:27:35.426Z,0.86
2023-11-18T18:30:02.963Z,0.85
2023-11-18T18:32:30.690Z,0.87
2023-11-18T18:34:59.117Z,0.92
2023-11-18T18:37:28.033Z,1.00
2023-11-18T18:39:57.855Z,1.05
2023-11-18T18:42:27.718Z,1.06
2023-11-18T18:44:56.434Z,1.06
2023-11-18T18:47:24.619Z,1.05
2023-11-18T18:49:52.759Z,1.05
2023-11-18T18:52:19.641Z,1.06
2023-11-18T18:54:46.732Z,1.07
2023-11-18T18:57:13.794Z,1.07
2023-11-18T18:59:40.886Z,1.03
2023-11-18T19:02:09.367Z,0.97
2023-11-18T19:04:36.258Z,0.91
2023-11-18T19:07:02.995Z,0.94
2023-11-18T19:09:31.092Z,0.98
2023-11-18T19:11:58.283Z,0.96
2023-11-18T19:14:25.167Z,0.99
2023-11-18T19:16:52.152Z,1.05
2023-11-18T19:19:19.918Z,1.13
2023-11-18T19:21:48.434Z,1.18
2023-11-18T19:24:15.784Z,1.22
2023-11-18T19:26:42.592Z,1.30
2023-11-18T19:29:09.419Z,1.36
2023-11-18T19:31:36.246Z,1.36
2023-11-18T19:34:03.165Z,1.36
2023-11-18T19:36:29.947Z,1.35
2023-11-18T19:38:56.882Z,1.35
2023-11-18T19:41:23.778Z,1.37
2023-11-18T19:43:51.849Z,1.40
2023-11-18T19:46:18.849Z,1.41
2023-11-18T19:48:45.600Z,1.43
2023-11-18T19:51:12.510Z,1.46
2023-11-18T19:53:39.608Z,1.49
2023-11-18T19:56:08.141Z,1.50
2023-11-18T19:58:37.361Z,1.54
2023-11-18T20:01:04.351Z,1.54
2023-11-18T20:03:31.548Z,1.54
2023-11-18T20:05:58.332Z,1.52
2023-11-18T20:08:25.807Z,1.48
2023-11-18T20:10:52.759Z,1.48
2023-11-18T20:13:21.303Z,1.49
2023-11-18T20:15:48.060Z,1.49
2023-11-18T20:18:14.889Z,1.45
2023-11-18T20:20:42.841Z,1.42
2023-11-18T20:23:10.615Z,1.41
2023-11-18T20:25:37.520Z,1.41
2023-11-18T20:28:04.320Z,1.44
2023-11-18T20:30:34.646Z,1.48
2023-11-18T20:33:02.696Z,1.52
2023-11-18T20:35:29.550Z,1.54
2023-11-18T20:37:57.750Z,1.55
2023-11-18T20:40:24.622Z,1.57
2023-11-18T20:42:53.375Z,1.61
2023-11-18T20:45:20.425Z,1.62
2023-11-18T20:47:48.178Z,1.62
2023-11-18T20:50:15.900Z,1.63
2023-11-18T20:52:43.346Z,1.65
2023-11-18T20:55:10.470Z,1.62
2023-11-18T20:57:40.752Z,1.60
2023-11-18T21:00:09.214Z,1.57
2023-11-18T21:02:37.559Z,1.53
2023-11-18T21:05:06.920Z,1.52
2023-11-18T21:07:34.226Z,1.52
2023-11-18T21:10:01.048Z,1.53
2023-11-18T21:12:27.807Z,1.54
2023-11-18T21:14:54.941Z,1.54
2023-11-18T21:17:26.417Z,1.55
2023-11-18T21:19:54.260Z,1.56
2023-11-18T21:22:21.184Z,1.58
2023-11-18T21:24:48.519Z,1.58
2023-11-18T21:27:16.529Z,1.59
2023-11-18T21:29:44.401Z,1.60
2023-11-18T21:32:12.390Z,1.61
2023-11-18T21:34:42.356Z,1.62
2023-11-18T21:37:14.289Z,1.62
2023-11-18T21:39:41.202Z,1.65
2023-11-18T21:42:09.453Z,1.66
2023-11-18T21:44:37.109Z,1.67
2023-11-18T21:47:05.133Z,1.65
2023-11-18T21:49:33.029Z,1.58
2023-11-18T21:52:01.768Z,1.53
2023-11-18T21:54:31.941Z,1.49
2023-11-18T21:56:58.983Z,1.47
2023-11-18T21:59:27.396Z,1.44
2023-11-18T22:01:56.286Z,1.42
2023-11-18T22:04:24.017Z,1.42
2023-11-18T22:06:54.372Z,1.35
2023-11-18T22:09:25.029Z,1.24
2023-11-18T22:11:52.134Z,1.20
2023-11-18T22:14:19.793Z,1.20
2023-11-18T22:16:47.186Z,1.19
2023-11-18T22:19:16.555Z,1.18
2023-11-18T22:21:44.858Z,1.14
2023-11-18T22:24:11.669Z,1.10
2023-11-18T22:26:39.141Z,1.07
2023-11-18T22:29:06.153Z,1.02
2023-11-18T22:31:33.046Z,0.95
2023-11-18T22:34:00.365Z,0.91
2023-11-18T22:36:27.979Z,0.87
2023-11-18T22:38:54.717Z,0.85
2023-11-18T22:41:27.933Z,0.84
2023-11-18T22:43:54.704Z,0.77
2023-11-18T22:46:21.686Z,0.77
2023-11-18T22:48:50.321Z,0.73
2023-11-18T22:51:17.848Z,0.60
2023-11-18T22:53:45.658Z,0.46
2023-11-18T22:56:15.508Z,0.37
2023-11-18T22:58:42.953Z,0.25
2023-11-18T23:01:13.044Z,0.20
2023-11-18T23:03:40.402Z,0.18
2023-11-18T23:06:10.785Z,0.15
2023-11-18T23:08:38.054Z,0.14
2023-11-18T23:11:05.181Z,0.12
2023-11-18T23:13:31.986Z,0.09
2023-11-18T23:16:01.918Z,0.07
2023-11-18T23:18:30.728Z,0.04
2023-11-18T23:20:59.017Z,0.00
2023-11-18T23:23:26.216Z,-0.01
2023-11-18T23:25:53.255Z,-0.03
2023-11-18T23:28:20.194Z,-0.02
2023-11-18T23:30:51.595Z,-0.02
2023-11-18T23:33:19.852Z,-0.00
2023-11-18T23:35:46.646Z,0.00
2023-11-18T23:38:13.349Z,0.00
2023-11-18T23:40:45.438Z,0.03
2023-11-18T23:43:12.225Z,0.08
2023-11-18T23:45:42.609Z,0.12
2023-11-18T23:48:12.980Z,0.17
2023-11-18T23:50:39.745Z,0.22
2023-11-18T23:53:08.188Z,0.27
2023-11-18T23:55:34.955Z,0.31
2023-11-18T23:58:02.280Z,0.38
