createdAt,value
2022-12-08T00:01:20.957Z,100.00
2022-12-08T00:03:48.570Z,100.00
2022-12-08T00:06:44.819Z,100.00
2022-12-08T00:09:22.664Z,100.00
2022-12-08T00:11:56.101Z,100.00
2022-12-08T00:14:25.180Z,100.00
2022-12-08T00:16:52.408Z,100.00
2022-12-08T00:19:19.554Z,100.00
2022-12-08T00:21:46.720Z,100.00
2022-12-08T00:24:13.706Z,100.00
2022-12-08T00:26:40.763Z,100.00
2022-12-08T00:29:10.929Z,100.00
2022-12-08T00:31:41.536Z,100.00
2022-12-08T00:34:08.625Z,100.00
2022-12-08T00:36:35.594Z,100.00
2022-12-08T00:39:02.868Z,100.00
2022-12-08T00:41:48.266Z,100.00
2022-12-08T00:44:18.987Z,100.00
2022-12-08T00:46:46.831Z,100.00
2022-12-08T00:49:14.167Z,100.00
2022-12-08T00:51:41.739Z,100.00
2022-12-08T00:54:09.046Z,100.00
2022-12-08T00:56:36.025Z,100.00
2022-12-08T00:59:04.675Z,100.00
2022-12-08T01:01:32.219Z,100.00
2022-12-08T01:04:06.192Z,100.00
2022-12-08T01:06:35.608Z,100.00
2022-12-08T01:09:08.188Z,100.00
2022-12-08T01:11:36.307Z,100.00
2022-12-08T01:14:03.315Z,100.00
2022-12-08T01:16:33.541Z,100.00
2022-12-08T01:19:01.198Z,100.00
2022-12-08T01:21:28.427Z,100.00
2022-12-08T01:23:56.039Z,100.00
2022-12-08T01:26:23.165Z,100.00
2022-12-08T01:28:50.748Z,100.00
2022-12-08T01:31:21.923Z,100.00
2022-12-08T01:33:49.370Z,100.00
2022-12-08T01:36:25.851Z,100.00
2022-12-08T01:38:54.266Z,100.00
2022-12-08T01:41:24.341Z,100.00
2022-12-08T01:44:01.814Z,100.00
2022-12-08T01:46:31.292Z,100.00
2022-12-08T01:49:12.408Z,100.00
2022-12-08T01:52:21.939Z,100.00
2022-12-08T01:54:53.909Z,100.00
2022-12-08T01:57:29.578Z,100.00
2022-12-08T02:00:08.754Z,100.00
2022-12-08T02:02:53.932Z,100.00
2022-12-08T02:05:32.037Z,100.00
2022-12-08T02:08:01.488Z,100.00
2022-12-08T02:10:30.643Z,100.00
2022-12-08T02:12:58.909Z,100.00
2022-12-08T02:15:54.731Z,100.00
2022-12-08T02:18:34.557Z,100.00
2022-12-08T02:21:29.293Z,100.00
2022-12-08T02:24:18.071Z,100.00
2022-12-08T02:27:19.034Z,100.00
2022-12-08T02:29:58.233Z,100.00
2022-12-08T02:32:46.405Z,100.00
2022-12-08T02:35:34.213Z,100.00
2022-12-08T02:38:08.549Z,100.00
2022-12-08T02:41:03.014Z,100.00
2022-12-08T02:43:38.273Z,100.00
2022-12-08T02:46:22.726Z,100.00
2022-12-08T02:48:51.569Z,100.00
2022-12-08T02:51:19.845Z,100.00
2022-12-08T02:53:47.187Z,100.00
2022-12-08T02:57:00.438Z,100.00
2022-12-08T03:00:02.175Z,100.00
2022-12-08T03:02:32.468Z,100.00
2022-12-08T03:05:06.679Z,100.00
2022-12-08T03:07:47.237Z,100.00
2022-12-08T03:10:25.793Z,100.00
2022-12-08T03:13:01.183Z,100.00
2022-12-08T03:15:31.032Z,100.00
2022-12-08T03:17:59.079Z,100.00
2022-12-08T03:20:30.050Z,100.00
2022-12-08T03:23:00.012Z,100.00
2022-12-08T03:25:32.314Z,100.00
2022-12-08T03:27:59.754Z,100.00
2022-12-08T03:30:30.816Z,100.00
2022-12-08T03:33:32.065Z,100.00
2022-12-08T03:36:01.840Z,100.00
2022-12-08T03:38:38.141Z,100.00
2022-12-08T03:41:20.241Z,100.00
2022-12-08T03:43:51.565Z,100.00
2022-12-08T03:48:47.117Z,100.00
2022-12-08T03:51:14.869Z,100.00
2022-12-08T03:53:42.047Z,100.00
2022-12-08T03:56:15.436Z,100.00
2022-12-08T03:58:43.806Z,100.00
2022-12-08T04:01:11.239Z,100.00
2022-12-08T04:03:38.217Z,100.00
2022-12-08T04:06:05.565Z,100.00
2022-12-08T04:08:32.513Z,100.00
2022-12-08T04:10:59.388Z,100.00
2022-12-08T04:13:26.318Z,100.00
2022-12-08T04:15:53.163Z,100.00
2022-12-08T04:18:20.150Z,100.00
2022-12-08T04:20:46.999Z,100.00
2022-12-08T04:23:13.973Z,100.00
2022-12-08T04:25:41.057Z,100.00
2022-12-08T04:28:07.972Z,100.00
2022-12-08T04:30:35.039Z,100.00
2022-12-08T04:33:01.999Z,100.00
2022-12-08T04:35:28.901Z,100.00
2022-12-08T04:37:55.839Z,100.00
2022-12-08T04:40:22.932Z,100.00
2022-12-08T04:42:49.889Z,100.00
2022-12-08T04:45:16.829Z,100.00
2022-12-08T04:47:43.741Z,100.00
2022-12-08T04:50:10.816Z,100.00
2022-12-08T04:52:37.728Z,100.00
2022-12-08T04:55:04.973Z,100.00
2022-12-08T04:57:31.819Z,100.00
2022-12-08T04:59:59.089Z,100.00
2022-12-08T05:02:26.331Z,100.00
2022-12-08T05:04:53.258Z,100.00
2022-12-08T05:07:20.118Z,100.00
2022-12-08T05:09:47.004Z,100.00
2022-12-08T05:12:13.898Z,100.00
2022-12-08T05:14:40.731Z,100.00
2022-12-08T05:17:09.765Z,100.00
2022-12-08T05:19:42.048Z,100.00
2022-12-08T05:22:09.037Z,100.00
2022-12-08T05:24:35.933Z,100.00
2022-12-08T05:27:03.047Z,100.00
2022-12-08T05:29:30.070Z,100.00
2022-12-08T05:31:56.923Z,100.00
2022-12-08T05:34:23.885Z,100.00
2022-12-08T05:36:50.832Z,100.00
2022-12-08T05:39:17.678Z,100.00
2022-12-08T05:41:44.655Z,100.00
2022-12-08T05:44:11.427Z,100.00
2022-12-08T05:46:38.353Z,100.00
2022-12-08T05:49:05.428Z,100.00
2022-12-08T05:51:32.386Z,100.00
2022-12-08T05:53:59.362Z,100.00
2022-12-08T05:56:26.239Z,100.00
2022-12-08T05:58:53.194Z,100.00
2022-12-08T06:01:19.929Z,100.00
2022-12-08T06:03:46.792Z,100.00
2022-12-08T06:06:13.691Z,100.00
2022-12-08T06:08:41.046Z,100.00
2022-12-08T06:11:08.620Z,100.00
2022-12-08T06:13:35.732Z,100.00
2022-12-08T06:16:07.001Z,100.00
2022-12-08T06:18:34.044Z,100.00
2022-12-08T06:21:10.227Z,100.00
2022-12-08T06:23:37.572Z,100.00
2022-12-08T06:26:15.749Z,100.00
2022-12-08T06:28:44.131Z,100.00
2022-12-08T06:31:17.351Z,100.00
2022-12-08T06:33:45.036Z,100.00
2022-12-08T06:36:13.708Z,100.00
2022-12-08T06:38:43.655Z,100.00
2022-12-08T06:41:12.164Z,100.00
2022-12-08T06:43:39.257Z,100.00
2022-12-08T06:46:09.364Z,100.00
2022-12-08T06:48:36.869Z,100.00
2022-12-08T06:51:11.568Z,100.00
2022-12-08T06:53:39.141Z,100.00
2022-12-08T06:56:06.313Z,100.00
2022-12-08T06:58:34.028Z,100.00
2022-12-08T07:01:09.164Z,100.00
2022-12-08T07:03:37.941Z,100.00
2022-12-08T07:06:05.491Z,100.00
2022-12-08T07:08:33.866Z,100.00
2022-12-08T07:11:06.877Z,100.00
2022-12-08T07:13:33.729Z,100.00
2022-12-08T07:16:00.529Z,100.00
2022-12-08T07:18:27.299Z,100.00
2022-12-08T07:20:54.104Z,100.00
2022-12-08T07:23:21.068Z,100.00
2022-12-08T07:25:47.906Z,100.00
2022-12-08T07:28:14.773Z,100.00
2022-12-08T07:30:41.682Z,100.00
2022-12-08T07:33:08.564Z,100.00
2022-12-08T07:35:35.670Z,100.00
2022-12-08T07:38:02.805Z,100.00
2022-12-08T07:40:29.802Z,100.00
2022-12-08T07:42:56.729Z,100.00
2022-12-08T07:45:29.792Z,100.00
2022-12-08T07:47:58.222Z,100.00
2022-12-08T07:50:25.107Z,100.00
2022-12-08T07:52:51.888Z,100.00
2022-12-08T07:55:18.784Z,100.00
2022-12-08T07:57:45.583Z,100.00
2022-12-08T08:00:13.137Z,100.00
2022-12-08T08:02:42.832Z,99.85
2022-12-08T08:05:10.465Z,99.68
2022-12-08T08:07:37.428Z,99.58
2022-12-08T08:10:05.674Z,99.47
2022-12-08T08:12:33.152Z,99.31
2022-12-08T08:15:01.375Z,99.19
2022-12-08T08:17:29.614Z,99.02
2022-12-08T08:19:56.865Z,98.75
2022-12-08T08:22:25.193Z,98.46
2022-12-08T08:24:52.240Z,98.12
2022-12-08T08:27:19.545Z,97.84
2022-12-08T08:29:46.705Z,97.60
2022-12-08T08:32:13.558Z,97.21
2022-12-08T08:34:40.391Z,97.18
2022-12-08T08:37:07.299Z,97.38
2022-12-08T08:39:34.295Z,96.82
2022-12-08T08:42:01.086Z,96.52
2022-12-08T08:44:27.948Z,96.22
2022-12-08T08:46:54.820Z,96.02
2022-12-08T08:49:21.774Z,95.86
2022-12-08T08:51:48.660Z,95.62
2022-12-08T08:54:15.842Z,95.71
2022-12-08T08:56:42.706Z,95.88
2022-12-08T08:59:09.750Z,95.91
2022-12-08T09:01:36.939Z,95.86
2022-12-08T09:04:04.526Z,95.74
2022-12-08T09:06:31.586Z,95.93
2022-12-08T09:08:58.527Z,96.02
2022-12-08T09:11:25.781Z,96.00
2022-12-08T09:13:54.182Z,96.46
2022-12-08T09:16:21.453Z,96.01
2022-12-08T09:18:49.598Z,95.44
2022-12-08T09:21:23.246Z,94.72
2022-12-08T09:23:51.796Z,94.80
2022-12-08T09:26:22.369Z,95.72
2022-12-08T09:28:51.227Z,95.30
2022-12-08T09:31:19.932Z,95.01
2022-12-08T09:33:47.725Z,95.07
2022-12-08T09:36:14.891Z,94.78
2022-12-08T09:38:42.641Z,94.40
2022-12-08T09:41:37.604Z,93.96
2022-12-08T09:44:20.277Z,93.97
2022-12-08T09:46:51.304Z,93.86
2022-12-08T09:49:22.417Z,94.00
2022-12-08T09:51:53.119Z,94.07
2022-12-08T09:54:25.690Z,94.09
2022-12-08T09:56:59.551Z,93.89
2022-12-08T09:59:31.788Z,93.68
2022-12-08T10:02:00.833Z,93.71
2022-12-08T10:04:38.476Z,93.60
2022-12-08T10:07:20.735Z,92.75
2022-12-08T10:09:59.896Z,91.67
2022-12-08T10:13:16.280Z,90.89
2022-12-08T10:15:51.907Z,90.20
2022-12-08T10:18:34.124Z,89.86
2022-12-08T10:21:22.333Z,90.68
2022-12-08T10:23:54.521Z,91.30
2022-12-08T10:26:22.572Z,91.41
2022-12-08T10:28:49.628Z,91.69
2022-12-08T10:31:24.107Z,91.57
2022-12-08T10:34:05.828Z,91.84
2022-12-08T10:36:51.013Z,92.56
2022-12-08T10:39:34.725Z,92.41
2022-12-08T10:42:07.018Z,93.27
2022-12-08T10:44:40.311Z,93.16
2022-12-08T10:47:13.778Z,92.80
2022-12-08T10:49:41.440Z,92.51
2022-12-08T10:52:24.500Z,92.42
2022-12-08T10:54:54.577Z,91.84
2022-12-08T10:57:23.751Z,91.29
2022-12-08T10:59:58.367Z,89.79
2022-12-08T11:02:25.324Z,89.98
2022-12-08T11:05:01.394Z,89.96
2022-12-08T11:07:28.688Z,89.36
2022-12-08T11:09:58.326Z,88.43
2022-12-08T11:12:29.499Z,88.54
2022-12-08T11:15:03.370Z,88.78
2022-12-08T11:17:39.421Z,88.45
2022-12-08T11:20:09.730Z,87.98
2022-12-08T11:22:42.780Z,88.38
2022-12-08T11:25:12.433Z,87.77
2022-12-08T11:27:44.701Z,87.77
2022-12-08T11:30:18.535Z,86.79
2022-12-08T11:32:48.821Z,86.57
2022-12-08T11:35:26.979Z,85.95
2022-12-08T11:38:13.483Z,85.96
2022-12-08T11:40:44.860Z,85.45
2022-12-08T11:43:36.111Z,84.94
2022-12-08T11:46:11.136Z,83.98
2022-12-08T11:49:04.370Z,83.80
2022-12-08T11:51:34.687Z,82.98
2022-12-08T11:54:24.125Z,83.19
2022-12-08T11:56:58.756Z,83.66
2022-12-08T11:59:38.124Z,83.92
2022-12-08T12:02:06.349Z,83.06
2022-12-08T12:04:43.677Z,82.62
2022-12-08T12:07:32.414Z,83.35
2022-12-08T12:10:24.460Z,82.97
2022-12-08T12:12:51.187Z,83.50
2022-12-08T12:15:37.040Z,83.27
2022-12-08T12:18:22.208Z,83.70
2022-12-08T12:21:11.624Z,83.54
2022-12-08T12:24:01.590Z,84.37
2022-12-08T12:26:31.195Z,84.54
2022-12-08T12:29:03.525Z,84.99
2022-12-08T12:31:35.561Z,85.01
2022-12-08T12:34:15.453Z,84.55
2022-12-08T12:36:52.835Z,84.81
2022-12-08T12:39:25.178Z,84.81
2022-12-08T12:42:03.404Z,85.10
2022-12-08T12:44:32.841Z,85.00
2022-12-08T12:47:02.159Z,85.02
2022-12-08T12:49:41.122Z,85.07
2022-12-08T12:52:16.743Z,85.28
2022-12-08T12:54:49.465Z,85.38
2022-12-08T12:57:23.800Z,85.33
2022-12-08T12:59:55.922Z,85.69
2022-12-08T13:02:26.216Z,85.89
2022-12-08T13:05:01.061Z,85.89
2022-12-08T13:07:32.589Z,86.31
2022-12-08T13:10:11.227Z,86.37
2022-12-08T13:12:38.202Z,86.78
2022-12-08T13:15:07.191Z,86.79
2022-12-08T13:17:37.345Z,85.98
2022-12-08T13:20:07.295Z,86.91
2022-12-08T13:23:25.135Z,86.56
2022-12-08T13:25:53.213Z,86.61
2022-12-08T13:28:26.211Z,86.36
2022-12-08T13:30:56.709Z,86.22
2022-12-08T13:33:39.468Z,86.28
2022-12-08T13:36:25.678Z,86.39
2022-12-08T13:38:58.832Z,86.55
2022-12-08T13:41:38.665Z,86.66
2022-12-08T13:58:44.506Z,88.56
2022-12-08T14:01:20.393Z,88.42
2022-12-08T14:06:46.718Z,88.64
2022-12-08T14:09:22.548Z,89.37
2022-12-08T14:11:55.776Z,89.49
2022-12-08T14:15:01.282Z,89.64
2022-12-08T14:17:21.835Z,89.54
2022-12-08T14:20:06.685Z,89.32
2022-12-08T14:22:38.647Z,89.41
2022-12-08T14:25:08.641Z,89.40
2022-12-08T14:27:37.794Z,89.60
2022-12-08T14:30:16.820Z,89.93
2022-12-08T14:32:45.086Z,89.76
2022-12-08T14:35:24.000Z,89.93
2022-12-08T14:37:55.596Z,90.03
2022-12-08T14:40:34.752Z,90.07
2022-12-08T14:43:07.566Z,90.04
2022-12-08T14:45:40.604Z,90.38
2022-12-08T14:48:38.481Z,90.57
2022-12-08T14:51:20.902Z,90.66
2022-12-08T14:53:58.909Z,90.56
2022-12-08T14:56:41.201Z,90.61
2022-12-08T14:59:15.446Z,91.05
2022-12-08T15:01:43.750Z,91.22
2022-12-08T15:04:15.033Z,91.23
2022-12-08T15:06:54.480Z,91.13
2022-12-08T15:09:36.691Z,90.70
2022-12-08T15:12:15.956Z,90.75
2022-12-08T15:15:18.367Z,91.05
2022-12-08T15:17:50.312Z,91.44
2022-12-08T15:20:39.513Z,91.62
2022-12-08T15:23:17.765Z,91.59
2022-12-08T15:25:44.800Z,91.97
2022-12-08T15:28:17.675Z,92.13
2022-12-08T15:30:44.637Z,91.85
2022-12-08T15:33:11.506Z,91.74
2022-12-08T15:35:40.869Z,91.89
2022-12-08T15:38:26.069Z,92.61
2022-12-08T15:40:54.493Z,92.35
2022-12-08T15:43:22.253Z,92.16
2022-12-08T15:45:58.509Z,92.13
2022-12-08T15:48:28.888Z,92.08
2022-12-08T15:50:56.794Z,92.16
2022-12-08T15:53:23.746Z,92.81
2022-12-08T15:56:19.016Z,92.84
2022-12-08T15:58:53.421Z,93.28
2022-12-08T16:01:21.811Z,93.11
2022-12-08T16:09:49.389Z,92.80
2022-12-08T16:15:51.694Z,91.96
2022-12-08T16:18:26.409Z,91.99
2022-12-08T16:23:43.732Z,91.47
2022-12-08T16:29:02.784Z,92.44
2022-12-08T16:31:29.671Z,92.95
2022-12-08T16:33:56.953Z,93.17
2022-12-08T16:36:23.828Z,93.70
2022-12-08T16:38:51.333Z,93.47
2022-12-08T16:41:36.796Z,93.69
2022-12-08T16:44:06.095Z,93.84
2022-12-08T16:46:33.928Z,93.42
2022-12-08T16:49:00.960Z,93.49
2022-12-08T16:51:27.950Z,93.48
2022-12-08T16:53:57.051Z,93.12
2022-12-08T16:56:29.012Z,93.21
2022-12-08T16:58:59.499Z,93.11
2022-12-08T17:01:26.890Z,93.02
2022-12-08T17:04:29.133Z,93.11
2022-12-08T17:06:41.094Z,93.05
2022-12-08T17:09:08.119Z,92.92
2022-12-08T17:11:40.769Z,92.76
2022-12-08T17:14:10.389Z,92.65
2022-12-08T17:16:37.509Z,92.46
2022-12-08T17:19:04.448Z,92.37
2022-12-08T17:21:32.255Z,93.03
2022-12-08T17:23:59.243Z,93.09
2022-12-08T17:26:26.154Z,93.22
2022-12-08T17:29:01.574Z,93.62
2022-12-08T17:31:32.056Z,93.78
2022-12-08T17:34:01.538Z,93.58
2022-12-08T17:36:28.962Z,93.72
2022-12-08T17:38:58.308Z,93.60
2022-12-08T17:41:27.730Z,93.50
2022-12-08T17:43:55.428Z,93.67
2022-12-08T17:46:24.430Z,93.80
2022-12-08T17:48:52.195Z,93.62
2022-12-08T17:51:19.939Z,93.31
2022-12-08T17:53:46.909Z,94.00
2022-12-08T17:56:21.330Z,94.25
2022-12-08T17:58:54.223Z,94.06
2022-12-08T18:01:23.071Z,93.80
2022-12-08T18:03:50.651Z,93.74
2022-12-08T18:06:17.884Z,93.68
2022-12-08T18:08:45.625Z,93.55
2022-12-08T18:11:19.170Z,93.71
2022-12-08T18:13:48.501Z,93.56
2022-12-08T18:16:16.644Z,93.67
2022-12-08T18:18:44.347Z,93.87
2022-12-08T18:21:11.349Z,93.89
2022-12-08T18:23:40.072Z,93.87
2022-12-08T18:26:09.451Z,94.17
2022-12-08T18:28:38.145Z,94.13
2022-12-08T18:31:13.983Z,94.17
2022-12-08T18:33:43.389Z,94.14
2022-12-08T18:36:17.261Z,94.22
2022-12-08T18:38:45.403Z,94.32
2022-12-08T18:41:15.103Z,94.48
2022-12-08T18:43:42.822Z,94.71
2022-12-08T18:46:13.517Z,94.68
2022-12-08T18:48:46.312Z,94.96
2022-12-08T18:51:18.193Z,94.90
2022-12-08T18:53:46.861Z,94.98
2022-12-08T18:56:23.802Z,94.85
2022-12-08T18:58:51.240Z,94.94
2022-12-08T19:01:20.527Z,94.96
2022-12-08T19:04:05.116Z,95.14
2022-12-08T19:06:39.333Z,95.13
2022-12-08T19:09:09.253Z,95.06
2022-12-08T19:11:36.800Z,95.16
2022-12-08T19:14:07.897Z,95.48
2022-12-08T19:16:39.004Z,95.28
2022-12-08T19:19:06.717Z,95.21
2022-12-08T19:21:34.761Z,95.03
2022-12-08T19:24:02.501Z,95.06
2022-12-08T19:26:30.007Z,94.96
2022-12-08T19:28:58.549Z,94.78
2022-12-08T19:31:26.541Z,94.71
2022-12-08T19:33:54.478Z,94.52
2022-12-08T19:36:23.307Z,94.29
2022-12-08T19:39:12.914Z,94.28
2022-12-08T19:41:58.714Z,94.12
2022-12-08T19:44:35.062Z,94.21
2022-12-08T19:47:02.935Z,94.07
2022-12-08T19:49:31.075Z,94.00
2022-12-08T19:51:59.143Z,93.96
2022-12-08T19:54:27.200Z,94.10
2022-12-08T19:56:54.443Z,94.21
2022-12-08T19:59:22.801Z,94.18
2022-12-08T20:01:51.710Z,94.29
2022-12-08T20:04:19.998Z,94.47
2022-12-08T20:06:48.232Z,94.43
2022-12-08T20:09:16.270Z,94.43
2022-12-08T20:11:47.194Z,94.26
2022-12-08T20:14:14.979Z,94.37
2022-12-08T20:16:43.804Z,93.83
2022-12-08T20:19:11.814Z,93.58
2022-12-08T20:21:40.225Z,92.88
2022-12-08T20:24:07.821Z,90.23
2022-12-08T20:26:36.076Z,89.47
2022-12-08T20:29:05.085Z,90.00
2022-12-08T20:31:34.285Z,89.79
2022-12-08T20:34:01.748Z,89.87
2022-12-08T20:36:29.750Z,89.75
2022-12-08T20:38:58.181Z,89.66
2022-12-08T20:41:26.025Z,89.77
2022-12-08T20:43:54.631Z,89.97
2022-12-08T20:46:22.509Z,90.46
2022-12-08T20:48:50.057Z,90.47
2022-12-08T20:51:19.901Z,90.65
2022-12-08T20:53:47.909Z,90.92
2022-12-08T20:56:17.608Z,90.86
2022-12-08T20:58:45.474Z,90.98
2022-12-08T21:01:14.522Z,90.93
2022-12-08T21:03:43.108Z,91.05
2022-12-08T21:06:11.270Z,91.26
2022-12-08T21:08:39.436Z,91.45
2022-12-08T21:11:08.254Z,91.27
2022-12-08T21:13:38.587Z,91.27
2022-12-08T21:16:06.634Z,91.49
2022-12-08T21:18:39.210Z,91.38
2022-12-08T21:21:10.984Z,91.53
2022-12-08T21:23:38.148Z,91.55
2022-12-08T21:26:14.655Z,91.64
2022-12-08T21:28:41.933Z,91.64
2022-12-08T21:31:10.443Z,91.22
2022-12-08T21:33:37.958Z,91.32
2022-12-08T21:36:11.795Z,91.16
2022-12-08T21:38:40.094Z,91.22
2022-12-08T21:41:09.757Z,91.28
2022-12-08T21:43:37.220Z,91.38
2022-12-08T21:46:04.715Z,91.45
2022-12-08T21:48:32.973Z,91.36
2022-12-08T21:51:04.983Z,91.38
2022-12-08T21:53:32.136Z,91.59
2022-12-08T21:55:59.167Z,91.70
2022-12-08T21:58:26.413Z,91.94
2022-12-08T22:00:53.574Z,91.93
2022-12-08T22:03:20.725Z,92.19
2022-12-08T22:05:47.784Z,92.36
2022-12-08T22:08:14.846Z,92.50
2022-12-08T22:10:47.340Z,92.58
2022-12-08T22:13:14.547Z,92.62
2022-12-08T22:15:41.565Z,92.83
2022-12-08T22:18:09.298Z,92.92
2022-12-08T22:20:42.341Z,92.95
2022-12-08T22:23:11.067Z,93.08
2022-12-08T22:25:38.047Z,93.08
2022-12-08T22:28:05.469Z,93.52
2022-12-08T22:30:38.677Z,93.74
2022-12-08T22:33:06.109Z,93.88
2022-12-08T22:35:32.981Z,94.41
2022-12-08T22:38:00.036Z,94.22
2022-12-08T22:40:26.904Z,94.26
2022-12-08T22:42:53.850Z,94.54
2022-12-08T22:45:20.763Z,94.51
2022-12-08T22:47:47.797Z,94.47
2022-12-08T22:50:48.717Z,94.63
2022-12-08T22:53:15.625Z,94.75
2022-12-08T22:55:44.204Z,95.12
2022-12-08T22:58:12.298Z,95.05
2022-12-08T23:00:39.601Z,95.27
2022-12-08T23:03:06.574Z,95.30
2022-12-08T23:05:35.391Z,95.25
2022-12-08T23:08:03.600Z,95.25
2022-12-08T23:10:30.743Z,95.36
2022-12-08T23:13:03.554Z,95.47
2022-12-08T23:15:31.236Z,95.67
2022-12-08T23:17:59.930Z,95.68
2022-12-08T23:20:26.770Z,95.64
2022-12-08T23:22:53.546Z,95.58
2022-12-08T23:25:20.453Z,95.41
2022-12-08T23:27:48.064Z,95.29
2022-12-08T23:30:15.293Z,95.32
2022-12-08T23:32:42.908Z,95.29
2022-12-08T23:35:10.016Z,95.38
2022-12-08T23:37:37.163Z,95.35
2022-12-08T23:40:05.506Z,95.38
2022-12-08T23:42:33.017Z,95.28
2022-12-08T23:44:59.904Z,95.21
2022-12-08T23:47:27.075Z,95.32
2022-12-08T23:49:54.280Z,95.47
2022-12-08T23:52:21.186Z,95.58
2022-12-08T23:54:50.418Z,95.59
2022-12-08T23:57:17.416Z,95.60
2022-12-08T23:59:44.595Z,95.79
