createdAt,value
2022-09-12T00:01:26.174Z,5.43
2022-09-12T00:03:58.322Z,5.23
2022-09-12T00:06:30.835Z,5.20
2022-09-12T00:09:02.456Z,5.00
2022-09-12T00:11:30.133Z,5.63
2022-09-12T00:14:00.974Z,5.10
2022-09-12T00:16:32.277Z,5.20
2022-09-12T00:19:00.766Z,4.97
2022-09-12T00:21:29.334Z,5.07
2022-09-12T00:23:56.972Z,4.87
2022-09-12T00:26:24.521Z,5.30
2022-09-12T00:28:52.175Z,5.20
2022-09-12T00:31:24.212Z,5.37
2022-09-12T00:33:53.752Z,4.93
2022-09-12T00:36:24.432Z,5.40
2022-09-12T00:38:53.512Z,5.33
2022-09-12T00:41:35.502Z,5.40
2022-09-12T00:44:24.344Z,5.20
2022-09-12T00:47:10.241Z,5.53
2022-09-12T00:49:52.908Z,5.40
2022-09-12T00:52:51.211Z,5.20
2022-09-12T00:55:32.382Z,4.80
2022-09-12T00:58:35.650Z,5.30
2022-09-12T01:01:04.665Z,5.43
2022-09-12T01:03:32.510Z,5.47
2022-09-12T01:06:30.536Z,4.83
2022-09-12T01:08:59.354Z,5.07
2022-09-12T01:11:27.487Z,4.93
2022-09-12T01:13:56.000Z,4.93
2022-09-12T01:16:23.472Z,4.10
2022-09-12T01:19:21.956Z,4.07
2022-09-12T01:22:07.814Z,3.80
2022-09-12T01:25:15.344Z,3.43
2022-09-12T01:27:57.324Z,3.20
2022-09-12T01:30:28.869Z,3.73
2022-09-12T01:32:59.106Z,2.90
2022-09-12T01:35:35.200Z,3.20
2022-09-12T01:38:22.100Z,3.07
2022-09-12T01:41:22.818Z,3.50
2022-09-12T01:44:13.020Z,3.57
2022-09-12T01:46:54.554Z,3.70
2022-09-12T01:49:38.874Z,3.40
2022-09-12T01:52:32.504Z,3.33
2022-09-12T01:55:09.886Z,3.70
2022-09-12T01:58:03.623Z,3.77
2022-09-12T02:00:37.874Z,3.97
2022-09-12T02:03:27.774Z,3.70
2022-09-12T02:06:06.861Z,3.47
2022-09-12T02:08:42.580Z,3.67
2022-09-12T02:11:13.838Z,3.83
2022-09-12T02:14:01.171Z,3.73
2022-09-12T02:16:31.555Z,4.47
2022-09-12T02:19:15.154Z,3.40
2022-09-12T02:21:52.367Z,3.90
2022-09-12T02:24:23.142Z,4.20
2022-09-12T02:27:15.994Z,3.67
2022-09-12T02:29:45.515Z,4.03
2022-09-12T02:32:54.035Z,4.23
2022-09-12T02:35:43.942Z,4.00
2022-09-12T02:38:23.489Z,4.53
2022-09-12T02:40:51.194Z,4.17
2022-09-12T02:43:18.696Z,4.00
2022-09-12T02:45:47.093Z,4.10
2022-09-12T02:48:32.851Z,4.60
2022-09-12T02:51:01.584Z,4.00
2022-09-12T02:53:29.498Z,4.60
2022-09-12T02:55:57.153Z,4.40
2022-09-12T02:58:30.563Z,4.37
2022-09-12T03:01:18.078Z,4.83
2022-09-12T03:04:24.818Z,4.63
2022-09-12T03:07:25.766Z,4.23
2022-09-12T03:10:09.619Z,4.57
2022-09-12T03:13:24.619Z,4.50
2022-09-12T03:15:55.698Z,4.40
2022-09-12T03:18:44.573Z,4.50
2022-09-12T03:21:43.122Z,4.07
2022-09-12T03:24:18.633Z,4.27
2022-09-12T03:26:55.893Z,4.27
2022-09-12T03:29:26.259Z,4.70
2022-09-12T03:31:58.206Z,4.23
2022-09-12T03:34:28.402Z,4.23
2022-09-12T03:36:56.990Z,4.60
2022-09-12T03:39:26.845Z,3.90
2022-09-12T03:41:56.232Z,4.00
2022-09-12T03:44:24.849Z,4.53
2022-09-12T03:46:52.439Z,4.07
2022-09-12T03:49:19.902Z,4.40
2022-09-12T03:51:47.347Z,4.13
2022-09-12T03:54:14.845Z,3.80
2022-09-12T03:56:42.347Z,3.93
2022-09-12T03:59:09.840Z,3.80
2022-09-12T04:01:38.454Z,3.43
2022-09-12T04:04:06.092Z,3.67
2022-09-12T04:06:33.657Z,3.50
2022-09-12T04:09:01.477Z,3.97
2022-09-12T04:11:29.015Z,3.53
2022-09-12T04:13:56.448Z,3.47
2022-09-12T04:16:24.067Z,3.80
2022-09-12T04:18:51.474Z,3.57
2022-09-12T04:21:22.207Z,3.70
2022-09-12T04:23:50.347Z,3.97
2022-09-12T04:26:19.209Z,3.70
2022-09-12T04:28:47.836Z,3.80
2022-09-12T04:31:20.101Z,3.63
2022-09-12T04:33:48.281Z,3.40
2022-09-12T04:36:18.480Z,3.23
2022-09-12T04:38:48.149Z,3.63
2022-09-12T04:41:31.377Z,3.50
2022-09-12T04:44:08.676Z,3.40
2022-09-12T04:46:40.894Z,3.60
2022-09-12T04:49:09.160Z,3.50
2022-09-12T04:51:39.382Z,3.30
2022-09-12T04:54:13.008Z,3.37
2022-09-12T04:56:43.732Z,3.40
2022-09-12T04:59:13.361Z,3.77
2022-09-12T05:01:41.449Z,3.67
2022-09-12T05:04:12.031Z,3.03
2022-09-12T05:06:41.440Z,3.30
2022-09-12T05:09:12.010Z,3.37
2022-09-12T05:14:34.853Z,3.17
2022-09-12T05:17:03.819Z,2.97
2022-09-12T05:19:32.970Z,3.30
2022-09-12T05:22:01.049Z,3.17
2022-09-12T05:24:28.867Z,2.90
2022-09-12T05:26:56.321Z,2.40
2022-09-12T05:29:25.244Z,2.87
2022-09-12T05:31:52.876Z,2.80
2022-09-12T05:34:21.560Z,2.70
2022-09-12T05:36:49.322Z,2.60
2022-09-12T05:39:16.987Z,2.53
2022-09-12T05:41:44.556Z,2.10
2022-09-12T05:44:14.294Z,2.70
2022-09-12T05:46:45.549Z,2.30
2022-09-12T05:49:14.723Z,2.23
2022-09-12T05:51:45.879Z,2.20
2022-09-12T05:54:17.974Z,2.30
2022-09-12T05:56:46.476Z,2.20
2022-09-12T05:59:20.445Z,1.93
2022-09-12T06:01:48.747Z,2.00
2022-09-12T06:04:16.746Z,2.40
2022-09-12T06:06:46.175Z,2.10
2022-09-12T06:09:16.175Z,2.10
2022-09-12T06:11:45.215Z,2.10
2022-09-12T06:14:16.029Z,2.30
2022-09-12T06:16:43.873Z,2.20
2022-09-12T06:19:22.387Z,2.00
2022-09-12T06:21:53.261Z,2.20
2022-09-12T06:24:22.171Z,2.00
2022-09-12T06:26:52.781Z,1.93
2022-09-12T06:29:21.055Z,2.10
2022-09-12T06:31:48.481Z,2.33
2022-09-12T06:34:17.058Z,2.20
2022-09-12T06:36:47.882Z,2.30
2022-09-12T06:39:18.476Z,2.27
2022-09-12T06:41:48.351Z,1.90
2022-09-12T06:44:23.312Z,2.00
2022-09-12T06:46:50.848Z,2.40
2022-09-12T06:49:18.603Z,2.10
2022-09-12T06:51:49.044Z,1.47
2022-09-12T06:54:17.465Z,1.60
2022-09-12T06:56:45.520Z,1.57
2022-09-12T06:59:13.481Z,2.20
2022-09-12T07:01:42.022Z,2.30
2022-09-12T07:04:09.938Z,2.00
2022-09-12T07:06:40.772Z,1.40
2022-09-12T07:09:13.059Z,1.70
2022-09-12T07:11:42.606Z,1.10
2022-09-12T07:14:14.119Z,1.40
2022-09-12T07:16:42.815Z,1.60
2022-09-12T07:19:11.019Z,2.03
2022-09-12T07:21:41.808Z,1.70
2022-09-12T07:24:10.974Z,1.50
2022-09-12T07:26:40.732Z,1.40
2022-09-12T07:29:35.822Z,1.43
2022-09-12T07:32:05.932Z,1.23
2022-09-12T07:34:34.058Z,1.13
2022-09-12T07:37:01.519Z,1.30
2022-09-12T07:39:28.934Z,1.20
2022-09-12T07:41:57.363Z,1.23
2022-09-12T07:44:26.933Z,1.03
2022-09-12T07:46:54.426Z,1.30
2022-09-12T07:49:21.835Z,1.10
2022-09-12T07:51:53.236Z,1.20
2022-09-12T07:54:20.792Z,1.10
2022-09-12T07:56:48.294Z,1.20
2022-09-12T07:59:25.507Z,1.00
2022-09-12T08:02:04.043Z,1.03
2022-09-12T08:04:31.497Z,0.80
2022-09-12T08:06:58.886Z,0.80
2022-09-12T08:09:26.467Z,0.80
2022-09-12T08:11:53.911Z,0.80
2022-09-12T08:14:21.892Z,0.68
2022-09-12T08:16:49.314Z,0.68
2022-09-12T08:19:16.785Z,0.80
2022-09-12T08:21:44.978Z,0.70
2022-09-12T08:24:13.334Z,0.80
2022-09-12T08:26:40.713Z,0.70
2022-09-12T08:29:08.280Z,0.70
2022-09-12T08:31:37.039Z,0.60
2022-09-12T08:34:06.539Z,0.50
2022-09-12T08:36:34.810Z,0.70
2022-09-12T08:39:06.825Z,0.70
2022-09-12T08:41:45.171Z,0.68
2022-09-12T08:44:49.003Z,0.80
2022-09-12T08:47:36.403Z,1.30
2022-09-12T08:50:03.983Z,1.05
2022-09-12T08:52:43.121Z,0.82
2022-09-12T08:55:36.247Z,1.02
2022-09-12T08:58:20.275Z,1.10
2022-09-12T09:01:15.431Z,1.42
2022-09-12T09:04:18.914Z,0.80
2022-09-12T09:07:22.146Z,0.70
2022-09-12T09:10:17.065Z,0.85
2022-09-12T09:13:01.983Z,0.70
2022-09-12T09:15:56.418Z,0.90
2022-09-12T09:18:29.514Z,0.70
2022-09-12T09:21:04.245Z,0.73
2022-09-12T09:23:44.165Z,0.70
2022-09-12T09:26:27.990Z,0.82
2022-09-12T09:29:18.808Z,0.60
2022-09-12T09:31:53.551Z,0.85
2022-09-12T09:34:31.537Z,0.70
2022-09-12T09:37:20.912Z,0.70
2022-09-12T09:40:23.267Z,0.73
2022-09-12T09:43:16.324Z,0.70
2022-09-12T09:45:47.316Z,0.60
2022-09-12T09:48:23.494Z,0.63
2022-09-12T09:50:51.578Z,0.80
2022-09-12T09:53:55.904Z,0.55
2022-09-12T09:56:37.794Z,0.57
2022-09-12T09:59:36.043Z,0.45
2022-09-12T10:02:24.421Z,0.40
2022-09-12T10:04:59.802Z,0.40
2022-09-12T10:07:28.120Z,0.60
2022-09-12T10:10:27.803Z,0.50
2022-09-12T10:13:23.157Z,0.60
2022-09-12T10:16:00.971Z,0.60
2022-09-12T10:18:42.456Z,0.60
2022-09-12T10:21:40.247Z,0.77
2022-09-12T10:24:33.342Z,0.80
2022-09-12T10:27:10.204Z,0.60
2022-09-12T10:29:56.117Z,0.65
2022-09-12T10:32:39.909Z,0.55
2022-09-12T10:35:33.499Z,0.50
2022-09-12T10:38:05.049Z,0.60
2022-09-12T10:40:44.290Z,0.50
2022-09-12T10:43:37.387Z,0.60
2022-09-12T10:46:19.644Z,0.40
2022-09-12T10:48:52.273Z,0.55
2022-09-12T10:51:30.697Z,0.40
2022-09-12T10:54:02.308Z,0.38
2022-09-12T10:56:38.828Z,0.47
2022-09-12T10:59:51.771Z,0.40
2022-09-12T11:02:30.270Z,0.43
2022-09-12T11:05:22.981Z,0.30
2022-09-12T11:08:00.075Z,0.30
2022-09-12T11:11:13.776Z,0.30
2022-09-12T11:14:06.475Z,0.30
2022-09-12T11:17:20.539Z,0.40
2022-09-12T11:20:17.213Z,0.40
2022-09-12T11:23:24.378Z,0.40
2022-09-12T11:26:39.160Z,0.30
2022-09-12T12:00:19.027Z,0.40
2022-09-12T12:03:10.912Z,0.30
2022-09-12T12:06:02.225Z,0.50
2022-09-12T12:08:37.930Z,0.22
2022-09-12T12:11:10.512Z,0.40
2022-09-12T12:13:52.909Z,0.40
2022-09-12T12:16:38.692Z,0.40
2022-09-12T12:19:16.126Z,0.30
2022-09-12T12:21:52.171Z,0.38
2022-09-12T12:24:25.783Z,8.32
2022-09-12T12:27:05.580Z,1.30
2022-09-12T12:29:35.444Z,5.45
2022-09-12T12:32:02.837Z,0.50
2022-09-12T12:34:34.808Z,4.90
2022-09-12T12:37:20.680Z,0.50
2022-09-12T12:39:48.367Z,1.92
2022-09-12T12:42:34.255Z,1.33
2022-09-12T12:45:29.055Z,0.40
2022-09-12T12:48:05.064Z,0.50
2022-09-12T12:50:35.903Z,0.50
2022-09-12T12:53:20.429Z,0.50
2022-09-12T12:55:51.900Z,0.30
2022-09-12T12:58:40.606Z,0.60
2022-09-12T13:01:20.890Z,0.40
2022-09-12T13:04:00.712Z,0.50
2022-09-12T13:06:34.632Z,0.70
2022-09-12T13:09:18.945Z,0.50
2022-09-12T13:11:47.192Z,0.47
2022-09-12T13:14:51.518Z,0.50
2022-09-12T13:17:26.476Z,0.60
2022-09-12T13:20:34.563Z,0.40
2022-09-12T13:23:02.462Z,0.40
2022-09-12T13:25:35.558Z,0.50
2022-09-12T13:28:07.335Z,0.35
2022-09-12T13:30:58.910Z,0.50
2022-09-12T13:33:35.397Z,0.60
2022-09-12T13:36:23.584Z,0.60
2022-09-12T13:39:19.957Z,0.60
2022-09-12T13:42:32.190Z,0.52
2022-09-12T13:45:15.087Z,0.68
2022-09-12T13:47:49.045Z,2.00
2022-09-12T13:50:24.573Z,0.90
2022-09-12T13:53:00.326Z,0.90
2022-09-12T13:55:33.321Z,1.30
2022-09-12T13:58:21.377Z,1.20
2022-09-12T14:01:11.259Z,4.53
2022-09-12T14:04:15.329Z,1.27
2022-09-12T14:06:51.837Z,1.73
2022-09-12T14:09:38.794Z,1.38
2022-09-12T14:12:26.264Z,1.50
2022-09-12T14:14:55.131Z,2.20
2022-09-12T14:17:34.788Z,2.00
2022-09-12T14:20:08.937Z,1.40
2022-09-12T14:22:38.889Z,1.25
2022-09-12T14:25:10.295Z,1.48
2022-09-12T14:27:49.479Z,1.67
2022-09-12T14:30:43.084Z,1.60
2022-09-12T14:33:10.502Z,1.70
2022-09-12T14:35:51.065Z,1.85
2022-09-12T14:38:25.504Z,4.03
2022-09-12T14:41:10.734Z,16.15
2022-09-12T14:43:46.267Z,1.98
2022-09-12T14:46:37.373Z,1.90
2022-09-12T14:49:35.265Z,2.10
2022-09-12T14:52:25.104Z,2.10
2022-09-12T14:55:20.171Z,1.98
2022-09-12T14:57:50.082Z,1.80
2022-09-12T15:00:23.009Z,1.90
2022-09-12T15:02:52.518Z,2.03
2022-09-12T15:05:26.316Z,2.63
2022-09-12T15:08:03.339Z,2.75
2022-09-12T15:10:36.144Z,2.70
2022-09-12T15:13:10.395Z,2.38
2022-09-12T15:15:40.591Z,2.47
2022-09-12T15:18:08.747Z,2.67
2022-09-12T15:20:42.258Z,2.50
2022-09-12T15:23:27.014Z,2.13
2022-09-12T15:25:54.764Z,2.30
2022-09-12T15:28:25.050Z,2.25
2022-09-12T15:30:56.197Z,2.25
2022-09-12T15:33:26.071Z,2.20
2022-09-12T15:35:53.903Z,2.00
2022-09-12T15:38:26.180Z,2.50
2022-09-12T15:40:55.929Z,2.13
2022-09-12T15:43:26.204Z,2.30
2022-09-12T15:45:53.930Z,2.17
2022-09-12T15:48:21.889Z,2.35
2022-09-12T15:50:49.670Z,2.22
2022-09-12T15:53:19.387Z,2.47
2022-09-12T15:55:46.954Z,2.15
2022-09-12T15:58:14.569Z,2.38
2022-09-12T16:00:42.245Z,2.55
2022-09-12T16:03:30.428Z,2.55
2022-09-12T16:06:01.633Z,2.55
2022-09-12T16:08:31.654Z,2.70
2022-09-12T16:11:05.359Z,2.50
2022-09-12T16:13:32.865Z,2.67
2022-09-12T16:16:03.513Z,2.88
2022-09-12T16:18:31.178Z,2.55
2022-09-12T16:20:58.746Z,2.83
2022-09-12T16:23:26.442Z,2.67
2022-09-12T16:26:07.013Z,3.00
2022-09-12T16:28:34.774Z,2.92
2022-09-12T16:31:05.686Z,2.80
2022-09-12T16:33:34.723Z,3.15
2022-09-12T16:36:09.351Z,3.22
2022-09-12T16:38:42.968Z,3.10
2022-09-12T16:41:13.965Z,2.90
2022-09-12T16:43:42.970Z,3.00
2022-09-12T16:46:16.061Z,2.95
2022-09-12T16:48:52.196Z,3.25
2022-09-12T16:51:27.450Z,3.50
2022-09-12T16:53:56.637Z,3.53
2022-09-12T16:56:25.359Z,3.10
2022-09-12T16:58:53.799Z,3.00
2022-09-12T17:01:27.326Z,3.22
2022-09-12T17:03:57.933Z,3.28
2022-09-12T17:06:26.352Z,2.85
2022-09-12T17:08:56.301Z,3.22
2022-09-12T17:11:38.120Z,3.50
2022-09-12T17:14:09.137Z,3.20
2022-09-12T17:16:41.979Z,3.38
2022-09-12T17:19:19.197Z,3.10
2022-09-12T17:21:58.969Z,3.15
2022-09-12T17:24:27.309Z,3.60
2022-09-12T17:26:57.121Z,3.58
2022-09-12T17:29:24.889Z,3.10
2022-09-12T17:31:52.641Z,3.35
2022-09-12T17:34:21.263Z,3.13
2022-09-12T17:36:55.976Z,3.47
2022-09-12T17:39:23.669Z,3.10
2022-09-12T17:41:57.494Z,3.70
2022-09-12T17:44:25.112Z,3.30
2022-09-12T17:46:52.911Z,3.40
2022-09-12T17:49:22.094Z,3.20
2022-09-12T17:51:51.209Z,2.83
2022-09-12T17:54:22.820Z,3.20
2022-09-12T17:56:51.854Z,3.63
2022-09-12T17:59:24.336Z,3.72
2022-09-12T18:02:14.438Z,3.42
2022-09-12T18:04:50.560Z,4.47
2022-09-12T18:07:20.907Z,4.22
2022-09-12T18:09:52.343Z,3.55
2022-09-12T18:12:20.140Z,3.30
2022-09-12T18:14:49.528Z,3.03
2022-09-12T18:17:17.177Z,3.20
2022-09-12T18:19:53.625Z,2.97
2022-09-12T18:22:22.097Z,9.15
2022-09-12T18:24:52.317Z,7.15
2022-09-12T18:27:19.975Z,5.40
2022-09-12T18:30:04.307Z,4.70
2022-09-12T18:32:35.183Z,4.05
2022-09-12T18:35:03.305Z,4.28
2022-09-12T18:37:34.057Z,4.60
2022-09-12T18:40:01.839Z,4.05
2022-09-12T18:42:29.651Z,4.47
2022-09-12T18:44:58.451Z,4.50
2022-09-12T18:47:26.241Z,4.77
2022-09-12T18:50:01.135Z,5.10
2022-09-12T18:52:29.468Z,4.80
2022-09-12T18:55:17.859Z,5.07
2022-09-12T18:57:46.235Z,4.43
2022-09-12T19:00:17.598Z,4.77
2022-09-12T19:02:45.651Z,4.60
2022-09-12T19:05:16.668Z,4.90
2022-09-12T19:07:48.454Z,4.70
2022-09-12T19:10:19.767Z,4.40
2022-09-12T19:12:47.411Z,4.20
2022-09-12T19:15:17.582Z,4.27
2022-09-12T19:17:49.114Z,4.37
2022-09-12T19:20:16.884Z,4.40
2022-09-12T19:22:44.454Z,4.00
2022-09-12T19:25:14.943Z,3.83
2022-09-12T19:27:43.297Z,4.20
2022-09-12T19:30:11.762Z,4.10
2022-09-12T19:32:40.237Z,4.40
2022-09-12T19:35:08.240Z,4.30
2022-09-12T19:37:39.017Z,3.97
2022-09-12T19:40:08.677Z,4.20
2022-09-12T19:42:40.504Z,4.20
2022-09-12T19:45:08.711Z,4.00
2022-09-12T19:47:43.623Z,4.13
2022-09-12T19:50:13.149Z,4.10
2022-09-12T19:52:40.992Z,4.03
2022-09-12T19:55:10.178Z,3.70
2022-09-12T19:57:39.098Z,4.60
2022-09-12T20:00:09.477Z,4.10
2022-09-12T20:02:36.958Z,4.37
2022-09-12T20:05:05.968Z,3.90
2022-09-12T20:07:34.214Z,3.90
2022-09-12T20:10:02.033Z,3.87
2022-09-12T20:12:29.661Z,4.43
2022-09-12T20:14:57.234Z,4.10
2022-09-12T20:17:24.743Z,4.10
2022-09-12T20:19:52.972Z,4.00
2022-09-12T20:22:20.506Z,4.00
2022-09-12T20:24:48.495Z,4.43
2022-09-12T20:27:16.632Z,4.50
2022-09-12T20:29:44.446Z,4.60
2022-09-12T20:32:12.102Z,4.93
2022-09-12T20:34:39.564Z,4.40
2022-09-12T20:37:07.059Z,4.10
2022-09-12T20:39:34.509Z,3.87
2022-09-12T20:42:02.105Z,4.37
2022-09-12T20:44:30.308Z,3.87
2022-09-12T20:46:58.062Z,3.60
2022-09-12T20:49:25.568Z,3.93
2022-09-12T20:51:53.032Z,3.90
2022-09-12T20:54:21.685Z,3.53
2022-09-12T20:56:49.177Z,4.00
2022-09-12T20:59:18.716Z,4.00
2022-09-12T21:01:46.623Z,3.80
2022-09-12T21:04:15.239Z,3.60
2022-09-12T21:06:43.038Z,4.07
2022-09-12T21:09:10.646Z,3.80
2022-09-12T21:11:38.058Z,3.97
2022-09-12T21:14:05.646Z,4.00
2022-09-12T21:16:38.439Z,3.90
2022-09-12T21:19:07.011Z,3.70
2022-09-12T21:21:34.391Z,3.97
2022-09-12T21:24:03.697Z,3.70
2022-09-12T21:26:31.863Z,3.80
2022-09-12T21:28:59.634Z,4.10
2022-09-12T21:31:27.317Z,3.90
2022-09-12T21:33:54.890Z,3.77
2022-09-12T21:36:22.650Z,3.27
2022-09-12T21:38:50.153Z,3.90
2022-09-12T21:41:18.530Z,4.07
2022-09-12T21:43:46.152Z,3.87
2022-09-12T21:46:13.908Z,3.70
2022-09-12T21:48:43.721Z,3.60
2022-09-12T21:51:11.148Z,3.83
2022-09-12T21:53:38.538Z,3.37
2022-09-12T21:56:08.715Z,3.90
2022-09-12T21:58:37.186Z,3.93
2022-09-12T22:01:06.343Z,4.00
2022-09-12T22:03:33.866Z,3.53
2022-09-12T22:06:05.458Z,3.83
2022-09-12T22:08:36.121Z,4.03
2022-09-12T22:11:09.580Z,4.10
2022-09-12T22:13:45.476Z,3.80
2022-09-12T22:16:13.281Z,3.63
2022-09-12T22:18:41.570Z,3.63
2022-09-12T22:21:14.693Z,3.80
2022-09-12T22:24:01.120Z,3.90
2022-09-12T22:26:29.379Z,3.87
2022-09-12T22:28:57.337Z,3.80
2022-09-12T22:31:24.828Z,4.03
2022-09-12T22:33:54.070Z,3.67
2022-09-12T22:36:21.517Z,3.60
2022-09-12T22:38:49.133Z,3.90
2022-09-12T22:41:16.705Z,3.90
2022-09-12T22:43:44.140Z,3.70
2022-09-12T22:46:13.329Z,3.30
2022-09-12T22:48:41.002Z,3.63
2022-09-12T22:51:08.728Z,3.60
2022-09-12T22:53:37.601Z,3.70
2022-09-12T22:56:05.990Z,4.03
2022-09-12T22:58:39.103Z,3.47
2022-09-12T23:01:07.801Z,3.83
2022-09-12T23:03:36.413Z,3.63
2022-09-12T23:06:05.647Z,3.60
2022-09-12T23:08:36.370Z,3.20
2022-09-12T23:11:11.597Z,3.57
2022-09-12T23:13:42.081Z,3.37
2022-09-12T23:16:19.308Z,3.50
2022-09-12T23:18:47.820Z,3.47
2022-09-12T23:21:17.550Z,3.80
2022-09-12T23:23:45.578Z,3.70
2022-09-12T23:26:14.026Z,3.70
2022-09-12T23:28:46.999Z,3.57
2022-09-12T23:31:14.914Z,3.57
2022-09-12T23:33:43.223Z,3.33
2022-09-12T23:36:15.438Z,3.70
2022-09-12T23:38:45.846Z,3.60
2022-09-12T23:41:15.671Z,3.47
2022-09-12T23:43:45.266Z,3.43
2022-09-12T23:46:15.992Z,3.97
2022-09-12T23:48:44.159Z,3.60
2022-09-12T23:51:12.342Z,3.50
2022-09-12T23:53:40.100Z,3.70
2022-09-12T23:56:08.230Z,3.37
2022-09-12T23:58:35.864Z,3.47
