createdAt,value
2022-11-30T00:01:24.399Z,38.77
2022-11-30T00:03:57.958Z,41.63
2022-11-30T00:06:26.268Z,38.53
2022-11-30T00:08:55.509Z,40.63
2022-11-30T00:11:25.703Z,38.60
2022-11-30T00:13:53.204Z,39.87
2022-11-30T00:16:20.706Z,38.83
2022-11-30T00:18:47.800Z,38.87
2022-11-30T00:21:15.968Z,38.63
2022-11-30T00:23:46.011Z,38.20
2022-11-30T00:26:18.069Z,40.30
2022-11-30T00:28:46.010Z,40.80
2022-11-30T00:31:17.820Z,40.17
2022-11-30T00:33:45.382Z,40.90
2022-11-30T00:36:17.378Z,40.93
2022-11-30T00:38:45.581Z,39.50
2022-11-30T00:41:14.009Z,41.27
2022-11-30T00:43:41.518Z,40.87
2022-11-30T00:46:09.455Z,41.67
2022-11-30T00:48:38.876Z,41.83
2022-11-30T00:51:08.365Z,40.03
2022-11-30T00:53:35.423Z,39.90
2022-11-30T00:56:02.391Z,40.07
2022-11-30T00:58:29.392Z,40.57
2022-11-30T01:00:56.537Z,40.03
2022-11-30T01:03:23.542Z,40.23
2022-11-30T01:05:50.548Z,38.63
2022-11-30T01:08:17.863Z,38.70
2022-11-30T01:10:45.007Z,40.60
2022-11-30T01:13:13.094Z,41.57
2022-11-30T01:15:43.965Z,41.50
2022-11-30T01:18:12.214Z,40.83
2022-11-30T01:20:43.144Z,41.20
2022-11-30T01:23:11.112Z,40.03
2022-11-30T01:25:38.301Z,41.47
2022-11-30T01:28:05.785Z,40.63
2022-11-30T01:30:32.819Z,42.30
2022-11-30T01:33:05.604Z,41.43
2022-11-30T01:35:32.597Z,43.03
2022-11-30T01:37:59.620Z,40.20
2022-11-30T01:40:26.795Z,40.50
2022-11-30T01:42:54.398Z,42.47
2022-11-30T01:45:21.516Z,39.87
2022-11-30T01:47:54.231Z,39.97
2022-11-30T01:50:33.118Z,39.83
2022-11-30T01:53:01.686Z,40.33
2022-11-30T01:55:46.444Z,39.87
2022-11-30T01:58:24.034Z,41.13
2022-11-30T02:00:51.133Z,41.43
2022-11-30T02:03:40.191Z,41.77
2022-11-30T02:06:08.319Z,40.47
2022-11-30T02:08:35.696Z,40.17
2022-11-30T02:11:18.712Z,41.10
2022-11-30T02:14:26.125Z,41.37
2022-11-30T02:17:33.200Z,41.67
2022-11-30T02:20:55.287Z,42.07
2022-11-30T02:24:06.657Z,40.40
2022-11-30T02:27:10.750Z,41.33
2022-11-30T02:30:11.498Z,39.97
2022-11-30T02:32:56.508Z,41.40
2022-11-30T02:35:30.311Z,40.17
2022-11-30T02:38:03.882Z,38.67
2022-11-30T02:40:31.818Z,39.93
2022-11-30T02:43:05.252Z,40.93
2022-11-30T02:45:44.407Z,39.87
2022-11-30T02:48:20.703Z,40.23
2022-11-30T02:51:07.765Z,40.17
2022-11-30T02:53:38.024Z,39.13
2022-11-30T02:56:05.414Z,40.53
2022-11-30T02:58:35.593Z,40.43
2022-11-30T03:01:02.600Z,40.83
2022-11-30T03:03:29.952Z,40.77
2022-11-30T03:05:57.318Z,41.07
2022-11-30T03:08:32.993Z,40.93
2022-11-30T03:11:05.063Z,40.90
2022-11-30T03:13:37.303Z,43.13
2022-11-30T03:16:13.392Z,39.90
2022-11-30T03:18:41.502Z,39.93
2022-11-30T03:21:11.754Z,40.70
2022-11-30T03:23:41.306Z,40.20
2022-11-30T03:26:09.507Z,42.30
2022-11-30T03:28:37.270Z,40.17
2022-11-30T03:31:06.182Z,42.17
2022-11-30T03:33:33.231Z,42.47
2022-11-30T03:36:10.880Z,40.77
2022-11-30T03:38:38.349Z,41.87
2022-11-30T03:41:16.236Z,40.47
2022-11-30T03:43:45.710Z,41.37
2022-11-30T03:46:13.057Z,41.45
2022-11-30T03:48:43.383Z,40.40
2022-11-30T03:51:12.648Z,41.57
2022-11-30T03:53:40.907Z,42.33
2022-11-30T03:56:12.856Z,42.57
2022-11-30T03:58:40.439Z,41.60
2022-11-30T04:01:10.992Z,42.07
2022-11-30T04:03:39.468Z,41.77
2022-11-30T04:06:09.791Z,41.70
2022-11-30T04:08:38.523Z,41.57
2022-11-30T04:11:06.324Z,42.73
2022-11-30T04:13:36.552Z,40.77
2022-11-30T04:16:04.388Z,42.37
2022-11-30T04:18:33.333Z,40.43
2022-11-30T04:21:01.866Z,43.13
2022-11-30T04:23:37.909Z,41.97
2022-11-30T04:26:10.636Z,43.63
2022-11-30T04:28:37.619Z,42.50
2022-11-30T04:31:07.997Z,41.53
2022-11-30T04:33:38.003Z,41.23
2022-11-30T04:36:07.820Z,41.53
2022-11-30T04:38:36.679Z,43.03
2022-11-30T04:41:08.863Z,42.80
2022-11-30T04:43:36.315Z,42.20
2022-11-30T04:46:05.637Z,41.57
2022-11-30T04:48:32.978Z,43.83
2022-11-30T04:51:06.867Z,41.30
2022-11-30T04:53:37.325Z,42.00
2022-11-30T04:56:11.023Z,40.67
2022-11-30T04:58:39.373Z,41.97
2022-11-30T05:01:07.366Z,41.63
2022-11-30T05:03:34.959Z,43.57
2022-11-30T05:06:03.242Z,41.90
2022-11-30T05:08:30.310Z,42.83
2022-11-30T05:10:57.326Z,42.43
2022-11-30T05:13:26.283Z,39.23
2022-11-30T05:15:54.127Z,43.03
2022-11-30T05:18:21.750Z,43.27
2022-11-30T05:20:50.845Z,42.90
2022-11-30T05:23:19.433Z,43.53
2022-11-30T05:25:47.253Z,42.73
2022-11-30T05:28:14.799Z,43.07
2022-11-30T05:30:43.234Z,42.30
2022-11-30T05:33:10.797Z,42.40
2022-11-30T05:35:40.545Z,40.90
2022-11-30T05:38:07.651Z,42.27
2022-11-30T05:40:34.977Z,42.83
2022-11-30T05:43:04.288Z,39.70
2022-11-30T05:45:31.742Z,42.03
2022-11-30T05:47:58.833Z,41.37
2022-11-30T05:50:25.922Z,42.33
2022-11-30T05:52:56.850Z,42.00
2022-11-30T05:55:25.074Z,41.63
2022-11-30T05:57:52.620Z,43.77
2022-11-30T06:00:21.768Z,42.27
2022-11-30T06:02:48.931Z,39.43
2022-11-30T06:05:16.264Z,42.00
2022-11-30T06:07:43.464Z,40.23
2022-11-30T06:10:11.720Z,41.83
2022-11-30T06:12:38.786Z,39.40
2022-11-30T06:15:06.523Z,40.30
2022-11-30T06:17:33.607Z,39.67
2022-11-30T06:20:00.620Z,42.20
2022-11-30T06:22:27.601Z,41.80
2022-11-30T06:24:54.597Z,42.07
2022-11-30T06:27:21.589Z,41.03
2022-11-30T06:29:48.589Z,40.17
2022-11-30T06:32:15.690Z,38.00
2022-11-30T06:34:42.722Z,41.60
2022-11-30T06:37:09.805Z,42.17
2022-11-30T06:40:04.699Z,42.17
2022-11-30T06:42:26.036Z,42.13
2022-11-30T06:44:52.976Z,37.93
2022-11-30T06:47:20.084Z,38.53
2022-11-30T06:49:47.438Z,41.63
2022-11-30T06:52:14.486Z,40.83
2022-11-30T06:54:41.711Z,39.67
2022-11-30T06:57:08.732Z,38.27
2022-11-30T06:59:42.273Z,38.58
2022-11-30T07:02:18.319Z,41.53
2022-11-30T07:04:46.888Z,39.60
2022-11-30T07:07:14.345Z,38.47
2022-11-30T07:09:41.775Z,37.70
2022-11-30T07:12:09.141Z,40.63
2022-11-30T07:14:36.447Z,39.70
2022-11-30T07:17:06.377Z,39.33
2022-11-30T07:19:36.305Z,38.67
2022-11-30T07:22:03.450Z,39.53
2022-11-30T07:24:49.232Z,37.17
2022-11-30T07:27:16.406Z,38.03
2022-11-30T07:29:43.506Z,40.27
2022-11-30T07:32:10.503Z,40.80
2022-11-30T07:34:37.521Z,39.13
2022-11-30T07:37:04.496Z,38.90
2022-11-30T07:39:31.497Z,39.00
2022-11-30T07:41:58.754Z,39.90
2022-11-30T07:44:25.752Z,39.13
2022-11-30T07:46:52.740Z,38.23
2022-11-30T07:49:19.826Z,38.10
2022-11-30T07:51:47.095Z,38.20
2022-11-30T07:54:14.365Z,39.50
2022-11-30T07:56:41.327Z,41.57
2022-11-30T07:59:09.527Z,39.30
2022-11-30T08:01:37.218Z,37.77
2022-11-30T08:04:04.574Z,38.03
2022-11-30T08:06:32.355Z,39.10
2022-11-30T08:09:03.131Z,36.70
2022-11-30T08:11:36.313Z,40.20
2022-11-30T08:14:04.420Z,38.10
2022-11-30T08:16:39.314Z,39.23
2022-11-30T08:19:06.614Z,39.97
2022-11-30T08:21:36.762Z,39.47
2022-11-30T08:24:04.122Z,39.10
2022-11-30T08:26:33.938Z,37.20
2022-11-30T08:29:01.982Z,39.10
2022-11-30T08:31:35.206Z,38.17
2022-11-30T08:34:11.120Z,40.77
2022-11-30T08:36:40.330Z,37.93
2022-11-30T08:39:11.083Z,38.43
2022-11-30T08:41:39.159Z,35.83
2022-11-30T08:44:07.202Z,37.50
2022-11-30T08:46:50.902Z,39.33
2022-11-30T08:49:22.076Z,39.47
2022-11-30T08:52:16.355Z,37.27
2022-11-30T08:54:48.199Z,39.07
2022-11-30T08:57:21.681Z,36.60
2022-11-30T08:59:49.170Z,38.07
2022-11-30T09:02:19.568Z,38.87
2022-11-30T09:04:49.060Z,38.27
2022-11-30T09:07:16.559Z,38.73
2022-11-30T09:09:43.517Z,38.43
2022-11-30T09:12:10.483Z,39.10
2022-11-30T09:14:37.469Z,40.03
2022-11-30T09:17:05.075Z,37.57
2022-11-30T09:19:32.075Z,37.77
2022-11-30T09:21:59.126Z,37.33
2022-11-30T09:24:26.227Z,38.53
2022-11-30T09:26:57.194Z,38.97
2022-11-30T09:29:24.387Z,38.80
2022-11-30T09:31:51.419Z,39.07
2022-11-30T09:34:18.473Z,38.73
2022-11-30T09:36:45.618Z,38.23
2022-11-30T09:39:13.029Z,39.10
2022-11-30T09:42:19.867Z,38.53
2022-11-30T09:45:16.543Z,39.17
2022-11-30T09:48:50.397Z,37.33
2022-11-30T09:51:47.670Z,36.07
2022-11-30T09:54:35.415Z,36.67
2022-11-30T09:57:48.619Z,36.70
2022-11-30T10:00:24.511Z,38.83
2022-11-30T10:02:57.116Z,38.23
2022-11-30T10:06:06.274Z,37.23
2022-11-30T10:09:32.886Z,38.13
2022-11-30T10:12:21.349Z,37.97
2022-11-30T10:15:11.570Z,37.00
2022-11-30T10:18:03.947Z,39.30
2022-11-30T10:20:39.474Z,38.07
2022-11-30T10:24:06.077Z,39.60
2022-11-30T10:26:38.177Z,38.30
2022-11-30T10:29:45.530Z,37.70
2022-11-30T10:32:29.164Z,37.30
2022-11-30T10:35:40.449Z,38.07
2022-11-30T10:38:54.456Z,39.43
2022-11-30T10:41:57.420Z,37.73
2022-11-30T10:44:44.084Z,37.40
2022-11-30T10:47:21.546Z,38.57
2022-11-30T10:49:53.092Z,39.27
2022-11-30T10:52:53.679Z,38.17
2022-11-30T10:55:36.251Z,36.80
2022-11-30T10:58:38.929Z,39.20
2022-11-30T11:01:11.533Z,37.57
2022-11-30T11:03:38.811Z,37.97
2022-11-30T11:06:07.373Z,40.20
2022-11-30T11:08:35.282Z,39.53
2022-11-30T11:11:02.687Z,40.27
2022-11-30T11:13:43.689Z,39.57
2022-11-30T11:16:13.449Z,39.27
2022-11-30T11:18:57.187Z,39.03
2022-11-30T11:21:24.840Z,38.70
2022-11-30T11:23:56.583Z,38.13
2022-11-30T11:26:29.801Z,37.60
2022-11-30T11:29:02.324Z,37.43
2022-11-30T11:31:46.433Z,38.77
2022-11-30T11:34:32.900Z,44.53
2022-11-30T11:37:29.032Z,43.17
2022-11-30T11:40:17.173Z,51.37
2022-11-30T11:42:54.263Z,42.53
2022-11-30T11:45:32.208Z,41.83
2022-11-30T11:48:08.140Z,41.77
2022-11-30T11:53:57.072Z,42.43
2022-11-30T11:56:37.747Z,47.93
2022-11-30T11:59:10.704Z,52.20
2022-11-30T12:02:29.214Z,64.23
2022-11-30T12:05:05.581Z,44.33
2022-11-30T12:08:43.398Z,51.03
2022-11-30T12:11:30.369Z,46.87
2022-11-30T12:13:57.494Z,44.63
2022-11-30T12:16:41.233Z,46.47
2022-11-30T12:19:41.383Z,60.37
2022-11-30T12:23:17.308Z,47.73
2022-11-30T12:27:08.437Z,54.97
2022-11-30T12:30:02.253Z,45.27
2022-11-30T12:33:25.352Z,49.70
2022-11-30T12:36:19.959Z,50.13
2022-11-30T12:39:18.000Z,49.40
2022-11-30T12:41:54.874Z,48.93
2022-11-30T12:45:04.045Z,48.73
2022-11-30T12:48:23.911Z,47.13
2022-11-30T12:51:30.083Z,51.77
2022-11-30T12:54:38.457Z,48.87
2022-11-30T12:57:21.052Z,47.83
2022-11-30T13:00:24.074Z,48.17
2022-11-30T13:03:30.230Z,45.93
2022-11-30T13:06:01.971Z,47.00
2022-11-30T13:08:43.705Z,49.27
2022-11-30T13:11:41.020Z,47.20
2022-11-30T13:14:22.664Z,48.53
2022-11-30T13:17:06.251Z,50.00
2022-11-30T13:20:04.600Z,46.47
2022-11-30T13:23:10.310Z,48.50
2022-11-30T13:26:14.017Z,45.93
2022-11-30T13:29:22.840Z,45.43
2022-11-30T13:32:56.844Z,45.73
2022-11-30T13:35:29.552Z,46.17
2022-11-30T13:38:37.917Z,43.97
2022-11-30T13:41:08.725Z,45.00
2022-11-30T13:43:48.203Z,44.60
2022-11-30T13:46:23.751Z,45.07
2022-11-30T13:49:33.906Z,45.13
2022-11-30T13:52:22.237Z,45.87
2022-11-30T13:54:57.181Z,46.70
2022-11-30T13:57:30.400Z,44.70
2022-11-30T14:00:22.412Z,44.77
2022-11-30T14:02:54.395Z,43.17
2022-11-30T14:05:39.983Z,43.53
2022-11-30T14:08:09.945Z,41.70
2022-11-30T14:10:43.141Z,40.20
2022-11-30T14:13:10.401Z,37.67
2022-11-30T14:15:40.949Z,42.13
2022-11-30T14:18:08.081Z,44.43
2022-11-30T14:20:53.770Z,44.07
2022-11-30T14:23:43.633Z,42.77
2022-11-30T14:26:48.146Z,43.03
2022-11-30T14:29:31.270Z,42.80
2022-11-30T14:32:23.815Z,43.90
2022-11-30T14:35:00.935Z,42.17
2022-11-30T14:38:00.407Z,41.10
2022-11-30T14:40:30.918Z,40.50
2022-11-30T14:43:02.162Z,41.93
2022-11-30T14:45:33.890Z,41.63
2022-11-30T14:48:16.853Z,41.47
2022-11-30T14:51:01.388Z,41.83
2022-11-30T14:53:54.923Z,42.93
2022-11-30T14:56:39.536Z,41.57
2022-11-30T14:59:33.644Z,40.33
2022-11-30T15:02:14.032Z,40.17
2022-11-30T15:04:41.159Z,40.43
2022-11-30T15:07:15.357Z,38.07
2022-11-30T15:09:47.457Z,41.50
2022-11-30T15:12:24.715Z,41.47
2022-11-30T15:15:17.851Z,39.87
2022-11-30T15:17:50.173Z,38.63
2022-11-30T15:20:38.945Z,38.77
2022-11-30T15:23:12.775Z,38.37
2022-11-30T15:25:50.680Z,37.43
2022-11-30T15:28:37.472Z,39.30
2022-11-30T15:31:13.216Z,37.43
2022-11-30T15:33:51.135Z,37.83
2022-11-30T15:36:32.440Z,36.53
2022-11-30T15:39:08.467Z,41.40
2022-11-30T15:41:36.552Z,38.00
2022-11-30T15:44:03.739Z,36.30
2022-11-30T15:46:46.415Z,38.43
2022-11-30T15:49:28.453Z,38.40
2022-11-30T15:52:12.915Z,35.17
2022-11-30T15:54:57.220Z,40.07
2022-11-30T15:57:27.662Z,38.27
2022-11-30T16:00:22.185Z,37.97
2022-11-30T16:03:06.490Z,40.90
2022-11-30T16:05:33.923Z,38.10
2022-11-30T16:08:03.342Z,35.67
2022-11-30T16:10:40.032Z,41.73
2022-11-30T16:13:07.465Z,42.87
2022-11-30T16:15:36.743Z,42.73
2022-11-30T16:18:28.283Z,36.80
2022-11-30T16:21:01.430Z,51.17
2022-11-30T16:23:29.209Z,37.80
2022-11-30T16:25:56.545Z,36.07
2022-11-30T16:28:23.964Z,36.37
2022-11-30T16:30:51.690Z,35.17
2022-11-30T16:33:22.736Z,36.17
2022-11-30T16:35:57.865Z,37.60
2022-11-30T16:38:26.462Z,35.87
2022-11-30T16:40:55.785Z,38.77
2022-11-30T16:43:25.640Z,36.77
2022-11-30T16:45:52.750Z,34.87
2022-11-30T16:48:20.145Z,37.57
2022-11-30T16:50:47.320Z,35.87
2022-11-30T16:53:18.633Z,37.20
2022-11-30T16:55:45.616Z,39.40
2022-11-30T16:58:14.482Z,41.07
2022-11-30T17:00:41.688Z,42.53
2022-11-30T17:03:35.837Z,38.60
2022-11-30T17:06:03.342Z,43.20
2022-11-30T17:08:30.441Z,41.30
2022-11-30T17:10:57.517Z,40.37
2022-11-30T17:13:24.549Z,39.33
2022-11-30T17:15:51.663Z,39.57
2022-11-30T17:18:18.772Z,38.87
2022-11-30T17:20:45.936Z,37.10
2022-11-30T17:23:13.049Z,38.13
2022-11-30T17:25:40.616Z,41.03
2022-11-30T17:28:08.032Z,40.70
2022-11-30T17:30:36.198Z,40.97
2022-11-30T17:33:03.311Z,42.63
2022-11-30T17:35:30.740Z,45.40
2022-11-30T17:37:57.776Z,38.60
2022-11-30T17:40:24.849Z,36.07
2022-11-30T17:42:52.174Z,37.17
2022-11-30T17:45:19.215Z,35.87
2022-11-30T17:47:46.300Z,35.97
2022-11-30T17:50:14.644Z,35.77
2022-11-30T17:52:41.722Z,35.23
2022-11-30T17:55:09.602Z,37.10
2022-11-30T17:57:38.586Z,42.13
2022-11-30T18:00:07.973Z,45.73
2022-11-30T18:02:35.038Z,42.50
2022-11-30T18:05:02.097Z,38.63
2022-11-30T18:07:29.342Z,38.63
2022-11-30T18:10:01.751Z,37.97
2022-11-30T18:12:28.972Z,37.90
2022-11-30T18:14:56.308Z,40.47
2022-11-30T18:17:23.649Z,36.73
2022-11-30T18:19:51.313Z,35.77
2022-11-30T18:22:18.324Z,39.47
2022-11-30T18:24:45.802Z,37.33
2022-11-30T18:27:12.943Z,45.80
2022-11-30T18:29:40.036Z,39.27
2022-11-30T18:32:08.048Z,38.90
2022-11-30T18:34:35.459Z,41.73
2022-11-30T18:37:02.588Z,37.93
2022-11-30T18:39:29.701Z,42.57
2022-11-30T18:41:56.842Z,39.13
2022-11-30T18:44:23.941Z,39.07
2022-11-30T18:46:50.921Z,35.10
2022-11-30T18:49:20.757Z,39.20
2022-11-30T18:51:47.818Z,34.43
2022-11-30T18:54:14.900Z,36.70
2022-11-30T18:56:42.050Z,35.00
2022-11-30T18:59:15.877Z,34.47
2022-11-30T19:01:43.408Z,34.60
2022-11-30T19:04:11.480Z,34.13
2022-11-30T19:06:41.690Z,36.93
2022-11-30T19:09:14.178Z,30.20
2022-11-30T19:11:43.003Z,31.70
2022-11-30T19:14:14.488Z,32.97
2022-11-30T19:16:42.077Z,32.00
2022-11-30T19:19:14.024Z,35.23
2022-11-30T19:21:45.214Z,32.93
2022-11-30T19:24:12.217Z,33.27
2022-11-30T19:26:40.140Z,31.67
2022-11-30T19:29:07.690Z,35.07
2022-11-30T19:31:34.735Z,34.63
2022-11-30T19:34:05.569Z,34.50
2022-11-30T19:36:36.322Z,34.43
2022-11-30T19:39:03.921Z,31.30
2022-11-30T19:41:31.076Z,32.20
2022-11-30T19:44:04.612Z,31.23
2022-11-30T19:46:32.930Z,32.87
2022-11-30T19:49:01.472Z,34.30
2022-11-30T19:51:31.132Z,34.27
2022-11-30T19:54:00.961Z,37.90
2022-11-30T19:56:31.919Z,34.90
2022-11-30T19:59:04.551Z,33.23
2022-11-30T20:01:33.829Z,31.90
2022-11-30T20:04:01.019Z,31.73
2022-11-30T20:06:37.472Z,31.10
2022-11-30T20:09:06.948Z,31.43
2022-11-30T20:11:35.317Z,33.40
2022-11-30T20:14:02.462Z,34.37
2022-11-30T20:16:29.922Z,33.47
2022-11-30T20:19:01.436Z,36.93
2022-11-30T20:21:34.325Z,35.93
2022-11-30T20:24:10.355Z,34.43
2022-11-30T20:26:42.424Z,35.93
2022-11-30T20:29:16.199Z,34.27
2022-11-30T20:31:46.732Z,34.97
2022-11-30T20:34:13.704Z,35.33
2022-11-30T20:36:40.819Z,35.80
2022-11-30T20:39:08.030Z,37.17
2022-11-30T20:41:35.168Z,36.13
2022-11-30T20:44:02.165Z,34.30
2022-11-30T20:46:33.575Z,35.47
2022-11-30T20:49:03.382Z,32.87
2022-11-30T20:51:34.680Z,34.67
2022-11-30T20:54:06.858Z,32.33
2022-11-30T20:56:37.178Z,32.73
2022-11-30T20:59:23.544Z,34.17
2022-11-30T21:01:50.720Z,34.47
2022-11-30T21:04:17.743Z,34.30
2022-11-30T21:06:47.913Z,32.97
2022-11-30T21:09:18.701Z,34.23
2022-11-30T21:11:47.594Z,37.10
2022-11-30T21:14:15.566Z,35.00
2022-11-30T21:16:42.682Z,31.17
2022-11-30T21:19:11.691Z,30.93
2022-11-30T21:21:38.778Z,32.20
2022-11-30T21:24:09.189Z,30.97
2022-11-30T21:26:40.945Z,32.20
2022-11-30T21:29:18.141Z,30.67
2022-11-30T21:31:45.565Z,29.60
2022-11-30T21:34:13.347Z,31.13
2022-11-30T21:36:40.485Z,30.43
2022-11-30T21:39:08.500Z,31.40
2022-11-30T21:41:40.167Z,31.70
2022-11-30T21:44:12.189Z,30.70
2022-11-30T21:46:39.871Z,31.40
2022-11-30T21:49:07.524Z,30.57
2022-11-30T21:51:34.518Z,32.07
2022-11-30T21:54:06.995Z,33.20
2022-11-30T21:56:38.231Z,31.83
2022-11-30T21:59:08.765Z,33.60
2022-11-30T22:01:40.050Z,32.77
2022-11-30T22:04:10.125Z,32.67
2022-11-30T22:06:39.953Z,32.03
2022-11-30T22:09:14.482Z,33.97
2022-11-30T22:11:45.007Z,33.77
2022-11-30T22:14:16.773Z,31.33
2022-11-30T22:16:44.844Z,31.43
2022-11-30T22:19:11.863Z,33.80
2022-11-30T22:21:38.919Z,32.53
2022-11-30T22:24:11.992Z,34.03
2022-11-30T22:26:42.119Z,33.27
2022-11-30T22:29:22.321Z,33.23
2022-11-30T22:31:53.554Z,34.63
2022-11-30T22:34:21.287Z,32.17
2022-11-30T22:36:48.446Z,35.50
2022-11-30T22:39:21.859Z,34.90
2022-11-30T22:41:55.183Z,32.30
2022-11-30T22:44:22.962Z,33.63
2022-11-30T22:46:50.048Z,31.40
2022-11-30T22:49:21.615Z,29.40
2022-11-30T22:51:49.911Z,32.57
2022-11-30T22:54:17.715Z,31.77
2022-11-30T22:56:46.335Z,31.53
2022-11-30T22:59:14.836Z,32.83
2022-11-30T23:01:48.493Z,34.00
2022-11-30T23:04:22.836Z,35.00
2022-11-30T23:06:50.785Z,33.43
2022-11-30T23:09:23.104Z,32.07
2022-11-30T23:11:51.466Z,33.20
2022-11-30T23:14:18.838Z,33.43
2022-11-30T23:16:46.329Z,32.00
2022-11-30T23:19:14.742Z,31.90
2022-11-30T23:21:46.722Z,32.00
2022-11-30T23:24:23.748Z,30.77
2022-11-30T23:26:50.869Z,31.73
2022-11-30T23:29:18.654Z,31.33
2022-11-30T23:31:46.923Z,31.63
2022-11-30T23:34:21.482Z,31.53
2022-11-30T23:36:50.044Z,32.40
2022-11-30T23:39:19.647Z,32.07
2022-11-30T23:41:46.976Z,31.07
2022-11-30T23:44:14.329Z,34.60
2022-11-30T23:46:41.391Z,33.53
2022-11-30T23:49:08.537Z,31.63
2022-11-30T23:51:35.590Z,33.83
2022-11-30T23:54:03.002Z,32.77
2022-11-30T23:56:30.047Z,31.03
2022-11-30T23:58:57.038Z,31.27
