createdAt,value
2022-12-26T00:00:00.139Z,27.35
2022-12-26T00:02:26.622Z,27.57
2022-12-26T00:04:53.872Z,24.85
2022-12-26T00:07:20.755Z,24.65
2022-12-26T00:09:47.319Z,22.63
2022-12-26T00:12:13.886Z,22.52
2022-12-26T00:14:40.388Z,23.50
2022-12-26T00:17:07.641Z,31.25
2022-12-26T00:19:34.111Z,30.33
2022-12-26T00:22:00.887Z,35.05
2022-12-26T00:24:27.355Z,33.08
2022-12-26T00:26:53.805Z,22.30
2022-12-26T00:29:20.274Z,30.50
2022-12-26T00:31:47.052Z,36.45
2022-12-26T00:34:13.654Z,37.35
2022-12-26T00:36:40.239Z,38.10
2022-12-26T00:39:06.824Z,33.27
2022-12-26T00:41:33.714Z,42.22
2022-12-26T00:44:00.288Z,35.67
2022-12-26T00:46:27.601Z,34.25
2022-12-26T00:48:54.186Z,42.35
2022-12-26T00:51:21.084Z,40.83
2022-12-26T00:53:47.717Z,38.22
2022-12-26T00:56:14.281Z,43.00
2022-12-26T00:58:42.036Z,41.90
2022-12-26T01:01:14.334Z,42.58
2022-12-26T01:03:41.764Z,41.17
2022-12-26T01:06:08.628Z,42.83
2022-12-26T01:08:35.181Z,39.53
2022-12-26T01:11:04.110Z,37.63
2022-12-26T01:13:30.589Z,38.25
2022-12-26T01:15:57.146Z,35.53
2022-12-26T01:18:23.669Z,35.00
2022-12-26T01:20:50.147Z,36.17
2022-12-26T01:23:17.465Z,39.17
2022-12-26T01:26:15.474Z,38.88
2022-12-26T01:28:30.604Z,38.37
2022-12-26T01:31:01.682Z,35.17
2022-12-26T01:33:28.099Z,35.45
2022-12-26T01:35:54.662Z,33.90
2022-12-26T01:38:21.921Z,37.22
2022-12-26T01:40:49.356Z,38.23
2022-12-26T01:43:16.832Z,38.95
2022-12-26T01:45:49.308Z,33.95
2022-12-26T01:48:33.416Z,39.42
2022-12-26T01:51:05.425Z,40.00
2022-12-26T01:53:37.372Z,38.50
2022-12-26T01:56:06.969Z,35.88
2022-12-26T01:58:37.894Z,34.65
2022-12-26T02:01:08.266Z,41.88
2022-12-26T02:03:57.579Z,37.63
2022-12-26T02:06:24.211Z,36.83
2022-12-26T02:08:51.013Z,40.15
2022-12-26T02:11:34.828Z,43.95
2022-12-26T02:14:02.280Z,41.78
2022-12-26T02:16:30.042Z,38.17
2022-12-26T02:18:56.575Z,41.47
2022-12-26T02:21:32.048Z,41.33
2022-12-26T02:24:13.014Z,40.05
2022-12-26T02:27:24.365Z,41.90
2022-12-26T02:30:28.076Z,37.10
2022-12-26T02:33:13.854Z,39.27
2022-12-26T02:35:54.835Z,30.92
2022-12-26T02:38:21.260Z,34.88
2022-12-26T02:40:52.900Z,35.45
2022-12-26T02:43:41.419Z,32.03
2022-12-26T02:46:45.169Z,31.47
2022-12-26T02:49:53.028Z,33.83
2022-12-26T02:52:44.409Z,29.40
2022-12-26T02:55:36.400Z,34.85
2022-12-26T02:58:34.150Z,29.77
2022-12-26T03:01:24.731Z,30.90
2022-12-26T03:04:14.939Z,32.78
2022-12-26T03:07:05.099Z,32.08
2022-12-26T03:09:53.506Z,28.17
2022-12-26T03:12:38.375Z,34.58
2022-12-26T03:15:11.985Z,27.90
2022-12-26T03:17:46.788Z,28.63
2022-12-26T03:20:13.184Z,31.23
2022-12-26T03:22:54.054Z,34.70
2022-12-26T03:25:50.767Z,31.50
2022-12-26T03:28:17.353Z,28.83
2022-12-26T03:30:49.816Z,29.88
2022-12-26T03:33:40.958Z,29.58
2022-12-26T03:36:11.532Z,27.42
2022-12-26T03:39:07.460Z,26.48
2022-12-26T03:42:06.479Z,27.67
2022-12-26T03:45:09.823Z,27.70
2022-12-26T03:48:02.338Z,25.05
2022-12-26T03:50:59.006Z,27.55
2022-12-26T03:54:07.088Z,24.42
2022-12-26T03:57:13.707Z,28.47
2022-12-26T04:00:05.876Z,26.65
2022-12-26T04:02:54.170Z,27.20
2022-12-26T04:05:40.565Z,31.25
2022-12-26T04:08:35.571Z,30.20
2022-12-26T04:11:22.885Z,31.63
2022-12-26T04:14:29.515Z,29.92
2022-12-26T04:17:57.538Z,25.10
2022-12-26T04:20:48.646Z,30.63
2022-12-26T04:23:46.282Z,29.30
2022-12-26T04:26:59.232Z,31.53
2022-12-26T04:29:44.359Z,34.83
2022-12-26T04:32:46.875Z,26.67
2022-12-26T04:35:40.267Z,28.60
2022-12-26T04:38:26.625Z,31.75
2022-12-26T04:41:16.368Z,29.57
2022-12-26T04:44:02.551Z,39.22
2022-12-26T04:46:32.175Z,29.95
2022-12-26T04:49:21.469Z,33.22
2022-12-26T04:51:48.314Z,34.20
2022-12-26T04:54:14.893Z,31.87
2022-12-26T04:56:41.413Z,32.15
2022-12-26T04:59:07.862Z,34.63
2022-12-26T05:01:52.935Z,35.92
2022-12-26T05:04:38.557Z,32.55
2022-12-26T05:07:29.814Z,31.50
2022-12-26T05:09:56.376Z,28.55
2022-12-26T05:12:22.898Z,24.50
2022-12-26T05:14:49.609Z,24.08
2022-12-26T05:17:34.769Z,24.58
2022-12-26T05:20:19.451Z,23.33
2022-12-26T05:23:05.193Z,20.75
2022-12-26T05:25:55.566Z,20.83
2022-12-26T05:28:40.754Z,16.10
2022-12-26T05:31:08.644Z,19.08
2022-12-26T05:33:53.749Z,18.00
2022-12-26T05:36:23.082Z,16.58
2022-12-26T05:38:49.579Z,15.45
2022-12-26T05:41:16.506Z,13.10
2022-12-26T05:43:44.202Z,11.98
2022-12-26T05:46:10.785Z,13.77
2022-12-26T05:48:37.290Z,12.43
2022-12-26T05:51:04.582Z,13.00
2022-12-26T05:53:32.066Z,12.38
2022-12-26T05:56:12.462Z,10.55
2022-12-26T05:58:39.765Z,9.87
2022-12-26T06:01:15.143Z,11.45
2022-12-26T06:03:43.761Z,12.25
2022-12-26T06:06:10.768Z,11.82
2022-12-26T06:08:37.567Z,12.15
2022-12-26T06:11:06.529Z,11.63
2022-12-26T06:13:34.079Z,12.18
2022-12-26T06:16:05.309Z,12.15
2022-12-26T06:18:31.923Z,11.65
2022-12-26T06:20:58.461Z,11.45
2022-12-26T06:23:24.954Z,12.77
2022-12-26T06:25:55.785Z,11.75
2022-12-26T06:28:23.633Z,11.40
2022-12-26T06:30:51.949Z,12.07
2022-12-26T06:33:19.213Z,11.45
2022-12-26T06:35:46.051Z,9.03
2022-12-26T06:38:12.825Z,11.90
2022-12-26T06:40:40.556Z,11.18
2022-12-26T06:43:08.606Z,10.82
2022-12-26T06:45:35.773Z,12.15
2022-12-26T06:48:02.729Z,10.47
2022-12-26T06:50:29.370Z,9.35
2022-12-26T06:52:55.883Z,10.15
2022-12-26T06:55:22.351Z,10.98
2022-12-26T06:57:52.006Z,11.63
2022-12-26T07:00:18.639Z,9.37
2022-12-26T07:02:45.157Z,10.95
2022-12-26T07:05:11.640Z,10.02
2022-12-26T07:07:38.125Z,10.48
2022-12-26T07:10:04.859Z,11.18
2022-12-26T07:12:34.919Z,11.27
2022-12-26T07:15:02.122Z,9.65
2022-12-26T07:17:28.766Z,10.90
2022-12-26T07:19:55.293Z,10.77
2022-12-26T07:22:21.766Z,10.70
2022-12-26T07:24:48.241Z,11.90
2022-12-26T07:27:14.697Z,12.25
2022-12-26T07:29:41.176Z,10.80
2022-12-26T07:32:07.687Z,11.73
2022-12-26T07:34:34.275Z,11.27
2022-12-26T07:37:00.783Z,10.20
2022-12-26T07:39:27.315Z,10.93
2022-12-26T07:41:59.519Z,12.10
2022-12-26T07:44:30.482Z,10.20
2022-12-26T07:46:57.264Z,10.25
2022-12-26T07:49:24.342Z,9.33
2022-12-26T07:51:51.098Z,9.32
2022-12-26T07:54:18.328Z,10.70
2022-12-26T07:56:45.293Z,9.50
2022-12-26T07:59:15.072Z,9.15
2022-12-26T08:01:42.418Z,8.37
2022-12-26T08:04:10.675Z,12.38
2022-12-26T08:06:38.122Z,8.80
2022-12-26T08:09:05.503Z,9.20
2022-12-26T08:11:35.023Z,8.43
2022-12-26T08:14:02.231Z,7.70
2022-12-26T08:16:29.238Z,8.85
2022-12-26T08:18:55.784Z,10.25
2022-12-26T08:21:22.268Z,8.38
2022-12-26T08:23:48.911Z,8.55
2022-12-26T08:26:20.845Z,7.47
2022-12-26T08:28:47.449Z,7.13
2022-12-26T08:31:14.312Z,8.00
2022-12-26T08:33:40.945Z,8.95
2022-12-26T08:36:10.643Z,8.15
2022-12-26T08:38:37.633Z,8.03
2022-12-26T08:41:04.235Z,6.88
2022-12-26T08:44:24.984Z,7.80
2022-12-26T08:46:19.555Z,7.97
2022-12-26T08:48:47.150Z,8.88
2022-12-26T08:51:24.814Z,7.57
2022-12-26T08:53:53.284Z,7.75
2022-12-26T08:56:22.386Z,8.77
2022-12-26T08:58:49.302Z,7.05
2022-12-26T09:01:18.876Z,9.80
2022-12-26T09:03:45.551Z,7.10
2022-12-26T09:06:14.209Z,7.13
2022-12-26T09:08:41.932Z,7.82
2022-12-26T09:11:12.107Z,6.90
2022-12-26T09:13:39.026Z,8.02
2022-12-26T09:16:06.713Z,9.30
2022-12-26T09:18:33.395Z,7.80
2022-12-26T09:21:04.451Z,9.30
2022-12-26T09:23:31.411Z,10.82
2022-12-26T09:26:11.149Z,6.82
2022-12-26T09:28:38.948Z,6.40
2022-12-26T09:31:09.937Z,6.28
2022-12-26T09:33:37.716Z,9.43
2022-12-26T09:36:12.518Z,6.68
2022-12-26T09:38:40.921Z,7.10
2022-12-26T09:41:15.994Z,8.03
2022-12-26T09:44:05.597Z,9.10
2022-12-26T09:46:47.369Z,7.13
2022-12-26T09:49:20.400Z,6.25
2022-12-26T09:51:52.697Z,8.73
2022-12-26T09:54:31.547Z,5.93
2022-12-26T09:57:03.393Z,9.05
2022-12-26T09:59:34.415Z,6.38
2022-12-26T10:02:01.088Z,5.80
2022-12-26T10:04:30.423Z,7.63
2022-12-26T10:07:15.068Z,8.53
2022-12-26T10:10:00.330Z,13.40
2022-12-26T10:12:42.617Z,7.40
2022-12-26T10:15:22.410Z,6.32
2022-12-26T10:17:52.641Z,9.82
2022-12-26T10:20:39.885Z,9.87
2022-12-26T10:23:29.882Z,7.00
2022-12-26T10:26:11.057Z,7.90
2022-12-26T10:29:09.702Z,7.97
2022-12-26T10:31:38.983Z,10.70
2022-12-26T10:34:17.243Z,12.07
2022-12-26T10:36:43.675Z,10.82
2022-12-26T10:39:19.704Z,12.43
2022-12-26T10:41:50.244Z,5.43
2022-12-26T10:44:16.847Z,10.60
2022-12-26T10:46:59.128Z,11.57
2022-12-26T10:49:27.077Z,12.10
2022-12-26T10:51:57.179Z,9.63
2022-12-26T10:54:23.833Z,13.55
2022-12-26T10:56:52.151Z,9.98
2022-12-26T10:59:22.713Z,16.60
2022-12-26T11:01:50.252Z,16.63
2022-12-26T11:05:02.160Z,13.30
2022-12-26T11:07:12.873Z,11.68
2022-12-26T11:09:42.763Z,12.27
2022-12-26T11:12:59.619Z,16.93
2022-12-26T11:15:38.497Z,12.20
2022-12-26T11:18:19.809Z,6.97
2022-12-26T11:20:47.077Z,6.50
2022-12-26T11:23:26.483Z,7.97
2022-12-26T11:25:55.761Z,9.63
2022-12-26T11:28:34.395Z,10.45
2022-12-26T11:31:06.956Z,7.43
2022-12-26T11:33:43.908Z,12.70
2022-12-26T11:36:20.267Z,13.35
2022-12-26T11:38:57.007Z,18.60
2022-12-26T11:41:32.167Z,10.45
2022-12-26T11:44:11.375Z,13.13
2022-12-26T11:46:53.275Z,7.03
2022-12-26T11:49:22.779Z,11.07
2022-12-26T11:51:55.614Z,6.83
2022-12-26T11:54:35.646Z,8.30
2022-12-26T11:57:17.065Z,6.22
2022-12-26T11:59:43.730Z,9.00
2022-12-26T12:02:12.999Z,6.18
2022-12-26T12:04:39.553Z,8.43
2022-12-26T12:07:20.283Z,5.78
2022-12-26T12:10:05.204Z,7.68
2022-12-26T12:13:34.314Z,12.18
2022-12-26T12:16:13.293Z,9.07
2022-12-26T12:19:07.855Z,5.13
2022-12-26T12:21:56.244Z,6.82
2022-12-26T12:24:50.594Z,6.97
2022-12-26T12:27:25.967Z,8.85
2022-12-26T12:30:11.077Z,9.07
2022-12-26T12:33:08.497Z,8.40
2022-12-26T12:35:55.142Z,22.77
2022-12-26T12:38:24.717Z,9.98
2022-12-26T12:41:36.000Z,9.00
2022-12-26T12:44:39.738Z,6.13
2022-12-26T12:47:29.699Z,5.17
2022-12-26T12:50:13.072Z,5.07
2022-12-26T12:53:10.470Z,7.97
2022-12-26T12:55:47.760Z,4.95
2022-12-26T12:58:31.437Z,5.70
2022-12-26T13:01:05.236Z,10.83
2022-12-26T13:03:46.871Z,5.25
2022-12-26T13:06:20.315Z,7.88
2022-12-26T13:09:05.555Z,7.82
2022-12-26T13:11:34.780Z,5.18
2022-12-26T13:14:07.522Z,5.30
2022-12-26T13:16:43.642Z,6.63
2022-12-26T13:19:25.512Z,4.88
2022-12-26T13:21:56.672Z,6.30
2022-12-26T13:24:38.641Z,6.22
2022-12-26T13:27:31.188Z,5.47
2022-12-26T13:29:57.968Z,9.55
2022-12-26T13:32:27.018Z,6.72
2022-12-26T13:34:55.843Z,5.25
2022-12-26T13:37:40.406Z,5.82
2022-12-26T13:40:17.988Z,7.23
2022-12-26T13:43:04.810Z,5.13
2022-12-26T13:45:37.314Z,6.28
2022-12-26T13:48:16.259Z,16.30
2022-12-26T13:50:56.433Z,6.60
2022-12-26T13:53:26.299Z,5.70
2022-12-26T13:56:23.529Z,8.20
2022-12-26T13:58:53.918Z,5.80
2022-12-26T14:01:41.724Z,7.63
2022-12-26T14:04:35.388Z,6.50
2022-12-26T14:07:20.464Z,4.90
2022-12-26T14:09:56.485Z,8.30
2022-12-26T14:12:28.880Z,11.48
2022-12-26T14:15:20.221Z,7.50
2022-12-26T14:18:04.926Z,9.63
2022-12-26T14:20:42.191Z,9.80
2022-12-26T14:23:26.583Z,11.98
2022-12-26T14:26:03.323Z,8.82
2022-12-26T14:28:51.650Z,5.95
2022-12-26T14:31:37.311Z,7.93
2022-12-26T14:34:21.975Z,5.10
2022-12-26T14:37:03.876Z,6.80
2022-12-26T14:39:51.213Z,9.25
2022-12-26T14:42:40.308Z,5.50
2022-12-26T14:45:32.638Z,5.70
2022-12-26T14:47:59.587Z,9.50
2022-12-26T14:50:32.298Z,4.65
2022-12-26T14:53:17.085Z,6.53
2022-12-26T14:55:52.438Z,6.22
2022-12-26T14:58:31.300Z,5.93
2022-12-26T15:01:18.299Z,4.93
2022-12-26T15:04:09.015Z,6.15
2022-12-26T15:06:47.603Z,3.65
2022-12-26T15:09:22.931Z,10.13
2022-12-26T15:12:20.681Z,5.68
2022-12-26T15:15:12.068Z,9.33
2022-12-26T15:18:00.308Z,8.27
2022-12-26T15:21:12.211Z,6.03
2022-12-26T15:23:50.694Z,5.18
2022-12-26T15:26:45.536Z,6.03
2022-12-26T15:29:38.146Z,10.80
2022-12-26T15:32:19.860Z,5.85
2022-12-26T15:35:00.248Z,5.93
2022-12-26T15:37:45.515Z,5.53
2022-12-26T15:40:23.464Z,6.07
2022-12-26T15:43:14.598Z,5.37
2022-12-26T15:45:58.065Z,6.03
2022-12-26T15:49:01.957Z,8.75
2022-12-26T15:52:24.762Z,5.85
2022-12-26T15:55:09.468Z,13.45
2022-12-26T15:57:50.359Z,7.67
2022-12-26T16:00:25.612Z,6.55
2022-12-26T16:03:15.604Z,6.95
2022-12-26T16:05:56.167Z,7.28
2022-12-26T16:08:50.062Z,6.97
2022-12-26T16:11:18.511Z,6.53
2022-12-26T16:13:53.243Z,7.30
2022-12-26T16:16:34.859Z,7.43
2022-12-26T16:19:22.735Z,6.55
2022-12-26T16:22:13.739Z,8.60
2022-12-26T16:24:42.141Z,7.33
2022-12-26T16:27:15.023Z,7.32
2022-12-26T16:29:47.939Z,7.53
2022-12-26T16:32:19.249Z,7.60
2022-12-26T16:34:46.707Z,8.80
2022-12-26T16:37:19.252Z,7.70
2022-12-26T16:40:04.758Z,7.35
2022-12-26T16:42:32.334Z,7.43
2022-12-26T16:45:00.135Z,13.20
2022-12-26T16:47:28.861Z,8.75
2022-12-26T16:49:56.019Z,7.10
2022-12-26T16:52:46.030Z,7.32
2022-12-26T16:55:22.331Z,9.57
2022-12-26T16:57:52.343Z,8.20
2022-12-26T17:00:21.479Z,8.82
2022-12-26T17:02:51.777Z,6.93
2022-12-26T17:05:23.231Z,9.85
2022-12-26T17:07:51.850Z,11.13
2022-12-26T17:10:33.009Z,15.90
2022-12-26T17:13:02.209Z,8.18
2022-12-26T17:15:38.855Z,10.40
2022-12-26T17:18:30.188Z,12.50
2022-12-26T17:21:14.357Z,7.53
2022-12-26T17:23:42.234Z,6.55
2022-12-26T17:26:21.302Z,7.20
2022-12-26T17:28:47.795Z,15.83
2022-12-26T17:31:25.273Z,7.15
2022-12-26T17:33:56.198Z,7.20
2022-12-26T17:39:18.746Z,7.43
2022-12-26T17:42:00.778Z,12.40
2022-12-26T17:44:34.477Z,7.13
2022-12-26T17:47:28.606Z,7.80
2022-12-26T17:49:55.922Z,7.45
2022-12-26T17:52:27.123Z,9.18
2022-12-26T17:54:53.901Z,7.70
2022-12-26T17:57:26.425Z,8.23
2022-12-26T17:59:53.881Z,10.68
2022-12-26T18:02:20.662Z,7.38
2022-12-26T18:04:48.056Z,14.50
2022-12-26T18:07:23.256Z,7.37
2022-12-26T18:09:55.407Z,8.70
2022-12-26T18:12:22.064Z,8.50
2022-12-26T18:14:48.525Z,7.40
2022-12-26T18:17:18.279Z,7.90
2022-12-26T18:19:46.021Z,6.93
2022-12-26T18:22:18.044Z,8.57
2022-12-26T18:24:45.321Z,8.55
2022-12-26T18:27:21.465Z,7.20
2022-12-26T18:29:49.624Z,8.02
2022-12-26T18:32:24.237Z,10.27
2022-12-26T18:34:51.453Z,7.72
2022-12-26T18:37:18.740Z,9.38
2022-12-26T18:39:45.231Z,7.47
2022-12-26T18:42:15.973Z,14.90
2022-12-26T18:44:43.557Z,8.83
2022-12-26T18:47:13.553Z,12.68
2022-12-26T18:49:41.587Z,15.15
2022-12-26T18:52:08.857Z,9.27
2022-12-26T18:54:36.490Z,8.73
2022-12-26T18:57:05.090Z,10.37
2022-12-26T18:59:31.617Z,11.10
2022-12-26T19:01:58.268Z,12.52
2022-12-26T19:04:25.519Z,8.95
2022-12-26T19:06:53.352Z,8.88
2022-12-26T19:09:20.164Z,7.83
2022-12-26T19:11:46.627Z,7.55
2022-12-26T19:14:21.504Z,9.75
2022-12-26T19:16:48.091Z,7.90
2022-12-26T19:19:14.648Z,11.60
2022-12-26T19:21:42.858Z,9.87
2022-12-26T19:24:11.264Z,19.08
2022-12-26T19:26:37.753Z,18.73
2022-12-26T19:29:04.217Z,7.70
2022-12-26T19:31:30.731Z,18.50
2022-12-26T19:33:58.823Z,8.37
2022-12-26T19:36:25.355Z,9.25
2022-12-26T19:38:55.019Z,9.63
2022-12-26T19:41:21.833Z,11.07
2022-12-26T19:43:48.651Z,7.93
2022-12-26T19:46:15.797Z,12.10
2022-12-26T19:48:42.524Z,10.07
2022-12-26T19:51:11.703Z,20.38
2022-12-26T19:53:39.091Z,9.38
2022-12-26T19:56:10.281Z,7.63
2022-12-26T19:58:37.585Z,11.23
2022-12-26T20:01:09.486Z,9.93
2022-12-26T20:03:37.068Z,8.40
2022-12-26T20:06:11.263Z,8.52
2022-12-26T20:08:38.567Z,8.57
2022-12-26T20:11:07.345Z,11.90
2022-12-26T20:13:35.234Z,9.68
2022-12-26T20:16:06.853Z,7.93
2022-12-26T20:18:35.146Z,8.68
2022-12-26T20:21:01.702Z,9.38
2022-12-26T20:23:28.183Z,8.77
2022-12-26T20:25:54.663Z,9.63
2022-12-26T20:28:21.200Z,14.18
2022-12-26T20:31:07.933Z,9.57
2022-12-26T20:33:39.139Z,9.95
2022-12-26T20:36:11.799Z,10.50
2022-12-26T20:38:39.265Z,10.25
2022-12-26T20:41:06.615Z,18.80
2022-12-26T20:43:34.067Z,9.43
2022-12-26T20:46:07.612Z,9.90
2022-12-26T20:48:34.290Z,9.43
2022-12-26T20:51:04.881Z,14.95
2022-12-26T20:53:32.252Z,10.57
2022-12-26T20:55:58.820Z,14.85
2022-12-26T20:58:27.115Z,13.48
2022-12-26T21:00:58.305Z,8.63
2022-12-26T21:03:25.546Z,12.88
2022-12-26T21:05:52.458Z,8.95
2022-12-26T21:08:19.520Z,8.43
2022-12-26T21:10:46.860Z,8.98
2022-12-26T21:13:13.454Z,12.17
2022-12-26T21:15:40.175Z,10.75
2022-12-26T21:18:06.649Z,8.20
2022-12-26T21:20:36.805Z,8.85
2022-12-26T21:23:03.446Z,10.27
2022-12-26T21:25:29.985Z,7.93
2022-12-26T21:27:59.390Z,14.93
2022-12-26T21:30:26.202Z,14.18
2022-12-26T21:32:52.751Z,9.32
2022-12-26T21:35:19.286Z,9.00
2022-12-26T21:37:48.406Z,10.60
2022-12-26T21:40:15.424Z,8.57
2022-12-26T21:42:41.931Z,9.45
2022-12-26T21:45:09.019Z,7.60
2022-12-26T21:47:35.627Z,11.85
2022-12-26T21:50:02.129Z,10.03
2022-12-26T21:52:28.616Z,10.18
2022-12-26T21:55:13.363Z,13.23
2022-12-26T21:57:39.909Z,12.18
2022-12-26T22:00:06.963Z,10.60
2022-12-26T22:02:54.782Z,9.07
2022-12-26T22:05:24.171Z,12.20
2022-12-26T22:07:56.069Z,10.57
2022-12-26T22:10:42.667Z,12.10
2022-12-26T22:13:09.567Z,10.50
2022-12-26T22:16:00.557Z,10.90
2022-12-26T22:18:27.292Z,14.20
2022-12-26T22:20:53.829Z,11.05
2022-12-26T22:23:20.316Z,10.23
2022-12-26T22:25:54.977Z,13.02
2022-12-26T22:28:23.459Z,10.27
2022-12-26T22:30:51.020Z,14.00
2022-12-26T22:33:20.109Z,10.65
2022-12-26T22:35:46.917Z,13.10
2022-12-26T22:38:13.933Z,10.60
2022-12-26T22:40:40.630Z,13.47
2022-12-26T22:43:07.349Z,10.52
2022-12-26T22:45:33.815Z,12.13
2022-12-26T22:48:00.347Z,20.42
2022-12-26T22:50:26.797Z,10.75
2022-12-26T22:52:53.228Z,12.33
2022-12-26T22:55:19.713Z,12.40
2022-12-26T22:57:51.072Z,11.20
2022-12-26T23:00:18.999Z,10.75
2022-12-26T23:02:45.523Z,13.02
2022-12-26T23:05:12.779Z,10.03
2022-12-26T23:07:39.663Z,9.82
2022-12-26T23:10:07.747Z,12.02
2022-12-26T23:12:43.480Z,12.25
2022-12-26T23:15:19.650Z,13.65
2022-12-26T23:18:34.770Z,15.40
2022-12-26T23:21:26.558Z,12.95
2022-12-26T23:23:53.039Z,14.32
2022-12-26T23:26:19.514Z,10.27
2022-12-26T23:29:04.489Z,11.38
2022-12-26T23:31:30.939Z,15.00
2022-12-26T23:33:57.438Z,11.73
2022-12-26T23:36:23.928Z,13.23
2022-12-26T23:38:50.395Z,14.73
2022-12-26T23:41:16.830Z,12.07
2022-12-26T23:43:43.285Z,11.07
2022-12-26T23:46:10.983Z,12.25
2022-12-26T23:48:37.552Z,10.98
2022-12-26T23:51:06.278Z,11.63
2022-12-26T23:53:33.055Z,12.27
2022-12-26T23:55:59.540Z,11.27
2022-12-26T23:58:26.362Z,10.48
