createdAt,value
2019-06-26T00:01:51.694Z,59.17
2019-06-26T00:04:18.037Z,64.63
2019-06-26T00:06:44.386Z,59.20
2019-06-26T00:09:10.790Z,59.43
2019-06-26T00:11:37.434Z,55.17
2019-06-26T00:14:03.799Z,59.50
2019-06-26T00:16:30.174Z,61.90
2019-06-26T00:18:56.668Z,67.87
2019-06-26T00:21:23.129Z,60.47
2019-06-26T00:23:49.519Z,53.77
2019-06-26T00:26:15.960Z,64.10
2019-06-26T00:28:42.437Z,67.13
2019-06-26T00:31:08.845Z,59.33
2019-06-26T00:33:35.184Z,52.57
2019-06-26T00:36:01.741Z,54.57
2019-06-26T00:38:28.132Z,46.17
2019-06-26T00:40:54.531Z,59.43
2019-06-26T00:43:20.914Z,60.87
2019-06-26T00:45:47.257Z,58.00
2019-06-26T00:48:13.646Z,54.93
2019-06-26T00:50:40.056Z,56.43
2019-06-26T00:53:06.401Z,57.80
2019-06-26T00:55:32.746Z,60.77
2019-06-26T00:57:59.133Z,58.90
2019-06-26T01:00:32.383Z,51.03
2019-06-26T01:02:58.796Z,54.43
2019-06-26T01:05:25.474Z,63.13
2019-06-26T01:07:51.822Z,65.87
2019-06-26T01:10:19.904Z,62.40
2019-06-26T01:12:46.273Z,62.07
2019-06-26T01:15:12.711Z,66.17
2019-06-26T01:17:39.125Z,57.80
2019-06-26T01:20:06.061Z,59.83
2019-06-26T01:22:32.496Z,70.47
2019-06-26T01:24:59.050Z,64.40
2019-06-26T01:27:25.393Z,49.83
2019-06-26T01:29:51.787Z,61.90
2019-06-26T01:32:18.241Z,54.50
2019-06-26T01:34:44.580Z,55.20
2019-06-26T01:37:10.977Z,56.13
2019-06-26T01:39:37.320Z,49.20
2019-06-26T01:42:03.694Z,41.03
2019-06-26T01:44:30.064Z,54.37
2019-06-26T01:46:56.410Z,49.60
2019-06-26T01:49:22.810Z,57.07
2019-06-26T01:51:49.157Z,55.53
2019-06-26T01:54:15.505Z,55.23
2019-06-26T01:56:42.034Z,53.67
2019-06-26T01:59:08.381Z,54.77
2019-06-26T02:01:34.722Z,50.17
2019-06-26T02:04:01.133Z,54.70
2019-06-26T02:06:27.479Z,49.17
2019-06-26T02:08:53.830Z,56.23
2019-06-26T02:11:20.209Z,51.43
2019-06-26T02:13:46.618Z,46.60
2019-06-26T02:16:12.955Z,47.40
2019-06-26T02:18:43.967Z,51.40
2019-06-26T02:21:10.354Z,44.07
2019-06-26T02:23:36.748Z,46.13
2019-06-26T02:26:03.113Z,45.03
2019-06-26T02:28:29.460Z,50.60
2019-06-26T02:30:55.850Z,52.43
2019-06-26T02:33:22.211Z,58.90
2019-06-26T02:35:48.596Z,49.00
2019-06-26T02:38:15.039Z,52.47
2019-06-26T02:40:41.390Z,53.93
2019-06-26T02:43:08.095Z,50.30
2019-06-26T02:45:34.588Z,47.77
2019-06-26T02:48:01.033Z,52.80
2019-06-26T02:50:27.540Z,51.93
2019-06-26T02:52:53.882Z,54.90
2019-06-26T02:55:20.272Z,47.67
2019-06-26T02:57:46.674Z,56.93
2019-06-26T03:00:13.796Z,52.60
2019-06-26T03:02:41.183Z,47.30
2019-06-26T03:05:07.570Z,51.33
2019-06-26T03:07:33.967Z,49.03
2019-06-26T03:10:00.365Z,43.10
2019-06-26T03:12:26.743Z,44.13
2019-06-26T03:15:07.858Z,48.93
2019-06-26T03:17:21.389Z,51.20
2019-06-26T03:19:47.723Z,49.70
2019-06-26T03:22:14.126Z,51.97
2019-06-26T03:24:40.573Z,41.23
2019-06-26T03:27:09.020Z,44.00
2019-06-26T03:29:35.097Z,43.47
2019-06-26T03:32:01.438Z,39.73
2019-06-26T03:34:27.980Z,40.17
2019-06-26T03:36:54.461Z,38.93
2019-06-26T03:39:20.901Z,40.23
2019-06-26T03:41:47.298Z,41.43
2019-06-26T03:44:13.722Z,38.50
2019-06-26T03:46:40.119Z,37.90
2019-06-26T03:49:06.507Z,35.37
2019-06-26T03:51:32.890Z,39.60
2019-06-26T03:53:59.318Z,35.30
2019-06-26T03:56:25.766Z,41.80
2019-06-26T03:58:52.110Z,38.20
2019-06-26T04:01:18.558Z,38.83
2019-06-26T04:03:44.943Z,36.53
2019-06-26T04:06:11.281Z,36.17
2019-06-26T04:08:37.829Z,31.63
2019-06-26T04:11:04.273Z,36.77
2019-06-26T04:13:30.721Z,34.57
2019-06-26T04:15:57.112Z,33.33
2019-06-26T04:18:23.460Z,29.63
2019-06-26T04:20:49.804Z,34.73
2019-06-26T04:23:16.193Z,31.43
2019-06-26T04:25:42.590Z,33.90
2019-06-26T04:28:08.973Z,30.33
2019-06-26T04:30:35.386Z,33.30
2019-06-26T04:33:01.959Z,29.80
2019-06-26T04:35:28.280Z,35.57
2019-06-26T04:37:54.672Z,32.17
2019-06-26T04:40:21.018Z,31.63
2019-06-26T04:42:47.356Z,27.93
2019-06-26T04:45:13.854Z,26.43
2019-06-26T04:47:40.276Z,28.17
2019-06-26T04:50:07.811Z,28.83
2019-06-26T04:52:34.212Z,31.97
2019-06-26T04:55:00.593Z,30.37
2019-06-26T04:57:26.936Z,32.43
2019-06-26T04:59:53.276Z,28.83
2019-06-26T05:02:19.665Z,26.23
2019-06-26T05:04:46.273Z,26.17
2019-06-26T05:07:12.632Z,27.03
2019-06-26T05:09:39.080Z,23.57
2019-06-26T05:12:05.476Z,23.67
2019-06-26T05:14:31.920Z,27.33
2019-06-26T05:16:58.333Z,26.13
2019-06-26T05:19:24.789Z,27.23
2019-06-26T05:21:51.231Z,24.60
2019-06-26T05:24:17.629Z,24.83
2019-06-26T05:26:44.064Z,23.03
2019-06-26T05:29:10.497Z,21.87
2019-06-26T05:31:36.901Z,21.63
2019-06-26T05:34:03.245Z,18.27
2019-06-26T05:36:29.767Z,23.13
2019-06-26T05:38:56.155Z,22.33
2019-06-26T05:41:22.502Z,24.63
2019-06-26T05:43:48.884Z,20.47
2019-06-26T05:46:30.172Z,23.33
2019-06-26T05:48:43.476Z,24.93
2019-06-26T05:51:09.862Z,26.20
2019-06-26T05:53:36.282Z,26.53
2019-06-26T05:56:02.861Z,23.80
2019-06-26T05:58:29.307Z,38.30
2019-06-26T06:00:55.713Z,18.00
2019-06-26T06:03:22.060Z,26.27
2019-06-26T06:05:48.403Z,19.63
2019-06-26T06:08:15.127Z,18.97
2019-06-26T06:10:41.920Z,21.07
2019-06-26T06:13:08.264Z,21.37
2019-06-26T06:15:35.037Z,30.80
2019-06-26T06:18:01.376Z,24.20
2019-06-26T06:20:36.750Z,22.37
2019-06-26T06:23:03.107Z,20.47
2019-06-26T06:25:29.555Z,17.57
2019-06-26T06:27:55.948Z,24.37
2019-06-26T06:30:22.293Z,21.33
2019-06-26T06:32:48.648Z,19.83
2019-06-26T06:35:15.032Z,19.57
2019-06-26T06:37:41.436Z,18.50
2019-06-26T06:40:08.404Z,20.83
2019-06-26T06:42:34.856Z,20.00
2019-06-26T06:45:01.316Z,24.63
2019-06-26T06:47:27.742Z,20.70
2019-06-26T06:49:54.053Z,24.77
2019-06-26T06:52:20.439Z,21.40
2019-06-26T06:54:46.817Z,22.83
2019-06-26T06:57:13.304Z,21.50
2019-06-26T06:59:39.777Z,20.33
2019-06-26T07:02:06.093Z,17.03
2019-06-26T07:04:32.497Z,18.57
2019-06-26T07:06:58.920Z,20.00
2019-06-26T07:09:25.282Z,20.07
2019-06-26T07:11:51.771Z,18.03
2019-06-26T07:14:18.113Z,19.93
2019-06-26T07:16:44.502Z,16.00
2019-06-26T07:19:10.842Z,17.33
2019-06-26T07:21:37.183Z,18.50
2019-06-26T07:24:03.577Z,15.77
2019-06-26T07:26:30.028Z,19.87
2019-06-26T07:28:56.412Z,18.83
2019-06-26T07:31:22.753Z,17.73
2019-06-26T07:33:49.280Z,15.10
2019-06-26T07:36:15.661Z,18.43
2019-06-26T07:38:42.172Z,20.23
2019-06-26T07:41:08.526Z,17.67
2019-06-26T07:43:34.870Z,22.27
2019-06-26T07:46:01.260Z,18.03
2019-06-26T07:48:27.689Z,18.17
2019-06-26T07:50:54.024Z,22.80
2019-06-26T07:53:20.434Z,17.83
2019-06-26T07:55:46.976Z,16.97
2019-06-26T07:58:13.425Z,17.67
2019-06-26T08:00:39.809Z,16.40
2019-06-26T08:03:06.152Z,17.63
2019-06-26T08:05:32.502Z,15.67
2019-06-26T08:07:58.901Z,13.87
2019-06-26T08:10:25.269Z,17.40
2019-06-26T08:12:52.008Z,21.47
2019-06-26T08:15:18.540Z,17.33
2019-06-26T08:17:59.079Z,16.13
2019-06-26T08:20:13.273Z,17.23
2019-06-26T08:22:39.689Z,21.37
2019-06-26T08:25:06.136Z,24.40
2019-06-26T08:27:32.484Z,18.13
2019-06-26T08:29:58.996Z,15.40
2019-06-26T08:32:26.126Z,13.90
2019-06-26T08:34:52.691Z,12.07
2019-06-26T08:37:19.073Z,16.00
2019-06-26T08:39:45.423Z,19.57
2019-06-26T08:42:11.898Z,16.27
2019-06-26T08:44:38.213Z,16.03
2019-06-26T08:47:04.584Z,20.13
2019-06-26T08:49:31.033Z,21.47
2019-06-26T08:51:57.367Z,22.23
2019-06-26T08:54:23.713Z,18.83
2019-06-26T08:56:50.093Z,24.07
2019-06-26T08:59:16.434Z,19.80
2019-06-26T09:01:42.840Z,16.10
2019-06-26T09:04:09.609Z,17.07
2019-06-26T09:06:35.977Z,14.47
2019-06-26T09:09:03.189Z,16.27
2019-06-26T09:11:30.684Z,22.43
2019-06-26T09:13:57.092Z,21.20
2019-06-26T09:16:23.438Z,26.57
2019-06-26T09:18:49.776Z,17.93
2019-06-26T09:21:16.181Z,19.90
2019-06-26T09:23:42.620Z,21.03
2019-06-26T09:26:08.965Z,22.53
2019-06-26T09:28:35.360Z,20.37
2019-06-26T09:31:01.759Z,20.73
2019-06-26T09:33:32.011Z,25.30
2019-06-26T09:35:56.296Z,26.00
2019-06-26T09:38:22.637Z,20.67
2019-06-26T09:40:49.125Z,22.57
2019-06-26T09:43:15.601Z,26.03
2019-06-26T09:45:41.984Z,23.23
2019-06-26T09:48:08.474Z,18.10
2019-06-26T09:50:34.871Z,16.93
2019-06-26T09:53:04.982Z,18.77
2019-06-26T09:55:29.424Z,18.90
2019-06-26T09:57:55.863Z,17.70
2019-06-26T10:00:23.517Z,21.47
2019-06-26T10:02:49.950Z,25.20
2019-06-26T10:05:16.281Z,19.90
2019-06-26T10:07:42.676Z,19.53
2019-06-26T10:10:09.009Z,21.43
2019-06-26T10:12:35.425Z,21.33
2019-06-26T10:15:02.380Z,25.90
2019-06-26T10:17:28.846Z,24.47
2019-06-26T10:19:55.198Z,23.37
2019-06-26T10:22:21.807Z,25.27
2019-06-26T10:24:48.328Z,20.80
2019-06-26T10:27:14.779Z,22.50
2019-06-26T10:29:41.261Z,26.07
2019-06-26T10:32:07.689Z,30.30
2019-06-26T10:34:34.171Z,23.30
2019-06-26T10:37:00.538Z,24.97
2019-06-26T10:39:26.987Z,19.63
2019-06-26T10:41:55.032Z,25.07
2019-06-26T10:44:21.621Z,24.67
2019-06-26T10:46:48.031Z,20.40
2019-06-26T10:49:26.553Z,22.23
2019-06-26T10:51:42.593Z,29.67
2019-06-26T10:54:09.121Z,30.33
2019-06-26T10:56:35.802Z,25.83
2019-06-26T10:59:02.148Z,25.20
2019-06-26T11:01:28.634Z,21.83
2019-06-26T11:03:55.178Z,27.30
2019-06-26T11:06:21.552Z,28.10
2019-06-26T11:08:47.884Z,22.17
2019-06-26T11:11:14.321Z,25.70
2019-06-26T11:13:40.833Z,32.83
2019-06-26T11:16:07.185Z,31.20
2019-06-26T11:18:33.531Z,31.53
2019-06-26T11:21:00.002Z,29.10
2019-06-26T11:23:26.486Z,28.53
2019-06-26T11:25:52.836Z,27.13
2019-06-26T11:28:19.189Z,24.17
2019-06-26T11:30:45.597Z,28.37
2019-06-26T11:33:12.114Z,24.50
2019-06-26T11:35:38.453Z,23.63
2019-06-26T11:38:05.078Z,27.90
2019-06-26T11:40:31.535Z,23.00
2019-06-26T11:42:58.088Z,23.93
2019-06-26T11:45:24.457Z,29.57
2019-06-26T11:47:50.944Z,32.60
2019-06-26T11:50:17.344Z,34.20
2019-06-26T11:52:43.745Z,36.40
2019-06-26T11:55:10.457Z,30.50
2019-06-26T11:57:37.093Z,31.83
2019-06-26T12:00:11.245Z,28.33
2019-06-26T12:02:37.763Z,37.67
2019-06-26T12:05:05.200Z,30.47
2019-06-26T12:07:31.601Z,25.83
2019-06-26T12:09:58.145Z,33.47
2019-06-26T12:12:24.733Z,28.50
2019-06-26T12:14:51.142Z,24.07
2019-06-26T12:17:17.497Z,29.17
2019-06-26T12:19:43.958Z,33.97
2019-06-26T12:22:10.440Z,28.17
2019-06-26T12:24:36.773Z,35.50
2019-06-26T12:27:03.130Z,41.77
2019-06-26T12:29:32.771Z,36.53
2019-06-26T12:31:57.646Z,23.87
2019-06-26T12:34:24.141Z,20.47
2019-06-26T12:36:50.487Z,22.60
2019-06-26T12:39:16.875Z,25.80
2019-06-26T12:41:43.228Z,22.27
2019-06-26T12:44:09.758Z,20.83
2019-06-26T12:46:36.168Z,28.67
2019-06-26T12:49:02.573Z,29.07
2019-06-26T12:51:29.101Z,19.33
2019-06-26T12:53:58.398Z,16.80
2019-06-26T12:56:23.640Z,30.47
2019-06-26T12:58:50.027Z,28.13
2019-06-26T13:01:16.368Z,30.10
2019-06-26T13:03:42.815Z,22.37
2019-06-26T13:06:09.310Z,28.20
2019-06-26T13:08:35.753Z,24.57
2019-06-26T13:11:02.320Z,32.73
2019-06-26T13:13:28.751Z,27.17
2019-06-26T13:15:55.165Z,31.20
2019-06-26T13:18:21.563Z,27.40
2019-06-26T13:20:52.805Z,26.17
2019-06-26T13:23:16.148Z,31.27
2019-06-26T13:25:42.743Z,23.13
2019-06-26T13:28:09.144Z,32.60
2019-06-26T13:30:37.175Z,26.80
2019-06-26T13:33:03.527Z,24.70
2019-06-26T13:35:29.930Z,26.70
2019-06-26T13:37:56.280Z,35.43
2019-06-26T13:40:22.620Z,26.50
2019-06-26T13:42:49.050Z,27.07
2019-06-26T13:45:15.467Z,25.23
2019-06-26T13:47:41.881Z,29.80
2019-06-26T13:50:08.836Z,36.67
2019-06-26T13:52:35.180Z,21.13
2019-06-26T13:55:01.525Z,24.23
2019-06-26T13:57:28.133Z,20.37
2019-06-26T13:59:54.487Z,19.07
2019-06-26T14:02:20.841Z,23.17
2019-06-26T14:04:47.690Z,26.33
2019-06-26T14:07:14.180Z,22.63
2019-06-26T14:09:40.628Z,21.03
2019-06-26T14:12:07.005Z,22.10
2019-06-26T14:14:46.166Z,23.63
2019-06-26T14:17:01.705Z,27.97
2019-06-26T14:19:28.025Z,19.03
2019-06-26T14:21:54.410Z,23.50
2019-06-26T14:24:20.758Z,27.23
2019-06-26T14:26:47.089Z,24.27
2019-06-26T14:29:20.821Z,28.57
2019-06-26T14:31:41.734Z,33.70
2019-06-26T14:34:08.181Z,19.70
2019-06-26T14:36:34.669Z,26.33
2019-06-26T14:39:01.008Z,31.30
2019-06-26T14:41:27.392Z,17.13
2019-06-26T14:43:53.756Z,22.87
2019-06-26T14:46:20.093Z,30.90
2019-06-26T14:48:46.608Z,36.53
2019-06-26T14:51:13.134Z,27.03
2019-06-26T14:53:39.583Z,20.97
2019-06-26T14:56:05.980Z,20.30
2019-06-26T14:58:32.324Z,31.10
2019-06-26T15:00:58.821Z,26.53
2019-06-26T15:03:25.265Z,23.07
2019-06-26T15:05:51.672Z,20.43
2019-06-26T15:08:18.027Z,26.13
2019-06-26T15:10:44.386Z,33.03
2019-06-26T15:13:10.789Z,25.33
2019-06-26T15:15:37.254Z,27.40
2019-06-26T15:18:03.708Z,27.60
2019-06-26T15:20:30.213Z,26.97
2019-06-26T15:22:58.746Z,26.17
2019-06-26T15:25:25.668Z,29.13
2019-06-26T15:27:52.130Z,21.33
2019-06-26T15:30:19.009Z,28.90
2019-06-26T15:32:45.842Z,22.63
2019-06-26T15:35:12.420Z,29.03
2019-06-26T15:37:38.782Z,25.07
2019-06-26T15:40:05.193Z,30.10
2019-06-26T15:42:31.601Z,35.60
2019-06-26T15:44:57.950Z,32.20
2019-06-26T15:47:24.345Z,34.07
2019-06-26T15:49:50.893Z,26.13
2019-06-26T15:52:17.296Z,36.30
2019-06-26T15:54:43.671Z,32.93
2019-06-26T15:57:10.124Z,26.90
2019-06-26T15:59:36.617Z,29.27
2019-06-26T16:02:02.965Z,29.60
2019-06-26T16:04:29.436Z,23.40
2019-06-26T16:06:55.818Z,29.50
2019-06-26T16:09:22.306Z,29.43
2019-06-26T16:11:48.829Z,38.37
2019-06-26T16:14:15.169Z,23.80
2019-06-26T16:16:43.513Z,31.03
2019-06-26T16:19:17.820Z,27.23
2019-06-26T16:21:44.242Z,30.90
2019-06-26T16:24:12.673Z,25.13
2019-06-26T16:26:39.054Z,23.80
2019-06-26T16:29:05.502Z,25.90
2019-06-26T16:31:31.845Z,18.00
2019-06-26T16:33:58.208Z,30.27
2019-06-26T16:36:24.638Z,29.47
2019-06-26T16:38:50.977Z,34.17
2019-06-26T16:41:17.330Z,34.80
2019-06-26T16:43:43.740Z,32.57
2019-06-26T16:46:10.174Z,26.23
2019-06-26T16:48:36.573Z,24.63
2019-06-26T16:51:04.273Z,29.23
2019-06-26T16:53:35.340Z,26.43
2019-06-26T16:56:00.246Z,26.23
2019-06-26T16:58:26.678Z,28.17
2019-06-26T17:00:53.161Z,34.03
2019-06-26T17:03:19.578Z,26.87
2019-06-26T17:05:45.917Z,22.30
2019-06-26T17:08:12.606Z,32.73
2019-06-26T17:10:38.994Z,26.50
2019-06-26T17:13:05.393Z,29.27
2019-06-26T17:15:31.738Z,24.47
2019-06-26T17:17:58.363Z,27.40
2019-06-26T17:20:24.713Z,34.00
2019-06-26T17:23:04.601Z,33.43
2019-06-26T17:25:19.376Z,22.53
2019-06-26T17:27:45.778Z,25.50
2019-06-26T17:30:12.124Z,25.43
2019-06-26T17:32:38.577Z,32.03
2019-06-26T17:35:05.833Z,33.63
2019-06-26T17:37:32.352Z,26.77
2019-06-26T17:39:58.899Z,24.60
2019-06-26T17:42:25.263Z,25.03
2019-06-26T17:44:51.724Z,22.57
2019-06-26T17:47:18.106Z,29.60
2019-06-26T17:49:44.509Z,31.80
2019-06-26T17:52:10.927Z,20.13
2019-06-26T17:54:37.290Z,24.83
2019-06-26T17:57:03.692Z,24.67
2019-06-26T17:59:30.143Z,26.07
2019-06-26T18:01:56.491Z,23.83
2019-06-26T18:04:22.954Z,24.03
2019-06-26T18:06:49.325Z,28.10
2019-06-26T18:09:15.837Z,26.43
2019-06-26T18:11:42.442Z,27.70
2019-06-26T18:14:08.912Z,27.30
2019-06-26T18:16:35.300Z,33.63
2019-06-26T18:19:01.797Z,20.83
2019-06-26T18:21:28.490Z,22.10
2019-06-26T18:23:54.965Z,20.37
2019-06-26T18:26:21.347Z,23.23
2019-06-26T18:28:47.736Z,24.93
2019-06-26T18:31:14.111Z,24.40
2019-06-26T18:33:44.047Z,25.00
2019-06-26T18:36:08.726Z,20.73
2019-06-26T18:38:35.062Z,24.70
2019-06-26T18:41:01.462Z,27.70
2019-06-26T18:43:27.825Z,22.93
2019-06-26T18:45:54.187Z,32.97
2019-06-26T18:48:20.791Z,30.57
2019-06-26T18:50:47.181Z,25.23
2019-06-26T18:53:13.525Z,21.30
2019-06-26T18:55:39.910Z,22.70
2019-06-26T18:58:06.299Z,29.07
2019-06-26T19:00:32.666Z,29.23
2019-06-26T19:02:59.371Z,21.37
2019-06-26T19:05:25.716Z,26.63
2019-06-26T19:07:52.067Z,23.50
2019-06-26T19:10:18.503Z,21.13
2019-06-26T19:12:44.849Z,19.83
2019-06-26T19:15:11.310Z,25.50
2019-06-26T19:17:37.617Z,21.07
2019-06-26T19:20:07.181Z,25.90
2019-06-26T19:22:33.618Z,21.60
2019-06-26T19:25:00.001Z,28.97
2019-06-26T19:27:26.340Z,23.93
2019-06-26T19:29:52.742Z,19.03
2019-06-26T19:32:19.239Z,25.93
2019-06-26T19:34:45.681Z,23.80
2019-06-26T19:37:12.101Z,28.33
2019-06-26T19:39:38.506Z,29.17
2019-06-26T19:42:04.821Z,27.30
2019-06-26T19:44:31.314Z,23.73
2019-06-26T19:46:57.807Z,26.97
2019-06-26T19:49:24.271Z,22.07
2019-06-26T19:51:50.685Z,27.87
2019-06-26T19:54:26.453Z,31.17
2019-06-26T19:56:45.449Z,32.93
2019-06-26T19:59:11.798Z,21.80
2019-06-26T20:01:38.262Z,23.13
2019-06-26T20:04:04.778Z,18.80
2019-06-26T20:06:31.221Z,20.97
2019-06-26T20:08:57.796Z,29.53
2019-06-26T20:11:24.189Z,21.53
2019-06-26T20:13:50.774Z,25.30
2019-06-26T20:16:17.208Z,25.80
2019-06-26T20:18:43.728Z,28.60
2019-06-26T20:21:10.413Z,18.90
2019-06-26T20:23:36.778Z,27.30
2019-06-26T20:26:03.356Z,29.03
2019-06-26T20:28:29.803Z,26.97
2019-06-26T20:30:56.218Z,31.00
2019-06-26T20:33:22.563Z,19.77
2019-06-26T20:35:49.019Z,29.83
2019-06-26T20:38:15.401Z,25.30
2019-06-26T20:40:45.489Z,21.70
2019-06-26T20:43:10.025Z,23.87
2019-06-26T20:45:36.625Z,27.87
2019-06-26T20:48:03.180Z,24.57
2019-06-26T20:50:29.566Z,30.83
2019-06-26T20:52:55.969Z,17.63
2019-06-26T20:55:22.353Z,19.53
2019-06-26T20:57:48.759Z,19.97
2019-06-26T21:00:15.601Z,22.67
2019-06-26T21:02:41.948Z,23.23
2019-06-26T21:05:10.707Z,26.67
2019-06-26T21:07:37.149Z,29.30
2019-06-26T21:10:03.759Z,22.97
2019-06-26T21:12:30.101Z,29.63
2019-06-26T21:14:56.650Z,20.57
2019-06-26T21:17:25.675Z,27.17
2019-06-26T21:19:51.230Z,23.20
2019-06-26T21:22:17.598Z,24.70
2019-06-26T21:24:44.108Z,24.53
2019-06-26T21:27:10.450Z,23.17
2019-06-26T21:29:36.889Z,24.83
2019-06-26T21:32:03.416Z,32.83
2019-06-26T21:34:29.887Z,20.90
2019-06-26T21:36:56.482Z,23.33
2019-06-26T21:39:23.074Z,26.17
2019-06-26T21:41:49.418Z,26.43
2019-06-26T21:44:15.789Z,20.67
2019-06-26T21:46:42.141Z,32.87
2019-06-26T21:49:08.592Z,27.60
2019-06-26T21:51:35.200Z,24.93
2019-06-26T21:54:01.715Z,26.63
2019-06-26T21:56:28.119Z,24.90
2019-06-26T21:58:54.514Z,22.67
2019-06-26T22:01:20.972Z,25.90
2019-06-26T22:03:47.364Z,25.77
2019-06-26T22:06:13.688Z,28.27
2019-06-26T22:08:40.515Z,22.67
2019-06-26T22:11:07.328Z,24.10
2019-06-26T22:13:52.181Z,30.40
2019-06-26T22:16:18.703Z,18.90
2019-06-26T22:18:45.211Z,20.63
2019-06-26T22:21:11.729Z,24.13
2019-06-26T22:23:38.212Z,21.63
2019-06-26T22:26:04.635Z,28.27
2019-06-26T22:28:31.056Z,23.40
2019-06-26T22:30:57.485Z,25.67
2019-06-26T22:33:23.916Z,21.37
2019-06-26T22:35:50.443Z,21.83
2019-06-26T22:38:16.893Z,22.90
2019-06-26T22:40:43.339Z,25.43
2019-06-26T22:43:09.783Z,21.37
2019-06-26T22:45:36.240Z,22.97
2019-06-26T22:48:02.560Z,20.23
2019-06-26T22:50:29.057Z,25.73
2019-06-26T22:52:55.676Z,27.17
2019-06-26T22:55:22.105Z,19.80
2019-06-26T22:57:48.424Z,23.93
2019-06-26T23:00:15.310Z,19.73
2019-06-26T23:02:41.740Z,22.87
2019-06-26T23:05:08.111Z,20.27
2019-06-26T23:07:34.484Z,21.63
2019-06-26T23:10:00.962Z,16.97
2019-06-26T23:12:27.452Z,21.43
2019-06-26T23:14:53.775Z,21.47
2019-06-26T23:17:20.199Z,21.20
2019-06-26T23:19:46.582Z,17.33
2019-06-26T23:22:13.046Z,24.60
2019-06-26T23:24:39.327Z,23.37
2019-06-26T23:27:05.939Z,20.70
2019-06-26T23:29:32.430Z,18.90
2019-06-26T23:31:58.987Z,20.07
2019-06-26T23:34:25.315Z,24.63
2019-06-26T23:36:51.731Z,17.97
2019-06-26T23:39:18.098Z,18.93
2019-06-26T23:41:44.419Z,22.03
2019-06-26T23:44:13.768Z,22.47
2019-06-26T23:46:40.492Z,23.33
2019-06-26T23:49:06.922Z,21.83
2019-06-26T23:51:33.280Z,18.80
2019-06-26T23:53:59.799Z,19.80
2019-06-26T23:56:39.507Z,24.40
2019-06-26T23:58:54.391Z,23.90
