createdAt,value
2018-08-20T00:00:48.102Z,67.16
2018-08-20T00:03:22.636Z,67.98
2018-08-20T00:05:57.496Z,68.36
2018-08-20T00:08:42.517Z,68.15
2018-08-20T00:11:20.065Z,68.19
2018-08-20T00:13:56.663Z,68.41
2018-08-20T00:16:31.482Z,69.10
2018-08-20T00:19:06.380Z,69.24
2018-08-20T00:21:44.444Z,69.17
2018-08-20T00:24:19.523Z,69.73
2018-08-20T00:26:54.541Z,69.32
2018-08-20T00:29:30.104Z,69.77
2018-08-20T00:32:05.332Z,70.05
2018-08-20T00:34:42.449Z,69.07
2018-08-20T00:37:17.085Z,69.66
2018-08-20T00:39:51.824Z,69.86
2018-08-20T00:42:26.393Z,69.84
2018-08-20T00:45:00.844Z,69.87
2018-08-20T00:47:35.613Z,70.16
2018-08-20T00:50:10.623Z,70.24
2018-08-20T00:52:45.100Z,69.70
2018-08-20T00:55:20.321Z,69.66
2018-08-20T00:57:55.860Z,69.96
2018-08-20T01:00:30.281Z,69.98
2018-08-20T01:03:05.176Z,69.76
2018-08-20T01:05:39.605Z,68.99
2018-08-20T01:08:14.284Z,69.17
2018-08-20T01:10:49.849Z,69.56
2018-08-20T01:13:24.768Z,69.29
2018-08-20T01:15:59.376Z,69.79
2018-08-20T01:18:34.457Z,69.61
2018-08-20T01:21:08.840Z,70.40
2018-08-20T01:23:44.378Z,70.67
2018-08-20T01:26:19.337Z,70.24
2018-08-20T01:28:53.837Z,71.04
2018-08-20T01:31:28.368Z,70.90
2018-08-20T01:34:02.960Z,70.33
2018-08-20T01:36:37.412Z,70.68
2018-08-20T01:39:11.944Z,71.45
2018-08-20T01:41:46.241Z,71.03
2018-08-20T01:44:20.693Z,71.31
2018-08-20T01:46:55.747Z,71.02
2018-08-20T01:49:30.016Z,71.10
2018-08-20T01:52:05.621Z,70.85
2018-08-20T01:54:40.465Z,71.10
2018-08-20T01:57:14.900Z,71.35
2018-08-20T01:59:49.436Z,71.61
2018-08-20T02:02:24.712Z,71.35
2018-08-20T02:04:59.773Z,71.22
2018-08-20T02:07:34.471Z,71.33
2018-08-20T02:10:08.960Z,70.97
2018-08-20T02:12:43.660Z,70.45
2018-08-20T02:15:18.087Z,71.01
2018-08-20T02:17:52.838Z,70.29
2018-08-20T02:20:27.432Z,70.61
2018-08-20T02:23:02.843Z,70.34
2018-08-20T02:25:37.227Z,70.80
2018-08-20T02:28:12.413Z,71.16
2018-08-20T02:30:46.960Z,71.04
2018-08-20T02:33:21.401Z,71.20
2018-08-20T02:35:55.876Z,71.29
2018-08-20T02:38:30.650Z,70.66
2018-08-20T02:41:05.560Z,70.81
2018-08-20T02:43:40.369Z,70.67
2018-08-20T02:46:14.751Z,70.91
2018-08-20T02:48:50.584Z,71.02
2018-08-20T02:51:24.988Z,71.39
2018-08-20T02:54:00.013Z,70.71
2018-08-20T02:56:34.880Z,71.18
2018-08-20T02:59:09.275Z,71.46
2018-08-20T03:01:43.712Z,71.27
2018-08-20T03:04:18.186Z,71.33
2018-08-20T03:06:53.496Z,70.95
2018-08-20T03:09:28.547Z,71.25
2018-08-20T03:12:02.816Z,71.25
2018-08-20T03:14:37.413Z,70.72
2018-08-20T03:17:12.412Z,71.25
2018-08-20T03:19:47.309Z,70.87
2018-08-20T03:22:22.157Z,71.21
2018-08-20T03:24:56.514Z,71.26
2018-08-20T03:27:31.493Z,71.78
2018-08-20T03:30:06.934Z,71.88
2018-08-20T03:32:41.608Z,71.93
2018-08-20T03:35:16.444Z,72.64
2018-08-20T03:37:50.908Z,72.23
2018-08-20T03:40:25.380Z,72.10
2018-08-20T03:43:00.053Z,72.18
2018-08-20T03:45:34.728Z,71.59
2018-08-20T03:48:09.692Z,72.25
2018-08-20T03:50:44.040Z,72.09
2018-08-20T03:53:18.727Z,72.54
2018-08-20T03:55:53.181Z,72.24
2018-08-20T03:58:27.737Z,72.32
2018-08-20T04:01:02.789Z,72.82
2018-08-20T04:03:37.426Z,72.92
2018-08-20T04:06:11.979Z,72.88
2018-08-20T04:08:46.436Z,73.00
2018-08-20T04:11:20.984Z,72.44
2018-08-20T04:13:55.488Z,72.67
2018-08-20T04:16:29.935Z,72.57
2018-08-20T04:19:07.115Z,72.99
2018-08-20T04:21:41.517Z,72.63
2018-08-20T04:24:15.810Z,72.88
2018-08-20T04:26:51.311Z,73.08
2018-08-20T04:29:25.613Z,73.53
2018-08-20T04:32:00.613Z,73.38
2018-08-20T04:34:35.492Z,72.95
2018-08-20T04:37:10.820Z,73.61
2018-08-20T04:39:45.416Z,73.66
2018-08-20T04:42:20.284Z,73.15
2018-08-20T04:44:55.410Z,72.98
2018-08-20T04:47:29.913Z,73.53
2018-08-20T04:50:06.390Z,73.50
2018-08-20T04:52:41.552Z,72.68
2018-08-20T04:55:16.147Z,72.62
2018-08-20T04:57:51.257Z,71.90
2018-08-20T05:00:25.845Z,71.60
2018-08-20T05:03:00.660Z,72.48
2018-08-20T05:05:35.166Z,72.72
2018-08-20T05:08:09.772Z,72.31
2018-08-20T05:10:44.637Z,72.35
2018-08-20T05:13:19.193Z,72.27
2018-08-20T05:15:53.732Z,72.61
2018-08-20T05:18:28.728Z,71.92
2018-08-20T05:21:03.452Z,71.23
2018-08-20T05:23:37.976Z,71.68
2018-08-20T05:29:28.676Z,71.12
2018-08-20T05:32:05.453Z,71.62
2018-08-20T05:34:40.216Z,71.01
2018-08-20T05:37:14.890Z,71.02
2018-08-20T05:39:49.313Z,70.62
2018-08-20T05:42:23.764Z,70.88
2018-08-20T05:44:58.685Z,70.60
2018-08-20T05:47:33.176Z,70.00
2018-08-20T05:50:08.300Z,70.11
2018-08-20T05:52:47.390Z,70.26
2018-08-20T05:55:24.208Z,70.50
2018-08-20T05:57:58.700Z,71.10
2018-08-20T06:00:33.204Z,70.50
2018-08-20T06:03:07.619Z,70.36
2018-08-20T06:05:42.469Z,69.60
2018-08-20T06:08:17.088Z,69.05
2018-08-20T06:10:51.783Z,70.10
2018-08-20T06:13:26.529Z,70.17
2018-08-20T06:16:03.104Z,69.16
2018-08-20T06:18:37.841Z,68.38
2018-08-20T06:21:12.884Z,69.27
2018-08-20T06:23:47.959Z,69.30
2018-08-20T06:26:22.679Z,68.38
2018-08-20T06:28:57.790Z,68.19
2018-08-20T06:31:32.456Z,67.90
2018-08-20T06:34:07.500Z,67.43
2018-08-20T06:36:42.455Z,67.08
2018-08-20T06:39:18.004Z,65.71
2018-08-20T06:41:52.482Z,66.08
2018-08-20T06:44:26.825Z,64.79
2018-08-20T06:47:02.060Z,65.45
2018-08-20T06:49:37.077Z,62.98
2018-08-20T06:52:12.161Z,64.35
2018-08-20T06:54:46.829Z,64.26
2018-08-20T06:57:21.928Z,62.76
2018-08-20T06:59:56.424Z,61.86
2018-08-20T07:02:31.289Z,61.52
2018-08-20T07:05:06.217Z,63.44
2018-08-20T07:07:41.347Z,61.76
2018-08-20T07:10:15.758Z,62.00
2018-08-20T07:12:50.787Z,59.49
2018-08-20T07:15:25.414Z,61.20
2018-08-20T07:18:00.819Z,57.96
2018-08-20T07:20:35.512Z,58.11
2018-08-20T07:23:14.442Z,58.43
2018-08-20T07:25:50.329Z,55.89
2018-08-20T07:28:30.481Z,55.25
2018-08-20T07:31:04.949Z,56.72
2018-08-20T07:33:39.981Z,54.22
2018-08-20T07:36:14.573Z,55.27
2018-08-20T07:38:50.684Z,57.01
2018-08-20T07:41:25.895Z,54.35
2018-08-20T07:44:00.616Z,55.15
2018-08-20T07:46:35.366Z,54.80
2018-08-20T07:49:15.205Z,54.67
2018-08-20T07:51:50.855Z,52.11
2018-08-20T07:54:25.944Z,49.98
2018-08-20T07:57:01.117Z,49.26
2018-08-20T07:59:35.532Z,52.28
2018-08-20T08:02:10.020Z,47.38
2018-08-20T08:04:47.096Z,46.99
2018-08-20T08:07:23.920Z,44.42
2018-08-20T08:09:59.232Z,45.57
2018-08-20T08:12:33.699Z,48.97
2018-08-20T08:15:10.925Z,50.25
2018-08-20T08:17:46.807Z,47.55
2018-08-20T08:20:21.378Z,44.66
2018-08-20T08:22:56.236Z,45.59
2018-08-20T08:25:31.026Z,45.62
2018-08-20T08:28:05.956Z,51.40
2018-08-20T08:30:41.640Z,44.65
2018-08-20T08:33:16.522Z,49.30
2018-08-20T08:35:51.996Z,45.94
2018-08-20T08:38:26.349Z,45.84
2018-08-20T08:41:01.102Z,47.70
2018-08-20T08:43:35.648Z,46.56
2018-08-20T08:46:10.978Z,45.09
2018-08-20T08:48:45.931Z,42.41
2018-08-20T08:51:21.522Z,47.06
2018-08-20T08:53:56.282Z,45.05
2018-08-20T08:56:36.365Z,46.67
2018-08-20T08:59:11.097Z,43.83
2018-08-20T09:01:46.111Z,42.68
2018-08-20T09:04:20.667Z,39.50
2018-08-20T09:06:55.123Z,41.58
2018-08-20T09:09:29.508Z,37.63
2018-08-20T09:12:03.940Z,39.44
2018-08-20T09:14:40.888Z,38.55
2018-08-20T09:17:15.608Z,37.19
2018-08-20T09:19:50.629Z,39.32
2018-08-20T09:22:25.525Z,37.58
2018-08-20T09:25:00.252Z,36.29
2018-08-20T09:27:35.302Z,35.45
2018-08-20T09:30:16.918Z,34.04
2018-08-20T09:32:52.051Z,36.99
2018-08-20T09:35:26.962Z,39.11
2018-08-20T09:38:01.508Z,36.44
2018-08-20T09:40:36.732Z,37.60
2018-08-20T09:43:11.252Z,38.63
2018-08-20T09:45:46.051Z,35.11
2018-08-20T09:48:20.745Z,36.47
2018-08-20T09:50:55.475Z,38.57
2018-08-20T09:53:31.041Z,39.67
2018-08-20T09:56:05.878Z,37.24
2018-08-20T09:58:40.433Z,36.51
2018-08-20T10:01:15.180Z,41.94
2018-08-20T10:03:49.702Z,36.85
2018-08-20T10:06:24.674Z,35.96
2018-08-20T10:08:59.200Z,39.55
2018-08-20T10:11:33.837Z,33.31
2018-08-20T10:14:08.292Z,34.11
2018-08-20T10:16:42.972Z,36.56
2018-08-20T10:19:17.840Z,33.34
2018-08-20T10:21:52.712Z,33.50
2018-08-20T10:24:27.438Z,39.26
2018-08-20T10:27:02.180Z,34.74
2018-08-20T10:29:36.605Z,35.82
2018-08-20T10:32:11.541Z,32.77
2018-08-20T10:34:46.588Z,40.66
2018-08-20T10:37:21.347Z,33.42
2018-08-20T10:39:57.529Z,37.55
2018-08-20T10:42:32.492Z,42.04
2018-08-20T10:45:16.643Z,37.66
2018-08-20T10:47:51.320Z,32.17
2018-08-20T10:50:25.909Z,37.31
2018-08-20T10:53:01.334Z,34.14
2018-08-20T10:55:36.308Z,32.65
2018-08-20T10:58:12.271Z,32.76
2018-08-20T11:00:46.944Z,38.06
2018-08-20T11:03:21.802Z,35.95
2018-08-20T11:05:57.015Z,32.61
2018-08-20T11:08:32.928Z,36.04
2018-08-20T11:11:08.104Z,35.19
2018-08-20T11:13:43.001Z,31.44
2018-08-20T11:16:17.338Z,33.17
2018-08-20T11:18:51.946Z,40.79
2018-08-20T11:21:37.580Z,38.88
2018-08-20T11:24:12.258Z,33.64
2018-08-20T11:26:46.844Z,32.07
2018-08-20T11:29:21.335Z,38.14
2018-08-20T11:31:56.235Z,29.28
2018-08-20T11:34:31.487Z,36.01
2018-08-20T11:37:06.604Z,35.70
2018-08-20T11:39:41.380Z,35.08
2018-08-20T11:42:16.044Z,29.60
2018-08-20T11:44:50.468Z,35.21
2018-08-20T11:47:24.852Z,36.16
2018-08-20T11:50:00.736Z,29.26
2018-08-20T11:52:35.163Z,30.38
2018-08-20T11:55:09.756Z,36.03
2018-08-20T11:57:44.402Z,30.51
2018-08-20T12:00:19.468Z,31.07
2018-08-20T12:02:54.380Z,31.05
2018-08-20T12:05:29.447Z,32.68
2018-08-20T12:08:04.351Z,30.70
2018-08-20T12:10:39.279Z,31.32
2018-08-20T12:13:14.359Z,29.20
2018-08-20T12:15:48.852Z,31.86
2018-08-20T12:18:23.663Z,29.77
2018-08-20T12:20:58.008Z,28.16
2018-08-20T12:23:32.760Z,32.00
2018-08-20T12:26:07.608Z,30.63
2018-08-20T12:28:42.089Z,29.69
2018-08-20T12:31:16.413Z,31.75
2018-08-20T12:33:51.148Z,29.02
2018-08-20T12:36:25.932Z,31.85
2018-08-20T12:39:00.620Z,29.74
2018-08-20T12:41:35.583Z,32.60
2018-08-20T12:44:10.032Z,29.49
2018-08-20T12:46:44.908Z,28.74
2018-08-20T12:49:19.231Z,31.85
2018-08-20T12:51:54.600Z,29.76
2018-08-20T12:54:29.692Z,33.42
2018-08-20T12:57:04.971Z,34.12
2018-08-20T12:59:39.733Z,29.32
2018-08-20T13:02:14.233Z,29.39
2018-08-20T13:04:48.786Z,32.50
2018-08-20T13:07:23.721Z,31.96
2018-08-20T13:09:58.512Z,27.77
2018-08-20T13:12:33.096Z,27.65
2018-08-20T13:15:07.572Z,30.49
2018-08-20T13:17:41.932Z,28.18
2018-08-20T13:23:20.713Z,33.45
2018-08-20T13:25:55.415Z,27.41
2018-08-20T13:28:30.748Z,29.95
2018-08-20T13:31:05.176Z,31.57
2018-08-20T13:33:39.583Z,33.55
2018-08-20T13:36:14.419Z,27.52
2018-08-20T13:38:48.929Z,30.03
2018-08-20T13:41:23.689Z,30.94
2018-08-20T13:43:58.201Z,31.77
2018-08-20T13:46:32.855Z,31.63
2018-08-20T13:49:07.716Z,28.58
2018-08-20T13:51:42.230Z,31.15
2018-08-20T13:54:16.672Z,29.35
2018-08-20T13:56:51.309Z,28.81
2018-08-20T13:59:25.620Z,31.03
2018-08-20T14:02:01.015Z,37.07
2018-08-20T14:04:36.544Z,28.72
2018-08-20T14:07:10.946Z,33.78
2018-08-20T14:09:46.001Z,29.29
2018-08-20T14:12:20.660Z,27.14
2018-08-20T14:14:55.637Z,28.97
2018-08-20T14:17:30.122Z,29.41
2018-08-20T14:20:08.364Z,33.79
2018-08-20T14:22:44.008Z,33.52
2018-08-20T14:25:18.829Z,31.31
2018-08-20T14:27:53.860Z,32.32
2018-08-20T14:30:28.458Z,32.56
2018-08-20T14:33:02.966Z,29.69
2018-08-20T14:35:37.488Z,32.40
2018-08-20T14:38:12.119Z,29.75
2018-08-20T14:40:46.835Z,33.55
2018-08-20T14:43:21.720Z,29.41
2018-08-20T14:46:02.350Z,29.16
2018-08-20T14:48:36.981Z,31.23
2018-08-20T14:51:11.344Z,31.13
2018-08-20T14:53:45.852Z,33.05
2018-08-20T14:56:20.825Z,32.10
2018-08-20T14:58:55.824Z,31.64
2018-08-20T15:01:30.695Z,31.33
2018-08-20T15:04:05.199Z,33.13
2018-08-20T15:06:55.772Z,34.34
2018-08-20T15:09:30.980Z,32.68
2018-08-20T15:12:06.474Z,33.23
2018-08-20T15:14:41.552Z,32.98
2018-08-20T15:17:17.052Z,34.34
2018-08-20T15:19:51.704Z,30.00
2018-08-20T15:22:26.504Z,28.93
2018-08-20T15:25:01.237Z,31.93
2018-08-20T15:27:35.728Z,29.47
2018-08-20T15:30:10.701Z,32.97
2018-08-20T15:32:45.765Z,30.45
2018-08-20T15:35:21.840Z,32.26
2018-08-20T15:37:56.298Z,31.80
2018-08-20T15:40:31.023Z,35.96
2018-08-20T15:43:05.340Z,34.90
2018-08-20T15:45:40.085Z,35.35
2018-08-20T15:48:14.979Z,35.87
2018-08-20T15:50:49.986Z,33.04
2018-08-20T15:53:24.733Z,31.66
2018-08-20T15:55:59.082Z,31.88
2018-08-20T15:58:33.629Z,32.94
2018-08-20T16:01:08.268Z,32.47
2018-08-20T16:03:42.778Z,33.27
2018-08-20T16:06:17.457Z,32.89
2018-08-20T16:08:51.809Z,35.29
2018-08-20T16:11:26.240Z,36.37
2018-08-20T16:14:00.616Z,33.35
2018-08-20T16:16:35.352Z,32.78
2018-08-20T16:19:10.414Z,34.43
2018-08-20T16:21:44.967Z,34.62
2018-08-20T16:24:19.454Z,32.38
2018-08-20T16:26:54.107Z,35.18
2018-08-20T16:29:28.628Z,32.66
2018-08-20T16:32:03.752Z,34.85
2018-08-20T16:34:38.295Z,32.78
2018-08-20T16:37:13.393Z,33.42
2018-08-20T16:39:48.584Z,32.90
2018-08-20T16:42:22.896Z,32.91
2018-08-20T16:44:57.425Z,31.50
2018-08-20T16:47:32.253Z,35.28
2018-08-20T16:50:08.791Z,34.22
2018-08-20T16:52:43.461Z,33.13
2018-08-20T16:55:17.838Z,34.64
2018-08-20T16:57:52.683Z,35.37
2018-08-20T17:00:27.263Z,34.07
2018-08-20T17:03:01.608Z,34.49
2018-08-20T17:05:41.565Z,35.52
2018-08-20T17:08:25.020Z,36.05
2018-08-20T17:11:00.096Z,34.98
2018-08-20T17:13:34.956Z,36.18
2018-08-20T17:16:10.481Z,35.33
2018-08-20T17:18:45.252Z,38.20
2018-08-20T17:21:19.596Z,37.30
2018-08-20T17:23:54.161Z,36.03
2018-08-20T17:26:28.933Z,37.67
2018-08-20T17:29:08.892Z,38.20
2018-08-20T17:31:44.156Z,38.48
2018-08-20T17:34:18.502Z,38.05
2018-08-20T17:36:53.800Z,39.87
2018-08-20T17:39:28.165Z,39.53
2018-08-20T17:42:02.786Z,40.16
2018-08-20T17:44:37.446Z,40.30
2018-08-20T17:47:16.325Z,41.02
2018-08-20T17:49:51.660Z,42.26
2018-08-20T17:52:33.100Z,41.38
2018-08-20T17:55:07.793Z,42.43
2018-08-20T17:57:42.773Z,41.70
2018-08-20T18:00:22.994Z,41.75
2018-08-20T18:02:57.379Z,42.59
2018-08-20T18:05:31.784Z,43.30
2018-08-20T18:08:06.584Z,43.08
2018-08-20T18:10:41.357Z,42.17
2018-08-20T18:13:30.077Z,43.55
2018-08-20T18:16:06.942Z,43.86
2018-08-20T18:18:43.732Z,46.20
2018-08-20T18:21:18.410Z,46.87
2018-08-20T18:23:52.836Z,47.61
2018-08-20T18:26:32.436Z,47.65
2018-08-20T18:29:09.342Z,48.50
2018-08-20T18:31:43.795Z,49.52
2018-08-20T18:34:18.827Z,50.28
2018-08-20T18:36:53.893Z,50.17
2018-08-20T18:39:28.869Z,49.93
2018-08-20T18:42:10.630Z,50.16
2018-08-20T18:44:47.163Z,50.68
2018-08-20T18:47:21.483Z,50.38
2018-08-20T18:49:57.167Z,50.93
2018-08-20T18:52:32.776Z,51.31
2018-08-20T18:55:07.217Z,51.01
2018-08-20T18:57:41.535Z,52.37
2018-08-20T19:00:16.352Z,53.01
2018-08-20T19:02:54.356Z,53.64
2018-08-20T19:05:33.047Z,52.61
2018-08-20T19:08:11.696Z,53.23
2018-08-20T19:10:47.973Z,53.76
2018-08-20T19:13:22.397Z,55.57
2018-08-20T19:15:57.107Z,54.92
2018-08-20T19:18:36.088Z,54.58
2018-08-20T19:21:15.730Z,55.25
2018-08-20T19:23:50.597Z,55.23
2018-08-20T19:26:25.434Z,56.36
2018-08-20T19:29:28.325Z,55.86
2018-08-20T19:32:02.837Z,56.48
2018-08-20T19:34:37.876Z,55.85
2018-08-20T19:37:12.938Z,56.25
2018-08-20T19:39:47.869Z,56.30
2018-08-20T19:42:28.060Z,55.37
2018-08-20T19:45:03.719Z,56.89
2018-08-20T19:47:37.996Z,56.13
2018-08-20T19:50:13.507Z,57.48
2018-08-20T19:52:48.101Z,58.01
2018-08-20T19:55:22.440Z,57.28
2018-08-20T19:57:57.178Z,57.42
2018-08-20T20:00:32.114Z,57.11
2018-08-20T20:03:06.546Z,57.08
2018-08-20T20:05:41.063Z,57.47
2018-08-20T20:08:16.037Z,58.17
2018-08-20T20:10:50.515Z,58.30
2018-08-20T20:13:24.949Z,59.28
2018-08-20T20:16:01.204Z,58.67
2018-08-20T20:18:35.908Z,58.15
2018-08-20T20:21:10.716Z,58.63
2018-08-20T20:23:45.151Z,59.06
2018-08-20T20:26:19.870Z,59.38
2018-08-20T20:28:54.568Z,59.56
2018-08-20T20:31:28.993Z,59.73
2018-08-20T20:34:03.397Z,59.77
2018-08-20T20:36:38.172Z,59.55
2018-08-20T20:39:13.229Z,59.28
2018-08-20T20:41:47.644Z,59.32
2018-08-20T20:44:22.083Z,59.58
2018-08-20T20:46:56.986Z,60.09
2018-08-20T20:49:31.751Z,60.93
2018-08-20T20:52:06.990Z,60.63
2018-08-20T20:54:41.344Z,60.57
2018-08-20T20:57:16.354Z,60.48
2018-08-20T20:59:50.708Z,60.92
2018-08-20T21:02:25.327Z,61.11
2018-08-20T21:05:04.965Z,61.53
2018-08-20T21:07:39.861Z,61.45
2018-08-20T21:10:14.449Z,61.66
2018-08-20T21:12:49.472Z,61.10
2018-08-20T21:15:24.243Z,61.79
2018-08-20T21:17:58.696Z,61.75
2018-08-20T21:20:33.416Z,61.36
2018-08-20T21:23:08.353Z,62.36
2018-08-20T21:25:43.127Z,62.26
2018-08-20T21:28:17.604Z,62.60
2018-08-20T21:30:52.157Z,62.84
2018-08-20T21:33:27.168Z,63.07
2018-08-20T21:36:02.202Z,62.69
2018-08-20T21:38:36.716Z,63.38
2018-08-20T21:41:11.169Z,62.82
2018-08-20T21:43:47.023Z,62.60
2018-08-20T21:46:21.794Z,61.78
2018-08-20T21:48:56.723Z,61.87
2018-08-20T21:51:36.481Z,62.60
2018-08-20T21:54:10.986Z,62.64
2018-08-20T21:56:52.185Z,62.99
2018-08-20T21:59:26.848Z,63.42
2018-08-20T22:02:01.432Z,63.73
2018-08-20T22:04:35.964Z,63.37
2018-08-20T22:07:10.504Z,63.28
2018-08-20T22:09:44.848Z,63.92
2018-08-20T22:12:19.524Z,63.86
2018-08-20T22:14:54.360Z,64.18
2018-08-20T22:17:30.668Z,63.78
2018-08-20T22:20:07.020Z,64.34
2018-08-20T22:22:41.690Z,64.65
2018-08-20T22:25:16.984Z,64.84
2018-08-20T22:27:55.830Z,64.75
2018-08-20T22:30:30.836Z,64.57
2018-08-20T22:33:05.693Z,65.59
2018-08-20T22:35:40.031Z,65.04
2018-08-20T22:38:15.141Z,65.03
2018-08-20T22:40:49.775Z,65.52
2018-08-20T22:43:24.455Z,65.99
2018-08-20T22:45:59.057Z,65.53
2018-08-20T22:48:34.738Z,65.87
2018-08-20T22:51:14.609Z,66.89
2018-08-20T22:53:51.541Z,66.86
2018-08-20T22:56:31.574Z,67.17
2018-08-20T22:59:07.284Z,67.45
2018-08-20T23:01:41.571Z,67.73
2018-08-20T23:04:16.486Z,67.82
2018-08-20T23:06:50.821Z,68.09
2018-08-20T23:09:28.988Z,68.41
2018-08-20T23:12:03.573Z,68.37
2018-08-20T23:14:38.128Z,68.96
2018-08-20T23:17:12.894Z,68.56
2018-08-20T23:19:48.776Z,68.64
2018-08-20T23:22:23.444Z,68.56
2018-08-20T23:24:58.744Z,68.95
2018-08-20T23:27:39.073Z,68.83
2018-08-20T23:30:14.851Z,68.53
2018-08-20T23:32:49.976Z,68.87
2018-08-20T23:35:24.461Z,69.58
2018-08-20T23:37:59.037Z,69.84
2018-08-20T23:40:33.954Z,70.47
2018-08-20T23:43:08.376Z,69.83
2018-08-20T23:45:43.544Z,70.17
2018-08-20T23:48:18.056Z,70.93
2018-08-20T23:50:57.456Z,70.50
2018-08-20T23:53:31.749Z,70.70
2018-08-20T23:56:06.176Z,70.99
2018-08-20T23:58:40.840Z,70.73
