createdAt,value
2023-06-29T00:00:51.618Z,99.90
2023-06-29T00:05:56.811Z,99.90
2023-06-29T00:10:58.550Z,99.90
2023-06-29T00:16:00.897Z,99.90
2023-06-29T00:21:04.687Z,99.90
2023-06-29T00:26:06.515Z,99.90
2023-06-29T00:31:08.519Z,99.90
2023-06-29T00:36:10.546Z,99.90
2023-06-29T00:41:12.353Z,99.90
2023-06-29T00:46:18.837Z,99.90
2023-06-29T00:51:21.414Z,99.90
2023-06-29T00:56:23.307Z,99.90
2023-06-29T01:01:25.271Z,99.90
2023-06-29T01:06:31.530Z,99.90
2023-06-29T01:11:35.760Z,99.90
2023-06-29T01:16:38.307Z,99.90
2023-06-29T01:21:55.999Z,99.90
2023-06-29T01:26:57.971Z,99.90
2023-06-29T01:32:05.090Z,99.90
2023-06-29T01:37:15.829Z,99.90
2023-06-29T01:42:20.970Z,99.90
2023-06-29T01:47:23.823Z,99.90
2023-06-29T01:52:26.783Z,99.90
2023-06-29T01:57:28.815Z,99.90
2023-06-29T02:02:31.477Z,99.90
2023-06-29T02:07:33.598Z,99.90
2023-06-29T02:12:35.499Z,99.90
2023-06-29T02:17:37.461Z,99.90
2023-06-29T02:22:39.345Z,99.90
2023-06-29T02:27:41.338Z,99.90
2023-06-29T02:32:43.406Z,99.90
2023-06-29T02:37:45.297Z,99.90
2023-06-29T02:42:47.288Z,99.90
2023-06-29T02:47:49.079Z,99.90
2023-06-29T02:52:50.993Z,99.90
2023-06-29T02:57:53.029Z,99.90
2023-06-29T03:02:55.141Z,99.90
2023-06-29T03:07:56.956Z,99.90
2023-06-29T03:12:58.945Z,99.90
2023-06-29T03:18:00.892Z,99.90
2023-06-29T03:23:02.809Z,99.90
2023-06-29T03:28:04.853Z,99.90
2023-06-29T03:33:06.700Z,99.90
2023-06-29T03:38:10.837Z,99.90
2023-06-29T03:43:12.607Z,99.90
2023-06-29T03:48:14.610Z,99.90
2023-06-29T03:53:16.451Z,99.90
2023-06-29T03:58:18.471Z,99.90
2023-06-29T04:03:20.417Z,99.90
2023-06-29T04:08:22.324Z,99.90
2023-06-29T04:13:24.205Z,99.90
2023-06-29T04:18:25.972Z,99.90
2023-06-29T04:23:27.819Z,99.90
2023-06-29T04:28:36.100Z,99.90
2023-06-29T04:33:37.851Z,99.90
2023-06-29T04:38:39.830Z,99.90
2023-06-29T04:43:41.866Z,99.90
2023-06-29T04:48:47.747Z,99.90
2023-06-29T04:53:49.563Z,99.90
2023-06-29T04:58:51.372Z,99.90
2023-06-29T05:03:53.220Z,99.90
2023-06-29T05:08:55.165Z,99.90
2023-06-29T05:13:56.977Z,99.90
2023-06-29T05:18:58.960Z,99.90
2023-06-29T05:24:00.795Z,99.90
2023-06-29T05:29:05.567Z,99.90
2023-06-29T05:34:07.787Z,99.90
2023-06-29T05:39:09.883Z,97.70
2023-06-29T05:44:11.885Z,95.00
2023-06-29T05:49:13.704Z,90.90
2023-06-29T05:54:15.501Z,85.30
2023-06-29T05:59:17.247Z,62.40
2023-06-29T06:04:19.065Z,47.30
2023-06-29T06:09:20.969Z,41.20
2023-06-29T06:14:22.866Z,38.70
2023-06-29T06:19:24.704Z,35.80
2023-06-29T06:24:26.466Z,33.10
2023-06-29T06:29:28.743Z,30.70
2023-06-29T06:34:31.931Z,30.40
2023-06-29T06:39:34.239Z,32.30
2023-06-29T06:44:37.812Z,31.90
2023-06-29T06:49:41.596Z,28.90
2023-06-29T06:54:43.408Z,27.60
2023-06-29T06:59:45.751Z,27.60
2023-06-29T07:04:48.203Z,26.40
2023-06-29T07:09:49.997Z,27.90
2023-06-29T07:14:51.785Z,26.80
2023-06-29T07:24:58.546Z,26.40
2023-06-29T07:30:00.304Z,30.10
2023-06-29T07:35:02.204Z,30.80
2023-06-29T07:40:05.672Z,29.80
2023-06-29T07:45:09.023Z,29.50
2023-06-29T07:50:12.076Z,28.20
2023-06-29T07:55:14.179Z,28.90
2023-06-29T08:00:20.116Z,29.80
2023-06-29T08:10:28.012Z,26.40
2023-06-29T08:15:29.792Z,25.10
2023-06-29T08:20:31.837Z,24.50
2023-06-29T08:25:33.793Z,26.00
2023-06-29T08:30:35.657Z,25.60
2023-06-29T08:35:37.550Z,25.90
2023-06-29T08:40:40.906Z,25.50
2023-06-29T08:45:48.725Z,24.70
2023-06-29T08:50:55.931Z,24.80
2023-06-29T08:55:58.842Z,25.90
2023-06-29T09:01:01.145Z,26.60
2023-06-29T09:06:04.794Z,25.60
2023-06-29T09:11:06.809Z,24.70
2023-06-29T09:16:10.221Z,24.60
2023-06-29T09:21:12.146Z,25.70
2023-06-29T09:26:14.380Z,25.10
2023-06-29T09:31:16.272Z,26.40
2023-06-29T09:36:18.197Z,25.40
2023-06-29T09:41:20.590Z,25.20
2023-06-29T09:51:28.204Z,27.40
2023-06-29T09:56:31.723Z,27.90
2023-06-29T10:01:33.685Z,26.00
2023-06-29T10:06:43.325Z,27.20
2023-06-29T10:11:48.476Z,26.80
2023-06-29T10:16:54.347Z,26.30
2023-06-29T10:22:04.790Z,26.90
2023-06-29T10:27:08.693Z,30.10
2023-06-29T10:32:10.729Z,35.20
2023-06-29T10:37:34.666Z,40.50
2023-06-29T10:42:39.509Z,43.30
2023-06-29T10:47:42.273Z,44.30
2023-06-29T10:52:44.713Z,46.00
2023-06-29T10:57:56.070Z,46.80
2023-06-29T11:03:00.766Z,51.60
2023-06-29T11:08:02.807Z,49.10
2023-06-29T11:13:11.183Z,49.90
2023-06-29T11:18:13.069Z,48.20
2023-06-29T11:23:14.933Z,51.30
2023-06-29T11:28:17.156Z,52.60
2023-06-29T11:33:33.885Z,56.40
2023-06-29T11:38:36.861Z,54.30
2023-06-29T11:43:38.843Z,55.30
2023-06-29T11:48:40.689Z,54.70
2023-06-29T11:53:43.780Z,55.70
2023-06-29T11:58:45.716Z,54.30
2023-06-29T12:03:50.652Z,54.10
2023-06-29T12:08:53.040Z,52.60
2023-06-29T12:13:55.249Z,53.10
2023-06-29T12:18:57.152Z,53.40
2023-06-29T12:24:04.492Z,53.00
2023-06-29T12:29:06.282Z,53.90
2023-06-29T12:34:08.076Z,52.30
2023-06-29T12:39:09.857Z,53.10
2023-06-29T12:44:11.826Z,52.60
2023-06-29T12:49:13.587Z,52.50
2023-06-29T12:54:15.338Z,50.40
2023-06-29T12:59:17.145Z,50.30
2023-06-29T13:04:19.616Z,49.80
2023-06-29T13:09:21.624Z,49.60
2023-06-29T13:14:24.416Z,49.10
2023-06-29T13:19:27.140Z,49.70
2023-06-29T13:24:28.897Z,48.10
2023-06-29T13:29:31.390Z,49.60
2023-06-29T13:34:34.966Z,48.00
2023-06-29T13:39:38.760Z,51.30
2023-06-29T13:44:40.684Z,49.80
2023-06-29T13:49:42.514Z,49.10
2023-06-29T13:54:44.725Z,49.20
2023-06-29T13:59:48.312Z,49.30
2023-06-29T14:04:50.118Z,50.50
2023-06-29T14:09:51.884Z,53.20
2023-06-29T14:14:53.820Z,54.20
2023-06-29T14:19:56.515Z,57.40
2023-06-29T14:24:58.262Z,58.30
2023-06-29T14:30:00.047Z,60.10
2023-06-29T14:35:02.164Z,60.90
2023-06-29T14:40:04.960Z,59.90
2023-06-29T14:45:07.209Z,63.30
2023-06-29T14:50:11.440Z,66.70
2023-06-29T14:55:13.225Z,69.50
2023-06-29T15:00:15.409Z,70.20
2023-06-29T15:05:17.230Z,64.10
2023-06-29T15:10:19.023Z,65.40
2023-06-29T15:15:21.080Z,65.60
2023-06-29T15:20:23.264Z,66.10
2023-06-29T15:25:25.050Z,68.00
2023-06-29T15:30:26.803Z,65.70
2023-06-29T15:35:28.568Z,64.60
2023-06-29T15:40:30.927Z,67.20
2023-06-29T15:45:32.920Z,62.40
2023-06-29T15:50:34.907Z,64.40
2023-06-29T15:55:36.717Z,67.50
2023-06-29T16:00:39.719Z,68.40
2023-06-29T16:05:41.578Z,64.70
2023-06-29T16:10:43.408Z,62.00
2023-06-29T16:15:45.390Z,64.90
2023-06-29T16:20:47.312Z,67.60
2023-06-29T16:25:49.097Z,68.40
2023-06-29T16:30:51.070Z,69.20
2023-06-29T16:35:53.661Z,69.80
2023-06-29T16:40:55.588Z,71.90
2023-06-29T16:45:57.795Z,69.70
2023-06-29T16:50:59.641Z,71.80
2023-06-29T16:56:01.479Z,73.50
2023-06-29T17:01:03.198Z,73.20
2023-06-29T17:06:05.320Z,73.40
2023-06-29T17:11:08.025Z,72.80
2023-06-29T17:16:09.956Z,74.60
2023-06-29T17:21:11.903Z,73.80
2023-06-29T17:26:13.702Z,73.40
2023-06-29T17:31:15.800Z,73.10
2023-06-29T17:36:17.861Z,73.60
2023-06-29T17:41:20.491Z,73.50
2023-06-29T17:46:22.552Z,73.10
2023-06-29T17:51:24.338Z,73.50
2023-06-29T17:56:26.160Z,74.00
2023-06-29T18:01:28.020Z,75.80
2023-06-29T18:06:29.887Z,76.40
2023-06-29T18:11:31.703Z,76.30
2023-06-29T18:16:33.483Z,77.60
2023-06-29T18:21:37.301Z,77.80
2023-06-29T18:26:39.180Z,78.50
2023-06-29T18:31:41.177Z,80.10
2023-06-29T18:36:43.086Z,83.40
2023-06-29T18:41:45.117Z,83.60
2023-06-29T18:47:05.806Z,86.10
2023-06-29T18:52:08.119Z,89.40
2023-06-29T18:57:13.771Z,91.50
2023-06-29T19:02:16.139Z,93.80
2023-06-29T19:07:18.216Z,95.40
2023-06-29T19:12:20.071Z,97.30
2023-06-29T19:17:22.315Z,98.50
2023-06-29T19:22:24.123Z,99.90
2023-06-29T19:27:26.737Z,99.90
2023-06-29T19:32:28.534Z,99.90
2023-06-29T19:37:30.745Z,99.90
2023-06-29T19:42:32.891Z,99.90
2023-06-29T19:47:34.959Z,99.90
2023-06-29T19:52:36.852Z,99.90
2023-06-29T19:57:38.895Z,99.90
2023-06-29T20:02:40.744Z,99.90
2023-06-29T20:07:42.638Z,99.90
2023-06-29T20:13:46.086Z,99.90
2023-06-29T20:18:48.140Z,99.90
2023-06-29T20:23:52.048Z,99.90
2023-06-29T20:28:54.112Z,99.90
2023-06-29T20:33:55.868Z,99.90
2023-06-29T20:38:57.626Z,99.90
2023-06-29T20:43:59.358Z,99.90
2023-06-29T20:49:01.201Z,99.90
2023-06-29T20:54:02.964Z,99.90
2023-06-29T20:59:04.837Z,99.90
2023-06-29T21:04:06.949Z,99.90
2023-06-29T21:09:09.123Z,99.90
2023-06-29T21:14:10.980Z,99.90
2023-06-29T21:19:13.034Z,99.90
2023-06-29T21:24:15.125Z,99.90
2023-06-29T21:29:34.138Z,99.90
2023-06-29T21:34:43.042Z,99.90
2023-06-29T21:39:44.825Z,99.90
2023-06-29T21:44:47.058Z,99.90
2023-06-29T21:49:48.976Z,99.90
2023-06-29T21:54:50.772Z,99.90
2023-06-29T21:59:52.524Z,99.90
2023-06-29T22:04:54.263Z,99.90
2023-06-29T22:09:56.072Z,99.90
2023-06-29T22:14:57.865Z,99.90
2023-06-29T22:20:29.391Z,99.90
2023-06-29T22:25:31.191Z,99.90
2023-06-29T22:30:33.033Z,99.90
2023-06-29T22:35:34.908Z,99.90
2023-06-29T22:40:37.419Z,99.90
2023-06-29T22:45:39.152Z,99.90
2023-06-29T22:50:41.055Z,99.90
2023-06-29T22:55:43.145Z,99.90
2023-06-29T23:00:45.075Z,99.90
2023-06-29T23:05:47.224Z,99.90
2023-06-29T23:10:50.424Z,99.90
2023-06-29T23:15:52.447Z,99.90
2023-06-29T23:20:56.280Z,99.90
2023-06-29T23:25:59.251Z,99.90
2023-06-29T23:31:01.202Z,99.90
2023-06-29T23:36:03.169Z,99.90
2023-06-29T23:41:05.034Z,99.90
2023-06-29T23:46:07.351Z,99.90
2023-06-29T23:51:09.927Z,99.90
2023-06-29T23:56:13.429Z,99.90
