createdAt,value
2023-05-16T00:00:28.409Z,753.61
2023-05-16T00:01:13.133Z,667.99
2023-05-16T00:01:59.057Z,679.94
2023-05-16T00:02:43.202Z,663.02
2023-05-16T00:03:29.012Z,630.16
2023-05-16T00:04:13.650Z,630.16
2023-05-16T00:04:58.835Z,673.97
2023-05-16T00:05:43.268Z,603.28
2023-05-16T00:06:28.327Z,883.03
2023-05-16T00:07:13.485Z,968.64
2023-05-16T00:07:58.556Z,894.97
2023-05-16T00:08:43.503Z,865.11
2023-05-16T00:09:28.581Z,796.42
2023-05-16T00:10:13.723Z,817.32
2023-05-16T00:10:58.886Z,830.26
2023-05-16T00:11:43.747Z,729.72
2023-05-16T00:12:28.880Z,733.70
2023-05-16T00:13:14.472Z,683.92
2023-05-16T00:13:58.790Z,603.28
2023-05-16T00:14:43.991Z,566.45
2023-05-16T00:15:28.806Z,570.43
2023-05-16T00:16:14.244Z,538.58
2023-05-16T00:16:59.435Z,530.61
2023-05-16T00:17:44.128Z,600.30
2023-05-16T00:18:29.301Z,775.51
2023-05-16T00:19:14.331Z,696.30
2023-05-16T00:19:59.140Z,674.39
2023-05-16T00:20:44.098Z,887.56
2023-05-16T00:21:29.377Z,1119.66
2023-05-16T00:22:14.204Z,1133.61
2023-05-16T00:22:59.348Z,1118.66
2023-05-16T00:23:44.114Z,1105.71
2023-05-16T00:24:29.269Z,1099.74
2023-05-16T00:25:14.475Z,1117.67
2023-05-16T00:25:59.718Z,1077.82
2023-05-16T00:26:44.516Z,1116.67
2023-05-16T00:27:29.720Z,1113.68
2023-05-16T00:28:14.866Z,1038.97
2023-05-16T00:28:59.629Z,995.14
2023-05-16T00:29:45.301Z,1121.65
2023-05-16T00:30:30.240Z,1118.66
2023-05-16T00:31:14.776Z,1117.67
2023-05-16T00:32:00.500Z,1116.67
2023-05-16T00:32:45.245Z,1118.66
2023-05-16T00:33:30.168Z,1124.64
2023-05-16T00:34:15.147Z,1110.69
2023-05-16T00:35:00.290Z,871.62
2023-05-16T00:35:46.114Z,813.85
2023-05-16T00:36:30.562Z,896.53
2023-05-16T00:37:15.564Z,840.74
2023-05-16T00:38:00.493Z,924.42
2023-05-16T00:38:45.346Z,1124.64
2023-05-16T00:39:30.626Z,1125.64
2023-05-16T00:40:15.889Z,1119.66
2023-05-16T00:41:01.437Z,1118.66
2023-05-16T00:41:45.692Z,1116.67
2023-05-16T00:42:30.637Z,1115.68
2023-05-16T00:43:15.789Z,1124.64
2023-05-16T00:44:00.855Z,989.17
2023-05-16T00:44:45.624Z,1041.96
2023-05-16T00:45:30.964Z,1119.66
2023-05-16T00:46:16.291Z,1072.84
2023-05-16T00:47:00.982Z,1083.80
2023-05-16T00:47:46.196Z,1115.68
2023-05-16T00:48:31.193Z,1119.66
2023-05-16T00:49:16.145Z,1126.63
2023-05-16T00:50:01.365Z,1124.64
2023-05-16T00:50:46.679Z,1116.67
2023-05-16T00:51:31.632Z,1118.66
2023-05-16T00:52:16.466Z,1120.66
2023-05-16T00:53:01.421Z,1124.64
2023-05-16T00:53:46.480Z,1111.69
2023-05-16T00:54:31.645Z,1117.67
2023-05-16T00:55:16.845Z,1103.72
2023-05-16T00:56:02.318Z,1111.69
2023-05-16T00:56:47.121Z,1110.69
2023-05-16T00:57:32.083Z,1112.69
2023-05-16T00:58:16.839Z,1109.70
2023-05-16T00:59:01.670Z,1104.72
2023-05-16T00:59:46.831Z,1118.66
2023-05-16T01:00:31.881Z,1123.64
2023-05-16T01:01:17.105Z,1115.68
2023-05-16T01:02:02.182Z,1115.68
2023-05-16T01:02:47.444Z,1119.66
2023-05-16T01:03:32.258Z,1120.66
2023-05-16T01:04:17.365Z,1122.65
2023-05-16T01:05:02.290Z,1121.65
2023-05-16T01:05:47.175Z,1114.68
2023-05-16T01:06:32.234Z,1126.63
2023-05-16T01:07:17.633Z,1119.66
2023-05-16T01:08:02.346Z,1126.63
2023-05-16T01:08:47.461Z,1125.64
2023-05-16T01:09:32.664Z,1127.63
2023-05-16T01:10:18.180Z,1125.64
2023-05-16T01:11:02.601Z,1119.66
2023-05-16T01:11:47.621Z,1110.69
2023-05-16T01:12:32.592Z,1118.66
2023-05-16T01:13:18.091Z,1111.69
2023-05-16T01:14:02.799Z,1115.68
2023-05-16T01:14:47.874Z,1106.71
2023-05-16T01:15:32.931Z,1112.69
2023-05-16T01:16:18.008Z,1106.71
2023-05-16T01:17:02.825Z,1110.69
2023-05-16T01:17:47.960Z,1112.69
2023-05-16T01:18:33.162Z,1104.72
2023-05-16T01:19:17.907Z,1106.71
2023-05-16T01:20:03.553Z,1117.67
2023-05-16T01:20:47.995Z,1099.74
2023-05-16T01:21:33.262Z,1095.75
2023-05-16T01:22:18.235Z,1102.73
2023-05-16T01:23:03.270Z,1103.72
2023-05-16T01:23:48.133Z,1118.66
2023-05-16T01:24:32.969Z,1113.68
2023-05-16T01:25:18.503Z,1098.74
2023-05-16T01:26:03.294Z,1105.71
2023-05-16T01:26:48.182Z,1108.70
2023-05-16T01:27:33.403Z,1104.72
2023-05-16T01:28:18.586Z,1116.67
2023-05-16T01:29:03.519Z,1102.73
2023-05-16T01:29:48.677Z,1088.78
2023-05-16T01:30:33.788Z,1112.69
2023-05-16T01:31:18.535Z,1092.76
2023-05-16T01:32:04.279Z,1103.72
2023-05-16T01:32:48.770Z,1106.71
2023-05-16T01:33:33.849Z,1101.73
2023-05-16T01:34:18.802Z,1096.75
2023-05-16T01:35:04.043Z,1110.69
2023-05-16T01:35:48.918Z,1093.76
2023-05-16T01:36:33.975Z,1102.73
2023-05-16T01:37:18.957Z,1102.73
2023-05-16T01:38:03.879Z,1109.70
2023-05-16T01:38:49.044Z,1072.84
2023-05-16T01:39:33.992Z,492.81
2023-05-16T01:40:19.361Z,1077.82
2023-05-16T01:41:04.173Z,1070.85
2023-05-16T01:41:49.385Z,1039.97
2023-05-16T01:42:34.423Z,1073.84
2023-05-16T01:43:19.432Z,1089.78
2023-05-16T01:44:04.498Z,1079.81
2023-05-16T01:44:49.591Z,1096.75
2023-05-16T01:45:34.554Z,1115.68
2023-05-16T01:46:19.925Z,1124.64
2023-05-16T01:47:04.672Z,1117.67
2023-05-16T01:47:49.994Z,1095.75
2023-05-16T01:48:34.678Z,1085.79
2023-05-16T01:49:19.829Z,1077.82
2023-05-16T01:50:04.892Z,1089.78
2023-05-16T01:50:50.181Z,1075.83
2023-05-16T01:51:35.103Z,1050.93
2023-05-16T01:52:20.171Z,1034.99
2023-05-16T01:53:05.248Z,1018.05
2023-05-16T01:53:50.325Z,1026.02
2023-05-16T01:54:35.229Z,1029.01
2023-05-16T01:55:20.318Z,1000.12
2023-05-16T01:56:05.254Z,1004.11
2023-05-16T01:56:50.472Z,1018.05
2023-05-16T01:57:35.374Z,1022.04
2023-05-16T01:58:20.336Z,1039.97
2023-05-16T01:59:05.407Z,1009.09
2023-05-16T01:59:50.621Z,994.15
2023-05-16T02:00:35.737Z,1008.09
2023-05-16T02:01:21.072Z,1017.06
2023-05-16T02:02:05.697Z,1028.02
2023-05-16T02:02:50.966Z,1030.01
2023-05-16T02:03:35.738Z,992.15
2023-05-16T02:04:21.185Z,966.25
2023-05-16T02:05:05.987Z,999.13
2023-05-16T02:05:51.280Z,1045.95
2023-05-16T02:06:35.924Z,1038.97
2023-05-16T02:07:21.089Z,1056.90
2023-05-16T02:08:06.056Z,1037.98
2023-05-16T02:08:51.554Z,1026.02
2023-05-16T02:09:36.252Z,1058.90
2023-05-16T02:10:22.351Z,1055.91
2023-05-16T02:11:06.499Z,1001.12
2023-05-16T02:11:51.579Z,1004.11
2023-05-16T02:12:36.393Z,967.25
2023-05-16T02:13:21.370Z,996.14
2023-05-16T02:14:06.597Z,1027.02
2023-05-16T02:14:51.626Z,1017.06
2023-05-16T02:15:36.853Z,1016.06
2023-05-16T02:16:21.627Z,988.17
2023-05-16T02:17:06.803Z,995.14
2023-05-16T02:17:51.928Z,996.14
2023-05-16T02:18:36.679Z,1007.10
2023-05-16T02:19:22.047Z,1022.04
2023-05-16T02:20:06.851Z,1034.99
2023-05-16T02:20:52.152Z,1002.12
2023-05-16T02:21:36.970Z,981.20
2023-05-16T02:22:22.017Z,968.25
2023-05-16T02:23:07.104Z,1016.06
2023-05-16T02:23:52.224Z,1017.06
2023-05-16T02:24:37.182Z,993.82
2023-05-16T02:25:22.164Z,1000.12
2023-05-16T02:26:07.134Z,1055.91
2023-05-16T02:26:52.448Z,945.34
2023-05-16T02:27:37.200Z,913.46
2023-05-16T02:28:22.502Z,1101.73
2023-05-16T02:29:07.661Z,1031.00
2023-05-16T02:29:52.623Z,1056.90
2023-05-16T02:30:37.567Z,977.21
2023-05-16T02:31:22.110Z,969.94
2023-05-16T02:32:07.434Z,1043.95
2023-05-16T02:32:52.844Z,1043.56
2023-05-16T02:33:37.666Z,1022.04
2023-05-16T02:34:22.817Z,1048.93
2023-05-16T02:35:07.701Z,1099.74
2023-05-16T02:35:52.854Z,1015.07
2023-05-16T02:36:38.085Z,999.13
2023-05-16T02:37:22.940Z,989.17
2023-05-16T02:38:07.785Z,1032.00
2023-05-16T02:38:53.370Z,1076.83
2023-05-16T02:39:38.001Z,1079.81
2023-05-16T02:40:23.092Z,1056.90
2023-05-16T02:41:08.427Z,1048.93
2023-05-16T02:41:53.481Z,988.18
2023-05-16T02:42:38.221Z,980.20
2023-05-16T02:43:23.289Z,1005.10
2023-05-16T02:44:08.292Z,1008.09
2023-05-16T02:44:53.448Z,971.24
2023-05-16T02:45:38.244Z,952.31
2023-05-16T02:46:23.104Z,1128.63
2023-05-16T02:47:08.575Z,1009.09
2023-05-16T02:47:53.489Z,985.18
2023-05-16T02:48:38.416Z,995.16
2023-05-16T02:49:23.566Z,1037.04
2023-05-16T02:50:08.071Z,1126.79
2023-05-16T02:50:53.451Z,1076.93
2023-05-16T02:51:38.804Z,1013.11
2023-05-16T02:52:23.549Z,992.17
2023-05-16T02:53:08.408Z,902.43
2023-05-16T02:53:53.669Z,989.18
2023-05-16T02:54:38.515Z,963.25
2023-05-16T02:55:23.952Z,1019.09
2023-05-16T02:56:08.629Z,977.21
2023-05-16T02:56:54.248Z,879.49
2023-05-16T02:57:38.846Z,911.40
2023-05-16T02:58:23.916Z,922.37
2023-05-16T02:59:08.957Z,1092.88
2023-05-16T02:59:54.134Z,828.64
2023-05-16T03:00:38.972Z,741.89
2023-05-16T03:01:24.314Z,1049.01
2023-05-16T03:02:09.643Z,709.98
2023-05-16T03:02:54.609Z,740.89
2023-05-16T03:03:39.389Z,814.75
2023-05-16T03:04:24.670Z,943.31
2023-05-16T03:05:09.519Z,1090.89
2023-05-16T03:05:54.673Z,795.73
2023-05-16T03:06:39.860Z,776.79
2023-05-16T03:07:24.650Z,778.78
2023-05-16T03:08:09.535Z,782.77
2023-05-16T03:08:55.225Z,782.77
2023-05-16T03:09:39.871Z,435.76
2023-05-16T03:10:24.812Z,556.41
2023-05-16T03:11:09.972Z,491.60
2023-05-16T03:11:55.014Z,503.56
2023-05-16T03:12:39.773Z,460.69
2023-05-16T03:13:24.936Z,468.66
2023-05-16T03:14:10.495Z,741.14
2023-05-16T03:14:55.255Z,581.34
2023-05-16T03:15:39.798Z,798.72
2023-05-16T03:16:25.402Z,648.15
2023-05-16T03:17:10.621Z,596.30
2023-05-16T03:17:55.485Z,606.27
2023-05-16T03:18:40.336Z,693.31
2023-05-16T03:19:25.425Z,711.24
2023-05-16T03:20:10.716Z,667.41
2023-05-16T03:20:56.002Z,689.04
2023-05-16T03:21:41.071Z,691.03
2023-05-16T03:22:25.728Z,616.24
2023-05-16T03:23:10.678Z,607.27
2023-05-16T03:23:55.862Z,656.13
2023-05-16T03:24:40.942Z,629.56
2023-05-16T03:25:26.308Z,691.32
2023-05-16T03:26:10.783Z,538.91
2023-05-16T03:26:56.059Z,623.58
2023-05-16T03:27:40.907Z,610.63
2023-05-16T03:28:25.913Z,582.74
2023-05-16T03:29:11.362Z,599.87
2023-05-16T03:29:56.403Z,684.35
2023-05-16T03:30:41.545Z,667.41
2023-05-16T03:31:26.224Z,690.32
2023-05-16T03:32:11.506Z,811.85
2023-05-16T03:32:57.292Z,823.81
2023-05-16T03:33:41.666Z,667.41
2023-05-16T03:34:26.727Z,548.87
2023-05-16T03:35:11.836Z,536.92
2023-05-16T03:35:56.544Z,541.90
2023-05-16T03:36:42.016Z,533.93
2023-05-16T03:37:26.940Z,647.49
2023-05-16T03:38:11.999Z,583.74
2023-05-16T03:38:57.211Z,578.76
2023-05-16T03:39:42.531Z,520.98
2023-05-16T03:40:27.059Z,515.00
2023-05-16T03:41:12.152Z,534.93
2023-05-16T03:41:57.476Z,570.79
2023-05-16T03:42:42.129Z,639.52
2023-05-16T03:43:27.709Z,835.76
2023-05-16T03:44:13.064Z,797.91
2023-05-16T03:44:57.646Z,625.58
2023-05-16T03:45:43.148Z,639.52
2023-05-16T03:46:28.387Z,605.65
2023-05-16T03:47:13.391Z,510.02
2023-05-16T03:47:58.195Z,605.65
2023-05-16T03:48:42.693Z,515.00
2023-05-16T03:49:27.950Z,793.92
2023-05-16T03:50:13.117Z,991.16
2023-05-16T03:50:58.472Z,805.88
2023-05-16T03:51:43.190Z,932.39
2023-05-16T03:52:28.352Z,1077.15
2023-05-16T03:53:13.086Z,1093.08
2023-05-16T03:53:58.501Z,1081.13
2023-05-16T03:54:43.421Z,1110.00
2023-05-16T03:55:28.599Z,1115.98
2023-05-16T03:56:13.257Z,1088.10
2023-05-16T03:56:58.620Z,1103.03
2023-05-16T03:57:43.263Z,1089.10
2023-05-16T03:58:28.550Z,1100.05
2023-05-16T03:59:13.829Z,1089.10
2023-05-16T03:59:58.857Z,1083.12
2023-05-16T04:00:43.401Z,1093.08
2023-05-16T04:01:28.238Z,1085.79
2023-05-16T04:02:13.523Z,1101.73
2023-05-16T04:02:58.766Z,1093.08
2023-05-16T04:03:43.670Z,1104.03
2023-05-16T04:04:29.128Z,1098.27
2023-05-16T04:05:14.089Z,1090.09
2023-05-16T04:05:59.476Z,1094.08
2023-05-16T04:06:43.940Z,1098.27
2023-05-16T04:07:28.890Z,1096.07
2023-05-16T04:08:13.845Z,1093.08
2023-05-16T04:08:59.311Z,1086.79
2023-05-16T04:09:44.282Z,1088.10
2023-05-16T04:10:29.122Z,1100.05
2023-05-16T04:11:14.196Z,1095.07
2023-05-16T04:11:59.126Z,1100.73
2023-05-16T04:12:44.184Z,1098.06
2023-05-16T04:13:29.191Z,1106.02
2023-05-16T04:14:14.308Z,1115.98
2023-05-16T04:14:59.486Z,1108.01
2023-05-16T04:15:44.411Z,1113.99
2023-05-16T04:16:29.729Z,1108.70
2023-05-16T04:17:14.617Z,1107.71
2023-05-16T04:17:59.637Z,1097.75
2023-05-16T04:18:44.918Z,1109.84
2023-05-16T04:19:29.576Z,1101.86
2023-05-16T04:20:14.866Z,1109.84
2023-05-16T04:20:59.909Z,1108.30
2023-05-16T04:21:45.013Z,1109.84
2023-05-16T04:22:29.938Z,1105.85
2023-05-16T04:23:15.095Z,1103.85
2023-05-16T04:24:00.066Z,1103.85
2023-05-16T04:24:45.197Z,1107.84
2023-05-16T04:25:30.268Z,1105.85
2023-05-16T04:26:15.468Z,1102.86
2023-05-16T04:27:00.363Z,1105.31
2023-05-16T04:27:44.938Z,1107.30
2023-05-16T04:28:30.305Z,1106.31
2023-05-16T04:29:15.430Z,1102.86
2023-05-16T04:30:00.394Z,1101.32
2023-05-16T04:30:45.975Z,1101.32
2023-05-16T04:31:30.941Z,1102.86
2023-05-16T04:32:15.660Z,1111.00
2023-05-16T04:33:01.482Z,1108.84
2023-05-16T04:33:45.666Z,1102.86
2023-05-16T04:34:30.940Z,1109.84
2023-05-16T04:35:16.009Z,1090.89
2023-05-16T04:36:01.143Z,1099.86
2023-05-16T04:36:46.024Z,1105.85
2023-05-16T04:37:31.065Z,1107.84
2023-05-16T04:38:16.117Z,1102.86
2023-05-16T04:39:01.061Z,1108.30
2023-05-16T04:39:46.327Z,1109.84
2023-05-16T04:40:31.175Z,1110.83
2023-05-16T04:41:16.251Z,1100.86
2023-05-16T04:42:01.700Z,1107.30
2023-05-16T04:42:46.447Z,1105.85
2023-05-16T04:43:31.573Z,1105.85
2023-05-16T04:44:16.355Z,1106.84
2023-05-16T04:45:01.469Z,1091.89
2023-05-16T04:45:46.637Z,1098.06
2023-05-16T04:46:32.482Z,1096.87
2023-05-16T04:47:16.792Z,1104.85
2023-05-16T04:48:01.604Z,1107.84
2023-05-16T04:48:46.598Z,1105.85
2023-05-16T04:49:31.556Z,1101.86
2023-05-16T04:50:16.748Z,1102.86
2023-05-16T04:51:01.862Z,1097.28
2023-05-16T04:51:46.921Z,1103.85
2023-05-16T04:52:31.979Z,1104.85
2023-05-16T04:53:17.289Z,1088.90
2023-05-16T04:54:02.193Z,1104.85
2023-05-16T04:54:47.246Z,1093.30
2023-05-16T04:55:32.107Z,1105.85
2023-05-16T04:56:17.183Z,1103.85
2023-05-16T04:57:02.333Z,1102.86
2023-05-16T04:57:47.374Z,1102.86
2023-05-16T04:58:32.652Z,1091.89
2023-05-16T04:59:17.391Z,1097.87
2023-05-16T05:00:02.340Z,1103.85
2023-05-16T05:00:47.504Z,1093.88
2023-05-16T05:01:32.721Z,1094.88
2023-05-16T05:02:17.814Z,1103.85
2023-05-16T05:03:02.687Z,1104.85
2023-05-16T05:03:48.446Z,1101.86
2023-05-16T05:04:32.947Z,1101.86
2023-05-16T05:05:18.346Z,1102.86
2023-05-16T05:06:03.052Z,1106.84
2023-05-16T05:06:47.648Z,970.23
2023-05-16T05:07:33.010Z,831.63
2023-05-16T05:08:17.969Z,1050.01
2023-05-16T05:09:02.981Z,774.79
2023-05-16T05:09:47.970Z,818.67
2023-05-16T05:10:33.054Z,760.83
2023-05-16T05:11:18.394Z,810.77
2023-05-16T05:12:03.141Z,778.98
2023-05-16T05:12:48.204Z,586.33
2023-05-16T05:13:33.248Z,466.67
2023-05-16T05:14:18.003Z,684.05
2023-05-16T05:15:03.750Z,321.08
2023-05-16T05:15:48.522Z,321.08
2023-05-16T05:16:33.640Z,313.11
2023-05-16T05:17:18.576Z,365.96
2023-05-16T05:18:03.944Z,447.72
2023-05-16T05:18:48.946Z,413.82
2023-05-16T05:19:33.996Z,402.85
2023-05-16T05:20:18.701Z,380.91
2023-05-16T05:21:03.817Z,651.60
2023-05-16T05:21:48.982Z,307.12
2023-05-16T05:22:34.063Z,271.58
2023-05-16T05:23:19.092Z,336.04
2023-05-16T05:24:04.144Z,355.99
2023-05-16T05:24:49.201Z,368.95
2023-05-16T05:25:34.447Z,305.13
2023-05-16T05:26:20.062Z,334.05
2023-05-16T05:27:04.308Z,527.50
2023-05-16T05:27:49.459Z,639.12
2023-05-16T05:28:34.341Z,455.70
2023-05-16T05:29:19.641Z,517.52
2023-05-16T05:30:04.666Z,632.20
2023-05-16T05:30:49.789Z,535.47
2023-05-16T05:31:35.215Z,486.81
2023-05-16T05:32:19.663Z,512.75
2023-05-16T05:33:04.646Z,448.98
2023-05-16T05:33:49.814Z,489.60
2023-05-16T05:34:35.175Z,488.80
2023-05-16T05:35:20.001Z,446.73
2023-05-16T05:36:05.217Z,486.61
2023-05-16T05:36:50.207Z,486.61
2023-05-16T05:37:35.137Z,517.52
2023-05-16T05:38:20.900Z,467.89
2023-05-16T05:39:05.081Z,495.59
2023-05-16T05:39:50.530Z,449.90
2023-05-16T05:40:35.603Z,423.97
2023-05-16T05:41:20.836Z,435.94
2023-05-16T05:42:05.500Z,560.48
2023-05-16T05:42:50.723Z,451.90
2023-05-16T05:43:35.506Z,456.89
2023-05-16T05:44:20.770Z,344.16
2023-05-16T05:45:05.616Z,403.19
2023-05-16T05:45:51.411Z,357.13
2023-05-16T05:46:35.845Z,335.18
2023-05-16T05:47:20.638Z,335.18
2023-05-16T05:48:05.509Z,769.13
2023-05-16T05:48:50.796Z,758.15
2023-05-16T05:49:35.928Z,731.22
2023-05-16T05:50:21.174Z,930.73
2023-05-16T05:51:06.130Z,240.41
2023-05-16T05:51:51.405Z,240.41
2023-05-16T05:52:36.042Z,339.17
2023-05-16T05:53:21.322Z,398.03
2023-05-16T05:54:06.317Z,543.68
2023-05-16T05:54:51.712Z,404.18
2023-05-16T05:55:36.557Z,371.10
2023-05-16T05:56:21.586Z,375.09
2023-05-16T05:57:06.529Z,330.20
2023-05-16T05:57:51.719Z,275.33
2023-05-16T05:58:36.860Z,437.93
2023-05-16T05:59:22.794Z,451.90
2023-05-16T06:00:06.658Z,219.47
2023-05-16T06:00:51.987Z,246.40
2023-05-16T06:01:37.068Z,322.22
2023-05-16T06:02:21.692Z,239.42
2023-05-16T06:03:06.925Z,252.39
2023-05-16T06:03:52.098Z,400.03
2023-05-16T06:04:37.100Z,396.04
2023-05-16T06:05:21.890Z,416.98
2023-05-16T06:06:07.414Z,356.13
2023-05-16T06:06:52.310Z,311.60
2023-05-16T06:07:37.429Z,286.18
2023-05-16T06:08:22.580Z,315.10
2023-05-16T06:09:07.741Z,459.69
2023-05-16T06:09:52.709Z,371.94
2023-05-16T06:10:37.348Z,285.31
2023-05-16T06:11:22.599Z,261.26
2023-05-16T06:12:07.576Z,311.11
2023-05-16T06:12:52.620Z,393.23
2023-05-16T06:13:37.632Z,505.77
2023-05-16T06:14:22.525Z,505.77
2023-05-16T06:15:07.958Z,367.11
2023-05-16T06:15:53.071Z,400.20
2023-05-16T06:16:37.744Z,337.04
2023-05-16T06:17:22.807Z,265.35
2023-05-16T06:18:07.942Z,473.65
2023-05-16T06:18:53.328Z,411.83
2023-05-16T06:19:37.941Z,218.47
2023-05-16T06:20:22.977Z,243.41
2023-05-16T06:21:08.099Z,299.27
2023-05-16T06:21:53.394Z,243.41
2023-05-16T06:22:38.244Z,190.54
2023-05-16T06:23:23.405Z,293.29
2023-05-16T06:24:08.182Z,184.55
2023-05-16T06:24:53.771Z,182.56
2023-05-16T06:25:38.598Z,173.58
2023-05-16T06:26:23.431Z,173.58
2023-05-16T06:27:08.905Z,187.54
2023-05-16T06:27:53.762Z,145.65
2023-05-16T06:28:38.507Z,218.47
2023-05-16T06:29:23.436Z,189.54
2023-05-16T06:30:09.323Z,196.52
2023-05-16T06:30:53.573Z,238.42
2023-05-16T06:31:38.878Z,238.42
2023-05-16T06:32:23.811Z,160.61
2023-05-16T06:33:08.987Z,153.63
2023-05-16T06:33:54.168Z,193.53
2023-05-16T06:34:38.958Z,133.67
2023-05-16T06:35:24.027Z,156.62
2023-05-16T06:36:09.408Z,142.65
2023-05-16T06:36:54.476Z,215.48
2023-05-16T06:37:40.542Z,238.42
2023-05-16T06:38:24.428Z,345.66
2023-05-16T06:39:09.382Z,333.19
2023-05-16T06:39:54.663Z,417.98
2023-05-16T06:40:39.306Z,274.33
2023-05-16T06:41:24.360Z,268.35
2023-05-16T06:42:09.300Z,304.26
2023-05-16T06:42:55.174Z,251.48
2023-05-16T06:43:39.624Z,195.52
2023-05-16T06:44:24.610Z,245.49
2023-05-16T06:45:11.232Z,245.49
2023-05-16T06:45:54.965Z,200.58
2023-05-16T06:46:40.158Z,168.65
2023-05-16T06:47:24.973Z,245.05
2023-05-16T06:48:10.402Z,282.31
2023-05-16T06:48:55.425Z,206.50
2023-05-16T06:49:40.369Z,194.25
2023-05-16T06:50:24.786Z,180.56
2023-05-16T06:51:10.274Z,178.31
2023-05-16T06:51:55.445Z,267.35
2023-05-16T06:52:40.032Z,202.58
2023-05-16T06:53:25.354Z,353.14
2023-05-16T06:54:10.206Z,342.17
2023-05-16T06:54:55.403Z,373.09
2023-05-16T06:55:40.427Z,483.00
2023-05-16T06:56:25.554Z,767.03
2023-05-16T06:57:10.273Z,216.47
2023-05-16T06:57:55.489Z,159.61
2023-05-16T06:58:40.854Z,108.74
2023-05-16T06:59:27.953Z,196.59
2023-05-16T07:00:10.586Z,141.45
2023-05-16T07:00:55.806Z,86.79
2023-05-16T07:01:40.741Z,86.79
2023-05-16T07:02:26.615Z,64.84
2023-05-16T07:03:10.800Z,70.83
2023-05-16T07:03:56.311Z,113.72
2023-05-16T07:04:41.121Z,92.77
2023-05-16T07:05:29.088Z,159.61
2023-05-16T07:06:11.622Z,101.79
2023-05-16T07:06:56.394Z,108.77
2023-05-16T07:07:41.429Z,102.79
2023-05-16T07:08:26.648Z,188.27
2023-05-16T07:09:11.229Z,262.36
2023-05-16T07:09:56.701Z,180.63
2023-05-16T07:10:41.121Z,175.57
2023-05-16T07:11:26.404Z,190.54
2023-05-16T07:12:11.248Z,172.33
2023-05-16T07:12:56.718Z,211.40
2023-05-16T07:13:41.716Z,182.29
2023-05-16T07:14:26.651Z,175.21
2023-05-16T07:15:11.785Z,216.87
2023-05-16T07:15:56.758Z,220.67
2023-05-16T07:16:42.058Z,198.80
2023-05-16T07:17:27.090Z,163.02
2023-05-16T07:18:12.262Z,278.32
2023-05-16T07:18:57.026Z,278.32
2023-05-16T07:19:42.058Z,124.14
2023-05-16T07:20:27.394Z,132.41
2023-05-16T07:21:12.564Z,218.99
2023-05-16T07:21:56.988Z,156.56
2023-05-16T07:22:42.506Z,98.10
2023-05-16T07:23:27.300Z,116.93
2023-05-16T07:24:12.459Z,132.19
2023-05-16T07:24:57.730Z,136.05
2023-05-16T07:25:43.095Z,76.95
2023-05-16T07:26:27.134Z,233.38
2023-05-16T07:27:12.696Z,139.03
2023-05-16T07:27:58.420Z,98.10
2023-05-16T07:28:42.600Z,72.50
2023-05-16T07:29:27.864Z,96.12
2023-05-16T07:30:12.625Z,97.49
2023-05-16T07:30:57.987Z,90.59
2023-05-16T07:31:43.169Z,153.31
2023-05-16T07:32:28.028Z,112.41
2023-05-16T07:33:13.011Z,115.94
2023-05-16T07:33:58.505Z,93.51
2023-05-16T07:34:43.269Z,88.54
2023-05-16T07:35:28.549Z,88.60
2023-05-16T07:36:16.779Z,91.59
2023-05-16T07:36:58.334Z,96.57
2023-05-16T07:37:42.969Z,77.65
2023-05-16T07:38:28.122Z,81.63
2023-05-16T07:39:12.868Z,194.13
2023-05-16T07:39:58.134Z,133.40
2023-05-16T07:40:43.198Z,97.56
2023-05-16T07:41:28.555Z,158.29
2023-05-16T07:42:13.505Z,101.54
2023-05-16T07:42:58.671Z,115.48
2023-05-16T07:43:43.770Z,93.58
2023-05-16T07:44:28.538Z,66.70
2023-05-16T07:45:13.630Z,84.62
2023-05-16T07:45:58.976Z,82.63
2023-05-16T07:46:43.923Z,95.63
2023-05-16T07:47:28.920Z,234.09
2023-05-16T07:48:14.312Z,100.61
2023-05-16T07:48:59.218Z,104.53
2023-05-16T07:49:44.176Z,58.74
2023-05-16T07:50:29.146Z,100.55
2023-05-16T07:51:14.181Z,215.70
2023-05-16T07:51:59.455Z,106.59
2023-05-16T07:52:44.194Z,97.62
2023-05-16T07:53:29.309Z,111.57
2023-05-16T07:54:15.332Z,114.56
2023-05-16T07:54:59.844Z,164.36
2023-05-16T07:55:44.417Z,109.58
2023-05-16T07:56:29.689Z,217.69
2023-05-16T07:57:14.637Z,266.80
2023-05-16T07:57:59.860Z,137.38
2023-05-16T07:58:45.258Z,77.65
2023-05-16T07:59:29.758Z,114.48
2023-05-16T08:00:14.890Z,80.64
2023-05-16T08:01:00.044Z,85.61
2023-05-16T08:01:45.086Z,77.53
2023-05-16T08:02:30.267Z,79.69
2023-05-16T08:03:15.157Z,68.73
2023-05-16T08:04:00.421Z,79.64
2023-05-16T08:04:45.341Z,86.66
2023-05-16T08:05:30.715Z,103.60
2023-05-16T08:06:15.355Z,78.69
2023-05-16T08:07:00.362Z,74.61
2023-05-16T08:07:45.447Z,91.64
2023-05-16T08:08:30.511Z,70.73
2023-05-16T08:09:15.869Z,148.58
2023-05-16T08:10:00.551Z,108.58
2023-05-16T08:10:45.501Z,108.58
2023-05-16T08:11:30.853Z,90.74
2023-05-16T08:12:15.805Z,129.63
2023-05-16T08:13:01.233Z,292.17
2023-05-16T08:13:46.183Z,198.43
2023-05-16T08:14:31.030Z,416.81
2023-05-16T08:15:15.805Z,434.76
2023-05-16T08:16:02.415Z,434.76
2023-05-16T08:16:46.464Z,362.97
2023-05-16T08:17:31.084Z,318.09
2023-05-16T08:18:15.973Z,436.94
2023-05-16T08:19:01.224Z,328.06
2023-05-16T08:19:46.397Z,274.22
2023-05-16T08:20:31.293Z,450.90
2023-05-16T08:21:16.133Z,659.12
2023-05-16T08:22:01.657Z,729.92
2023-05-16T08:22:46.460Z,369.10
2023-05-16T08:23:31.989Z,535.70
2023-05-16T08:24:18.218Z,364.11
2023-05-16T08:25:01.226Z,602.53
2023-05-16T08:25:46.586Z,602.53
2023-05-16T08:26:32.826Z,401.02
2023-05-16T08:27:16.953Z,402.02
2023-05-16T08:28:01.978Z,513.75
2023-05-16T08:28:47.005Z,399.45
2023-05-16T08:29:32.509Z,586.57
2023-05-16T08:30:17.294Z,589.56
2023-05-16T08:31:02.141Z,390.49
2023-05-16T08:31:47.829Z,403.02
2023-05-16T08:32:32.355Z,403.02
2023-05-16T08:33:17.227Z,356.13
2023-05-16T08:34:02.412Z,410.15
2023-05-16T08:34:47.567Z,368.24
2023-05-16T08:35:32.524Z,646.43
2023-05-16T08:36:17.572Z,646.43
2023-05-16T08:37:02.524Z,415.99
2023-05-16T08:37:47.409Z,438.93
2023-05-16T08:38:32.961Z,619.49
2023-05-16T08:39:17.596Z,455.89
2023-05-16T08:40:02.757Z,374.09
2023-05-16T08:40:47.518Z,379.21
2023-05-16T08:41:32.575Z,383.07
2023-05-16T08:42:17.715Z,433.10
2023-05-16T08:43:05.540Z,410.00
2023-05-16T08:43:53.884Z,433.10
2023-05-16T08:44:33.192Z,433.32
2023-05-16T08:45:18.042Z,622.48
2023-05-16T08:46:02.929Z,634.46
2023-05-16T08:46:47.972Z,388.06
2023-05-16T08:47:33.284Z,400.45
2023-05-16T08:48:18.387Z,498.79
2023-05-16T08:49:03.574Z,314.23
2023-05-16T08:49:48.978Z,330.20
2023-05-16T08:50:33.443Z,480.83
2023-05-16T08:51:18.096Z,480.83
2023-05-16T08:52:03.563Z,428.96
2023-05-16T08:52:48.618Z,416.98
2023-05-16T08:53:33.365Z,609.52
2023-05-16T08:54:18.551Z,374.09
2023-05-16T08:55:48.545Z,322.08
2023-05-16T08:56:34.126Z,341.03
2023-05-16T08:57:18.950Z,544.45
2023-05-16T08:58:04.428Z,544.45
2023-05-16T08:58:48.968Z,347.65
2023-05-16T08:59:34.043Z,463.91
2023-05-16T09:00:19.090Z,483.64
2023-05-16T09:01:04.109Z,439.02
2023-05-16T09:01:49.083Z,379.37
2023-05-16T09:02:33.975Z,370.33
2023-05-16T09:03:19.059Z,621.20
2023-05-16T09:04:04.200Z,374.32
2023-05-16T09:04:49.372Z,355.40
2023-05-16T09:05:35.975Z,500.52
2023-05-16T09:06:19.945Z,374.55
2023-05-16T09:07:04.731Z,399.45
2023-05-16T09:07:49.459Z,417.81
2023-05-16T09:08:34.797Z,566.39
2023-05-16T09:09:19.889Z,683.35
2023-05-16T09:10:04.583Z,712.79
2023-05-16T09:10:49.873Z,542.17
2023-05-16T09:11:35.556Z,545.54
2023-05-16T09:12:20.083Z,541.90
2023-05-16T09:13:04.958Z,575.36
2023-05-16T09:13:50.169Z,755.07
2023-05-16T09:14:34.942Z,700.85
2023-05-16T09:15:20.414Z,625.19
2023-05-16T09:16:05.306Z,652.47
2023-05-16T09:16:50.148Z,455.24
2023-05-16T09:17:40.221Z,369.57