createdAt,value
2023-02-03T00:26:43.720Z,4.80
2023-02-03T00:39:01.571Z,4.70
2023-02-03T00:41:31.099Z,4.70
2023-02-03T00:53:47.962Z,4.70
2023-02-03T01:06:18.329Z,4.70
2023-02-03T01:11:20.958Z,4.70
2023-02-03T01:16:19.191Z,4.70
2023-02-03T01:18:47.429Z,4.70
2023-02-03T01:21:20.054Z,4.70
2023-02-03T01:23:47.544Z,4.70
2023-02-03T01:26:16.504Z,4.70
2023-02-03T01:31:30.714Z,4.70
2023-02-03T01:36:28.623Z,4.70
2023-02-03T01:41:29.225Z,4.70
2023-02-03T01:43:57.973Z,4.70
2023-02-03T01:46:46.800Z,4.70
2023-02-03T01:49:19.829Z,4.70
2023-02-03T01:51:47.427Z,4.70
2023-02-03T01:54:17.585Z,4.70
2023-02-03T01:56:48.580Z,4.80
2023-02-03T01:59:19.792Z,4.70
2023-02-03T02:09:09.333Z,4.70
2023-02-03T02:16:33.866Z,4.70
2023-02-03T02:19:03.707Z,4.70
2023-02-03T02:21:51.955Z,4.70
2023-02-03T02:24:46.413Z,4.70
2023-02-03T02:27:35.453Z,4.70
2023-02-03T02:30:35.702Z,4.70
2023-02-03T02:35:55.868Z,4.80
2023-02-03T02:43:45.996Z,4.80
2023-02-03T02:46:23.787Z,4.80
2023-02-03T02:49:04.563Z,4.80
2023-02-03T02:51:36.785Z,4.80
2023-02-03T02:54:08.499Z,4.80
2023-02-03T02:56:38.539Z,4.80
2023-02-03T02:59:07.128Z,4.90
2023-02-03T03:04:05.931Z,4.90
2023-02-03T03:06:38.356Z,4.90
2023-02-03T03:09:27.279Z,4.90
2023-02-03T03:11:59.538Z,4.90
2023-02-03T03:14:29.959Z,4.90
2023-02-03T03:17:08.608Z,4.90
2023-02-03T03:19:39.949Z,4.90
2023-02-03T03:22:10.969Z,4.90
2023-02-03T03:24:46.335Z,4.90
2023-02-03T03:27:25.112Z,4.90
2023-02-03T03:29:59.403Z,4.90
2023-02-03T03:34:56.282Z,4.90
2023-02-03T03:37:42.934Z,4.90
2023-02-03T03:43:02.419Z,4.90
2023-02-03T03:45:33.171Z,4.90
2023-02-03T03:48:09.829Z,4.90
2023-02-03T03:50:52.810Z,4.90
2023-02-03T03:53:21.852Z,4.90
2023-02-03T03:55:52.101Z,5.00
2023-02-03T03:58:24.857Z,5.00
2023-02-03T04:00:55.210Z,5.00
2023-02-03T04:03:25.489Z,5.00
2023-02-03T04:18:12.200Z,5.00
2023-02-03T05:44:23.197Z,5.00
2023-02-03T05:46:52.098Z,4.90
2023-02-03T05:51:52.117Z,4.90
2023-02-03T06:09:05.332Z,5.00
2023-02-03T06:16:29.319Z,4.90
2023-02-03T06:19:02.068Z,4.90
2023-02-03T07:13:08.994Z,4.90
2023-02-03T07:32:50.838Z,5.00
2023-02-03T07:40:13.964Z,5.00
2023-02-03T07:42:48.555Z,5.00
2023-02-03T07:45:17.411Z,5.10
2023-02-03T07:50:12.515Z,5.10
2023-02-03T07:55:07.282Z,5.20
2023-02-03T08:49:11.634Z,5.40
2023-02-03T09:16:17.396Z,5.30
2023-02-03T09:18:45.623Z,5.20
2023-02-03T09:21:20.849Z,5.30
2023-02-03T09:24:02.125Z,5.30
2023-02-03T09:41:31.111Z,5.20
2023-02-03T09:44:17.652Z,5.20
2023-02-03T09:47:10.482Z,5.20
2023-02-03T09:49:47.193Z,5.20
2023-02-03T09:52:23.288Z,5.20
2023-02-03T09:54:56.331Z,5.20
2023-02-03T09:57:26.845Z,5.20
2023-02-03T09:59:56.244Z,5.20
2023-02-03T10:02:52.366Z,5.30
2023-02-03T10:05:56.029Z,5.20
2023-02-03T10:08:28.573Z,5.20
2023-02-03T10:11:13.657Z,5.20
2023-02-03T10:13:46.324Z,5.10
2023-02-03T10:16:34.325Z,5.10
2023-02-03T10:19:07.193Z,5.10
2023-02-03T10:21:45.126Z,5.10
2023-02-03T10:25:02.241Z,5.10
2023-02-03T10:30:19.334Z,5.10
2023-02-03T10:37:46.662Z,5.20
2023-02-03T10:40:15.411Z,5.10
2023-02-03T10:43:03.346Z,5.20
2023-02-03T10:45:34.614Z,5.20
2023-02-03T10:53:35.148Z,5.30
2023-02-03T10:58:31.224Z,5.30
2023-02-03T11:01:08.827Z,5.40
2023-02-03T11:06:15.557Z,5.40
2023-02-03T11:08:44.974Z,5.50
2023-02-03T11:11:27.124Z,5.50
2023-02-03T11:14:16.958Z,5.50
2023-02-03T11:21:48.611Z,5.50
2023-02-03T11:24:27.982Z,5.40
2023-02-03T11:26:59.449Z,5.50
2023-02-03T11:29:32.029Z,5.50
2023-02-03T11:32:03.760Z,5.50
2023-02-03T11:34:38.497Z,5.60
2023-02-03T11:37:27.056Z,5.60
2023-02-03T11:40:08.805Z,5.60
2023-02-03T11:42:41.526Z,5.70
2023-02-03T11:45:28.544Z,5.70
2023-02-03T11:47:59.938Z,5.70
2023-02-03T11:50:48.803Z,5.70
2023-02-03T11:53:30.201Z,5.80
2023-02-03T11:56:18.492Z,5.80
2023-02-03T11:59:09.105Z,5.80
2023-02-03T12:02:08.079Z,5.80
2023-02-03T12:05:00.462Z,5.80
2023-02-03T12:07:33.292Z,5.90
2023-02-03T12:12:44.713Z,5.90
2023-02-03T12:15:17.466Z,5.90
2023-02-03T12:18:05.650Z,5.90
2023-02-03T12:21:06.056Z,5.90
2023-02-03T12:23:54.594Z,5.80
2023-02-03T12:28:57.340Z,5.90
2023-02-03T12:31:38.878Z,5.90
2023-02-03T12:36:50.125Z,5.90
2023-02-03T12:41:55.237Z,5.90
2023-02-03T12:44:31.908Z,5.80
2023-02-03T12:47:12.248Z,5.90
2023-02-03T12:49:45.743Z,5.90
2023-02-03T12:52:34.890Z,5.90
2023-02-03T12:55:31.390Z,5.90
2023-02-03T12:58:06.236Z,6.00
2023-02-03T13:00:58.482Z,6.00
2023-02-03T13:03:37.326Z,6.00
2023-02-03T13:06:29.746Z,6.00
2023-02-03T13:09:11.447Z,6.00
2023-02-03T13:11:52.111Z,6.10
2023-02-03T13:14:27.606Z,6.10
2023-02-03T13:17:00.638Z,6.10
2023-02-03T13:19:57.343Z,6.10
2023-02-03T13:22:24.987Z,6.10
2023-02-03T13:25:17.040Z,6.10
2023-02-03T13:27:47.378Z,6.10
2023-02-03T13:30:41.466Z,6.10
2023-02-03T13:33:22.417Z,6.20
2023-02-03T13:36:09.492Z,6.20
2023-02-03T13:41:19.413Z,6.20
2023-02-03T13:43:50.064Z,6.20
2023-02-03T13:46:38.122Z,6.20
2023-02-03T13:49:07.382Z,6.20
2023-02-03T13:51:37.776Z,6.20
2023-02-03T13:54:15.596Z,6.20
2023-02-03T13:59:15.623Z,6.30
2023-02-03T14:01:43.431Z,6.30
2023-02-03T14:04:36.405Z,6.30
2023-02-03T14:07:07.794Z,6.30
2023-02-03T14:12:30.860Z,6.30
2023-02-03T14:15:04.928Z,6.30
2023-02-03T14:17:34.906Z,6.30
2023-02-03T14:20:05.436Z,6.30
2023-02-03T14:25:06.641Z,6.30
2023-02-03T14:30:07.147Z,6.30
2023-02-03T14:32:54.657Z,6.40
2023-02-03T14:35:32.798Z,6.40
2023-02-03T14:38:03.786Z,6.40
2023-02-03T14:46:04.839Z,6.50
2023-02-03T14:48:52.507Z,6.50
2023-02-03T14:51:43.723Z,6.50
2023-02-03T14:54:39.529Z,6.50
2023-02-03T14:57:40.074Z,6.50
2023-02-03T15:00:19.398Z,6.50
2023-02-03T15:03:06.443Z,6.50
2023-02-03T15:10:43.580Z,6.50
2023-02-03T15:13:27.593Z,6.50
2023-02-03T15:16:03.290Z,6.50
2023-02-03T15:18:36.317Z,6.50
2023-02-03T15:21:04.268Z,6.40
2023-02-03T15:23:48.082Z,6.40
2023-02-03T15:26:26.230Z,6.40
2023-02-03T15:29:02.655Z,6.40
2023-02-03T15:31:33.916Z,6.40
2023-02-03T15:34:10.870Z,6.30
2023-02-03T15:36:45.698Z,6.30
2023-02-03T15:39:39.237Z,6.30
2023-02-03T15:42:13.766Z,6.30
2023-02-03T15:45:13.220Z,6.30
2023-02-03T15:47:47.763Z,6.20
2023-02-03T15:50:36.791Z,6.20
2023-02-03T15:53:10.583Z,6.20
2023-02-03T15:55:42.108Z,6.20
2023-02-03T15:58:25.388Z,6.20
2023-02-03T16:00:58.653Z,6.10
2023-02-03T16:03:41.222Z,6.10
2023-02-03T16:06:35.800Z,6.10
2023-02-03T16:09:07.092Z,6.10
2023-02-03T16:11:38.694Z,6.10
2023-02-03T16:14:08.114Z,6.10
2023-02-03T16:17:04.038Z,6.10
2023-02-03T16:24:37.948Z,6.10
2023-02-03T16:27:19.901Z,6.10
2023-02-03T16:38:25.805Z,6.20
2023-02-03T17:06:41.686Z,6.10
2023-02-03T17:21:27.752Z,6.10
2023-02-03T17:23:55.326Z,6.00
2023-02-03T17:31:19.474Z,6.00
2023-02-03T17:33:50.636Z,6.00
2023-02-03T17:36:20.014Z,6.00
2023-02-03T18:27:19.656Z,6.10
2023-02-03T18:32:15.479Z,6.10
2023-02-03T18:49:37.696Z,6.20
2023-02-03T18:52:05.391Z,6.20
2023-02-03T19:14:14.339Z,6.30
2023-02-03T19:48:36.627Z,6.40
2023-02-03T20:10:45.387Z,6.60
2023-02-03T20:13:13.134Z,6.60
2023-02-03T20:20:35.775Z,6.60
2023-02-03T20:40:22.202Z,6.60
2023-02-03T20:45:18.640Z,6.70
2023-02-03T20:50:18.199Z,6.70
2023-02-03T20:52:46.073Z,6.70
2023-02-03T20:55:18.766Z,6.70
2023-02-03T20:57:50.304Z,6.80
2023-02-03T21:03:03.837Z,6.80
2023-02-03T21:05:37.476Z,6.80
2023-02-03T21:08:19.184Z,6.80
2023-02-03T21:10:47.275Z,6.80
2023-02-03T21:13:28.923Z,6.80
2023-02-03T21:16:04.055Z,6.80
2023-02-03T21:23:32.668Z,6.80
2023-02-03T21:28:29.590Z,6.90
2023-02-03T21:33:42.888Z,6.90
2023-02-03T21:36:23.325Z,7.00
2023-02-03T21:38:55.138Z,7.00
2023-02-03T21:41:24.611Z,7.00
2023-02-03T21:43:57.240Z,7.00
2023-02-03T21:46:36.552Z,7.10
2023-02-03T21:49:04.243Z,7.10
2023-02-03T21:51:35.136Z,7.10
2023-02-03T21:54:04.119Z,7.10
2023-02-03T21:56:37.028Z,7.10
2023-02-03T22:01:36.922Z,7.00
2023-02-03T22:06:44.851Z,7.00
2023-02-03T22:09:17.035Z,7.00
2023-02-03T22:14:13.446Z,7.00
2023-02-03T23:50:18.857Z,6.40
2023-02-03T23:55:15.941Z,6.40
2023-02-03T23:57:43.430Z,6.30
