createdAt,value
2018-09-25T00:00:48.289Z,8.80
2018-09-25T00:03:24.396Z,8.70
2018-09-25T00:06:00.590Z,8.70
2018-09-25T00:08:36.560Z,8.70
2018-09-25T00:11:12.616Z,8.70
2018-09-25T00:13:48.786Z,8.70
2018-09-25T00:16:24.937Z,8.70
2018-09-25T00:19:01.016Z,8.70
2018-09-25T00:21:37.071Z,8.60
2018-09-25T00:24:13.269Z,8.60
2018-09-25T00:26:49.164Z,8.50
2018-09-25T00:29:25.319Z,8.50
2018-09-25T00:32:01.500Z,8.50
2018-09-25T00:34:37.696Z,8.50
2018-09-25T00:37:13.906Z,8.40
2018-09-25T00:39:50.037Z,8.40
2018-09-25T00:42:26.180Z,8.40
2018-09-25T00:45:02.261Z,8.40
2018-09-25T00:47:38.415Z,8.30
2018-09-25T00:50:14.508Z,8.30
2018-09-25T00:52:50.565Z,8.20
2018-09-25T00:55:26.753Z,8.20
2018-09-25T00:58:02.808Z,8.20
2018-09-25T01:00:38.920Z,8.10
2018-09-25T01:03:15.117Z,8.10
2018-09-25T01:05:51.121Z,8.00
2018-09-25T01:08:27.329Z,7.90
2018-09-25T01:11:03.261Z,8.00
2018-09-25T01:13:39.352Z,7.90
2018-09-25T01:16:15.854Z,7.90
2018-09-25T01:18:51.816Z,7.90
2018-09-25T01:21:27.695Z,7.90
2018-09-25T01:24:03.764Z,7.80
2018-09-25T01:26:39.958Z,7.70
2018-09-25T01:29:16.092Z,7.70
2018-09-25T01:31:52.108Z,7.70
2018-09-25T01:34:28.071Z,7.70
2018-09-25T01:37:04.236Z,7.70
2018-09-25T01:39:40.682Z,7.70
2018-09-25T01:42:16.800Z,7.60
2018-09-25T01:44:52.991Z,7.60
2018-09-25T01:47:29.083Z,7.60
2018-09-25T01:50:05.120Z,7.60
2018-09-25T01:52:41.577Z,7.60
2018-09-25T01:55:17.555Z,7.50
2018-09-25T01:57:53.793Z,7.50
2018-09-25T02:00:29.886Z,7.50
2018-09-25T02:03:05.969Z,7.40
2018-09-25T02:05:41.884Z,7.40
2018-09-25T02:08:17.957Z,7.40
2018-09-25T02:10:54.099Z,7.30
2018-09-25T02:13:30.231Z,7.20
2018-09-25T02:16:06.392Z,7.20
2018-09-25T02:18:41.916Z,7.20
2018-09-25T02:21:17.978Z,7.20
2018-09-25T02:23:54.157Z,7.20
2018-09-25T02:26:30.372Z,7.10
2018-09-25T02:29:06.536Z,7.20
2018-09-25T02:31:42.005Z,7.10
2018-09-25T02:34:18.172Z,7.10
2018-09-25T02:36:53.685Z,7.10
2018-09-25T02:39:29.132Z,7.10
2018-09-25T02:42:05.212Z,7.10
2018-09-25T02:44:41.250Z,7.10
2018-09-25T02:47:17.280Z,7.20
2018-09-25T02:49:52.879Z,7.10
2018-09-25T02:52:28.849Z,7.10
2018-09-25T02:55:04.763Z,7.10
2018-09-25T02:57:40.827Z,7.10
2018-09-25T03:00:16.313Z,7.00
2018-09-25T03:02:51.744Z,7.00
2018-09-25T03:05:27.393Z,7.00
2018-09-25T03:08:02.901Z,6.90
2018-09-25T03:10:38.467Z,6.90
2018-09-25T03:13:14.041Z,6.80
2018-09-25T03:15:49.644Z,6.80
2018-09-25T03:18:25.128Z,6.70
2018-09-25T03:21:00.744Z,6.70
2018-09-25T03:23:36.496Z,6.70
2018-09-25T03:26:12.986Z,6.70
2018-09-25T03:28:48.528Z,6.70
2018-09-25T03:31:24.049Z,6.70
2018-09-25T03:33:59.759Z,6.70
2018-09-25T03:36:35.349Z,6.70
2018-09-25T03:39:13.328Z,6.70
2018-09-25T03:41:48.736Z,6.70
2018-09-25T03:44:24.341Z,6.70
2018-09-25T03:46:59.765Z,6.70
2018-09-25T03:49:35.301Z,6.70
2018-09-25T03:52:10.929Z,6.70
2018-09-25T03:54:46.424Z,6.70
2018-09-25T03:57:21.861Z,6.70
2018-09-25T03:59:57.388Z,6.60
2018-09-25T04:02:32.992Z,6.60
2018-09-25T04:05:08.625Z,6.60
2018-09-25T04:07:44.188Z,6.50
2018-09-25T04:10:19.752Z,6.50
2018-09-25T04:12:55.388Z,6.40
2018-09-25T04:15:30.916Z,6.40
2018-09-25T04:18:06.472Z,6.50
2018-09-25T04:20:42.065Z,6.50
2018-09-25T04:23:17.693Z,6.50
2018-09-25T04:25:53.244Z,6.50
2018-09-25T04:28:28.822Z,6.60
2018-09-25T04:31:04.465Z,6.60
2018-09-25T04:33:40.172Z,6.50
2018-09-25T04:36:15.755Z,6.60
2018-09-25T04:38:51.225Z,6.60
2018-09-25T04:41:26.769Z,6.60
2018-09-25T04:44:02.295Z,6.50
2018-09-25T04:46:37.927Z,6.50
2018-09-25T04:49:13.517Z,6.50
2018-09-25T04:51:49.077Z,6.50
2018-09-25T04:54:24.599Z,6.40
2018-09-25T04:57:00.230Z,6.40
2018-09-25T04:59:35.776Z,6.40
2018-09-25T05:02:11.557Z,6.40
2018-09-25T05:04:47.117Z,6.30
2018-09-25T05:07:22.704Z,6.30
2018-09-25T05:09:58.305Z,6.30
2018-09-25T05:19:42.928Z,6.30
2018-09-25T05:22:18.437Z,6.30
2018-09-25T05:24:54.090Z,6.30
2018-09-25T05:27:29.607Z,6.30
2018-09-25T05:30:05.244Z,6.30
2018-09-25T05:32:40.804Z,6.20
2018-09-25T05:35:16.326Z,6.20
2018-09-25T05:37:51.888Z,6.20
2018-09-25T05:40:27.400Z,6.20
2018-09-25T05:43:02.744Z,6.20
2018-09-25T05:45:38.312Z,6.20
2018-09-25T05:48:13.930Z,6.10
2018-09-25T05:50:49.711Z,6.10
2018-09-25T05:53:25.264Z,6.10
2018-09-25T06:03:09.836Z,6.10
2018-09-25T06:05:45.363Z,6.10
2018-09-25T06:08:20.881Z,6.10
2018-09-25T06:10:56.461Z,6.10
2018-09-25T06:13:32.021Z,6.10
2018-09-25T06:16:07.642Z,6.20
2018-09-25T06:18:43.305Z,6.20
2018-09-25T06:21:18.893Z,6.10
2018-09-25T06:23:54.427Z,6.10
2018-09-25T06:26:29.824Z,6.20
2018-09-25T06:29:05.457Z,6.20
2018-09-25T06:31:40.975Z,6.20
2018-09-25T06:34:16.525Z,6.20
2018-09-25T06:36:51.934Z,6.20
2018-09-25T06:39:27.529Z,6.20
2018-09-25T06:42:03.139Z,6.20
2018-09-25T06:44:38.584Z,6.20
2018-09-25T06:47:14.082Z,6.30
2018-09-25T06:49:49.660Z,6.40
2018-09-25T06:52:25.120Z,6.40
2018-09-25T06:55:00.816Z,6.50
2018-09-25T06:57:36.438Z,6.50
2018-09-25T07:00:12.202Z,6.60
2018-09-25T07:02:47.765Z,6.60
2018-09-25T07:05:23.281Z,6.70
2018-09-25T07:07:58.825Z,6.70
2018-09-25T07:10:34.477Z,6.80
2018-09-25T07:13:10.036Z,6.80
2018-09-25T07:15:45.608Z,6.90
2018-09-25T07:18:21.149Z,6.90
2018-09-25T07:20:56.757Z,7.00
2018-09-25T07:23:32.450Z,7.00
2018-09-25T07:26:07.982Z,7.10
2018-09-25T07:28:43.624Z,7.10
2018-09-25T07:31:19.292Z,7.20
2018-09-25T07:33:54.935Z,7.30
2018-09-25T07:36:31.109Z,7.30
2018-09-25T07:39:07.045Z,7.40
2018-09-25T07:41:42.605Z,7.50
2018-09-25T07:44:18.095Z,7.50
2018-09-25T07:46:54.260Z,7.60
2018-09-25T07:49:30.321Z,7.70
2018-09-25T07:52:06.579Z,7.80
2018-09-25T07:54:42.663Z,7.90
2018-09-25T07:57:18.849Z,7.90
2018-09-25T07:59:54.683Z,8.00
2018-09-25T08:02:30.937Z,8.10
2018-09-25T08:05:07.034Z,8.20
2018-09-25T08:07:42.992Z,8.20
2018-09-25T08:10:18.952Z,8.30
2018-09-25T08:12:54.947Z,8.40
2018-09-25T08:15:31.151Z,8.50
2018-09-25T08:18:07.284Z,8.60
2018-09-25T08:20:43.420Z,8.60
2018-09-25T08:23:19.493Z,8.70
2018-09-25T08:25:55.709Z,8.80
2018-09-25T08:28:31.750Z,8.90
2018-09-25T08:31:07.683Z,8.90
2018-09-25T08:33:43.831Z,9.00
2018-09-25T08:36:19.722Z,9.10
2018-09-25T08:38:55.800Z,9.10
2018-09-25T08:41:32.019Z,9.20
2018-09-25T08:44:08.217Z,9.20
2018-09-25T08:46:44.313Z,9.30
2018-09-25T08:49:20.320Z,9.40
2018-09-25T08:51:56.353Z,9.50
2018-09-25T08:54:32.411Z,9.60
2018-09-25T08:57:08.570Z,9.60
2018-09-25T08:59:44.737Z,9.70
2018-09-25T09:02:20.796Z,9.80
2018-09-25T09:04:56.973Z,9.90
2018-09-25T09:07:32.909Z,9.90
2018-09-25T09:10:09.057Z,10.00
2018-09-25T09:12:45.037Z,10.10
2018-09-25T09:15:21.109Z,10.10
2018-09-25T09:17:57.173Z,10.30
2018-09-25T09:20:33.117Z,10.30
2018-09-25T09:23:09.051Z,10.50
2018-09-25T09:25:45.117Z,10.50
2018-09-25T09:28:21.169Z,10.70
2018-09-25T09:30:57.321Z,10.80
2018-09-25T09:33:33.221Z,10.90
2018-09-25T09:36:09.233Z,11.00
2018-09-25T09:38:45.573Z,11.00
2018-09-25T09:41:21.702Z,11.10
2018-09-25T09:43:57.634Z,11.10
2018-09-25T09:46:33.586Z,11.20
2018-09-25T09:49:09.763Z,11.20
2018-09-25T09:51:45.933Z,11.30
2018-09-25T09:54:21.837Z,11.30
2018-09-25T09:56:57.937Z,11.40
2018-09-25T09:59:34.056Z,11.50
2018-09-25T10:02:10.153Z,11.70
2018-09-25T10:04:46.189Z,11.80
2018-09-25T10:07:22.169Z,11.90
2018-09-25T10:09:58.324Z,11.90
2018-09-25T10:12:34.610Z,12.00
2018-09-25T10:15:11.120Z,12.00
2018-09-25T10:17:47.285Z,12.00
2018-09-25T10:20:23.471Z,12.00
2018-09-25T10:22:59.589Z,12.10
2018-09-25T10:25:35.713Z,12.20
2018-09-25T10:28:11.857Z,12.30
2018-09-25T10:30:47.819Z,12.30
2018-09-25T10:33:23.848Z,12.40
2018-09-25T10:35:59.748Z,12.50
2018-09-25T10:38:35.837Z,12.50
2018-09-25T10:41:12.325Z,12.50
2018-09-25T10:43:48.174Z,12.70
2018-09-25T10:46:24.289Z,12.80
2018-09-25T10:49:00.287Z,12.80
2018-09-25T10:51:36.382Z,12.80
2018-09-25T10:54:12.841Z,12.90
2018-09-25T10:56:48.821Z,13.00
2018-09-25T10:59:24.944Z,13.00
2018-09-25T11:02:01.130Z,13.10
2018-09-25T11:04:37.300Z,13.20
2018-09-25T11:07:13.282Z,13.30
2018-09-25T11:09:49.276Z,13.40
2018-09-25T11:12:25.352Z,13.40
2018-09-25T11:15:01.457Z,13.50
2018-09-25T11:17:37.461Z,13.60
2018-09-25T11:20:13.639Z,13.60
2018-09-25T11:22:49.589Z,13.60
2018-09-25T11:25:25.663Z,13.70
2018-09-25T11:28:01.709Z,13.70
2018-09-25T11:30:37.711Z,13.80
2018-09-25T11:33:13.918Z,13.80
2018-09-25T11:35:49.964Z,13.90
2018-09-25T11:38:26.011Z,14.00
2018-09-25T11:41:02.103Z,14.10
2018-09-25T11:43:38.373Z,14.10
2018-09-25T11:46:14.956Z,14.10
2018-09-25T11:48:51.156Z,14.10
2018-09-25T11:51:27.209Z,14.20
2018-09-25T11:54:03.149Z,14.10
2018-09-25T11:56:39.264Z,14.20
2018-09-25T11:59:15.341Z,14.20
2018-09-25T12:01:51.373Z,14.30
2018-09-25T12:04:27.568Z,14.40
2018-09-25T12:07:03.580Z,14.50
2018-09-25T12:09:39.646Z,14.50
2018-09-25T12:12:15.609Z,14.50
2018-09-25T12:14:51.572Z,14.60
2018-09-25T12:17:27.554Z,14.60
2018-09-25T12:20:03.871Z,14.70
2018-09-25T12:22:40.000Z,14.80
2018-09-25T12:25:15.988Z,14.80
2018-09-25T12:27:52.084Z,14.70
2018-09-25T12:30:28.114Z,14.60
2018-09-25T12:33:04.162Z,14.50
2018-09-25T12:35:40.372Z,14.40
2018-09-25T12:38:16.492Z,14.30
2018-09-25T12:40:52.443Z,14.30
2018-09-25T12:43:28.553Z,14.30
2018-09-25T12:46:04.576Z,14.40
2018-09-25T12:48:40.636Z,14.40
2018-09-25T12:51:16.581Z,14.50
2018-09-25T12:53:52.386Z,14.50
2018-09-25T12:56:28.308Z,14.70
2018-09-25T12:59:04.420Z,14.80
2018-09-25T13:01:40.791Z,14.90
2018-09-25T13:04:16.778Z,15.00
2018-09-25T13:06:52.908Z,15.00
2018-09-25T13:09:28.945Z,15.10
2018-09-25T13:12:05.185Z,15.10
2018-09-25T13:14:41.268Z,15.20
2018-09-25T13:17:17.313Z,15.20
2018-09-25T13:19:53.222Z,15.20
2018-09-25T13:22:29.216Z,15.20
2018-09-25T13:25:05.308Z,15.20
2018-09-25T13:27:41.394Z,15.20
2018-09-25T13:30:17.371Z,15.20
2018-09-25T13:32:53.509Z,15.20
2018-09-25T13:35:29.496Z,15.30
2018-09-25T13:38:05.444Z,15.40
2018-09-25T13:40:42.012Z,15.50
2018-09-25T13:43:18.009Z,15.50
2018-09-25T13:45:54.020Z,15.40
2018-09-25T13:48:30.176Z,15.40
2018-09-25T13:51:06.099Z,15.50
2018-09-25T13:53:42.183Z,15.50
2018-09-25T13:56:18.148Z,15.50
2018-09-25T13:58:54.100Z,15.40
2018-09-25T14:01:30.143Z,15.40
2018-09-25T14:04:06.339Z,15.40
2018-09-25T14:06:42.509Z,15.40
2018-09-25T14:09:18.471Z,15.30
2018-09-25T14:11:54.629Z,15.40
2018-09-25T14:14:30.636Z,15.40
2018-09-25T14:17:07.489Z,15.40
2018-09-25T14:19:43.619Z,15.50
2018-09-25T14:22:19.731Z,15.50
2018-09-25T14:24:55.704Z,15.40
2018-09-25T14:27:31.878Z,15.40
2018-09-25T14:30:08.088Z,15.30
2018-09-25T14:32:44.248Z,15.40
2018-09-25T14:35:20.457Z,15.40
2018-09-25T14:37:56.585Z,15.40
2018-09-25T14:40:32.773Z,15.40
2018-09-25T14:43:08.789Z,15.40
2018-09-25T14:45:44.684Z,15.40
2018-09-25T14:48:20.829Z,15.40
2018-09-25T14:50:56.916Z,15.50
2018-09-25T14:53:33.003Z,15.50
2018-09-25T14:56:08.892Z,15.60
2018-09-25T14:58:44.932Z,15.60
2018-09-25T15:01:21.038Z,15.50
2018-09-25T15:03:57.036Z,15.60
2018-09-25T15:06:33.029Z,15.50
2018-09-25T15:09:09.504Z,15.50
2018-09-25T15:11:45.700Z,15.40
2018-09-25T15:14:21.732Z,15.40
2018-09-25T15:16:57.820Z,15.30
2018-09-25T15:19:33.845Z,15.20
2018-09-25T15:22:10.381Z,15.20
2018-09-25T15:24:46.468Z,15.20
2018-09-25T15:27:22.466Z,15.10
2018-09-25T15:29:58.648Z,15.10
2018-09-25T15:32:34.707Z,15.00
2018-09-25T15:35:10.830Z,14.90
2018-09-25T15:37:47.133Z,14.90
2018-09-25T15:40:23.340Z,14.90
2018-09-25T15:42:59.365Z,14.90
2018-09-25T15:45:35.425Z,14.90
2018-09-25T15:48:11.489Z,14.90
2018-09-25T15:50:47.558Z,14.90
2018-09-25T15:53:23.772Z,14.80
2018-09-25T15:55:59.892Z,14.70
2018-09-25T15:58:35.807Z,14.70
2018-09-25T16:01:12.471Z,14.60
2018-09-25T16:03:48.404Z,14.50
2018-09-25T16:06:24.336Z,14.50
2018-09-25T16:09:00.460Z,14.50
2018-09-25T16:11:36.684Z,14.40
2018-09-25T16:14:12.997Z,14.40
2018-09-25T16:16:49.201Z,14.40
2018-09-25T16:19:25.254Z,14.40
2018-09-25T16:22:01.312Z,14.30
2018-09-25T16:24:37.376Z,14.30
2018-09-25T16:27:13.408Z,14.20
2018-09-25T16:29:49.522Z,14.20
2018-09-25T16:32:25.712Z,14.10
2018-09-25T16:35:01.940Z,14.10
2018-09-25T16:37:38.176Z,14.00
2018-09-25T16:40:14.409Z,14.00
2018-09-25T16:42:50.508Z,14.00
2018-09-25T16:45:26.686Z,14.00
2018-09-25T16:48:02.861Z,13.90
2018-09-25T16:50:38.840Z,13.90
2018-09-25T16:53:14.932Z,13.80
2018-09-25T16:55:50.988Z,13.80
2018-09-25T16:58:27.480Z,13.70
2018-09-25T17:01:03.588Z,13.70
2018-09-25T17:03:39.695Z,13.60
2018-09-25T17:06:15.623Z,13.60
2018-09-25T17:08:51.737Z,13.50
2018-09-25T17:11:27.952Z,13.40
2018-09-25T17:14:03.965Z,13.40
2018-09-25T17:16:39.825Z,13.30
2018-09-25T17:19:15.877Z,13.20
2018-09-25T17:21:51.857Z,13.10
2018-09-25T17:24:27.880Z,13.00
2018-09-25T17:27:04.324Z,13.00
2018-09-25T17:29:40.422Z,12.90
2018-09-25T17:32:16.610Z,12.80
2018-09-25T17:34:52.680Z,12.80
2018-09-25T17:37:28.794Z,12.70
2018-09-25T17:40:04.952Z,12.60
2018-09-25T17:42:41.129Z,12.60
2018-09-25T17:45:17.176Z,12.50
2018-09-25T17:47:53.282Z,12.40
2018-09-25T17:50:29.389Z,12.30
2018-09-25T17:53:05.570Z,12.20
2018-09-25T17:55:41.531Z,12.20
2018-09-25T17:58:17.597Z,12.10
2018-09-25T18:00:53.730Z,12.00
2018-09-25T18:03:29.848Z,12.00
2018-09-25T18:06:05.976Z,11.90
2018-09-25T18:08:41.966Z,11.80
2018-09-25T18:11:18.040Z,11.80
2018-09-25T18:13:54.234Z,11.70
2018-09-25T18:16:30.424Z,11.60
2018-09-25T18:19:07.063Z,11.50
2018-09-25T18:21:43.308Z,11.50
2018-09-25T18:24:19.825Z,11.40
2018-09-25T18:26:56.055Z,11.40
2018-09-25T18:29:32.136Z,11.30
2018-09-25T18:32:08.240Z,11.20
2018-09-25T18:34:44.280Z,11.20
2018-09-25T18:37:20.218Z,11.10
2018-09-25T18:39:56.309Z,11.10
2018-09-25T18:42:32.160Z,11.00
2018-09-25T18:45:08.385Z,11.00
2018-09-25T18:47:44.494Z,11.00
2018-09-25T18:50:20.633Z,10.90
2018-09-25T18:52:56.550Z,10.90
2018-09-25T18:55:32.705Z,10.80
2018-09-25T18:58:07.514Z,10.70
2018-09-25T19:00:43.717Z,10.70
2018-09-25T19:03:19.873Z,10.70
2018-09-25T19:05:55.973Z,10.60
2018-09-25T19:08:32.465Z,10.60
2018-09-25T19:11:08.510Z,10.60
2018-09-25T19:13:44.628Z,10.50
2018-09-25T19:16:20.764Z,10.40
2018-09-25T19:18:56.854Z,10.40
2018-09-25T19:21:33.023Z,10.40
2018-09-25T19:24:09.367Z,10.30
2018-09-25T19:26:45.661Z,10.20
2018-09-25T19:29:21.778Z,10.20
2018-09-25T19:31:57.817Z,10.10
2018-09-25T19:34:34.321Z,10.10
2018-09-25T19:37:10.241Z,10.00
2018-09-25T19:39:46.396Z,10.00
2018-09-25T19:42:22.433Z,10.00
2018-09-25T19:44:58.642Z,10.00
2018-09-25T19:47:34.652Z,10.00
2018-09-25T19:50:10.761Z,10.00
2018-09-25T19:52:46.797Z,10.00
2018-09-25T19:55:23.020Z,9.90
2018-09-25T19:57:59.111Z,9.90
2018-09-25T20:00:35.195Z,9.90
2018-09-25T20:03:11.216Z,9.90
2018-09-25T20:05:53.803Z,9.90
2018-09-25T20:08:29.889Z,9.80
2018-09-25T20:11:06.049Z,9.80
2018-09-25T20:13:41.993Z,9.80
2018-09-25T20:16:18.025Z,9.80
2018-09-25T20:18:53.983Z,9.80
2018-09-25T20:21:30.090Z,9.80
2018-09-25T20:24:06.225Z,9.70
2018-09-25T20:26:42.305Z,9.70
2018-09-25T20:29:18.464Z,9.70
2018-09-25T20:31:54.734Z,9.70
2018-09-25T20:34:30.892Z,9.70
2018-09-25T20:37:06.829Z,9.60
2018-09-25T20:39:42.883Z,9.60
2018-09-25T20:42:18.975Z,9.60
2018-09-25T20:44:54.893Z,9.50
2018-09-25T20:47:30.993Z,9.60
2018-09-25T20:50:06.956Z,9.50
2018-09-25T20:52:42.889Z,9.50
2018-09-25T20:55:19.029Z,9.50
2018-09-25T20:57:55.209Z,9.40
2018-09-25T21:00:31.247Z,9.40
2018-09-25T21:03:07.452Z,9.40
2018-09-25T21:05:43.489Z,9.30
2018-09-25T21:08:19.627Z,9.30
2018-09-25T21:10:55.680Z,9.30
2018-09-25T21:13:31.708Z,9.30
2018-09-25T21:16:07.801Z,9.30
2018-09-25T21:18:43.887Z,9.20
2018-09-25T21:21:19.784Z,9.20
2018-09-25T21:23:55.924Z,9.20
2018-09-25T21:26:32.028Z,9.10
2018-09-25T21:29:07.980Z,9.10
2018-09-25T21:31:44.048Z,9.00
2018-09-25T21:34:20.312Z,9.00
2018-09-25T21:36:56.468Z,9.00
2018-09-25T21:39:32.493Z,9.00
2018-09-25T21:42:08.585Z,9.00
2018-09-25T21:44:51.341Z,8.90
2018-09-25T21:47:27.569Z,9.00
2018-09-25T21:50:03.728Z,8.90
2018-09-25T21:52:39.774Z,8.90
2018-09-25T21:55:15.904Z,8.90
2018-09-25T21:57:52.048Z,8.80
2018-09-25T22:00:28.250Z,8.80
2018-09-25T22:03:04.261Z,8.80
2018-09-25T22:05:40.376Z,8.70
2018-09-25T22:08:16.424Z,8.70
2018-09-25T22:10:52.599Z,8.60
2018-09-25T22:13:28.644Z,8.60
2018-09-25T22:16:04.649Z,8.50
2018-09-25T22:18:40.801Z,8.50
2018-09-25T22:21:16.900Z,8.40
2018-09-25T22:23:53.111Z,8.40
2018-09-25T22:26:29.329Z,8.30
2018-09-25T22:29:05.399Z,8.30
2018-09-25T22:31:41.608Z,8.20
2018-09-25T22:34:17.776Z,8.20
2018-09-25T22:36:53.933Z,8.20
2018-09-25T22:39:29.823Z,8.20
2018-09-25T22:42:05.667Z,8.10
2018-09-25T22:44:41.572Z,8.20
2018-09-25T22:47:17.709Z,8.10
2018-09-25T22:49:53.768Z,8.10
2018-09-25T22:52:29.828Z,8.10
2018-09-25T22:55:05.837Z,8.10
2018-09-25T22:57:41.950Z,8.10
2018-09-25T23:00:18.108Z,8.10
2018-09-25T23:02:54.159Z,8.00
2018-09-25T23:05:30.317Z,8.00
2018-09-25T23:08:06.357Z,8.00
2018-09-25T23:10:42.364Z,8.00
2018-09-25T23:13:18.467Z,8.00
2018-09-25T23:15:54.491Z,7.90
2018-09-25T23:18:30.694Z,7.90
2018-09-25T23:21:06.760Z,7.90
2018-09-25T23:23:42.878Z,8.00
2018-09-25T23:26:18.992Z,7.90
2018-09-25T23:28:54.960Z,7.90
2018-09-25T23:31:31.064Z,7.90
2018-09-25T23:34:07.119Z,7.90
2018-09-25T23:36:43.333Z,7.90
2018-09-25T23:39:20.233Z,7.80
2018-09-25T23:41:58.107Z,7.80
2018-09-25T23:46:38.113Z,7.70
2018-09-25T23:49:15.176Z,7.70
2018-09-25T23:51:53.247Z,7.60
2018-09-25T23:54:28.850Z,7.60
2018-09-25T23:57:06.240Z,7.50
