createdAt,value
2023-08-14T00:02:06.954Z,73.20
2023-08-14T00:04:33.475Z,73.20
2023-08-14T00:07:00.018Z,73.30
2023-08-14T00:09:26.553Z,73.20
2023-08-14T00:11:53.100Z,73.20
2023-08-14T00:14:19.644Z,73.20
2023-08-14T00:16:46.151Z,73.20
2023-08-14T00:19:12.694Z,73.20
2023-08-14T00:21:39.206Z,73.20
2023-08-14T00:24:05.742Z,73.20
2023-08-14T00:26:32.268Z,73.20
2023-08-14T00:28:58.832Z,73.10
2023-08-14T00:31:25.437Z,73.20
2023-08-14T00:33:52.027Z,73.20
2023-08-14T00:36:18.560Z,73.20
2023-08-14T00:38:45.096Z,73.20
2023-08-14T00:41:11.624Z,73.10
2023-08-14T00:43:38.180Z,73.10
2023-08-14T00:46:04.761Z,73.10
2023-08-14T00:48:31.300Z,73.00
2023-08-14T00:50:57.848Z,73.00
2023-08-14T00:53:24.434Z,73.10
2023-08-14T00:55:50.953Z,73.10
2023-08-14T00:58:17.485Z,73.00
2023-08-14T01:00:44.101Z,73.00
2023-08-14T01:03:10.705Z,73.00
2023-08-14T01:05:37.758Z,73.00
2023-08-14T01:08:04.311Z,72.90
2023-08-14T01:10:30.893Z,72.90
2023-08-14T01:12:57.441Z,73.00
2023-08-14T01:15:24.028Z,72.90
2023-08-14T01:17:50.592Z,72.80
2023-08-14T01:20:17.188Z,72.90
2023-08-14T01:22:43.704Z,72.90
2023-08-14T01:25:10.241Z,72.80
2023-08-14T01:27:36.759Z,72.80
2023-08-14T01:30:03.342Z,72.80
2023-08-14T01:32:29.906Z,72.70
2023-08-14T01:34:56.455Z,72.80
2023-08-14T01:37:24.485Z,72.70
2023-08-14T01:39:51.179Z,72.80
2023-08-14T01:42:17.954Z,72.70
2023-08-14T01:44:44.679Z,72.70
2023-08-14T01:47:11.204Z,72.70
2023-08-14T01:49:37.765Z,72.70
2023-08-14T01:52:04.302Z,72.70
2023-08-14T01:54:30.832Z,72.80
2023-08-14T01:56:57.352Z,72.80
2023-08-14T01:59:23.963Z,72.70
2023-08-14T02:01:51.792Z,72.70
2023-08-14T02:04:18.433Z,72.70
2023-08-14T02:06:44.956Z,72.70
2023-08-14T02:09:11.490Z,72.70
2023-08-14T02:11:38.011Z,72.70
2023-08-14T02:14:04.515Z,72.60
2023-08-14T02:16:31.051Z,72.70
2023-08-14T02:18:57.590Z,72.70
2023-08-14T02:21:24.126Z,72.80
2023-08-14T02:23:50.648Z,72.70
2023-08-14T02:26:17.157Z,72.60
2023-08-14T02:28:43.716Z,72.60
2023-08-14T02:31:10.279Z,72.50
2023-08-14T02:33:36.861Z,72.70
2023-08-14T02:36:03.393Z,72.70
2023-08-14T02:38:29.935Z,72.60
2023-08-14T02:40:56.463Z,72.70
2023-08-14T02:43:23.002Z,72.60
2023-08-14T02:45:51.854Z,72.50
2023-08-14T02:48:18.409Z,72.60
2023-08-14T02:50:44.928Z,72.50
2023-08-14T02:53:11.477Z,72.70
2023-08-14T02:55:37.997Z,72.50
2023-08-14T02:58:04.558Z,72.70
2023-08-14T03:00:31.073Z,72.70
2023-08-14T03:02:57.919Z,72.50
2023-08-14T03:05:24.499Z,72.50
2023-08-14T03:07:51.070Z,72.60
2023-08-14T03:10:22.015Z,72.50
2023-08-14T03:12:48.549Z,72.60
2023-08-14T03:15:15.072Z,72.50
2023-08-14T03:17:41.686Z,72.50
2023-08-14T03:20:08.269Z,72.50
2023-08-14T03:22:34.855Z,72.50
2023-08-14T03:25:01.381Z,72.70
2023-08-14T03:27:27.939Z,72.50
2023-08-14T03:29:54.461Z,72.40
2023-08-14T03:32:20.998Z,72.40
2023-08-14T03:34:47.541Z,72.40
2023-08-14T03:37:14.080Z,72.40
2023-08-14T03:39:46.090Z,72.30
2023-08-14T03:42:12.620Z,72.40
2023-08-14T03:44:39.138Z,72.50
2023-08-14T03:47:05.678Z,72.40
2023-08-14T03:49:32.177Z,72.40
2023-08-14T03:51:58.690Z,72.50
2023-08-14T03:54:25.206Z,72.40
2023-08-14T03:56:51.721Z,72.50
2023-08-14T03:59:18.222Z,72.50
2023-08-14T04:01:46.014Z,72.50
2023-08-14T04:04:12.577Z,72.40
2023-08-14T04:06:39.181Z,72.50
2023-08-14T04:09:05.735Z,72.40
2023-08-14T04:11:32.295Z,72.30
2023-08-14T04:13:58.815Z,73.00
2023-08-14T04:16:25.374Z,72.30
2023-08-14T04:18:51.890Z,72.30
2023-08-14T04:21:18.447Z,72.40
2023-08-14T04:23:44.976Z,72.30
2023-08-14T04:26:11.512Z,72.30
2023-08-14T04:28:38.040Z,72.30
2023-08-14T04:31:04.597Z,72.20
2023-08-14T04:33:31.112Z,72.20
2023-08-14T04:35:57.673Z,72.20
2023-08-14T04:38:24.193Z,72.20
2023-08-14T04:40:50.757Z,72.20
2023-08-14T04:43:17.274Z,72.20
2023-08-14T04:45:43.890Z,72.20
2023-08-14T04:48:10.541Z,72.20
2023-08-14T04:50:37.158Z,72.10
2023-08-14T04:53:06.130Z,72.10
2023-08-14T04:55:33.196Z,72.10
2023-08-14T04:57:59.712Z,72.10
2023-08-14T05:00:26.669Z,72.00
2023-08-14T05:02:53.318Z,71.90
2023-08-14T05:05:19.920Z,71.70
2023-08-14T05:07:46.460Z,71.60
2023-08-14T05:10:13.001Z,71.60
2023-08-14T05:12:39.524Z,71.60
2023-08-14T05:15:06.059Z,71.60
2023-08-14T05:17:32.589Z,71.60
2023-08-14T05:19:59.134Z,71.50
2023-08-14T05:22:25.645Z,71.30
2023-08-14T05:24:52.163Z,71.30
2023-08-14T05:27:18.682Z,71.20
2023-08-14T05:29:45.224Z,71.20
2023-08-14T05:32:16.431Z,71.30
2023-08-14T05:34:43.182Z,71.30
2023-08-14T05:37:09.719Z,71.20
2023-08-14T05:39:36.257Z,71.30
2023-08-14T05:42:02.790Z,71.10
2023-08-14T05:44:29.323Z,71.10
2023-08-14T05:46:55.847Z,71.30
2023-08-14T05:49:22.396Z,71.30
2023-08-14T05:51:48.918Z,71.10
2023-08-14T05:54:15.453Z,71.20
2023-08-14T05:56:41.972Z,71.20
2023-08-14T05:59:08.483Z,71.20
2023-08-14T06:01:35.029Z,71.10
2023-08-14T06:04:01.687Z,71.20
2023-08-14T06:06:28.261Z,71.00
2023-08-14T06:08:54.813Z,71.00
2023-08-14T06:11:21.364Z,71.10
2023-08-14T06:13:47.913Z,71.10
2023-08-14T06:16:14.469Z,71.00
2023-08-14T06:18:40.971Z,71.00
2023-08-14T06:21:07.546Z,70.90
2023-08-14T06:23:40.027Z,70.90
2023-08-14T06:26:10.561Z,70.90
2023-08-14T06:28:37.265Z,70.80
2023-08-14T06:31:03.899Z,70.80
2023-08-14T06:33:30.489Z,70.80
2023-08-14T06:35:57.043Z,70.90
2023-08-14T06:38:23.577Z,70.90
2023-08-14T06:40:50.124Z,70.90
2023-08-14T06:43:16.645Z,70.80
2023-08-14T06:45:43.168Z,71.00
2023-08-14T06:48:09.700Z,71.00
2023-08-14T06:50:36.232Z,71.10
2023-08-14T06:53:02.768Z,71.10
2023-08-14T06:55:29.285Z,71.10
2023-08-14T06:57:55.967Z,71.20
2023-08-14T07:00:22.513Z,71.20
2023-08-14T07:02:49.155Z,71.20
2023-08-14T07:05:15.801Z,71.30
2023-08-14T07:07:42.325Z,71.20
2023-08-14T07:10:08.882Z,71.30
2023-08-14T07:12:35.411Z,71.30
2023-08-14T07:15:01.997Z,71.40
2023-08-14T07:17:28.693Z,71.30
2023-08-14T07:19:58.028Z,71.30
2023-08-14T07:22:24.575Z,71.40
2023-08-14T07:24:52.029Z,71.30
2023-08-14T07:27:18.616Z,71.40
2023-08-14T07:29:45.340Z,71.40
2023-08-14T07:32:12.040Z,71.40
2023-08-14T07:34:38.635Z,71.40
2023-08-14T07:37:05.189Z,71.40
2023-08-14T07:39:31.710Z,71.40
2023-08-14T07:41:58.257Z,71.40
2023-08-14T07:44:24.769Z,71.30
2023-08-14T07:46:51.352Z,71.40
2023-08-14T07:49:17.882Z,71.40
2023-08-14T07:51:44.432Z,71.30
2023-08-14T07:54:10.955Z,71.60
2023-08-14T07:56:37.505Z,71.30
2023-08-14T07:59:04.030Z,71.30
2023-08-14T08:01:30.733Z,71.40
2023-08-14T08:03:57.322Z,71.40
2023-08-14T08:06:23.861Z,71.40
2023-08-14T08:08:51.827Z,71.40
2023-08-14T08:11:21.599Z,71.40
2023-08-14T08:13:48.119Z,71.40
2023-08-14T08:16:14.769Z,71.40
2023-08-14T08:18:41.336Z,71.40
2023-08-14T08:21:07.875Z,71.40
2023-08-14T08:23:34.396Z,71.50
2023-08-14T08:26:00.938Z,71.50
2023-08-14T08:28:27.454Z,71.50
2023-08-14T08:30:53.978Z,71.50
2023-08-14T08:33:26.793Z,71.60
2023-08-14T08:35:54.264Z,71.60
2023-08-14T08:38:22.102Z,71.60
2023-08-14T08:40:48.625Z,71.60
2023-08-14T08:43:15.151Z,71.60
2023-08-14T08:45:46.165Z,71.60
2023-08-14T08:48:15.244Z,71.60
2023-08-14T08:50:45.583Z,71.60
2023-08-14T08:53:12.275Z,71.60
2023-08-14T08:55:38.806Z,72.30
2023-08-14T08:58:05.337Z,71.70
2023-08-14T09:00:31.859Z,71.70
2023-08-14T09:02:58.459Z,71.80
2023-08-14T09:05:28.159Z,71.70
2023-08-14T09:07:54.656Z,71.70
2023-08-14T09:10:21.188Z,71.80
2023-08-14T09:12:47.755Z,71.90
2023-08-14T09:15:14.263Z,71.70
2023-08-14T09:17:40.823Z,71.70
2023-08-14T09:20:12.608Z,71.70
2023-08-14T09:22:45.573Z,71.80
2023-08-14T09:25:12.082Z,71.80
2023-08-14T09:27:38.635Z,71.80
2023-08-14T09:30:05.157Z,71.80
2023-08-14T09:32:31.740Z,71.90
2023-08-14T09:34:58.357Z,71.90
2023-08-14T09:37:24.911Z,71.90
2023-08-14T09:39:52.199Z,71.90
2023-08-14T09:42:19.061Z,71.90
2023-08-14T09:44:45.773Z,71.80
2023-08-14T09:47:12.411Z,71.80
2023-08-14T09:49:39.013Z,71.80
2023-08-14T09:52:05.555Z,71.80
2023-08-14T09:54:32.730Z,71.80
2023-08-14T09:56:59.512Z,71.80
2023-08-14T09:59:26.081Z,71.90
2023-08-14T10:01:52.662Z,71.90
2023-08-14T10:04:19.246Z,72.00
2023-08-14T10:06:45.757Z,72.00
2023-08-14T10:09:12.278Z,72.00
2023-08-14T10:11:38.825Z,71.90
2023-08-14T10:14:05.450Z,71.90
2023-08-14T10:16:32.041Z,71.90
2023-08-14T10:18:58.572Z,72.10
2023-08-14T10:21:25.118Z,72.00
2023-08-14T10:23:51.645Z,72.00
2023-08-14T10:26:18.196Z,72.10
2023-08-14T10:28:44.729Z,72.00
2023-08-14T10:31:11.292Z,72.20
2023-08-14T10:33:37.849Z,72.00
2023-08-14T10:36:04.391Z,72.20
2023-08-14T10:38:30.935Z,72.20
2023-08-14T10:40:59.664Z,72.80
2023-08-14T10:43:26.599Z,72.10
2023-08-14T10:45:53.165Z,72.20
2023-08-14T10:48:19.698Z,72.20
2023-08-14T10:50:46.221Z,72.20
2023-08-14T10:53:12.749Z,72.30
2023-08-14T10:55:39.338Z,72.40
2023-08-14T10:58:05.872Z,72.40
2023-08-14T11:00:32.430Z,72.40
2023-08-14T11:02:58.992Z,72.50
2023-08-14T11:05:25.892Z,72.40
2023-08-14T11:07:52.608Z,72.50
2023-08-14T11:10:19.177Z,72.40
2023-08-14T11:12:45.698Z,72.40
2023-08-14T11:15:12.282Z,72.40
2023-08-14T11:17:38.904Z,72.40
2023-08-14T11:20:05.462Z,72.40
2023-08-14T11:22:32.005Z,72.50
2023-08-14T11:24:58.540Z,72.50
2023-08-14T11:27:25.111Z,72.50
2023-08-14T11:29:53.506Z,72.60
2023-08-14T11:32:20.730Z,72.60
2023-08-14T11:34:47.586Z,72.60
2023-08-14T11:37:14.679Z,72.60
2023-08-14T11:39:41.602Z,72.60
2023-08-14T11:42:08.845Z,73.50
2023-08-14T11:44:35.963Z,72.70
2023-08-14T11:47:02.547Z,72.70
2023-08-14T11:49:29.084Z,72.70
2023-08-14T11:51:55.644Z,72.60
2023-08-14T11:54:22.167Z,72.60
2023-08-14T11:56:48.682Z,72.70
2023-08-14T11:59:15.210Z,72.70
2023-08-14T12:01:46.308Z,72.60
2023-08-14T12:04:12.920Z,72.60
2023-08-14T12:06:39.483Z,72.70
2023-08-14T12:09:10.439Z,72.60
2023-08-14T12:11:36.984Z,72.60
2023-08-14T12:14:03.511Z,72.60
2023-08-14T12:16:30.091Z,72.60
2023-08-14T12:18:56.684Z,72.60
2023-08-14T12:21:23.206Z,72.60
2023-08-14T12:23:49.770Z,72.60
2023-08-14T12:26:16.320Z,72.60
2023-08-14T12:28:42.886Z,72.60
2023-08-14T12:31:09.448Z,72.60
2023-08-14T12:33:36.011Z,72.70
2023-08-14T12:36:02.559Z,73.30
2023-08-14T12:38:29.115Z,73.40
2023-08-14T12:40:55.651Z,72.80
2023-08-14T12:43:30.638Z,72.80
2023-08-14T12:45:59.852Z,72.90
2023-08-14T12:48:26.374Z,72.80
2023-08-14T12:50:53.065Z,72.90
2023-08-14T12:53:19.587Z,72.90
2023-08-14T12:55:53.498Z,72.90
2023-08-14T13:00:48.494Z,73.00
2023-08-14T13:03:15.076Z,73.00
2023-08-14T13:05:41.605Z,73.00
2023-08-14T13:08:08.147Z,73.10
2023-08-14T13:10:34.669Z,73.00
2023-08-14T13:13:04.374Z,73.20
2023-08-14T13:15:34.386Z,73.10
2023-08-14T13:18:04.411Z,73.30
2023-08-14T13:20:31.032Z,73.20
2023-08-14T13:22:57.574Z,73.30
2023-08-14T13:25:28.379Z,73.40
2023-08-14T13:27:58.476Z,73.50
2023-08-14T13:30:28.377Z,73.60
2023-08-14T13:32:54.903Z,73.60
2023-08-14T13:35:21.467Z,73.70
2023-08-14T13:37:48.124Z,73.70
2023-08-14T13:40:14.692Z,73.80
2023-08-14T13:42:41.214Z,73.80
2023-08-14T13:45:17.515Z,73.80
2023-08-14T13:47:54.184Z,73.90
2023-08-14T13:50:31.790Z,73.90
2023-08-14T13:53:00.070Z,74.00
2023-08-14T13:55:26.612Z,74.10
2023-08-14T13:57:56.794Z,74.10
2023-08-14T14:00:28.120Z,74.10
2023-08-14T14:02:58.694Z,74.10
2023-08-14T14:05:25.655Z,74.20
2023-08-14T14:07:55.921Z,74.40
2023-08-14T14:10:23.330Z,74.50
2023-08-14T14:13:00.879Z,74.50
2023-08-14T14:15:28.320Z,74.50
2023-08-14T14:17:54.912Z,74.60
2023-08-14T14:20:21.445Z,74.60
2023-08-14T14:22:47.996Z,74.70
2023-08-14T14:25:14.516Z,74.60
2023-08-14T14:27:41.053Z,74.60
2023-08-14T14:30:07.566Z,74.80
2023-08-14T14:32:34.162Z,74.90
2023-08-14T14:35:00.919Z,74.90
2023-08-14T14:37:27.477Z,75.00
2023-08-14T14:39:54.038Z,75.00
2023-08-14T14:42:20.597Z,75.10
2023-08-14T14:44:47.139Z,75.20
2023-08-14T14:47:13.699Z,75.30
2023-08-14T14:49:40.229Z,75.20
2023-08-14T14:52:06.762Z,75.20
2023-08-14T14:54:33.329Z,75.30
2023-08-14T14:56:59.866Z,75.20
2023-08-14T14:59:26.393Z,75.20
2023-08-14T15:01:52.937Z,75.40
2023-08-14T15:04:19.507Z,75.40
2023-08-14T15:06:46.030Z,75.50
2023-08-14T15:09:12.556Z,75.50
2023-08-14T15:11:39.099Z,75.50
2023-08-14T15:14:05.668Z,75.50
2023-08-14T15:16:33.645Z,75.50
2023-08-14T15:19:00.344Z,75.50
2023-08-14T15:21:26.878Z,75.50
2023-08-14T15:23:53.437Z,75.60
2023-08-14T15:26:19.965Z,75.60
2023-08-14T15:28:46.525Z,75.70
2023-08-14T15:31:13.090Z,75.70
2023-08-14T15:33:39.651Z,75.70
2023-08-14T15:36:06.232Z,75.60
2023-08-14T15:38:32.772Z,75.60
2023-08-14T15:40:59.293Z,75.70
2023-08-14T15:43:25.859Z,75.60
2023-08-14T15:45:52.480Z,75.80
2023-08-14T15:48:19.061Z,75.60
2023-08-14T15:50:47.723Z,75.80
2023-08-14T15:53:15.697Z,75.80
2023-08-14T15:55:42.224Z,75.80
2023-08-14T15:58:08.772Z,75.70
2023-08-14T16:00:35.330Z,75.60
2023-08-14T16:03:01.956Z,75.60
2023-08-14T16:05:28.568Z,75.50
2023-08-14T16:07:55.105Z,75.50
2023-08-14T16:10:21.637Z,75.70
2023-08-14T16:12:52.568Z,75.70
2023-08-14T16:15:19.094Z,75.60
2023-08-14T16:17:45.665Z,75.70
2023-08-14T16:20:12.257Z,76.50
2023-08-14T16:22:38.786Z,75.80
2023-08-14T16:25:05.337Z,75.90
2023-08-14T16:27:31.861Z,75.70
2023-08-14T16:29:58.402Z,75.80
2023-08-14T16:32:24.924Z,76.00
2023-08-14T16:34:51.460Z,76.00
2023-08-14T16:37:18.318Z,76.00
2023-08-14T16:39:46.562Z,76.20
2023-08-14T16:42:13.094Z,76.10
2023-08-14T16:44:39.642Z,76.20
2023-08-14T16:47:06.164Z,76.20
2023-08-14T16:49:32.700Z,76.30
2023-08-14T16:51:59.205Z,76.30
2023-08-14T16:54:25.706Z,76.40
2023-08-14T16:56:52.224Z,76.50
2023-08-14T16:59:19.626Z,76.50
2023-08-14T17:01:46.310Z,76.70
2023-08-14T17:04:12.965Z,76.80
2023-08-14T17:06:39.543Z,76.80
2023-08-14T17:09:06.062Z,76.90
2023-08-14T17:11:32.600Z,77.00
2023-08-14T17:13:59.116Z,77.00
2023-08-14T17:16:25.706Z,77.10
2023-08-14T17:18:52.308Z,77.10
2023-08-14T17:21:18.865Z,77.10
2023-08-14T17:23:45.384Z,77.20
2023-08-14T17:26:11.918Z,77.30
2023-08-14T17:28:38.457Z,77.30
2023-08-14T17:31:04.999Z,77.40
2023-08-14T17:33:31.513Z,77.50
2023-08-14T17:35:58.063Z,77.60
2023-08-14T17:38:24.591Z,77.60
2023-08-14T17:40:51.113Z,77.70
2023-08-14T17:43:18.112Z,77.80
2023-08-14T17:45:44.721Z,77.80
2023-08-14T17:48:11.305Z,77.80
2023-08-14T17:50:37.847Z,77.80
2023-08-14T17:53:04.363Z,77.90
2023-08-14T17:55:30.899Z,77.90
2023-08-14T17:57:57.533Z,77.90
2023-08-14T18:00:24.081Z,77.90
2023-08-14T18:02:52.716Z,78.00
2023-08-14T18:05:19.373Z,78.00
2023-08-14T18:07:45.917Z,78.00
2023-08-14T18:10:12.457Z,78.10
2023-08-14T18:12:38.993Z,78.10
2023-08-14T18:15:05.515Z,78.10
2023-08-14T18:17:32.103Z,78.20
2023-08-14T18:19:58.668Z,78.20
2023-08-14T18:22:25.243Z,78.20
2023-08-14T18:24:51.753Z,78.30
2023-08-14T18:27:22.768Z,78.30
2023-08-14T18:29:49.313Z,78.30
2023-08-14T18:32:15.848Z,78.30
2023-08-14T18:34:42.346Z,78.30
2023-08-14T18:37:08.876Z,78.20
2023-08-14T18:39:35.434Z,78.30
2023-08-14T18:42:01.945Z,78.40
2023-08-14T18:44:28.469Z,78.40
2023-08-14T18:46:55.391Z,78.40
2023-08-14T18:49:21.954Z,78.50
2023-08-14T18:51:48.460Z,78.50
2023-08-14T18:54:15.474Z,78.40
2023-08-14T18:56:42.028Z,78.40
2023-08-14T18:59:08.563Z,78.40
2023-08-14T19:01:35.149Z,78.50
2023-08-14T19:04:01.804Z,78.50
2023-08-14T19:06:29.461Z,78.50
2023-08-14T19:08:56.009Z,78.70
2023-08-14T19:11:22.531Z,78.50
2023-08-14T19:13:49.065Z,78.60
2023-08-14T19:16:15.598Z,78.60
2023-08-14T19:18:42.134Z,78.60
2023-08-14T19:21:08.641Z,78.60
2023-08-14T19:23:35.161Z,78.60
2023-08-14T19:26:09.058Z,78.60
2023-08-14T19:28:41.796Z,78.60
2023-08-14T19:31:08.537Z,78.50
2023-08-14T19:33:35.132Z,78.70
2023-08-14T19:36:01.659Z,78.70
2023-08-14T19:38:28.284Z,78.70
2023-08-14T19:40:54.823Z,78.70
2023-08-14T19:43:21.324Z,78.70
2023-08-14T19:45:47.854Z,78.70
2023-08-14T19:48:16.667Z,78.60
2023-08-14T19:50:43.196Z,78.60
2023-08-14T19:53:09.740Z,78.70
2023-08-14T19:55:36.273Z,78.70
2023-08-14T19:58:02.817Z,78.70
2023-08-14T20:00:29.398Z,78.70
2023-08-14T20:02:55.976Z,78.70
2023-08-14T20:05:22.511Z,78.80
2023-08-14T20:07:49.056Z,78.50
2023-08-14T20:10:15.589Z,78.70
2023-08-14T20:12:42.116Z,78.70
2023-08-14T20:15:10.742Z,78.60
2023-08-14T20:17:37.297Z,78.70
2023-08-14T20:20:03.850Z,78.70
2023-08-14T20:22:30.360Z,78.60
2023-08-14T20:24:56.909Z,78.60
2023-08-14T20:27:23.428Z,78.70
2023-08-14T20:29:49.953Z,78.80
2023-08-14T20:32:16.489Z,78.70
2023-08-14T20:34:43.066Z,78.70
2023-08-14T20:37:09.608Z,78.80
2023-08-14T20:39:36.122Z,78.80
2023-08-14T20:42:02.647Z,78.70
2023-08-14T20:44:29.165Z,78.80
2023-08-14T20:46:55.870Z,78.80
2023-08-14T20:49:22.410Z,78.80
2023-08-14T20:51:48.933Z,78.70
2023-08-14T20:54:15.451Z,78.70
2023-08-14T20:56:41.976Z,78.80
2023-08-14T20:59:08.508Z,78.80
2023-08-14T21:01:35.078Z,78.80
2023-08-14T21:04:01.761Z,78.80
2023-08-14T21:06:28.419Z,78.90
2023-08-14T21:08:54.953Z,79.00
2023-08-14T21:11:21.470Z,78.90
2023-08-14T21:13:47.967Z,78.80
2023-08-14T21:16:14.536Z,78.90
2023-08-14T21:18:41.093Z,78.90
2023-08-14T21:21:07.616Z,78.80
2023-08-14T21:23:34.153Z,78.80
2023-08-14T21:26:00.677Z,78.90
2023-08-14T21:28:27.185Z,78.90
2023-08-14T21:30:53.723Z,78.90
2023-08-14T21:33:20.307Z,78.80
2023-08-14T21:35:46.903Z,78.90
2023-08-14T21:38:13.404Z,78.80
2023-08-14T21:40:40.863Z,78.80
2023-08-14T21:43:07.439Z,78.90
2023-08-14T21:45:34.038Z,78.90
2023-08-14T21:48:00.700Z,78.80
2023-08-14T21:50:27.393Z,78.90
2023-08-14T21:52:53.922Z,78.90
2023-08-14T21:55:20.433Z,79.60
2023-08-14T21:57:46.962Z,78.90
2023-08-14T22:00:13.503Z,78.90
2023-08-14T22:02:40.079Z,78.90
2023-08-14T22:05:06.618Z,78.80
2023-08-14T22:07:33.154Z,78.90
2023-08-14T22:09:59.670Z,78.90
2023-08-14T22:12:28.845Z,78.80
2023-08-14T22:14:55.361Z,78.90
2023-08-14T22:17:22.038Z,78.80
2023-08-14T22:19:48.764Z,78.90
2023-08-14T22:22:15.314Z,78.90
2023-08-14T22:24:41.958Z,79.00
2023-08-14T22:27:08.540Z,78.90
2023-08-14T22:29:40.843Z,78.80
2023-08-14T22:32:07.369Z,78.90
2023-08-14T22:34:33.909Z,78.90
2023-08-14T22:37:00.449Z,78.90
2023-08-14T22:39:26.993Z,78.80
2023-08-14T22:41:53.524Z,78.90
2023-08-14T22:44:20.069Z,78.80
2023-08-14T22:46:46.601Z,78.80
2023-08-14T22:49:13.128Z,78.80
2023-08-14T22:51:39.656Z,78.80
2023-08-14T22:54:06.204Z,78.80
2023-08-14T22:56:32.738Z,78.90
2023-08-14T22:58:59.264Z,78.90
2023-08-14T23:01:25.820Z,78.90
2023-08-14T23:03:52.922Z,78.90
2023-08-14T23:06:19.488Z,78.80
2023-08-14T23:08:46.022Z,78.70
2023-08-14T23:11:12.545Z,78.80
2023-08-14T23:13:39.068Z,78.80
2023-08-14T23:16:11.059Z,78.80
2023-08-14T23:18:40.874Z,78.90
2023-08-14T23:21:07.430Z,78.90
2023-08-14T23:23:34.890Z,78.80
2023-08-14T23:26:01.449Z,78.90
2023-08-14T23:28:28.015Z,78.80
2023-08-14T23:30:58.905Z,78.80
2023-08-14T23:33:25.430Z,78.90
2023-08-14T23:38:41.869Z,78.80
2023-08-14T23:41:08.375Z,78.90
2023-08-14T23:43:34.875Z,78.90
2023-08-14T23:46:01.397Z,78.80
2023-08-14T23:48:27.904Z,78.90
2023-08-14T23:50:58.930Z,78.90
2023-08-14T23:53:25.453Z,78.80
2023-08-14T23:55:51.961Z,78.80
2023-08-14T23:58:18.511Z,78.80
