createdAt,value
2022-08-18T00:02:08.798Z,17.94
2022-08-18T00:04:48.640Z,18.09
2022-08-18T00:07:23.119Z,18.04
2022-08-18T00:09:52.334Z,18.07
2022-08-18T00:12:25.818Z,18.15
2022-08-18T00:14:55.270Z,18.00
2022-08-18T00:17:24.782Z,18.01
2022-08-18T00:19:53.035Z,18.02
2022-08-18T00:22:24.156Z,18.07
2022-08-18T00:24:55.955Z,18.05
2022-08-18T00:27:28.681Z,18.22
2022-08-18T00:30:01.419Z,18.19
2022-08-18T00:32:34.129Z,18.13
2022-08-18T00:35:09.412Z,18.06
2022-08-18T00:37:39.393Z,18.03
2022-08-18T00:40:11.930Z,17.97
2022-08-18T00:42:47.428Z,17.96
2022-08-18T00:45:20.370Z,18.04
2022-08-18T00:47:48.746Z,17.98
2022-08-18T00:50:23.483Z,17.98
2022-08-18T00:52:59.808Z,17.98
2022-08-18T00:55:31.241Z,17.99
2022-08-18T00:58:08.741Z,18.12
2022-08-18T01:00:38.146Z,18.21
2022-08-18T01:03:13.821Z,18.29
2022-08-18T01:05:52.313Z,18.04
2022-08-18T01:08:29.328Z,17.86
2022-08-18T01:11:01.698Z,18.00
2022-08-18T01:13:33.989Z,17.91
2022-08-18T01:16:23.947Z,17.94
2022-08-18T01:19:10.130Z,18.02
2022-08-18T01:21:53.452Z,18.05
2022-08-18T01:24:42.754Z,18.13
2022-08-18T01:27:18.767Z,18.01
2022-08-18T01:29:48.601Z,17.98
2022-08-18T01:32:22.189Z,17.91
2022-08-18T01:34:54.966Z,17.93
2022-08-18T01:37:26.451Z,18.04
2022-08-18T01:41:22.838Z,17.95
2022-08-18T01:42:46.667Z,17.97
2022-08-18T01:45:17.841Z,17.93
2022-08-18T01:47:58.087Z,17.86
2022-08-18T01:50:27.665Z,17.85
2022-08-18T01:52:56.030Z,18.03
2022-08-18T01:55:28.319Z,18.01
2022-08-18T01:57:57.341Z,17.96
2022-08-18T02:00:26.361Z,17.96
2022-08-18T02:02:57.937Z,17.90
2022-08-18T02:05:37.476Z,17.91
2022-08-18T02:08:08.261Z,17.93
2022-08-18T02:10:38.592Z,17.89
2022-08-18T02:13:07.541Z,17.91
2022-08-18T02:15:36.606Z,17.96
2022-08-18T02:18:05.115Z,17.90
2022-08-18T02:20:33.460Z,18.00
2022-08-18T02:23:03.430Z,17.90
2022-08-18T02:25:32.039Z,17.92
2022-08-18T02:28:01.819Z,17.90
2022-08-18T02:30:30.115Z,17.80
2022-08-18T02:32:59.230Z,17.76
2022-08-18T02:35:27.569Z,17.65
2022-08-18T02:37:55.843Z,17.70
2022-08-18T02:40:24.189Z,17.75
2022-08-18T02:42:54.324Z,17.82
2022-08-18T02:45:24.513Z,17.63
2022-08-18T02:47:54.831Z,17.65
2022-08-18T02:50:24.978Z,17.66
2022-08-18T02:52:54.292Z,17.66
2022-08-18T02:55:22.743Z,17.66
2022-08-18T02:57:51.172Z,17.66
2022-08-18T03:00:20.725Z,17.64
2022-08-18T03:02:53.495Z,17.66
2022-08-18T03:05:22.042Z,17.64
2022-08-18T03:07:51.034Z,17.56
2022-08-18T03:10:31.450Z,17.57
2022-08-18T03:13:02.247Z,17.55
2022-08-18T03:15:30.708Z,17.51
2022-08-18T03:18:01.204Z,17.49
2022-08-18T03:20:30.346Z,17.47
2022-08-18T03:23:04.753Z,17.42
2022-08-18T03:25:44.604Z,17.41
2022-08-18T03:28:13.370Z,17.36
2022-08-18T03:30:42.113Z,17.38
2022-08-18T03:33:11.785Z,17.40
2022-08-18T03:35:41.596Z,17.39
2022-08-18T03:38:10.425Z,17.34
2022-08-18T03:40:38.804Z,17.28
2022-08-18T03:43:50.135Z,17.25
2022-08-18T03:45:56.763Z,17.22
2022-08-18T03:48:26.503Z,17.18
2022-08-18T03:50:54.827Z,17.35
2022-08-18T03:53:23.141Z,17.34
2022-08-18T03:55:51.434Z,17.41
2022-08-18T03:58:19.778Z,17.49
2022-08-18T04:00:48.106Z,17.46
2022-08-18T04:03:16.351Z,17.46
2022-08-18T04:05:47.714Z,17.44
2022-08-18T04:08:16.237Z,17.39
2022-08-18T04:10:45.766Z,17.49
2022-08-18T04:13:14.095Z,17.48
2022-08-18T04:15:42.361Z,17.47
2022-08-18T04:18:12.114Z,17.42
2022-08-18T04:20:59.453Z,17.44
2022-08-18T04:23:30.089Z,17.29
2022-08-18T04:26:11.201Z,17.30
2022-08-18T04:28:47.798Z,17.29
2022-08-18T04:31:18.172Z,17.26
2022-08-18T04:33:46.476Z,17.25
2022-08-18T04:36:20.602Z,17.26
2022-08-18T04:38:50.925Z,17.29
2022-08-18T04:41:20.276Z,17.32
2022-08-18T04:43:52.613Z,17.18
2022-08-18T04:46:24.097Z,17.11
2022-08-18T04:48:58.794Z,17.09
2022-08-18T04:52:22.631Z,17.21
2022-08-18T04:54:19.271Z,17.16
2022-08-18T04:56:47.539Z,17.13
2022-08-18T04:59:16.387Z,17.09
2022-08-18T05:01:48.041Z,17.09
2022-08-18T05:04:18.867Z,17.22
2022-08-18T05:06:47.790Z,17.32
2022-08-18T05:09:22.959Z,17.36
2022-08-18T05:11:52.931Z,17.40
2022-08-18T05:14:21.823Z,17.32
2022-08-18T05:16:51.816Z,17.28
2022-08-18T05:19:25.939Z,17.32
2022-08-18T05:21:59.670Z,17.33
2022-08-18T05:24:37.523Z,17.43
2022-08-18T05:27:08.131Z,17.62
2022-08-18T05:29:41.557Z,17.74
2022-08-18T05:32:40.895Z,17.74
2022-08-18T05:35:07.866Z,17.74
2022-08-18T05:37:53.221Z,17.78
2022-08-18T05:40:25.502Z,17.80
2022-08-18T05:42:59.603Z,17.90
2022-08-18T05:45:28.745Z,18.14
2022-08-18T05:48:01.242Z,18.20
2022-08-18T05:50:36.448Z,18.39
2022-08-18T05:53:14.040Z,18.50
2022-08-18T05:56:19.763Z,18.66
2022-08-18T05:58:55.705Z,18.42
2022-08-18T06:01:36.282Z,18.09
2022-08-18T06:04:16.980Z,18.22
2022-08-18T06:06:47.994Z,18.44
2022-08-18T06:09:25.033Z,18.97
2022-08-18T06:12:00.066Z,18.75
2022-08-18T06:14:30.412Z,18.45
2022-08-18T06:17:32.011Z,18.95
2022-08-18T06:20:14.316Z,18.47
2022-08-18T06:22:56.443Z,18.38
2022-08-18T06:25:35.151Z,18.63
2022-08-18T06:28:10.895Z,18.98
2022-08-18T06:30:58.664Z,19.49
2022-08-18T06:33:55.147Z,19.94
2022-08-18T06:36:38.283Z,20.15
2022-08-18T06:39:23.814Z,20.53
2022-08-18T06:41:54.743Z,20.24
2022-08-18T06:44:32.791Z,20.03
2022-08-18T06:47:15.504Z,19.90
2022-08-18T06:49:51.325Z,19.80
2022-08-18T06:52:27.074Z,19.50
2022-08-18T06:54:58.669Z,19.57
2022-08-18T06:57:34.707Z,19.69
2022-08-18T07:00:11.298Z,19.67
2022-08-18T07:02:54.330Z,19.50
2022-08-18T07:05:27.749Z,19.71
2022-08-18T07:08:12.477Z,19.86
2022-08-18T07:10:43.668Z,20.05
2022-08-18T07:13:27.086Z,20.15
2022-08-18T07:16:18.569Z,20.35
2022-08-18T07:19:07.142Z,20.55
2022-08-18T07:21:40.774Z,20.90
2022-08-18T07:24:24.954Z,20.78
2022-08-18T07:27:03.810Z,19.95
2022-08-18T07:29:35.453Z,19.56
2022-08-18T07:32:20.806Z,19.55
2022-08-18T07:34:58.361Z,19.67
2022-08-18T07:37:33.549Z,20.07
2022-08-18T07:40:14.955Z,20.22
2022-08-18T07:43:00.825Z,20.39
2022-08-18T07:45:38.262Z,20.47
2022-08-18T07:48:37.612Z,20.77
2022-08-18T07:51:18.731Z,21.40
2022-08-18T07:54:00.514Z,21.69
2022-08-18T07:56:50.478Z,23.08
2022-08-18T07:59:30.658Z,24.59
2022-08-18T08:02:22.825Z,24.18
2022-08-18T08:05:05.139Z,24.42
2022-08-18T08:07:52.671Z,23.52
2022-08-18T08:10:35.253Z,23.23
2022-08-18T08:13:43.707Z,23.21
2022-08-18T08:16:21.070Z,23.39
2022-08-18T08:19:12.177Z,23.07
2022-08-18T08:21:52.810Z,23.19
2022-08-18T08:24:40.794Z,23.87
2022-08-18T08:27:21.760Z,23.92
2022-08-18T08:30:08.426Z,23.93
2022-08-18T08:32:44.239Z,24.10
2022-08-18T08:35:50.159Z,24.05
2022-08-18T08:38:39.283Z,24.43
2022-08-18T08:41:13.263Z,24.60
2022-08-18T08:43:47.057Z,25.03
2022-08-18T08:46:22.228Z,25.46
2022-08-18T08:49:00.803Z,25.55
2022-08-18T08:51:41.023Z,25.98
2022-08-18T08:54:18.265Z,26.36
2022-08-18T08:56:51.913Z,26.30
2022-08-18T08:59:25.078Z,26.16
2022-08-18T09:02:27.115Z,26.02
2022-08-18T09:05:11.290Z,26.28
2022-08-18T09:08:05.665Z,26.36
2022-08-18T09:11:11.785Z,26.58
2022-08-18T09:14:16.100Z,26.68
2022-08-18T09:17:09.250Z,26.82
2022-08-18T09:20:03.792Z,25.84
2022-08-18T09:22:48.684Z,26.12
2022-08-18T09:25:44.334Z,26.47
2022-08-18T09:28:17.191Z,26.79
2022-08-18T09:31:14.624Z,27.68
2022-08-18T09:34:28.374Z,28.82
2022-08-18T09:37:12.341Z,28.73
2022-08-18T09:40:11.241Z,28.07
2022-08-18T09:42:50.567Z,29.10
2022-08-18T09:45:54.594Z,28.99
2022-08-18T09:48:31.915Z,29.44
2022-08-18T09:51:24.593Z,30.45
2022-08-18T09:54:14.510Z,30.15
2022-08-18T09:57:24.360Z,30.23
2022-08-18T10:00:33.454Z,30.00
2022-08-18T10:03:25.900Z,30.05
2022-08-18T10:06:28.867Z,29.95
2022-08-18T10:09:37.491Z,30.01
2022-08-18T10:12:37.320Z,31.39
2022-08-18T10:15:35.644Z,31.54
2022-08-18T10:18:30.342Z,32.03
2022-08-18T10:21:11.072Z,31.38
2022-08-18T10:24:31.541Z,31.40
2022-08-18T10:27:38.046Z,29.95
2022-08-18T10:30:30.508Z,29.71
2022-08-18T10:33:17.069Z,29.24
2022-08-18T10:36:04.813Z,29.59
2022-08-18T10:38:53.534Z,30.15
2022-08-18T10:41:30.685Z,30.65
2022-08-18T10:44:10.576Z,31.44
2022-08-18T10:46:53.259Z,31.71
2022-08-18T10:49:27.912Z,31.66
2022-08-18T10:55:50.181Z,31.91
2022-08-18T10:58:59.454Z,31.19
2022-08-18T11:02:09.282Z,31.66
2022-08-18T11:04:46.899Z,31.98
2022-08-18T11:07:33.968Z,32.48
2022-08-18T11:10:32.508Z,32.48
2022-08-18T11:13:21.745Z,32.03
2022-08-18T11:16:13.658Z,31.74
2022-08-18T11:18:46.305Z,31.85
2022-08-18T11:21:43.878Z,32.32
2022-08-18T11:24:17.847Z,32.75
2022-08-18T11:26:52.625Z,31.75
2022-08-18T11:29:32.423Z,31.73
2022-08-18T11:32:10.358Z,32.80
2022-08-18T11:34:51.918Z,31.96
2022-08-18T11:37:27.514Z,32.21
2022-08-18T11:39:59.568Z,31.68
2022-08-18T11:42:33.697Z,31.65
2022-08-18T11:45:28.024Z,31.36
2022-08-18T11:48:23.694Z,32.31
2022-08-18T11:51:04.190Z,32.76
2022-08-18T11:56:41.392Z,33.38
2022-08-18T11:59:53.004Z,31.89
2022-08-18T12:02:26.773Z,33.18
2022-08-18T12:05:10.259Z,33.35
2022-08-18T12:07:57.952Z,32.89
2022-08-18T12:10:29.595Z,31.19
2022-08-18T12:13:01.282Z,30.63
2022-08-18T12:15:44.166Z,31.28
2022-08-18T12:18:28.714Z,31.42
2022-08-18T12:20:59.282Z,31.72
2022-08-18T12:23:39.133Z,30.65
2022-08-18T12:26:27.414Z,30.62
2022-08-18T12:29:08.643Z,31.06
2022-08-18T12:31:47.684Z,30.46
2022-08-18T12:34:26.370Z,31.16
2022-08-18T12:37:00.998Z,31.04
2022-08-18T12:39:30.954Z,31.48
2022-08-18T12:42:00.704Z,32.37
2022-08-18T12:44:29.814Z,32.39
2022-08-18T12:49:48.400Z,32.28
2022-08-18T12:52:20.527Z,31.22
2022-08-18T12:54:55.667Z,31.04
2022-08-18T12:57:52.273Z,31.01
2022-08-18T13:00:18.585Z,32.31
2022-08-18T13:02:47.241Z,32.92
2022-08-18T13:05:17.545Z,32.96
2022-08-18T13:07:55.235Z,33.21
2022-08-18T13:10:43.065Z,31.79
2022-08-18T13:13:15.650Z,31.14
2022-08-18T13:15:55.557Z,30.85
2022-08-18T13:18:29.531Z,31.67
2022-08-18T13:21:00.413Z,32.06
2022-08-18T13:23:29.390Z,32.50
2022-08-18T13:26:01.987Z,31.61
2022-08-18T13:28:36.165Z,31.61
2022-08-18T13:31:23.446Z,31.99
2022-08-18T13:33:56.118Z,31.26
2022-08-18T13:36:44.419Z,30.73
2022-08-18T13:39:16.894Z,31.16
2022-08-18T13:41:47.677Z,32.42
2022-08-18T13:44:19.862Z,32.74
2022-08-18T13:46:49.603Z,32.67
2022-08-18T13:49:24.045Z,31.82
2022-08-18T13:52:00.981Z,31.11
2022-08-18T13:54:35.989Z,30.88
2022-08-18T13:57:06.644Z,30.89
2022-08-18T13:59:35.142Z,30.83
2022-08-18T14:02:10.813Z,30.39
2022-08-18T14:04:40.438Z,30.21
2022-08-18T14:07:18.676Z,29.83
2022-08-18T14:09:47.382Z,29.68
2022-08-18T14:12:24.472Z,29.44
2022-08-18T14:14:57.771Z,28.84
2022-08-18T14:17:28.159Z,28.86
2022-08-18T14:20:14.897Z,28.68
2022-08-18T14:23:09.698Z,28.63
2022-08-18T14:25:55.902Z,28.61
2022-08-18T14:28:24.673Z,28.54
2022-08-18T14:30:55.281Z,28.41
2022-08-18T14:33:49.732Z,28.31
2022-08-18T14:36:17.044Z,28.35
2022-08-18T14:38:51.484Z,28.57
2022-08-18T14:41:20.899Z,28.56
2022-08-18T14:44:12.580Z,28.51
2022-08-18T14:46:52.087Z,28.94
2022-08-18T14:49:28.205Z,29.10
2022-08-18T14:51:57.893Z,28.64
2022-08-18T14:54:28.716Z,28.68
2022-08-18T14:56:58.721Z,28.47
2022-08-18T14:59:28.479Z,28.30
2022-08-18T15:01:57.002Z,28.47
2022-08-18T15:04:25.521Z,28.34
2022-08-18T15:06:55.977Z,28.47
2022-08-18T15:09:27.719Z,28.34
2022-08-18T15:11:58.455Z,28.18
2022-08-18T15:14:33.177Z,28.28
2022-08-18T15:17:13.168Z,28.13
2022-08-18T15:20:00.165Z,28.46
2022-08-18T15:22:47.802Z,28.85
2022-08-18T15:25:36.402Z,28.87
2022-08-18T15:28:06.155Z,28.83
2022-08-18T15:30:46.816Z,28.43
2022-08-18T15:33:25.287Z,28.50
2022-08-18T15:35:57.386Z,28.51
2022-08-18T15:38:26.307Z,28.62
2022-08-18T15:41:00.181Z,28.65
2022-08-18T15:43:34.483Z,28.31
2022-08-18T15:46:08.534Z,28.32
2022-08-18T15:48:36.887Z,28.35
2022-08-18T15:51:11.694Z,28.30
2022-08-18T15:53:44.960Z,27.81
2022-08-18T15:56:20.889Z,27.84
2022-08-18T15:58:50.270Z,27.43
2022-08-18T16:01:32.532Z,27.40
2022-08-18T16:04:03.154Z,27.37
2022-08-18T16:06:33.384Z,27.22
2022-08-18T16:09:05.514Z,27.22
2022-08-18T16:11:35.128Z,27.16
2022-08-18T16:14:03.350Z,27.15
2022-08-18T16:16:36.009Z,27.02
2022-08-18T16:19:05.830Z,27.11
2022-08-18T16:21:34.449Z,27.01
2022-08-18T16:24:02.683Z,26.91
2022-08-18T16:26:31.627Z,26.81
2022-08-18T16:29:02.062Z,26.76
2022-08-18T16:31:30.971Z,26.74
2022-08-18T16:33:59.570Z,26.72
2022-08-18T16:36:27.947Z,26.66
2022-08-18T16:38:58.342Z,26.66
2022-08-18T16:41:28.163Z,26.40
2022-08-18T16:43:56.621Z,26.34
2022-08-18T16:46:28.989Z,26.31
2022-08-18T16:48:59.486Z,26.22
2022-08-18T16:51:29.999Z,26.05
2022-08-18T16:53:58.667Z,25.93
2022-08-18T16:56:30.823Z,25.96
2022-08-18T16:59:17.242Z,25.97
2022-08-18T17:02:04.603Z,26.01
2022-08-18T17:04:34.585Z,25.95
2022-08-18T17:07:05.605Z,25.90
2022-08-18T17:09:35.837Z,25.89
2022-08-18T17:12:05.216Z,25.64
2022-08-18T17:14:34.824Z,25.72
2022-08-18T17:17:07.680Z,25.70
2022-08-18T17:19:37.560Z,25.57
2022-08-18T17:22:08.141Z,25.40
2022-08-18T17:24:37.675Z,25.45
2022-08-18T17:27:26.363Z,25.40
2022-08-18T17:30:05.384Z,25.45
2022-08-18T17:32:46.640Z,25.47
2022-08-18T17:35:23.462Z,25.38
2022-08-18T17:38:04.724Z,25.25
2022-08-18T17:40:40.493Z,25.25
2022-08-18T17:43:16.649Z,25.29
2022-08-18T17:45:50.129Z,25.32
2022-08-18T17:48:28.306Z,25.18
2022-08-18T17:51:22.232Z,24.99
2022-08-18T17:53:50.679Z,24.83
2022-08-18T17:56:35.479Z,24.75
2022-08-18T17:59:42.943Z,24.64
2022-08-18T18:02:29.875Z,24.58
2022-08-18T18:05:06.413Z,24.58
2022-08-18T18:07:41.662Z,24.53
2022-08-18T18:10:16.448Z,24.46
2022-08-18T18:12:45.872Z,24.50
2022-08-18T18:15:31.278Z,24.60
2022-08-18T18:18:20.901Z,24.72
2022-08-18T18:21:06.393Z,24.83
2022-08-18T18:23:41.692Z,24.93
2022-08-18T18:26:30.547Z,24.95
2022-08-18T18:29:20.634Z,25.02
2022-08-18T18:32:01.613Z,25.01
2022-08-18T18:34:39.610Z,25.00
2022-08-18T18:37:28.693Z,25.00
2022-08-18T18:40:01.211Z,24.94
2022-08-18T18:42:32.782Z,24.91
2022-08-18T18:45:09.292Z,24.88
2022-08-18T18:47:55.939Z,24.87
2022-08-18T18:50:37.410Z,24.77
2022-08-18T18:53:28.751Z,24.59
2022-08-18T18:56:08.368Z,24.22
2022-08-18T18:58:58.387Z,23.86
2022-08-18T19:01:39.988Z,23.78
2022-08-18T19:04:19.545Z,23.72
2022-08-18T19:06:55.428Z,23.75
2022-08-18T19:09:34.477Z,23.80
2022-08-18T19:12:16.850Z,23.87
2022-08-18T19:14:59.690Z,23.79
2022-08-18T19:17:37.498Z,23.82
2022-08-18T19:20:12.735Z,23.69
2022-08-18T19:22:54.370Z,23.40
2022-08-18T19:25:29.600Z,23.31
2022-08-18T19:28:08.084Z,23.40
2022-08-18T19:30:42.787Z,23.34
2022-08-18T19:33:24.781Z,23.46
2022-08-18T19:36:04.052Z,23.40
2022-08-18T19:38:43.070Z,23.22
2022-08-18T19:41:30.635Z,22.75
2022-08-18T19:44:09.490Z,21.36
2022-08-18T19:46:45.250Z,20.46
2022-08-18T19:49:25.802Z,20.14
2022-08-18T19:52:00.472Z,20.00
2022-08-18T19:54:46.850Z,19.98
2022-08-18T19:58:01.363Z,20.16
2022-08-18T20:00:42.950Z,20.26
2022-08-18T20:03:47.141Z,20.31
2022-08-18T20:06:45.665Z,20.29
2022-08-18T20:09:56.186Z,20.45
2022-08-18T20:12:56.691Z,20.57
2022-08-18T20:15:28.438Z,20.57
2022-08-18T20:18:21.519Z,20.52
2022-08-18T20:21:32.734Z,20.38
2022-08-18T20:24:38.379Z,20.43
2022-08-18T20:27:37.957Z,20.47
2022-08-18T20:30:32.059Z,20.56
2022-08-18T20:33:21.123Z,20.54
2022-08-18T20:36:04.168Z,20.45
2022-08-18T20:38:36.614Z,20.30
2022-08-18T20:41:47.232Z,20.18
2022-08-18T20:44:44.425Z,20.18
2022-08-18T20:47:45.725Z,20.04
2022-08-18T20:50:50.775Z,20.05
2022-08-18T20:53:50.177Z,20.14
2022-08-18T20:56:43.149Z,20.07
2022-08-18T20:59:20.495Z,19.92
2022-08-18T21:01:59.889Z,19.82
2022-08-18T21:04:48.345Z,19.78
2022-08-18T21:07:36.445Z,19.75
2022-08-18T21:10:19.023Z,19.68
2022-08-18T21:12:53.532Z,19.71
2022-08-18T21:15:28.144Z,19.71
2022-08-18T21:18:02.031Z,19.76
2022-08-18T21:20:31.739Z,19.88
2022-08-18T21:23:07.044Z,19.73
2022-08-18T21:25:36.402Z,19.73
2022-08-18T21:28:07.057Z,19.65
2022-08-18T21:30:38.036Z,19.76
2022-08-18T21:33:21.135Z,19.91
2022-08-18T21:35:49.437Z,19.96
2022-08-18T21:38:28.885Z,19.98
2022-08-18T21:41:01.593Z,19.88
2022-08-18T21:43:49.198Z,20.00
2022-08-18T21:46:29.082Z,20.14
2022-08-18T21:49:02.486Z,20.20
2022-08-18T21:51:37.201Z,20.24
2022-08-18T21:54:05.700Z,20.20
2022-08-18T21:56:38.187Z,20.15
2022-08-18T21:59:10.640Z,20.08
2022-08-18T22:01:50.673Z,19.97
2022-08-18T22:04:28.653Z,19.90
2022-08-18T22:07:01.252Z,19.81
2022-08-18T22:09:53.038Z,19.50
2022-08-18T22:12:49.111Z,19.29
2022-08-18T22:15:22.111Z,19.24
2022-08-18T22:17:58.890Z,19.21
2022-08-18T22:20:48.088Z,19.07
2022-08-18T22:23:56.492Z,19.12
2022-08-18T22:26:29.124Z,19.03
2022-08-18T22:29:03.193Z,18.74
2022-08-18T22:31:34.212Z,18.71
2022-08-18T22:34:08.282Z,18.80
2022-08-18T22:36:40.718Z,18.86
2022-08-18T22:39:14.495Z,18.93
2022-08-18T22:41:46.224Z,18.97
2022-08-18T22:44:14.567Z,18.96
2022-08-18T22:46:42.977Z,19.07
2022-08-18T22:49:12.638Z,19.04
2022-08-18T22:51:40.937Z,18.94
2022-08-18T22:54:10.998Z,18.97
2022-08-18T22:56:39.608Z,18.90
2022-08-18T22:59:22.686Z,19.04
2022-08-18T23:01:52.205Z,19.01
2022-08-18T23:04:25.467Z,19.00
2022-08-18T23:06:55.584Z,18.99
2022-08-18T23:09:27.802Z,18.94
2022-08-18T23:11:59.605Z,18.86
2022-08-18T23:14:28.957Z,18.79
2022-08-18T23:16:57.206Z,18.88
2022-08-18T23:19:28.027Z,18.85
2022-08-18T23:21:56.429Z,18.90
2022-08-18T23:24:24.946Z,18.81
2022-08-18T23:26:53.748Z,18.79
2022-08-18T23:29:23.592Z,18.83
2022-08-18T23:31:53.350Z,18.86
2022-08-18T23:34:27.310Z,18.99
2022-08-18T23:37:00.970Z,18.85
2022-08-18T23:39:32.722Z,18.71
2022-08-18T23:42:01.590Z,18.74
2022-08-18T23:44:30.940Z,18.74
2022-08-18T23:47:00.487Z,18.71
2022-08-18T23:49:31.510Z,18.86
2022-08-18T23:52:01.268Z,18.78
2022-08-18T23:54:33.400Z,18.81
2022-08-18T23:57:01.735Z,18.73
2022-08-18T23:59:30.852Z,18.72
