createdAt,value
2022-10-03T00:01:11.121Z,37.60
2022-10-03T00:03:50.764Z,36.35
2022-10-03T00:06:30.324Z,36.42
2022-10-03T00:09:10.532Z,37.58
2022-10-03T00:11:49.398Z,37.88
2022-10-03T00:14:23.899Z,40.53
2022-10-03T00:17:02.124Z,42.40
2022-10-03T00:19:39.878Z,37.28
2022-10-03T00:22:22.427Z,36.22
2022-10-03T00:25:03.983Z,36.35
2022-10-03T00:27:38.052Z,33.72
2022-10-03T00:30:15.207Z,41.60
2022-10-03T00:32:54.576Z,42.15
2022-10-03T00:35:42.519Z,39.58
2022-10-03T00:38:28.406Z,36.35
2022-10-03T00:41:18.477Z,38.75
2022-10-03T00:44:20.269Z,40.75
2022-10-03T00:47:24.342Z,41.00
2022-10-03T00:50:21.044Z,35.90
2022-10-03T00:53:11.165Z,38.50
2022-10-03T00:55:55.776Z,39.10
2022-10-03T00:58:58.681Z,38.08
2022-10-03T01:01:36.220Z,38.72
2022-10-03T01:04:24.464Z,38.00
2022-10-03T01:07:07.012Z,35.05
2022-10-03T01:09:43.349Z,34.58
2022-10-03T01:12:24.461Z,35.35
2022-10-03T01:15:16.502Z,40.33
2022-10-03T01:17:55.632Z,36.70
2022-10-03T01:20:32.707Z,37.20
2022-10-03T01:23:39.750Z,37.13
2022-10-03T01:26:20.930Z,38.42
2022-10-03T01:29:12.318Z,36.90
2022-10-03T01:31:47.406Z,37.70
2022-10-03T01:34:24.393Z,34.67
2022-10-03T01:37:06.362Z,35.88
2022-10-03T01:39:42.197Z,36.80
2022-10-03T01:42:18.966Z,35.42
2022-10-03T01:45:04.236Z,35.90
2022-10-03T01:47:39.496Z,34.55
2022-10-03T01:50:19.731Z,37.30
2022-10-03T01:52:53.913Z,37.75
2022-10-03T01:55:31.364Z,38.35
2022-10-03T01:58:05.184Z,40.75
2022-10-03T02:00:44.074Z,38.72
2022-10-03T02:03:18.360Z,41.03
2022-10-03T02:05:56.028Z,41.15
2022-10-03T02:08:35.512Z,43.05
2022-10-03T02:11:07.458Z,45.65
2022-10-03T02:13:45.331Z,39.58
2022-10-03T02:16:29.163Z,40.78
2022-10-03T02:19:04.525Z,41.97
2022-10-03T02:21:33.836Z,38.70
2022-10-03T02:24:19.440Z,37.05
2022-10-03T02:27:22.108Z,41.13
2022-10-03T02:30:11.381Z,46.28
2022-10-03T02:33:20.266Z,54.03
2022-10-03T02:36:06.251Z,55.10
2022-10-03T02:39:07.717Z,43.67
2022-10-03T02:41:58.648Z,48.90
2022-10-03T02:44:59.746Z,53.63
2022-10-03T02:48:31.370Z,47.15
2022-10-03T02:51:35.220Z,44.85
2022-10-03T02:54:37.772Z,38.33
2022-10-03T02:57:45.708Z,39.88
2022-10-03T03:00:18.636Z,39.45
2022-10-03T03:03:24.837Z,39.58
2022-10-03T03:06:26.384Z,31.45
2022-10-03T03:09:32.882Z,40.83
2022-10-03T03:12:40.456Z,36.30
2022-10-03T03:15:41.998Z,36.30
2022-10-03T03:18:21.269Z,31.13
2022-10-03T03:21:03.183Z,40.55
2022-10-03T03:23:47.133Z,30.58
2022-10-03T03:26:46.185Z,29.42
2022-10-03T03:29:23.924Z,33.50
2022-10-03T03:32:03.613Z,31.02
2022-10-03T03:34:38.829Z,28.98
2022-10-03T03:37:12.522Z,39.85
2022-10-03T03:39:57.771Z,49.38
2022-10-03T03:42:49.833Z,30.70
2022-10-03T03:45:40.173Z,33.85
2022-10-03T03:48:22.865Z,30.35
2022-10-03T03:51:10.885Z,35.88
2022-10-03T03:54:05.545Z,31.45
2022-10-03T03:57:01.441Z,29.40
2022-10-03T03:59:46.967Z,26.98
2022-10-03T04:02:30.060Z,33.90
2022-10-03T04:05:12.300Z,45.10
2022-10-03T04:08:00.746Z,38.50
2022-10-03T04:10:38.811Z,33.33
2022-10-03T04:13:26.226Z,28.58
2022-10-03T04:16:50.591Z,26.55
2022-10-03T04:19:29.738Z,29.75
2022-10-03T04:22:12.525Z,24.67
2022-10-03T04:25:18.409Z,22.48
2022-10-03T04:28:26.792Z,21.88
2022-10-03T04:31:06.607Z,21.45
2022-10-03T04:33:54.962Z,22.02
2022-10-03T04:36:47.365Z,19.92
2022-10-03T04:39:27.530Z,19.63
2022-10-03T04:42:02.805Z,19.80
2022-10-03T04:44:50.481Z,19.42
2022-10-03T04:47:24.694Z,19.20
2022-10-03T04:50:02.182Z,17.23
2022-10-03T04:52:39.562Z,18.20
2022-10-03T04:55:20.741Z,19.92
2022-10-03T04:57:59.457Z,20.90
2022-10-03T05:00:38.637Z,18.95
2022-10-03T05:03:14.672Z,21.88
2022-10-03T05:05:52.690Z,18.45
2022-10-03T05:08:32.964Z,17.80
2022-10-03T05:11:13.760Z,18.35
2022-10-03T05:13:54.508Z,19.95
2022-10-03T05:16:33.785Z,17.30
2022-10-03T05:19:21.351Z,25.00
2022-10-03T05:21:57.089Z,18.40
2022-10-03T05:24:32.676Z,21.77
2022-10-03T05:27:08.591Z,20.50
2022-10-03T05:29:42.603Z,22.05
2022-10-03T05:32:24.462Z,18.80
2022-10-03T05:35:04.826Z,19.55
2022-10-03T05:38:09.574Z,18.80
2022-10-03T05:40:41.572Z,21.02
2022-10-03T05:43:29.370Z,19.65
2022-10-03T05:46:05.241Z,21.80
2022-10-03T05:48:50.038Z,21.73
2022-10-03T05:51:48.472Z,22.00
2022-10-03T05:55:00.359Z,20.33
2022-10-03T05:58:15.223Z,21.42
2022-10-03T06:01:03.585Z,21.92
2022-10-03T06:04:05.932Z,19.88
2022-10-03T06:06:52.304Z,21.42
2022-10-03T06:09:50.131Z,20.35
2022-10-03T06:12:25.218Z,19.85
2022-10-03T06:15:17.958Z,18.88
2022-10-03T06:17:57.964Z,18.65
2022-10-03T06:21:03.981Z,15.85
2022-10-03T06:23:49.095Z,14.68
2022-10-03T06:26:53.542Z,13.25
2022-10-03T06:30:00.137Z,12.95
2022-10-03T06:32:55.865Z,12.80
2022-10-03T06:35:59.974Z,16.88
2022-10-03T06:38:54.022Z,13.43
2022-10-03T06:41:56.293Z,16.50
2022-10-03T06:44:41.281Z,16.08
2022-10-03T06:47:23.952Z,16.52
2022-10-03T06:50:21.622Z,15.00
2022-10-03T06:53:16.024Z,13.52
2022-10-03T06:56:38.768Z,12.75
2022-10-03T06:59:48.806Z,13.68
2022-10-03T07:02:55.296Z,12.77
2022-10-03T07:06:11.749Z,10.85
2022-10-03T07:09:22.117Z,10.82
2022-10-03T07:12:31.576Z,10.32
2022-10-03T07:15:17.308Z,9.30
2022-10-03T07:18:07.264Z,11.00
2022-10-03T07:21:06.393Z,9.38
2022-10-03T07:23:56.153Z,9.55
2022-10-03T07:27:05.853Z,9.27
2022-10-03T07:29:50.509Z,9.68
2022-10-03T07:32:36.034Z,9.23
2022-10-03T07:35:50.042Z,9.55
2022-10-03T07:39:00.938Z,9.80
2022-10-03T07:42:10.154Z,10.32
2022-10-03T07:45:09.380Z,8.63
2022-10-03T07:48:13.359Z,9.25
2022-10-03T07:50:59.146Z,11.73
2022-10-03T07:54:05.329Z,10.25
2022-10-03T07:56:59.525Z,8.88
2022-10-03T08:00:05.647Z,8.90
2022-10-03T08:02:54.798Z,8.88
2022-10-03T08:05:42.362Z,9.55
2022-10-03T08:09:07.751Z,8.90
2022-10-03T08:12:29.793Z,8.57
2022-10-03T08:15:05.068Z,8.90
2022-10-03T08:18:11.699Z,8.70
2022-10-03T08:21:02.203Z,9.70
2022-10-03T08:24:10.048Z,8.75
2022-10-03T08:26:53.422Z,8.35
2022-10-03T08:29:34.600Z,8.35
2022-10-03T08:32:51.077Z,9.35
2022-10-03T08:35:55.240Z,9.82
2022-10-03T08:38:50.361Z,9.73
2022-10-03T08:42:05.922Z,9.70
2022-10-03T08:45:02.736Z,8.77
2022-10-03T08:48:04.772Z,8.02
2022-10-03T08:50:58.679Z,8.18
2022-10-03T08:54:04.102Z,9.05
2022-10-03T08:56:54.082Z,8.90
2022-10-03T08:59:57.934Z,8.10
2022-10-03T09:06:24.778Z,9.75
2022-10-03T09:09:40.095Z,9.48
2022-10-03T09:12:42.706Z,9.70
2022-10-03T09:15:28.794Z,10.80
2022-10-03T09:18:21.773Z,10.20
2022-10-03T09:21:18.073Z,9.23
2022-10-03T09:24:23.107Z,9.25
2022-10-03T09:27:17.791Z,9.70
2022-10-03T09:30:18.323Z,7.75
2022-10-03T09:33:24.172Z,8.52
2022-10-03T09:36:15.189Z,8.57
2022-10-03T09:39:31.172Z,8.32
2022-10-03T09:42:31.163Z,8.18
2022-10-03T09:45:15.397Z,8.18
2022-10-03T09:48:27.422Z,8.90
2022-10-03T09:51:33.137Z,8.60
2022-10-03T09:54:31.596Z,8.23
2022-10-03T09:57:38.666Z,9.70
2022-10-03T10:00:24.003Z,9.77
2022-10-03T10:03:23.775Z,9.95
2022-10-03T10:06:09.837Z,10.00
2022-10-03T10:08:57.126Z,10.23
2022-10-03T10:11:37.067Z,10.25
2022-10-03T10:14:42.307Z,10.48
2022-10-03T10:17:40.629Z,9.50
2022-10-03T10:20:21.590Z,9.57
2022-10-03T10:23:24.240Z,9.50
2022-10-03T10:26:20.374Z,13.70
2022-10-03T10:29:21.871Z,10.48
2022-10-03T10:32:21.930Z,11.93
2022-10-03T10:35:32.544Z,10.68
2022-10-03T10:38:32.691Z,10.80
2022-10-03T10:41:34.239Z,10.73
2022-10-03T10:44:44.594Z,11.88
2022-10-03T10:48:06.044Z,12.07
2022-10-03T10:51:13.450Z,11.82
2022-10-03T10:54:24.079Z,15.13
2022-10-03T10:57:16.692Z,12.63
2022-10-03T11:00:18.769Z,13.07
2022-10-03T11:03:34.196Z,14.95
2022-10-03T11:06:44.071Z,13.60
2022-10-03T11:09:45.107Z,14.68
2022-10-03T11:13:00.977Z,17.83
2022-10-03T11:16:07.764Z,14.68
2022-10-03T11:19:25.165Z,13.43
2022-10-03T11:22:29.697Z,14.13
2022-10-03T11:25:51.921Z,17.33
2022-10-03T11:29:04.882Z,15.27
2022-10-03T11:32:21.170Z,14.50
2022-10-03T11:35:19.219Z,14.05
2022-10-03T11:37:51.316Z,13.68
2022-10-03T11:40:32.708Z,14.80
2022-10-03T11:43:23.023Z,14.02
2022-10-03T11:45:55.966Z,15.80
2022-10-03T11:48:39.556Z,14.93
2022-10-03T11:51:16.061Z,16.52
2022-10-03T11:53:49.752Z,16.20
2022-10-03T11:56:33.909Z,16.70
2022-10-03T11:59:35.662Z,18.00
2022-10-03T12:02:14.944Z,18.45
2022-10-03T12:04:57.836Z,18.10
2022-10-03T12:07:59.324Z,18.33
2022-10-03T12:10:39.508Z,18.70
2022-10-03T12:13:15.334Z,19.65
2022-10-03T12:15:47.993Z,19.00
2022-10-03T12:18:22.752Z,17.67
2022-10-03T12:21:06.220Z,17.13
2022-10-03T12:23:52.417Z,19.17
2022-10-03T12:26:29.358Z,17.00
2022-10-03T12:28:59.415Z,16.55
2022-10-03T12:31:35.918Z,15.75
2022-10-03T12:34:21.903Z,17.48
2022-10-03T12:36:59.809Z,15.30
2022-10-03T12:39:39.414Z,15.57
2022-10-03T12:42:26.817Z,15.88
2022-10-03T12:45:00.490Z,15.70
2022-10-03T12:47:55.858Z,15.82
2022-10-03T12:50:43.535Z,15.05
2022-10-03T12:53:41.781Z,15.55
2022-10-03T12:56:18.969Z,15.40
2022-10-03T12:58:56.501Z,15.73
2022-10-03T13:01:47.956Z,15.52
2022-10-03T13:04:31.069Z,16.08
2022-10-03T13:07:14.193Z,15.40
2022-10-03T13:10:00.798Z,17.13
2022-10-03T13:12:39.386Z,16.30
2022-10-03T13:15:41.715Z,15.60
2022-10-03T13:18:24.571Z,16.33
2022-10-03T13:21:03.060Z,15.38
2022-10-03T13:23:42.754Z,15.05
2022-10-03T13:26:18.296Z,14.40
2022-10-03T13:29:17.599Z,15.70
2022-10-03T13:32:01.499Z,14.27
2022-10-03T13:34:33.937Z,15.40
2022-10-03T13:37:10.024Z,14.43
2022-10-03T13:39:48.571Z,13.88
2022-10-03T13:42:21.851Z,13.40
2022-10-03T13:44:55.947Z,14.10
2022-10-03T13:47:43.833Z,13.23
2022-10-03T13:50:18.799Z,15.27
2022-10-03T13:52:53.279Z,13.02
2022-10-03T13:55:44.295Z,12.63
2022-10-03T13:58:26.213Z,12.30
2022-10-03T14:01:14.102Z,12.98
2022-10-03T14:03:54.442Z,12.75
2022-10-03T14:06:36.653Z,13.27
2022-10-03T14:09:48.962Z,12.27
2022-10-03T14:12:43.999Z,10.57
2022-10-03T14:15:28.868Z,8.77
2022-10-03T14:18:09.213Z,11.18
2022-10-03T14:20:46.437Z,8.23
2022-10-03T14:23:26.329Z,8.95
2022-10-03T14:26:01.246Z,8.93
2022-10-03T14:28:37.164Z,8.15
2022-10-03T14:31:14.716Z,7.63
2022-10-03T14:33:49.022Z,7.30
2022-10-03T14:36:30.457Z,7.03
2022-10-03T14:39:22.347Z,6.55
2022-10-03T14:42:16.607Z,6.93
2022-10-03T14:44:48.333Z,5.70
2022-10-03T14:47:18.613Z,5.57
2022-10-03T14:49:58.745Z,5.03
2022-10-03T14:52:34.521Z,5.10
2022-10-03T14:55:12.887Z,5.10
2022-10-03T14:58:08.721Z,5.20
2022-10-03T15:00:44.283Z,7.65
2022-10-03T15:03:33.628Z,5.05
2022-10-03T15:06:21.447Z,12.85
2022-10-03T15:08:54.393Z,5.10
2022-10-03T15:11:28.183Z,5.85
2022-10-03T15:14:02.562Z,6.25
2022-10-03T15:16:35.948Z,5.70
2022-10-03T15:19:10.038Z,6.28
2022-10-03T15:21:45.288Z,5.30
2022-10-03T15:24:25.149Z,8.75
2022-10-03T15:26:58.576Z,5.78
2022-10-03T15:29:27.023Z,5.45
2022-10-03T15:31:57.682Z,5.38
2022-10-03T15:34:31.867Z,5.35
2022-10-03T15:37:07.156Z,5.32
2022-10-03T15:39:37.641Z,5.32
2022-10-03T15:42:22.954Z,6.10
2022-10-03T15:44:53.917Z,12.15
2022-10-03T15:47:24.154Z,5.40
2022-10-03T15:49:57.156Z,5.75
2022-10-03T15:52:34.302Z,5.38
2022-10-03T15:55:11.890Z,9.05
2022-10-03T15:57:47.723Z,5.60
2022-10-03T16:00:24.703Z,5.05
2022-10-03T16:02:59.901Z,6.35
2022-10-03T16:05:29.037Z,5.47
2022-10-03T16:08:05.381Z,5.75
2022-10-03T16:10:39.484Z,5.38
2022-10-03T16:13:24.062Z,5.90
2022-10-03T16:16:11.897Z,5.55
2022-10-03T16:18:49.217Z,5.28
2022-10-03T16:21:29.957Z,6.38
2022-10-03T16:24:02.493Z,5.10
2022-10-03T16:26:35.458Z,6.75
2022-10-03T16:29:13.222Z,7.30
2022-10-03T16:31:49.378Z,6.15
2022-10-03T16:34:19.905Z,6.50
2022-10-03T16:36:50.698Z,5.90
2022-10-03T16:39:26.797Z,5.95
2022-10-03T16:41:56.415Z,7.97
2022-10-03T16:44:27.091Z,6.68
2022-10-03T16:46:59.881Z,6.78
2022-10-03T16:50:02.049Z,7.10
2022-10-03T16:52:34.937Z,7.30
2022-10-03T16:55:08.587Z,7.22
2022-10-03T16:57:48.278Z,7.32
2022-10-03T17:00:21.893Z,7.32
2022-10-03T17:02:50.723Z,11.07
2022-10-03T17:05:20.142Z,7.13
2022-10-03T17:07:50.825Z,8.98
2022-10-03T17:10:41.429Z,7.13
2022-10-03T17:13:14.707Z,7.18
2022-10-03T17:15:50.406Z,8.20
2022-10-03T17:18:27.289Z,7.63
2022-10-03T17:21:02.063Z,9.27
2022-10-03T17:23:35.845Z,8.27
2022-10-03T17:26:10.855Z,8.20
2022-10-03T17:28:48.760Z,10.52
2022-10-03T17:31:29.068Z,8.55
2022-10-03T17:34:04.225Z,9.05
2022-10-03T17:37:16.610Z,9.00
2022-10-03T17:39:51.579Z,9.40
2022-10-03T17:42:42.824Z,9.65
2022-10-03T17:45:26.280Z,8.48
2022-10-03T17:47:59.212Z,10.15
2022-10-03T17:50:32.152Z,9.25
2022-10-03T17:53:01.838Z,8.70
2022-10-03T17:55:34.665Z,8.88
2022-10-03T17:58:08.030Z,8.40
2022-10-03T18:00:49.695Z,9.35
2022-10-03T18:03:24.685Z,9.20
2022-10-03T18:05:54.662Z,9.25
2022-10-03T18:08:28.365Z,9.40
2022-10-03T18:10:58.922Z,9.80
2022-10-03T18:13:38.822Z,9.40
2022-10-03T18:16:20.475Z,10.45
2022-10-03T18:19:11.001Z,10.98
2022-10-03T18:22:04.484Z,9.85
2022-10-03T18:24:44.801Z,10.95
2022-10-03T18:27:51.464Z,10.70
2022-10-03T18:30:25.717Z,10.00
2022-10-03T18:32:58.508Z,9.85
2022-10-03T18:35:30.032Z,11.80
2022-10-03T18:38:06.655Z,10.80
2022-10-03T18:40:38.099Z,10.80
2022-10-03T18:43:07.756Z,11.15
2022-10-03T18:45:43.936Z,11.40
2022-10-03T18:48:14.683Z,10.40
2022-10-03T18:50:55.416Z,13.32
2022-10-03T18:53:32.908Z,10.93
2022-10-03T18:56:03.352Z,10.45
2022-10-03T18:58:35.521Z,10.50
2022-10-03T19:01:08.269Z,12.68
2022-10-03T19:03:39.862Z,11.05
2022-10-03T19:06:19.390Z,9.93
2022-10-03T19:08:52.147Z,9.82
2022-10-03T19:11:26.327Z,10.63
2022-10-03T19:14:01.191Z,10.95
2022-10-03T19:16:43.301Z,10.65
2022-10-03T19:19:18.781Z,11.35
2022-10-03T19:21:48.738Z,12.63
2022-10-03T19:24:34.491Z,10.57
2022-10-03T19:27:13.325Z,11.02
2022-10-03T19:29:45.450Z,10.18
2022-10-03T19:32:24.427Z,11.05
2022-10-03T19:34:54.144Z,10.98
2022-10-03T19:37:36.026Z,11.65
2022-10-03T19:40:12.995Z,12.27
2022-10-03T19:42:46.233Z,10.48
2022-10-03T19:45:16.154Z,12.02
2022-10-03T19:47:52.334Z,11.27
2022-10-03T19:50:25.990Z,11.07
2022-10-03T19:52:54.328Z,12.15
2022-10-03T19:55:24.850Z,10.75
2022-10-03T19:57:55.549Z,10.57
2022-10-03T20:00:30.408Z,9.80
2022-10-03T20:03:08.018Z,11.20
2022-10-03T20:05:43.107Z,11.18
2022-10-03T20:08:23.116Z,10.77
2022-10-03T20:11:12.144Z,10.93
2022-10-03T20:13:44.347Z,10.77
2022-10-03T20:16:16.472Z,10.50
2022-10-03T20:18:48.234Z,9.85
2022-10-03T20:21:20.354Z,11.85
2022-10-03T20:23:49.425Z,11.02
2022-10-03T20:26:26.247Z,10.73
2022-10-03T20:29:12.601Z,11.45
2022-10-03T20:31:41.579Z,12.27
2022-10-03T20:34:16.624Z,11.70
2022-10-03T20:36:48.914Z,12.93
2022-10-03T20:39:22.274Z,10.13
2022-10-03T20:42:03.488Z,10.90
2022-10-03T20:44:58.137Z,10.50
2022-10-03T20:47:49.268Z,11.23
2022-10-03T20:50:26.162Z,11.05
2022-10-03T20:52:57.849Z,10.60
2022-10-03T20:55:28.851Z,10.68
2022-10-03T20:58:11.646Z,10.48
2022-10-03T21:00:46.974Z,10.93
2022-10-03T21:03:25.623Z,12.63
2022-10-03T21:05:58.761Z,11.32
2022-10-03T21:08:30.712Z,10.05
2022-10-03T21:11:00.624Z,13.00
2022-10-03T21:13:34.498Z,10.75
2022-10-03T21:16:04.424Z,10.90
2022-10-03T21:18:35.616Z,11.48
2022-10-03T21:21:09.723Z,10.23
2022-10-03T21:23:43.699Z,10.45
2022-10-03T21:26:13.477Z,10.05
2022-10-03T21:28:41.507Z,11.02
2022-10-03T21:31:26.878Z,9.93
2022-10-03T21:34:02.703Z,10.30
2022-10-03T21:36:51.296Z,9.57
2022-10-03T21:39:30.650Z,10.88
2022-10-03T21:42:07.890Z,8.73
2022-10-03T21:44:52.294Z,8.68
2022-10-03T21:47:32.891Z,5.90
2022-10-03T21:50:03.643Z,6.80
2022-10-03T21:52:45.081Z,7.15
2022-10-03T21:55:50.646Z,6.05
2022-10-03T21:58:38.113Z,5.85
2022-10-03T22:01:14.573Z,5.15
2022-10-03T22:03:49.288Z,5.68
2022-10-03T22:06:24.305Z,6.70
2022-10-03T22:08:54.855Z,4.47
2022-10-03T22:11:40.597Z,5.60
2022-10-03T22:14:18.757Z,5.28
2022-10-03T22:16:57.002Z,8.30
2022-10-03T22:19:36.528Z,5.05
2022-10-03T22:22:20.489Z,5.47
2022-10-03T22:25:07.190Z,4.75
2022-10-03T22:27:44.320Z,3.97
2022-10-03T22:30:16.168Z,4.00
2022-10-03T22:32:52.304Z,7.30
2022-10-03T22:35:47.769Z,4.45
2022-10-03T22:38:17.095Z,3.97
2022-10-03T22:40:50.612Z,3.08
2022-10-03T22:43:20.703Z,3.80
2022-10-03T22:45:53.387Z,2.92
2022-10-03T22:48:26.551Z,3.65
2022-10-03T22:50:56.341Z,3.75
2022-10-03T22:53:29.375Z,4.65
2022-10-03T22:56:00.982Z,4.13
2022-10-03T22:58:31.619Z,3.95
2022-10-03T23:01:02.280Z,3.72
2022-10-03T23:03:33.425Z,4.80
2022-10-03T23:06:27.346Z,4.60
2022-10-03T23:09:03.456Z,2.85
2022-10-03T23:11:35.725Z,3.25
2022-10-03T23:14:11.550Z,4.85
2022-10-03T23:16:52.529Z,3.95
2022-10-03T23:19:31.530Z,3.47
2022-10-03T23:22:01.389Z,3.50
2022-10-03T23:24:33.205Z,4.20
2022-10-03T23:27:34.860Z,3.45
2022-10-03T23:30:47.201Z,3.63
2022-10-03T23:33:39.177Z,3.92
2022-10-03T23:36:15.913Z,7.40
2022-10-03T23:39:00.027Z,5.72
2022-10-03T23:41:44.970Z,2.45
2022-10-03T23:44:38.065Z,2.28
2022-10-03T23:47:07.737Z,2.85
2022-10-03T23:49:40.074Z,5.22
2022-10-03T23:52:16.961Z,3.03
2022-10-03T23:54:48.182Z,3.90
2022-10-03T23:57:17.839Z,4.88
2022-10-03T23:59:46.313Z,2.30
