createdAt,value
2022-09-26T02:37:04.105Z,8.20
2022-09-26T02:48:08.988Z,13.40
2022-09-26T02:59:08.892Z,6.90
2022-09-26T03:10:08.712Z,6.90
2022-09-26T03:21:08.587Z,9.60
2022-09-26T03:32:08.562Z,11.90
2022-09-26T03:43:08.350Z,9.60
2022-09-26T03:54:08.230Z,7.40
2022-09-26T04:05:08.095Z,10.50
2022-09-26T04:16:08.038Z,8.40
2022-09-26T04:27:07.845Z,7.80
2022-09-26T04:38:07.731Z,9.20
2022-09-26T04:49:07.614Z,10.80
2022-09-26T05:00:07.506Z,9.60
2022-09-26T05:11:07.365Z,13.10
2022-09-26T05:22:07.237Z,18.10
2022-09-26T05:33:07.114Z,12.00
2022-09-26T05:44:07.004Z,16.00
2022-09-26T05:55:06.870Z,14.30
2022-09-26T06:06:06.765Z,17.20
2022-09-26T06:17:06.626Z,10.90
2022-09-26T06:28:06.505Z,7.50
2022-09-26T06:39:06.440Z,7.40
2022-09-26T06:50:06.262Z,4.10
2022-09-26T07:01:06.311Z,4.90
2022-09-26T07:12:14.539Z,6.40
2022-09-26T07:23:05.912Z,3.70
2022-09-26T07:34:05.869Z,3.90
2022-09-26T07:45:24.538Z,4.60
2022-09-26T07:56:05.524Z,3.70
2022-09-26T08:07:05.473Z,6.80
2022-09-26T08:18:05.275Z,3.40
2022-09-26T08:29:05.159Z,3.50
2022-09-26T08:40:05.031Z,3.30
2022-09-26T08:51:04.913Z,3.00
2022-09-26T09:02:04.913Z,2.50
2022-09-26T09:13:04.658Z,3.40
2022-09-26T09:24:04.529Z,2.70
2022-09-26T09:35:04.405Z,3.90
2022-09-26T09:46:04.327Z,4.50
2022-09-26T09:57:04.171Z,3.30
2022-09-26T10:08:04.034Z,2.60
2022-09-26T10:19:04.968Z,1.80
2022-09-26T10:30:03.788Z,2.30
2022-09-26T10:41:03.875Z,2.70
2022-09-26T10:52:03.579Z,1.70
2022-09-26T11:03:03.421Z,3.40
2022-09-26T11:14:03.322Z,3.60
2022-09-26T11:25:03.179Z,3.50
2022-09-26T11:36:03.053Z,1.20
2022-09-26T11:47:02.952Z,1.60
2022-09-26T11:58:03.579Z,1.50
2022-09-26T12:09:02.749Z,4.40
2022-09-26T12:20:02.572Z,3.10
2022-09-26T12:31:02.531Z,2.80
2022-09-26T12:42:02.328Z,4.70
2022-09-26T12:53:02.212Z,1.40
2022-09-26T13:04:02.071Z,1.40
2022-09-26T13:15:01.947Z,0.90
2022-09-26T13:26:01.830Z,1.00
2022-09-26T13:37:01.703Z,0.70
2022-09-26T13:48:01.575Z,2.00
2022-09-26T13:59:01.470Z,1.60
2022-09-26T14:10:01.343Z,1.40
2022-09-26T14:21:01.204Z,0.80
2022-09-26T14:32:01.103Z,3.40
2022-09-26T14:43:00.945Z,1.40
2022-09-26T14:54:00.824Z,0.90
2022-09-26T15:05:00.702Z,1.30
2022-09-26T15:16:00.802Z,1.40
2022-09-26T15:27:00.446Z,4.00
2022-09-26T15:38:00.331Z,1.00
2022-09-26T15:49:00.198Z,3.90
2022-09-26T16:00:00.090Z,1.30
2022-09-26T16:11:00.070Z,1.00
2022-09-26T16:21:59.824Z,1.10
2022-09-26T16:32:59.698Z,1.20
2022-09-26T16:43:59.639Z,2.10
2022-09-26T16:54:59.463Z,12.10
2022-09-26T17:05:59.337Z,3.60
2022-09-26T17:16:59.206Z,1.70
2022-09-26T17:27:59.085Z,1.50
2022-09-26T17:38:58.972Z,4.90
2022-09-26T17:49:58.836Z,1.60
2022-09-26T18:00:58.731Z,6.30
2022-09-26T18:11:58.593Z,2.10
2022-09-26T18:22:58.471Z,1.60
2022-09-26T18:33:58.349Z,3.70
2022-09-26T18:44:58.237Z,2.80
2022-09-26T18:55:58.140Z,1.70
2022-09-26T19:06:57.977Z,2.50
2022-09-26T19:17:57.876Z,1.60
2022-09-26T19:28:57.734Z,2.40
2022-09-26T19:39:57.619Z,6.30
2022-09-26T19:50:57.487Z,5.10
2022-09-26T20:01:57.482Z,1.00
2022-09-26T20:12:57.243Z,1.70
2022-09-26T20:23:57.115Z,0.90
2022-09-26T20:34:57.013Z,1.10
2022-09-26T20:45:56.954Z,2.10
2022-09-26T20:56:56.755Z,3.20
