createdAt,value
2022-08-25T00:01:49.897Z,99.90
2022-08-25T00:04:18.574Z,99.90
2022-08-25T00:06:46.788Z,99.90
2022-08-25T00:09:16.255Z,99.90
2022-08-25T00:11:43.966Z,99.90
2022-08-25T00:14:18.242Z,99.90
2022-08-25T00:16:45.371Z,99.90
2022-08-25T00:19:16.479Z,99.90
2022-08-25T00:21:43.915Z,99.90
2022-08-25T00:24:12.233Z,99.90
2022-08-25T00:26:42.010Z,99.90
2022-08-25T00:29:10.357Z,99.90
2022-08-25T00:31:39.065Z,99.90
2022-08-25T00:34:12.166Z,99.90
2022-08-25T00:36:39.566Z,99.90
2022-08-25T00:39:08.807Z,99.90
2022-08-25T00:41:36.584Z,99.90
2022-08-25T00:44:06.678Z,99.90
2022-08-25T00:46:46.372Z,99.90
2022-08-25T00:49:26.264Z,99.90
2022-08-25T00:52:08.079Z,99.90
2022-08-25T00:54:45.686Z,99.90
2022-08-25T00:57:15.313Z,99.90
2022-08-25T00:59:44.426Z,99.90
2022-08-25T01:02:14.444Z,99.90
2022-08-25T01:04:48.708Z,99.90
2022-08-25T01:07:19.362Z,99.90
2022-08-25T01:09:49.770Z,99.90
2022-08-25T01:12:16.604Z,99.90
2022-08-25T01:14:46.561Z,99.90
2022-08-25T01:17:14.433Z,99.90
2022-08-25T01:19:41.977Z,99.90
2022-08-25T01:22:10.549Z,99.90
2022-08-25T01:24:59.730Z,99.90
2022-08-25T01:27:26.791Z,99.90
2022-08-25T01:29:53.968Z,99.90
2022-08-25T01:32:20.805Z,99.90
2022-08-25T01:34:47.569Z,99.90
2022-08-25T01:37:16.596Z,99.90
2022-08-25T01:39:43.799Z,99.90
2022-08-25T01:42:54.587Z,99.90
2022-08-25T01:45:22.061Z,99.90
2022-08-25T01:47:48.831Z,99.90
2022-08-25T01:50:15.548Z,99.90
2022-08-25T01:52:47.075Z,99.90
2022-08-25T01:55:14.100Z,99.90
2022-08-25T01:57:40.816Z,99.90
2022-08-25T02:00:10.273Z,99.90
2022-08-25T02:02:42.814Z,99.90
2022-08-25T02:05:14.043Z,99.90
2022-08-25T02:07:42.457Z,99.90
2022-08-25T02:10:11.958Z,99.90
2022-08-25T02:12:39.011Z,99.90
2022-08-25T02:15:07.480Z,99.90
2022-08-25T02:17:36.732Z,99.90
2022-08-25T02:20:06.700Z,99.90
2022-08-25T02:22:33.406Z,99.90
2022-08-25T02:25:00.183Z,99.90
2022-08-25T02:27:26.966Z,99.90
2022-08-25T02:29:53.872Z,99.90
2022-08-25T02:32:20.639Z,99.90
2022-08-25T02:34:48.351Z,99.90
2022-08-25T02:37:15.286Z,99.90
2022-08-25T02:39:42.099Z,99.90
2022-08-25T02:42:08.822Z,99.90
2022-08-25T02:44:35.594Z,99.90
2022-08-25T02:47:03.031Z,99.90
2022-08-25T02:49:30.205Z,99.90
2022-08-25T02:51:58.645Z,99.90
2022-08-25T02:54:26.057Z,99.90
2022-08-25T02:56:52.844Z,99.90
2022-08-25T02:59:19.667Z,99.90
2022-08-25T03:01:46.378Z,99.90
2022-08-25T03:04:13.202Z,99.90
2022-08-25T03:06:40.838Z,99.90
2022-08-25T03:09:07.603Z,99.90
2022-08-25T03:11:34.590Z,99.90
2022-08-25T03:14:01.400Z,99.90
2022-08-25T03:16:28.305Z,99.90
2022-08-25T03:18:56.121Z,99.90
2022-08-25T03:21:22.834Z,99.90
2022-08-25T03:23:49.544Z,99.90
2022-08-25T03:26:34.808Z,99.90
2022-08-25T03:29:05.066Z,99.90
2022-08-25T03:31:33.407Z,99.90
2022-08-25T03:34:01.103Z,99.90
2022-08-25T03:36:28.231Z,99.90
2022-08-25T03:38:55.467Z,99.90
2022-08-25T03:41:32.539Z,99.90
2022-08-25T03:44:00.153Z,99.90
2022-08-25T03:46:43.939Z,99.90
2022-08-25T03:49:14.157Z,99.90
2022-08-25T03:51:47.340Z,99.90
2022-08-25T03:54:16.532Z,99.90
2022-08-25T03:56:43.462Z,99.90
2022-08-25T03:59:10.309Z,99.90
2022-08-25T04:01:42.641Z,99.90
2022-08-25T04:04:10.888Z,99.90
2022-08-25T04:06:39.782Z,99.90
2022-08-25T04:09:07.070Z,99.90
2022-08-25T04:11:34.177Z,99.90
2022-08-25T04:14:02.331Z,99.90
2022-08-25T04:16:31.990Z,99.90
2022-08-25T04:19:02.145Z,99.90
2022-08-25T04:21:29.617Z,99.90
2022-08-25T04:23:56.790Z,99.90
2022-08-25T04:26:28.080Z,99.90
2022-08-25T04:28:57.002Z,99.90
2022-08-25T04:31:23.834Z,99.90
2022-08-25T04:33:50.649Z,99.90
2022-08-25T04:36:18.655Z,99.90
2022-08-25T04:38:46.695Z,99.90
2022-08-25T04:41:16.252Z,99.90
2022-08-25T04:43:44.795Z,99.90
2022-08-25T04:46:20.247Z,99.90
2022-08-25T04:48:49.005Z,99.90
2022-08-25T04:51:20.242Z,99.90
2022-08-25T04:53:47.004Z,99.90
2022-08-25T04:56:16.377Z,99.90
2022-08-25T04:58:43.424Z,99.90
2022-08-25T05:01:17.093Z,99.90
2022-08-25T05:03:46.532Z,99.90
2022-08-25T05:06:16.033Z,99.90
2022-08-25T05:08:46.192Z,99.90
2022-08-25T05:11:16.551Z,99.90
2022-08-25T05:13:51.172Z,99.90
2022-08-25T05:16:19.961Z,99.90
2022-08-25T05:18:47.314Z,99.90
2022-08-25T05:21:18.259Z,99.90
2022-08-25T05:23:46.464Z,99.90
2022-08-25T05:26:19.715Z,99.90
2022-08-25T05:28:49.250Z,99.90
2022-08-25T05:31:16.517Z,99.90
2022-08-25T05:33:43.326Z,99.90
2022-08-25T05:36:12.999Z,99.90
2022-08-25T05:38:40.970Z,99.90
2022-08-25T05:41:11.497Z,99.90
2022-08-25T05:43:40.248Z,99.90
2022-08-25T05:46:08.307Z,99.90
2022-08-25T05:48:35.700Z,99.90
2022-08-25T05:51:04.079Z,99.90
2022-08-25T05:53:33.720Z,99.90
2022-08-25T05:56:01.747Z,99.90
2022-08-25T05:58:29.989Z,99.90
2022-08-25T06:00:58.463Z,99.90
2022-08-25T06:03:25.250Z,99.90
2022-08-25T06:05:51.983Z,99.90
2022-08-25T06:08:19.865Z,99.90
2022-08-25T06:10:52.639Z,99.90
2022-08-25T06:13:19.317Z,99.90
2022-08-25T06:16:01.817Z,99.90
2022-08-25T06:18:28.522Z,99.90
2022-08-25T06:20:55.258Z,99.90
2022-08-25T06:23:21.960Z,99.90
2022-08-25T06:25:53.726Z,99.90
2022-08-25T06:28:21.102Z,99.90
2022-08-25T06:30:48.316Z,99.90
2022-08-25T06:33:15.515Z,99.90
2022-08-25T06:35:43.969Z,99.90
2022-08-25T06:38:11.499Z,99.90
2022-08-25T06:40:38.417Z,99.90
2022-08-25T06:43:08.723Z,99.90
2022-08-25T06:45:35.579Z,99.90
2022-08-25T06:48:02.392Z,99.90
2022-08-25T06:50:29.156Z,99.90
2022-08-25T06:52:55.815Z,99.90
2022-08-25T06:55:22.582Z,99.90
2022-08-25T06:57:53.322Z,99.90
2022-08-25T07:00:22.860Z,99.90
2022-08-25T07:02:58.477Z,99.90
2022-08-25T07:05:33.540Z,99.90
2022-08-25T07:08:01.108Z,99.90
2022-08-25T07:10:27.902Z,99.90
2022-08-25T07:12:58.364Z,99.90
2022-08-25T07:15:25.218Z,99.90
2022-08-25T07:17:51.910Z,99.90
2022-08-25T07:20:19.258Z,99.90
2022-08-25T07:22:46.523Z,99.90
2022-08-25T07:25:13.703Z,99.90
2022-08-25T07:27:42.355Z,99.90
2022-08-25T07:30:11.457Z,99.90
2022-08-25T07:32:42.238Z,99.90
2022-08-25T07:35:19.107Z,99.90
2022-08-25T07:37:52.211Z,99.90
2022-08-25T07:40:29.461Z,99.90
2022-08-25T07:42:58.599Z,99.90
2022-08-25T07:45:30.561Z,99.90
2022-08-25T07:48:09.166Z,99.90
2022-08-25T07:50:38.852Z,99.90
2022-08-25T07:53:06.828Z,99.90
2022-08-25T07:55:36.356Z,99.90
2022-08-25T07:58:05.368Z,99.90
2022-08-25T08:00:34.176Z,99.90
2022-08-25T08:03:05.004Z,99.90
2022-08-25T08:05:32.638Z,99.90
2022-08-25T08:08:00.206Z,99.90
2022-08-25T08:10:53.484Z,99.90
2022-08-25T08:13:18.030Z,99.90
2022-08-25T08:15:45.525Z,99.90
2022-08-25T08:18:12.264Z,99.90
2022-08-25T08:20:42.596Z,99.90
2022-08-25T08:23:11.062Z,99.90
2022-08-25T08:25:37.851Z,99.90
2022-08-25T08:28:04.588Z,99.90
2022-08-25T08:30:36.427Z,99.90
2022-08-25T08:33:13.036Z,99.90
2022-08-25T08:35:41.507Z,99.90
2022-08-25T08:38:14.721Z,99.90
2022-08-25T08:41:22.878Z,99.90
2022-08-25T08:43:56.683Z,99.90
2022-08-25T08:46:26.155Z,99.90
2022-08-25T08:49:37.794Z,99.90
2022-08-25T08:52:06.899Z,99.90
2022-08-25T08:54:38.143Z,99.90
2022-08-25T08:57:22.796Z,99.90
2022-08-25T08:59:55.095Z,99.90
2022-08-25T09:02:38.813Z,99.90
2022-08-25T09:05:19.972Z,99.90
2022-08-25T09:08:05.091Z,99.90
2022-08-25T09:10:51.871Z,99.90
2022-08-25T09:13:38.879Z,99.90
2022-08-25T09:16:50.581Z,99.90
2022-08-25T09:19:54.615Z,99.90
2022-08-25T09:22:47.014Z,99.90
2022-08-25T09:28:29.031Z,99.90
2022-08-25T09:30:59.015Z,99.90
2022-08-25T09:33:27.667Z,99.90
2022-08-25T09:35:57.533Z,99.90
2022-08-25T09:38:25.972Z,99.90
2022-08-25T09:40:56.383Z,99.90
2022-08-25T09:43:29.558Z,99.90
2022-08-25T09:46:14.671Z,99.90
2022-08-25T09:48:55.881Z,99.90
2022-08-25T09:51:42.294Z,99.90
2022-08-25T09:54:12.913Z,99.90
2022-08-25T09:56:54.782Z,99.90
2022-08-25T09:59:36.457Z,99.90
2022-08-25T10:02:16.390Z,99.70
2022-08-25T10:04:43.213Z,99.80
2022-08-25T10:07:28.375Z,99.30
2022-08-25T10:10:04.369Z,99.00
2022-08-25T10:12:42.839Z,98.90
2022-08-25T10:15:29.921Z,98.50
2022-08-25T10:18:17.472Z,97.70
2022-08-25T10:21:00.535Z,97.00
2022-08-25T10:23:27.895Z,97.30
2022-08-25T10:26:05.283Z,97.20
2022-08-25T10:28:54.541Z,96.70
2022-08-25T10:31:51.797Z,96.60
2022-08-25T10:34:51.889Z,96.80
2022-08-25T10:37:38.017Z,95.30
2022-08-25T10:40:37.887Z,95.30
2022-08-25T10:43:27.483Z,95.40
2022-08-25T10:46:02.405Z,94.70
2022-08-25T10:48:42.738Z,95.00
2022-08-25T10:51:46.053Z,94.30
2022-08-25T10:54:34.299Z,93.20
2022-08-25T10:57:12.403Z,92.40
2022-08-25T10:59:40.217Z,92.00
2022-08-25T11:02:41.383Z,91.70
2022-08-25T11:05:44.356Z,91.50
2022-08-25T11:08:37.649Z,91.70
2022-08-25T11:11:09.418Z,91.00
2022-08-25T11:13:56.682Z,90.70
2022-08-25T11:16:57.352Z,90.00
2022-08-25T11:19:41.961Z,89.70
2022-08-25T11:22:32.779Z,88.90
2022-08-25T11:25:26.170Z,88.70
2022-08-25T11:28:23.779Z,88.10
2022-08-25T11:30:52.910Z,85.70
2022-08-25T11:33:20.197Z,84.60
2022-08-25T11:35:55.360Z,84.00
2022-08-25T11:38:43.298Z,83.50
2022-08-25T11:41:39.301Z,84.00
2022-08-25T11:44:30.687Z,83.40
2022-08-25T11:47:00.413Z,83.20
2022-08-25T11:49:36.212Z,83.30
2022-08-25T11:52:06.233Z,81.70
2022-08-25T11:54:42.589Z,80.30
2022-08-25T11:57:19.529Z,79.50
2022-08-25T11:59:55.262Z,79.30
2022-08-25T12:02:36.580Z,79.10
2022-08-25T12:05:23.317Z,79.30
2022-08-25T12:08:11.579Z,79.50
2022-08-25T12:11:01.341Z,78.60
2022-08-25T12:13:47.572Z,78.60
2022-08-25T12:16:38.532Z,76.50
2022-08-25T12:19:35.988Z,76.40
2022-08-25T12:22:03.604Z,76.10
2022-08-25T12:24:47.863Z,75.90
2022-08-25T12:27:43.729Z,75.50
2022-08-25T12:30:38.388Z,75.60
2022-08-25T12:33:20.870Z,75.90
2022-08-25T12:35:58.461Z,75.10
2022-08-25T12:38:34.961Z,74.90
2022-08-25T12:41:10.778Z,73.20
2022-08-25T12:43:42.220Z,73.70
2022-08-25T12:46:30.347Z,72.90
2022-08-25T12:49:04.629Z,72.00
2022-08-25T12:51:40.412Z,73.50
2022-08-25T12:54:47.682Z,75.10
2022-08-25T12:57:31.973Z,72.90
2022-08-25T13:00:05.511Z,73.30
2022-08-25T13:03:10.189Z,73.00
2022-08-25T13:05:58.390Z,70.80
2022-08-25T13:08:58.611Z,70.10
2022-08-25T13:11:49.579Z,69.40
2022-08-25T13:14:38.117Z,67.30
2022-08-25T13:17:06.201Z,68.70
2022-08-25T13:19:34.756Z,67.70
2022-08-25T13:22:15.413Z,68.00
2022-08-25T13:24:43.615Z,69.20
2022-08-25T13:27:24.990Z,67.40
2022-08-25T13:29:55.025Z,67.20
2022-08-25T13:32:35.519Z,67.40
2022-08-25T13:35:26.581Z,67.10
2022-08-25T13:38:15.839Z,66.20
2022-08-25T13:40:43.231Z,65.00
2022-08-25T13:43:13.842Z,68.00
2022-08-25T13:45:45.401Z,65.30
2022-08-25T13:48:22.665Z,66.30
2022-08-25T13:50:51.875Z,65.80
2022-08-25T13:53:25.235Z,66.90
2022-08-25T13:55:57.058Z,66.10
2022-08-25T13:58:45.027Z,66.90
2022-08-25T14:01:22.443Z,65.70
2022-08-25T14:04:25.510Z,65.40
2022-08-25T14:07:20.736Z,65.10
2022-08-25T14:09:53.969Z,65.00
2022-08-25T14:12:29.866Z,64.30
2022-08-25T14:15:02.710Z,63.40
2022-08-25T14:17:39.478Z,62.80
2022-08-25T14:20:28.961Z,62.90
2022-08-25T14:23:03.451Z,62.20
2022-08-25T14:25:35.152Z,63.00
2022-08-25T14:28:07.531Z,62.30
2022-08-25T14:30:38.903Z,61.50
2022-08-25T14:33:06.965Z,61.40
2022-08-25T14:35:34.530Z,61.60
2022-08-25T14:38:08.506Z,61.60
2022-08-25T14:40:36.508Z,61.40
2022-08-25T14:43:03.301Z,62.40
2022-08-25T14:45:31.316Z,62.50
2022-08-25T14:48:10.603Z,62.80
2022-08-25T14:50:41.213Z,63.00
2022-08-25T14:53:11.333Z,63.80
2022-08-25T14:55:38.833Z,64.10
2022-08-25T14:58:06.985Z,65.50
2022-08-25T15:00:37.439Z,65.80
2022-08-25T15:03:04.724Z,66.40
2022-08-25T15:05:31.971Z,65.80
2022-08-25T15:08:17.152Z,65.70
2022-08-25T15:10:44.357Z,62.90
2022-08-25T15:13:11.084Z,64.00
2022-08-25T15:15:52.992Z,62.50
2022-08-25T15:18:21.487Z,63.30
2022-08-25T15:20:49.921Z,63.50
2022-08-25T15:23:18.528Z,64.10
2022-08-25T15:25:47.442Z,63.90
2022-08-25T15:28:17.071Z,64.10
2022-08-25T15:30:45.894Z,64.60
2022-08-25T15:33:13.580Z,64.50
2022-08-25T15:35:41.481Z,63.10
2022-08-25T15:38:10.217Z,64.40
2022-08-25T15:40:38.988Z,63.30
2022-08-25T15:43:06.157Z,65.20
2022-08-25T15:45:35.856Z,65.20
2022-08-25T15:48:03.324Z,65.00
2022-08-25T15:50:30.258Z,65.00
2022-08-25T15:52:57.782Z,63.80
2022-08-25T15:55:24.929Z,64.10
2022-08-25T15:57:51.739Z,65.20
2022-08-25T16:00:19.139Z,66.30
2022-08-25T16:02:46.299Z,64.30
2022-08-25T16:05:13.814Z,63.80
2022-08-25T16:07:45.810Z,64.40
2022-08-25T16:10:13.553Z,65.00
2022-08-25T16:12:42.555Z,65.00
2022-08-25T16:15:12.095Z,65.50
2022-08-25T16:17:40.541Z,65.20
2022-08-25T16:20:13.727Z,66.20
2022-08-25T16:22:41.102Z,64.50
2022-08-25T16:25:08.317Z,64.10
2022-08-25T16:27:38.557Z,65.10
2022-08-25T16:30:07.635Z,65.80
2022-08-25T16:32:34.966Z,66.40
2022-08-25T16:35:03.135Z,65.80
2022-08-25T16:37:29.956Z,66.70
2022-08-25T16:39:57.171Z,64.80
2022-08-25T16:42:24.274Z,65.60
2022-08-25T16:44:54.124Z,66.90
2022-08-25T16:47:25.234Z,68.20
2022-08-25T16:49:54.045Z,67.80
2022-08-25T16:52:40.550Z,69.10
2022-08-25T16:55:14.689Z,69.50
2022-08-25T16:57:45.919Z,69.50
2022-08-25T17:00:18.133Z,69.00
2022-08-25T17:02:45.959Z,70.90
2022-08-25T17:05:14.510Z,69.80
2022-08-25T17:07:41.699Z,71.10
2022-08-25T17:10:10.058Z,71.10
2022-08-25T17:12:39.618Z,72.20
2022-08-25T17:15:07.610Z,73.80
2022-08-25T17:17:36.367Z,72.50
2022-08-25T17:20:04.990Z,71.80
2022-08-25T17:22:31.967Z,73.00
2022-08-25T17:24:59.182Z,73.30
2022-08-25T17:27:26.610Z,72.60
2022-08-25T17:29:53.527Z,72.60
2022-08-25T17:32:20.211Z,74.00
2022-08-25T17:34:46.975Z,74.80
2022-08-25T17:37:13.684Z,74.80
2022-08-25T17:39:41.031Z,75.20
2022-08-25T17:42:07.750Z,75.60
2022-08-25T17:44:35.297Z,76.20
2022-08-25T17:47:04.276Z,76.30
2022-08-25T17:49:32.045Z,76.70
2022-08-25T17:51:59.157Z,76.90
2022-08-25T17:54:25.828Z,77.30
2022-08-25T17:56:52.522Z,77.80
2022-08-25T17:59:19.670Z,77.90
2022-08-25T18:01:46.701Z,78.50
2022-08-25T18:04:17.774Z,78.70
2022-08-25T18:06:47.464Z,79.10
2022-08-25T18:09:15.371Z,79.60
2022-08-25T18:11:42.397Z,80.30
2022-08-25T18:14:11.281Z,80.20
2022-08-25T18:16:38.758Z,80.10
2022-08-25T18:19:06.492Z,80.80
2022-08-25T18:21:36.811Z,80.90
2022-08-25T18:24:04.210Z,80.90
2022-08-25T18:26:31.030Z,81.20
2022-08-25T18:28:59.283Z,81.70
2022-08-25T18:31:26.303Z,81.80
2022-08-25T18:33:53.052Z,82.40
2022-08-25T18:36:20.713Z,82.70
2022-08-25T18:39:06.811Z,83.00
2022-08-25T18:41:36.636Z,84.00
2022-08-25T18:44:06.425Z,83.90
2022-08-25T18:46:33.384Z,84.10
2022-08-25T18:49:01.264Z,84.00
2022-08-25T18:51:27.990Z,85.10
2022-08-25T18:54:01.076Z,85.50
2022-08-25T18:56:28.678Z,85.10
2022-08-25T18:58:55.965Z,85.60
2022-08-25T19:01:23.272Z,86.20
2022-08-25T19:03:50.269Z,85.80
2022-08-25T19:06:17.546Z,86.40
2022-08-25T19:08:46.286Z,87.00
2022-08-25T19:11:13.053Z,87.50
2022-08-25T19:13:40.476Z,88.50
2022-08-25T19:16:12.814Z,87.80
2022-08-25T19:18:41.685Z,88.60
2022-08-25T19:21:09.314Z,89.90
2022-08-25T19:23:38.036Z,90.10
2022-08-25T19:26:13.787Z,90.20
2022-08-25T19:28:45.547Z,90.10
2022-08-25T19:31:15.339Z,90.40
2022-08-25T19:33:45.961Z,90.30
2022-08-25T19:36:13.035Z,90.70
2022-08-25T19:38:40.189Z,90.70
2022-08-25T19:41:10.524Z,90.70
2022-08-25T19:43:56.322Z,91.20
2022-08-25T19:46:36.225Z,91.20
2022-08-25T19:49:10.397Z,91.60
2022-08-25T19:51:41.047Z,91.50
2022-08-25T19:54:16.724Z,91.90
2022-08-25T19:56:54.430Z,91.60
2022-08-25T19:59:40.420Z,92.10
2022-08-25T20:02:13.341Z,92.50
2022-08-25T20:04:49.765Z,92.60
2022-08-25T20:07:18.921Z,93.20
2022-08-25T20:09:45.683Z,93.30
2022-08-25T20:12:16.353Z,93.10
2022-08-25T20:14:44.775Z,93.30
2022-08-25T20:17:14.495Z,93.80
2022-08-25T20:19:50.217Z,94.30
2022-08-25T20:22:18.127Z,94.80
2022-08-25T20:24:48.668Z,94.70
2022-08-25T20:27:21.028Z,95.20
2022-08-25T20:29:49.615Z,95.00
2022-08-25T20:32:19.351Z,95.50
2022-08-25T20:34:47.351Z,95.40
2022-08-25T20:37:14.432Z,95.40
2022-08-25T20:39:42.217Z,95.60
2022-08-25T20:42:08.951Z,96.10
2022-08-25T20:44:42.089Z,96.20
2022-08-25T20:47:10.442Z,96.20
2022-08-25T20:49:39.469Z,96.70
2022-08-25T20:52:07.475Z,96.70
2022-08-25T20:54:34.419Z,97.00
2022-08-25T20:57:02.726Z,97.20
2022-08-25T20:59:29.822Z,97.30
2022-08-25T21:01:56.956Z,97.80
2022-08-25T21:04:26.517Z,98.10
2022-08-25T21:06:53.364Z,98.40
2022-08-25T21:09:22.896Z,98.40
2022-08-25T21:11:53.254Z,98.60
2022-08-25T21:14:21.478Z,99.00
2022-08-25T21:16:48.888Z,99.80
2022-08-25T21:19:26.701Z,99.90
2022-08-25T21:21:59.596Z,99.90
2022-08-25T21:24:28.117Z,99.90
2022-08-25T21:26:57.960Z,99.90
2022-08-25T21:29:28.428Z,99.90
2022-08-25T21:31:58.592Z,99.90
2022-08-25T21:34:25.829Z,99.90
2022-08-25T21:36:57.655Z,99.90
2022-08-25T21:39:27.396Z,99.90
2022-08-25T21:41:55.218Z,99.90
2022-08-25T21:44:22.328Z,99.90
2022-08-25T21:46:53.773Z,99.90
2022-08-25T21:49:22.486Z,99.90
2022-08-25T21:51:59.337Z,99.90
2022-08-25T21:54:28.794Z,99.90
2022-08-25T21:57:00.000Z,99.90
2022-08-25T21:59:35.158Z,99.90
2022-08-25T22:02:05.839Z,99.90
2022-08-25T22:04:33.087Z,99.90
2022-08-25T22:07:00.757Z,99.90
2022-08-25T22:09:29.595Z,99.90
2022-08-25T22:11:56.860Z,99.90
2022-08-25T22:14:26.054Z,99.90
2022-08-25T22:16:54.083Z,99.90
2022-08-25T22:19:22.796Z,99.90
2022-08-25T22:21:51.236Z,99.90
2022-08-25T22:24:18.665Z,99.90
2022-08-25T22:26:47.767Z,99.90
2022-08-25T22:29:25.046Z,99.90
2022-08-25T22:31:54.116Z,99.90
2022-08-25T22:34:31.679Z,99.90
2022-08-25T22:37:00.395Z,99.90
2022-08-25T22:39:28.157Z,99.90
2022-08-25T22:41:55.463Z,99.90
2022-08-25T22:44:23.304Z,99.90
2022-08-25T22:46:50.056Z,99.90
2022-08-25T22:49:16.895Z,99.90
2022-08-25T22:51:44.457Z,99.90
2022-08-25T22:54:15.041Z,99.90
2022-08-25T22:56:42.359Z,99.90
2022-08-25T22:59:12.416Z,99.90
2022-08-25T23:01:39.740Z,99.90
2022-08-25T23:04:07.544Z,99.90
2022-08-25T23:06:34.879Z,99.90
2022-08-25T23:09:04.044Z,99.90
2022-08-25T23:11:31.333Z,99.90
2022-08-25T23:14:05.510Z,99.90
2022-08-25T23:16:33.108Z,99.90
2022-08-25T23:19:00.602Z,99.90
2022-08-25T23:21:46.648Z,99.90
2022-08-25T23:24:14.935Z,99.90
2022-08-25T23:26:57.646Z,99.90
2022-08-25T23:29:25.254Z,99.90
2022-08-25T23:31:52.134Z,99.90
2022-08-25T23:34:21.516Z,99.90
2022-08-25T23:36:48.981Z,99.90
2022-08-25T23:39:16.011Z,99.90
2022-08-25T23:41:42.751Z,99.90
2022-08-25T23:44:11.520Z,99.90
2022-08-25T23:46:39.308Z,99.90
2022-08-25T23:49:08.242Z,99.90
2022-08-25T23:51:38.011Z,99.90
2022-08-25T23:54:09.199Z,99.90
2022-08-25T23:56:44.615Z,99.90
2022-08-25T23:59:13.048Z,99.90
