createdAt,value
2023-03-07T00:04:23.355Z,31.60
2023-03-07T00:09:44.602Z,30.20
2023-03-07T00:14:52.669Z,27.50
2023-03-07T00:24:56.005Z,28.90
2023-03-07T00:29:58.670Z,29.00
2023-03-07T00:35:04.359Z,31.10
2023-03-07T00:40:09.578Z,32.00
2023-03-07T00:45:13.719Z,33.50
2023-03-07T00:50:18.195Z,31.10
2023-03-07T00:55:20.683Z,30.90
2023-03-07T01:00:22.561Z,33.20
2023-03-07T01:05:24.754Z,38.70
2023-03-07T01:10:28.202Z,34.80
2023-03-07T01:15:30.869Z,32.60
2023-03-07T01:20:35.311Z,33.50
2023-03-07T01:25:39.530Z,30.90
2023-03-07T01:30:41.895Z,29.90
2023-03-07T01:35:44.099Z,30.20
2023-03-07T01:40:46.444Z,32.40
2023-03-07T01:45:48.495Z,32.20
2023-03-07T01:50:51.672Z,31.90
2023-03-07T01:55:53.692Z,29.50
2023-03-07T02:00:55.999Z,30.20
2023-03-07T02:06:05.532Z,28.30
2023-03-07T02:11:08.025Z,23.00
2023-03-07T02:16:10.181Z,24.10
2023-03-07T02:21:44.055Z,25.20
2023-03-07T02:26:51.939Z,23.30
2023-03-07T02:31:54.253Z,22.20
2023-03-07T02:37:04.982Z,22.70
2023-03-07T02:42:14.200Z,21.70
2023-03-07T02:47:21.641Z,22.00
2023-03-07T02:52:24.170Z,21.50
2023-03-07T02:57:26.370Z,21.00
2023-03-07T03:02:28.405Z,21.20
2023-03-07T03:07:30.530Z,22.20
2023-03-07T03:12:32.349Z,21.10
2023-03-07T03:17:34.312Z,20.40
2023-03-07T03:27:40.009Z,19.20
2023-03-07T03:32:43.764Z,20.70
2023-03-07T03:37:46.914Z,20.90
2023-03-07T03:42:50.916Z,20.30
2023-03-07T03:47:53.159Z,21.60
2023-03-07T03:52:54.998Z,20.20
2023-03-07T03:57:58.521Z,21.10
2023-03-07T04:03:00.386Z,21.90
2023-03-07T04:08:03.131Z,19.90
2023-03-07T04:13:05.158Z,20.40
2023-03-07T04:18:07.277Z,22.80
2023-03-07T04:23:09.190Z,40.10
2023-03-07T04:28:11.053Z,53.20
2023-03-07T04:33:13.082Z,44.10
2023-03-07T04:38:15.666Z,48.60
2023-03-07T04:43:17.727Z,41.40
2023-03-07T04:48:20.175Z,40.40
2023-03-07T04:53:22.505Z,22.70
2023-03-07T04:58:25.119Z,23.00
2023-03-07T05:06:31.913Z,29.10
2023-03-07T05:11:33.995Z,24.90
2023-03-07T05:16:36.102Z,26.90
2023-03-07T05:21:40.102Z,25.50
2023-03-07T05:26:42.503Z,25.60
2023-03-07T05:31:44.376Z,25.70
2023-03-07T05:36:47.173Z,27.50
2023-03-07T05:41:49.148Z,26.70
2023-03-07T05:46:51.958Z,25.70
2023-03-07T05:51:54.300Z,27.30
2023-03-07T05:56:56.733Z,28.30
2023-03-07T06:01:59.441Z,26.90
2023-03-07T06:07:01.427Z,27.50
2023-03-07T06:12:03.634Z,26.50
2023-03-07T06:17:06.230Z,30.10
2023-03-07T06:22:09.091Z,27.80
2023-03-07T06:27:11.210Z,28.80
2023-03-07T06:32:13.070Z,25.30
2023-03-07T06:37:15.163Z,26.50
2023-03-07T06:42:16.862Z,28.70
2023-03-07T06:47:18.815Z,25.90
2023-03-07T06:52:20.697Z,26.40
2023-03-07T06:57:22.816Z,24.20
2023-03-07T07:02:25.140Z,25.50
2023-03-07T07:07:27.529Z,26.60
2023-03-07T07:12:29.401Z,24.70
2023-03-07T07:17:35.499Z,22.30
2023-03-07T07:22:37.338Z,22.60
2023-03-07T07:27:39.124Z,21.30
2023-03-07T07:32:41.456Z,24.90
2023-03-07T07:38:03.557Z,23.30
2023-03-07T07:43:05.814Z,20.50
2023-03-07T07:48:13.625Z,20.10
2023-03-07T07:53:18.743Z,20.20
2023-03-07T07:58:21.059Z,24.60
2023-03-07T08:03:23.794Z,22.30
2023-03-07T08:08:26.258Z,19.70
2023-03-07T08:13:28.700Z,22.50
2023-03-07T08:18:30.364Z,18.40
2023-03-07T08:23:32.219Z,22.70
2023-03-07T08:28:34.520Z,22.50
2023-03-07T08:33:36.232Z,18.80
2023-03-07T08:38:37.952Z,18.30
2023-03-07T08:43:39.875Z,21.80
2023-03-07T08:48:41.655Z,18.40
2023-03-07T08:53:44.874Z,17.60
2023-03-07T08:58:46.914Z,16.30
2023-03-07T09:03:48.657Z,15.70
2023-03-07T09:08:50.654Z,16.20
2023-03-07T09:13:53.331Z,18.50
2023-03-07T09:18:55.342Z,16.10
2023-03-07T09:23:57.118Z,15.00
2023-03-07T09:28:59.141Z,13.90
2023-03-07T09:34:00.821Z,15.70
2023-03-07T09:39:04.235Z,16.00
2023-03-07T09:44:33.174Z,13.40
2023-03-07T09:49:51.687Z,12.20
2023-03-07T09:55:00.566Z,12.50
2023-03-07T10:00:11.231Z,11.70
2023-03-07T10:05:38.852Z,10.50
2023-03-07T10:10:44.527Z,10.10
2023-03-07T10:15:50.742Z,10.60
2023-03-07T10:20:57.161Z,9.30
2023-03-07T10:26:09.635Z,9.80
2023-03-07T10:31:31.959Z,11.30
2023-03-07T10:36:51.571Z,12.10
2023-03-07T10:41:57.551Z,11.90
2023-03-07T10:47:00.162Z,11.30
2023-03-07T10:52:07.223Z,10.90
2023-03-07T10:57:13.188Z,13.20
2023-03-07T11:02:37.690Z,15.40
2023-03-07T11:07:39.623Z,12.10
2023-03-07T11:12:46.230Z,11.10
2023-03-07T11:17:49.070Z,12.30
2023-03-07T11:23:24.240Z,14.00
2023-03-07T11:28:31.861Z,13.40
2023-03-07T11:33:59.115Z,11.40
2023-03-07T11:39:05.348Z,12.10
2023-03-07T11:44:32.079Z,10.20
2023-03-07T11:49:53.336Z,12.50
2023-03-07T11:54:57.948Z,13.30
2023-03-07T12:00:22.350Z,13.00
2023-03-07T12:05:33.366Z,13.10
2023-03-07T12:10:43.805Z,14.30
2023-03-07T12:16:00.923Z,13.00
2023-03-07T12:21:22.815Z,12.50
2023-03-07T12:26:56.338Z,13.20
2023-03-07T12:32:03.359Z,14.10
2023-03-07T12:37:17.176Z,12.70
2023-03-07T12:42:43.592Z,12.40
2023-03-07T12:48:05.604Z,13.50
2023-03-07T12:53:09.966Z,16.40
2023-03-07T12:58:31.956Z,12.10
2023-03-07T13:04:04.185Z,11.80
2023-03-07T13:09:06.641Z,12.30
2023-03-07T13:14:30.640Z,12.40
2023-03-07T13:19:35.606Z,13.90
2023-03-07T13:24:40.133Z,13.80
2023-03-07T13:30:03.647Z,12.30
2023-03-07T13:35:09.843Z,14.40
2023-03-07T13:40:30.431Z,12.50
2023-03-07T13:45:38.385Z,13.50
2023-03-07T13:50:43.169Z,14.90
2023-03-07T13:55:47.432Z,12.60
2023-03-07T14:00:58.367Z,14.80
2023-03-07T14:06:07.935Z,15.10
2023-03-07T14:11:27.336Z,14.70
2023-03-07T14:16:38.313Z,16.80
2023-03-07T14:21:48.945Z,14.50
2023-03-07T14:26:56.664Z,15.00
2023-03-07T14:32:00.844Z,14.70
2023-03-07T14:37:08.956Z,12.40
2023-03-07T14:42:52.774Z,13.40
2023-03-07T14:48:00.359Z,14.00
2023-03-07T14:53:20.868Z,13.40
2023-03-07T14:58:27.080Z,13.60
2023-03-07T15:03:29.344Z,13.90
2023-03-07T15:08:35.168Z,12.60
2023-03-07T15:13:42.008Z,13.30
2023-03-07T15:18:49.749Z,13.00
2023-03-07T15:23:57.332Z,13.80
2023-03-07T15:29:08.848Z,12.10
2023-03-07T15:34:20.711Z,15.30
2023-03-07T15:39:28.675Z,13.90
2023-03-07T15:44:30.724Z,13.70
2023-03-07T15:49:43.578Z,18.50
2023-03-07T15:54:51.518Z,24.70
2023-03-07T16:00:08.801Z,28.00
2023-03-07T16:05:20.233Z,22.30
2023-03-07T16:10:27.025Z,21.40
2023-03-07T16:15:29.365Z,19.00
2023-03-07T16:20:31.139Z,21.20
2023-03-07T16:25:33.274Z,20.00
2023-03-07T16:30:34.957Z,19.10
2023-03-07T16:35:36.822Z,19.50
2023-03-07T16:40:43.991Z,19.30
2023-03-07T16:45:45.737Z,18.80
2023-03-07T16:50:47.429Z,21.10
2023-03-07T16:55:49.797Z,20.70
2023-03-07T17:00:52.534Z,18.90
2023-03-07T17:05:54.259Z,20.80
2023-03-07T17:10:56.104Z,20.70
2023-03-07T17:15:58.368Z,20.80
2023-03-07T17:21:00.167Z,26.00
2023-03-07T17:26:02.115Z,26.60
2023-03-07T17:31:03.905Z,26.50
2023-03-07T17:36:06.422Z,26.00
2023-03-07T17:41:08.407Z,22.90
2023-03-07T17:46:11.798Z,25.70
2023-03-07T17:51:13.521Z,23.00
2023-03-07T17:56:15.266Z,23.60
2023-03-07T18:01:17.845Z,27.50
2023-03-07T18:06:19.617Z,27.70
2023-03-07T18:11:21.388Z,21.80
2023-03-07T18:16:23.985Z,22.90
2023-03-07T18:21:26.649Z,24.10
2023-03-07T18:26:28.817Z,27.30
2023-03-07T18:31:30.552Z,21.40
2023-03-07T18:36:32.736Z,20.90
2023-03-07T18:41:34.676Z,20.10
2023-03-07T18:46:37.392Z,27.90
2023-03-07T18:51:39.796Z,27.70
2023-03-07T18:56:42.774Z,24.90
2023-03-07T19:01:45.774Z,33.20
2023-03-07T19:06:48.635Z,27.50
2023-03-07T19:11:50.581Z,25.60
2023-03-07T19:16:52.660Z,24.20
2023-03-07T19:21:54.940Z,24.10
2023-03-07T19:26:57.848Z,24.60
2023-03-07T19:31:59.823Z,24.60
2023-03-07T19:37:01.920Z,26.80
2023-03-07T19:42:04.538Z,25.20
2023-03-07T19:47:06.489Z,23.30
2023-03-07T19:52:09.399Z,24.60
2023-03-07T19:57:15.094Z,31.90
2023-03-07T20:02:17.036Z,22.60
2023-03-07T20:07:18.808Z,29.50
2023-03-07T20:12:20.592Z,22.40
2023-03-07T20:17:22.347Z,25.80
2023-03-07T20:22:24.711Z,23.70
2023-03-07T20:27:27.163Z,22.70
2023-03-07T20:32:31.409Z,21.20
2023-03-07T20:37:34.081Z,20.60
2023-03-07T20:42:35.839Z,22.10
2023-03-07T20:47:38.502Z,19.10
2023-03-07T20:52:40.318Z,22.50
2023-03-07T20:57:42.191Z,22.50
2023-03-07T21:02:45.429Z,18.50
2023-03-07T21:07:50.128Z,20.70
2023-03-07T21:12:51.858Z,29.10
2023-03-07T21:17:53.804Z,27.10
2023-03-07T21:22:55.503Z,32.70
2023-03-07T21:27:57.260Z,29.10
2023-03-07T21:32:59.040Z,24.10
2023-03-07T21:38:00.745Z,24.20
