createdAt,value
2022-11-21T00:01:22.284Z,1.10
2022-11-21T00:03:52.435Z,1.10
2022-11-21T00:06:21.957Z,1.10
2022-11-21T00:08:50.316Z,1.10
2022-11-21T00:11:18.857Z,1.10
2022-11-21T00:13:47.158Z,1.10
2022-11-21T00:16:17.157Z,1.10
2022-11-21T00:18:45.862Z,1.10
2022-11-21T00:21:16.867Z,1.10
2022-11-21T00:23:45.722Z,1.20
2022-11-21T00:26:15.437Z,1.20
2022-11-21T00:28:44.035Z,1.20
2022-11-21T00:31:20.800Z,1.20
2022-11-21T00:33:49.197Z,1.20
2022-11-21T00:36:18.803Z,1.20
2022-11-21T00:38:47.184Z,1.20
2022-11-21T00:41:15.530Z,1.30
2022-11-21T00:43:43.749Z,1.30
2022-11-21T00:46:12.037Z,1.30
2022-11-21T00:48:40.362Z,1.30
2022-11-21T00:51:08.645Z,1.30
2022-11-21T00:53:38.201Z,1.40
2022-11-21T00:56:06.757Z,1.40
2022-11-21T00:58:35.395Z,1.50
2022-11-21T01:01:05.793Z,1.50
2022-11-21T01:03:35.410Z,1.50
2022-11-21T01:06:05.715Z,1.50
2022-11-21T01:08:37.947Z,1.60
2022-11-21T01:11:07.346Z,1.60
2022-11-21T01:13:36.479Z,1.60
2022-11-21T01:16:06.692Z,1.60
2022-11-21T01:18:35.218Z,1.60
2022-11-21T01:21:04.775Z,1.60
2022-11-21T01:23:33.127Z,1.70
2022-11-21T01:26:07.169Z,1.70
2022-11-21T01:28:35.596Z,1.70
2022-11-21T01:31:07.662Z,1.70
2022-11-21T01:33:37.028Z,1.70
2022-11-21T01:36:10.947Z,1.70
2022-11-21T01:38:39.756Z,1.80
2022-11-21T01:41:11.922Z,1.80
2022-11-21T01:43:40.865Z,1.80
2022-11-21T01:46:13.705Z,1.90
2022-11-21T01:48:47.200Z,1.90
2022-11-21T01:51:20.813Z,1.90
2022-11-21T01:53:56.447Z,2.00
2022-11-21T01:56:27.979Z,2.00
2022-11-21T01:59:00.545Z,2.00
2022-11-21T02:01:29.828Z,2.10
2022-11-21T02:03:59.074Z,2.10
2022-11-21T02:06:28.116Z,2.10
2022-11-21T02:08:57.644Z,2.10
2022-11-21T02:11:32.148Z,2.10
2022-11-21T02:14:01.638Z,2.10
2022-11-21T02:16:30.694Z,2.10
2022-11-21T02:18:59.159Z,2.10
2022-11-21T02:21:40.765Z,2.10
2022-11-21T02:24:18.428Z,2.10
2022-11-21T02:26:49.336Z,2.10
2022-11-21T02:29:18.185Z,2.10
2022-11-21T02:31:46.588Z,2.10
2022-11-21T02:34:15.155Z,2.10
2022-11-21T02:36:45.672Z,2.10
2022-11-21T02:39:20.417Z,2.10
2022-11-21T02:41:58.741Z,2.10
2022-11-21T02:44:33.056Z,2.10
2022-11-21T02:47:01.356Z,2.10
2022-11-21T02:49:38.927Z,2.10
2022-11-21T02:52:07.235Z,2.10
2022-11-21T02:54:35.531Z,2.10
2022-11-21T02:57:05.080Z,2.10
2022-11-21T02:59:33.327Z,2.10
2022-11-21T03:02:02.307Z,2.10
2022-11-21T03:04:30.693Z,2.10
2022-11-21T03:06:59.084Z,2.20
2022-11-21T03:09:27.434Z,2.10
2022-11-21T03:11:55.956Z,2.10
2022-11-21T03:14:26.083Z,2.20
2022-11-21T03:16:54.650Z,2.20
2022-11-21T03:19:22.986Z,2.20
2022-11-21T03:21:51.287Z,2.20
2022-11-21T03:24:19.568Z,2.20
2022-11-21T03:26:47.869Z,2.20
2022-11-21T03:29:16.198Z,2.20
2022-11-21T03:31:45.804Z,2.20
2022-11-21T03:34:14.118Z,2.30
2022-11-21T03:36:42.410Z,2.30
2022-11-21T03:39:10.850Z,2.30
2022-11-21T03:41:39.165Z,2.30
2022-11-21T03:44:10.029Z,2.30
2022-11-21T03:46:40.595Z,2.40
2022-11-21T03:49:10.744Z,2.40
2022-11-21T03:51:39.356Z,2.40
2022-11-21T03:54:08.649Z,2.40
2022-11-21T03:56:37.585Z,2.40
2022-11-21T03:59:05.847Z,2.40
2022-11-21T04:01:36.921Z,2.40
2022-11-21T04:04:05.785Z,2.40
2022-11-21T04:06:35.546Z,2.40
2022-11-21T04:09:03.913Z,2.40
2022-11-21T04:11:32.387Z,2.40
2022-11-21T04:14:00.682Z,2.40
2022-11-21T04:16:28.959Z,2.40
2022-11-21T04:18:57.248Z,2.50
2022-11-21T04:21:25.558Z,2.40
2022-11-21T04:23:55.094Z,2.50
2022-11-21T04:26:23.364Z,2.50
2022-11-21T04:28:51.682Z,2.50
2022-11-21T04:31:19.944Z,2.50
2022-11-21T04:33:48.294Z,2.50
2022-11-21T04:36:16.600Z,2.60
2022-11-21T04:38:44.914Z,2.60
2022-11-21T04:41:14.508Z,2.60
2022-11-21T04:43:42.809Z,2.60
2022-11-21T04:46:11.162Z,2.60
2022-11-21T04:48:39.531Z,2.60
2022-11-21T04:51:08.497Z,2.60
2022-11-21T04:53:41.525Z,2.60
2022-11-21T04:56:11.433Z,2.60
2022-11-21T04:58:43.785Z,2.60
2022-11-21T05:01:12.243Z,2.60
2022-11-21T05:03:40.685Z,2.60
2022-11-21T05:06:09.330Z,2.60
2022-11-21T05:08:37.606Z,2.60
2022-11-21T05:11:23.144Z,2.60
2022-11-21T05:13:54.226Z,2.60
2022-11-21T05:16:24.017Z,2.60
2022-11-21T05:18:52.284Z,2.60
2022-11-21T05:21:20.556Z,2.60
2022-11-21T05:23:48.889Z,2.50
2022-11-21T05:26:17.211Z,2.60
2022-11-21T05:28:47.660Z,2.50
2022-11-21T05:31:17.344Z,2.50
2022-11-21T05:33:45.648Z,2.50
2022-11-21T05:36:14.266Z,2.60
2022-11-21T05:38:42.586Z,2.60
2022-11-21T05:41:10.935Z,2.60
2022-11-21T05:43:47.416Z,2.60
2022-11-21T05:46:18.619Z,2.60
2022-11-21T05:48:48.156Z,2.60
2022-11-21T05:51:17.452Z,2.60
2022-11-21T05:53:46.057Z,2.60
2022-11-21T05:56:16.023Z,2.60
2022-11-21T05:58:44.810Z,2.60
2022-11-21T06:01:15.221Z,2.60
2022-11-21T06:03:43.955Z,2.60
2022-11-21T06:06:14.310Z,2.60
2022-11-21T06:08:44.387Z,2.60
2022-11-21T06:11:14.351Z,2.60
2022-11-21T06:13:43.477Z,2.60
2022-11-21T06:16:13.979Z,2.60
2022-11-21T06:18:45.949Z,2.60
2022-11-21T06:21:16.220Z,2.70
2022-11-21T06:23:44.922Z,2.70
2022-11-21T06:26:15.170Z,2.70
2022-11-21T06:28:44.936Z,2.70
2022-11-21T06:31:15.318Z,2.70
2022-11-21T06:33:45.946Z,2.70
2022-11-21T06:36:16.232Z,2.80
2022-11-21T06:38:45.169Z,2.80
2022-11-21T06:41:15.098Z,2.80
2022-11-21T06:43:43.718Z,2.90
2022-11-21T06:46:12.652Z,2.90
2022-11-21T06:48:41.479Z,2.90
2022-11-21T06:51:14.559Z,3.00
2022-11-21T06:53:42.808Z,3.00
2022-11-21T06:56:11.298Z,3.10
2022-11-21T06:58:39.701Z,3.10
2022-11-21T07:01:09.178Z,3.20
2022-11-21T07:03:38.214Z,3.20
2022-11-21T07:06:07.817Z,3.30
2022-11-21T07:08:38.135Z,3.40
2022-11-21T07:11:24.534Z,3.40
2022-11-21T07:13:52.533Z,3.50
2022-11-21T07:16:20.825Z,3.50
2022-11-21T07:18:49.161Z,3.60
2022-11-21T07:21:17.527Z,3.60
2022-11-21T07:23:48.809Z,3.60
2022-11-21T07:26:17.198Z,3.60
2022-11-21T07:28:45.526Z,3.50
2022-11-21T07:31:14.487Z,3.50
2022-11-21T07:33:44.452Z,3.40
2022-11-21T07:36:13.129Z,3.30
2022-11-21T07:38:42.565Z,3.20
2022-11-21T07:41:13.197Z,3.10
2022-11-21T07:43:41.628Z,3.00
2022-11-21T07:46:09.967Z,2.90
2022-11-21T07:48:38.527Z,2.80
2022-11-21T07:51:07.150Z,2.70
2022-11-21T07:53:35.380Z,2.60
2022-11-21T07:56:04.985Z,2.50
2022-11-21T07:58:34.629Z,2.50
2022-11-21T08:01:05.941Z,2.40
2022-11-21T08:03:34.324Z,2.40
2022-11-21T08:06:04.276Z,2.40
2022-11-21T08:08:32.865Z,2.40
2022-11-21T08:11:06.588Z,2.40
2022-11-21T08:13:36.772Z,2.50
2022-11-21T08:16:05.350Z,2.50
2022-11-21T08:18:33.744Z,2.60
2022-11-21T08:21:03.704Z,2.70
2022-11-21T08:23:33.090Z,2.70
2022-11-21T08:26:01.604Z,2.80
2022-11-21T08:28:29.954Z,2.90
2022-11-21T08:30:59.586Z,3.00
2022-11-21T08:33:27.857Z,3.00
2022-11-21T08:35:56.175Z,3.10
2022-11-21T08:38:24.426Z,3.10
2022-11-21T08:41:17.387Z,3.10
2022-11-21T08:43:46.186Z,3.10
2022-11-21T08:46:16.926Z,3.10
2022-11-21T08:48:45.307Z,3.10
2022-11-21T08:51:13.660Z,3.20
2022-11-21T08:53:42.157Z,3.20
2022-11-21T08:56:10.479Z,3.20
2022-11-21T08:58:38.808Z,3.20
2022-11-21T09:01:07.149Z,3.20
2022-11-21T09:03:36.813Z,3.20
2022-11-21T09:06:05.267Z,3.20
2022-11-21T09:08:33.658Z,3.20
2022-11-21T09:11:05.808Z,3.20
2022-11-21T09:13:34.793Z,3.30
2022-11-21T09:16:20.908Z,3.30
2022-11-21T09:18:53.235Z,3.30
2022-11-21T09:21:22.236Z,3.40
2022-11-21T09:23:50.550Z,3.40
2022-11-21T09:26:18.845Z,3.40
2022-11-21T09:28:47.189Z,3.40
2022-11-21T09:31:15.517Z,3.50
2022-11-21T09:33:43.793Z,3.50
2022-11-21T09:36:13.388Z,3.50
2022-11-21T09:38:44.072Z,3.60
2022-11-21T09:41:40.639Z,3.70
2022-11-21T09:44:20.508Z,3.80
2022-11-21T09:46:50.918Z,3.90
2022-11-21T09:49:19.340Z,3.90
2022-11-21T09:51:49.829Z,3.90
2022-11-21T09:54:24.130Z,4.00
2022-11-21T09:56:55.080Z,4.00
2022-11-21T09:59:35.090Z,4.00
2022-11-21T10:02:04.479Z,4.00
2022-11-21T10:04:32.890Z,3.90
2022-11-21T10:07:08.160Z,3.90
2022-11-21T10:09:48.997Z,3.90
2022-11-21T10:12:39.077Z,3.90
2022-11-21T10:15:27.638Z,3.90
2022-11-21T10:18:16.120Z,3.90
2022-11-21T10:20:55.886Z,4.00
2022-11-21T10:23:46.510Z,3.90
2022-11-21T10:26:18.326Z,4.00
2022-11-21T10:28:54.066Z,4.00
2022-11-21T10:31:23.051Z,4.00
2022-11-21T10:33:53.640Z,4.00
2022-11-21T10:36:28.484Z,4.00
2022-11-21T10:39:02.351Z,4.10
2022-11-21T10:41:43.662Z,4.20
2022-11-21T10:44:41.671Z,4.30
2022-11-21T10:47:16.502Z,4.40
2022-11-21T10:49:48.007Z,4.60
2022-11-21T10:52:20.495Z,4.80
2022-11-21T10:55:08.096Z,4.90
2022-11-21T10:57:41.477Z,5.00
2022-11-21T11:00:21.801Z,5.10
2022-11-21T11:03:17.358Z,5.10
2022-11-21T11:05:58.049Z,5.10
2022-11-21T11:08:27.621Z,5.10
2022-11-21T11:11:08.348Z,5.10
2022-11-21T11:13:55.932Z,5.10
2022-11-21T11:16:26.987Z,5.10
2022-11-21T11:19:01.209Z,5.20
2022-11-21T11:21:30.980Z,5.20
2022-11-21T11:24:21.487Z,5.20
2022-11-21T11:26:59.741Z,5.20
2022-11-21T11:29:31.012Z,5.20
2022-11-21T11:32:04.375Z,5.20
2022-11-21T11:34:40.358Z,5.30
2022-11-21T11:37:14.578Z,5.40
2022-11-21T11:39:52.289Z,5.40
2022-11-21T11:43:13.641Z,5.50
2022-11-21T11:46:24.679Z,5.60
2022-11-21T11:51:52.396Z,5.60
2022-11-21T11:54:24.365Z,5.60
2022-11-21T11:56:52.892Z,5.60
2022-11-21T11:59:27.728Z,5.60
2022-11-21T12:02:01.857Z,5.60
2022-11-21T12:04:34.886Z,5.70
2022-11-21T12:10:04.589Z,5.70
2022-11-21T12:12:37.215Z,5.80
2022-11-21T12:15:33.781Z,5.90
2022-11-21T12:18:15.177Z,5.90
2022-11-21T12:20:52.159Z,6.00
2022-11-21T12:23:23.210Z,6.10
2022-11-21T12:26:01.276Z,6.30
2022-11-21T12:28:41.801Z,6.40
2022-11-21T12:31:20.842Z,6.40
2022-11-21T12:34:04.545Z,6.50
2022-11-21T12:36:40.037Z,6.50
2022-11-21T12:39:30.159Z,6.50
2022-11-21T12:42:25.600Z,6.60
2022-11-21T12:45:07.334Z,6.60
2022-11-21T12:48:10.598Z,6.60
2022-11-21T12:51:02.223Z,6.50
2022-11-21T12:53:56.711Z,6.50
2022-11-21T12:56:33.910Z,6.40
2022-11-21T12:59:04.553Z,6.30
2022-11-21T13:01:43.529Z,6.20
2022-11-21T13:04:18.586Z,6.20
2022-11-21T13:06:49.290Z,6.10
2022-11-21T13:09:21.327Z,6.10
2022-11-21T13:12:01.689Z,6.10
2022-11-21T13:14:37.209Z,6.10
2022-11-21T13:17:22.122Z,6.10
2022-11-21T13:19:57.575Z,6.10
2022-11-21T13:22:57.000Z,6.10
2022-11-21T13:25:52.686Z,6.10
2022-11-21T13:28:36.889Z,6.10
2022-11-21T13:31:33.607Z,6.10
2022-11-21T13:34:02.528Z,6.00
2022-11-21T13:36:44.553Z,6.00
2022-11-21T13:39:34.804Z,5.90
2022-11-21T13:42:25.902Z,5.90
2022-11-21T13:44:54.496Z,5.80
2022-11-21T13:47:57.163Z,5.80
2022-11-21T13:50:43.018Z,5.80
2022-11-21T13:53:42.052Z,5.70
2022-11-21T13:56:19.510Z,5.70
2022-11-21T13:58:57.899Z,5.70
2022-11-21T14:01:50.880Z,5.60
2022-11-21T14:04:47.258Z,5.60
2022-11-21T14:07:25.058Z,5.50
2022-11-21T14:09:56.796Z,5.50
2022-11-21T14:12:33.282Z,5.50
2022-11-21T14:15:24.146Z,5.50
2022-11-21T14:17:56.095Z,5.50
2022-11-21T14:20:27.858Z,5.40
2022-11-21T14:22:59.209Z,5.40
2022-11-21T14:25:36.524Z,5.30
2022-11-21T14:28:09.117Z,5.20
2022-11-21T14:30:39.710Z,5.10
2022-11-21T14:33:28.365Z,5.10
2022-11-21T14:36:03.880Z,5.00
2022-11-21T14:38:36.189Z,5.00
2022-11-21T14:41:32.046Z,5.00
2022-11-21T14:44:19.870Z,4.90
2022-11-21T14:46:49.018Z,4.90
2022-11-21T14:49:21.657Z,4.80
2022-11-21T14:51:52.947Z,4.80
2022-11-21T14:54:23.893Z,4.80
2022-11-21T14:56:58.478Z,4.70
2022-11-21T14:59:31.762Z,4.70
2022-11-21T15:02:05.861Z,4.60
2022-11-21T15:04:36.609Z,4.60
2022-11-21T15:07:05.974Z,4.60
2022-11-21T15:12:29.309Z,4.50
2022-11-21T15:15:03.815Z,4.50
2022-11-21T15:17:32.789Z,4.40
2022-11-21T15:20:19.436Z,4.40
2022-11-21T15:22:49.667Z,4.40
2022-11-21T15:25:20.590Z,4.40
2022-11-21T15:27:49.782Z,4.30
2022-11-21T15:30:30.467Z,4.30
2022-11-21T15:33:07.959Z,4.30
2022-11-21T15:35:57.914Z,4.30
2022-11-21T15:38:30.501Z,4.30
2022-11-21T15:41:07.107Z,4.30
2022-11-21T15:43:37.602Z,4.20
2022-11-21T15:46:15.176Z,4.20
2022-11-21T15:48:44.020Z,4.20
2022-11-21T15:51:13.038Z,4.20
2022-11-21T15:53:41.765Z,4.20
2022-11-21T15:56:18.304Z,4.20
2022-11-21T15:58:50.179Z,4.20
2022-11-21T16:01:21.896Z,4.20
2022-11-21T16:03:51.904Z,4.20
2022-11-21T16:06:20.871Z,4.10
2022-11-21T16:08:49.265Z,4.10
2022-11-21T16:11:20.525Z,4.10
2022-11-21T16:13:51.929Z,4.10
2022-11-21T16:16:23.392Z,4.10
2022-11-21T16:18:51.718Z,4.10
2022-11-21T16:21:21.181Z,4.10
2022-11-21T16:23:49.638Z,4.00
2022-11-21T16:26:18.114Z,4.00
2022-11-21T16:28:47.035Z,4.00
2022-11-21T16:31:22.257Z,4.00
2022-11-21T16:33:50.665Z,4.00
2022-11-21T16:36:21.902Z,4.00
2022-11-21T16:38:50.375Z,3.90
2022-11-21T16:41:20.107Z,3.90
2022-11-21T16:43:50.073Z,3.90
2022-11-21T16:46:18.936Z,3.90
2022-11-21T16:48:48.767Z,3.80
2022-11-21T16:51:18.508Z,3.80
2022-11-21T16:53:49.156Z,3.80
2022-11-21T16:56:17.879Z,3.80
2022-11-21T16:58:47.231Z,3.70
2022-11-21T17:01:17.494Z,3.70
2022-11-21T17:03:48.511Z,3.70
2022-11-21T17:06:21.341Z,3.70
2022-11-21T17:08:49.630Z,3.70
2022-11-21T17:11:20.366Z,3.60
2022-11-21T17:13:50.118Z,3.60
2022-11-21T17:16:20.305Z,3.60
2022-11-21T17:18:53.248Z,3.60
2022-11-21T17:21:21.596Z,3.60
2022-11-21T17:23:50.588Z,3.60
2022-11-21T17:26:20.910Z,3.50
2022-11-21T17:28:53.188Z,3.50
2022-11-21T17:31:22.225Z,3.50
2022-11-21T17:33:52.686Z,3.50
2022-11-21T17:36:22.424Z,3.50
2022-11-21T17:38:51.106Z,3.50
2022-11-21T17:41:21.089Z,3.50
2022-11-21T17:43:49.977Z,3.50
2022-11-21T17:46:20.188Z,3.50
2022-11-21T17:48:55.011Z,3.50
2022-11-21T17:51:28.964Z,3.50
2022-11-21T17:53:57.850Z,3.50
2022-11-21T17:56:27.678Z,3.40
2022-11-21T17:58:56.098Z,3.40
2022-11-21T18:01:24.648Z,3.40
2022-11-21T18:03:57.629Z,3.40
2022-11-21T18:06:29.369Z,3.40
2022-11-21T18:08:58.502Z,3.40
2022-11-21T18:11:34.412Z,3.40
2022-11-21T18:14:07.291Z,3.40
2022-11-21T18:16:35.739Z,3.40
2022-11-21T18:19:04.424Z,3.30
2022-11-21T18:21:36.602Z,3.30
2022-11-21T18:24:05.188Z,3.30
2022-11-21T18:26:35.487Z,3.30
2022-11-21T18:29:35.720Z,3.30
2022-11-21T18:31:53.938Z,3.30
2022-11-21T18:34:22.403Z,3.30
2022-11-21T18:36:51.941Z,3.30
2022-11-21T18:39:21.062Z,3.20
2022-11-21T18:41:50.508Z,3.30
2022-11-21T18:44:22.233Z,3.20
2022-11-21T18:46:51.243Z,3.20
2022-11-21T18:49:19.579Z,3.20
2022-11-21T18:51:48.403Z,3.20
2022-11-21T18:54:18.688Z,3.20
2022-11-21T18:56:47.534Z,3.20
2022-11-21T18:59:16.176Z,3.20
2022-11-21T19:01:44.944Z,3.20
2022-11-21T19:04:13.337Z,3.20
2022-11-21T19:06:41.739Z,3.20
2022-11-21T19:09:11.692Z,3.20
2022-11-21T19:11:43.264Z,3.20
2022-11-21T19:14:11.488Z,3.20
2022-11-21T19:16:39.844Z,3.10
2022-11-21T19:21:56.614Z,3.10
2022-11-21T19:24:24.910Z,3.10
2022-11-21T19:26:54.481Z,3.10
2022-11-21T19:29:22.756Z,3.10
2022-11-21T19:31:51.034Z,3.10
2022-11-21T19:34:19.248Z,3.10
2022-11-21T19:36:47.584Z,3.10
2022-11-21T19:39:17.443Z,3.10
2022-11-21T19:41:46.020Z,3.10
2022-11-21T19:44:15.684Z,3.00
2022-11-21T19:46:44.017Z,3.00
2022-11-21T19:49:12.948Z,3.00
2022-11-21T19:51:43.014Z,3.00
2022-11-21T19:54:13.686Z,3.00
2022-11-21T19:56:42.156Z,3.00
2022-11-21T19:59:13.579Z,3.00
2022-11-21T20:01:48.140Z,3.00
2022-11-21T20:04:19.486Z,2.90
2022-11-21T20:06:47.900Z,2.90
2022-11-21T20:09:18.100Z,2.90
2022-11-21T20:11:49.857Z,2.90
2022-11-21T20:14:22.173Z,3.00
2022-11-21T20:16:53.949Z,2.90
2022-11-21T20:19:25.143Z,2.90
2022-11-21T20:21:54.143Z,2.90
2022-11-21T20:24:22.531Z,2.90
2022-11-21T20:26:50.886Z,2.90
2022-11-21T20:29:19.263Z,2.90
2022-11-21T20:31:48.508Z,3.00
2022-11-21T20:34:18.396Z,2.90
2022-11-21T20:36:47.861Z,2.90
2022-11-21T20:39:17.509Z,2.90
2022-11-21T20:41:47.211Z,2.90
2022-11-21T20:47:08.126Z,2.90
2022-11-21T20:49:37.803Z,2.90
2022-11-21T20:54:54.867Z,2.90
2022-11-21T20:57:23.125Z,2.90
2022-11-21T20:59:51.519Z,2.90
2022-11-21T21:02:20.118Z,2.90
2022-11-21T21:04:49.791Z,2.90
2022-11-21T21:07:18.172Z,2.90
2022-11-21T21:09:46.615Z,2.90
2022-11-21T21:12:15.138Z,2.90
2022-11-21T21:14:43.427Z,2.90
2022-11-21T21:17:11.708Z,2.90
2022-11-21T21:19:39.931Z,2.90
2022-11-21T21:22:09.858Z,2.90
2022-11-21T21:24:38.135Z,2.90
2022-11-21T21:27:06.517Z,3.00
2022-11-21T21:29:34.798Z,2.90
2022-11-21T21:32:03.113Z,3.00
2022-11-21T21:34:32.745Z,3.00
2022-11-21T21:37:01.313Z,3.00
2022-11-21T21:39:30.983Z,3.00
2022-11-21T21:41:59.240Z,3.00
2022-11-21T21:44:33.009Z,3.00
2022-11-21T21:47:02.112Z,3.00
2022-11-21T21:49:30.537Z,3.00
2022-11-21T21:51:58.804Z,3.00
2022-11-21T21:54:27.590Z,3.00
2022-11-21T21:56:57.656Z,3.00
2022-11-21T21:59:26.209Z,3.10
2022-11-21T22:01:54.604Z,3.10
2022-11-21T22:04:22.988Z,3.10
2022-11-21T22:06:51.288Z,3.10
2022-11-21T22:09:19.806Z,3.10
2022-11-21T22:11:50.934Z,3.10
2022-11-21T22:14:20.603Z,3.10
2022-11-21T22:16:48.907Z,3.10
2022-11-21T22:19:18.238Z,3.10
2022-11-21T22:21:46.581Z,3.10
2022-11-21T22:24:26.083Z,3.10
2022-11-21T22:26:55.314Z,3.20
2022-11-21T22:29:25.199Z,3.20
2022-11-21T22:31:53.756Z,3.10
2022-11-21T22:34:22.290Z,3.20
2022-11-21T22:36:50.564Z,3.10
2022-11-21T22:39:18.886Z,3.10
2022-11-21T22:41:47.298Z,3.20
2022-11-21T22:44:15.582Z,3.10
2022-11-21T22:46:45.129Z,3.10
2022-11-21T22:49:14.398Z,3.10
2022-11-21T22:51:42.716Z,3.10
2022-11-21T22:54:11.147Z,3.10
2022-11-21T22:56:39.427Z,3.10
2022-11-21T22:59:07.668Z,3.10
2022-11-21T23:01:35.998Z,3.10
2022-11-21T23:04:05.910Z,3.10
2022-11-21T23:06:34.386Z,3.10
2022-11-21T23:09:02.698Z,3.00
2022-11-21T23:11:36.329Z,3.00
2022-11-21T23:14:09.175Z,3.00
2022-11-21T23:16:37.600Z,3.00
2022-11-21T23:19:07.268Z,3.00
2022-11-21T23:21:35.532Z,3.00
2022-11-21T23:24:03.838Z,3.00
2022-11-21T23:26:32.119Z,3.00
2022-11-21T23:29:06.737Z,3.00
2022-11-21T23:31:36.980Z,3.10
2022-11-21T23:34:06.721Z,3.10
2022-11-21T23:36:35.049Z,3.10
2022-11-21T23:39:04.625Z,3.10
2022-11-21T23:41:32.997Z,3.10
2022-11-21T23:44:01.658Z,3.10
2022-11-21T23:46:31.078Z,3.10
2022-11-21T23:48:59.355Z,3.10
2022-11-21T23:51:29.066Z,3.10
2022-11-21T23:53:57.336Z,3.10
2022-11-21T23:56:25.668Z,3.10
2022-11-21T23:58:53.918Z,3.10
