createdAt,value
2023-01-26T00:01:32.616Z,34.73
2023-01-26T00:04:00.680Z,33.87
2023-01-26T00:06:28.237Z,37.23
2023-01-26T00:08:59.993Z,33.27
2023-01-26T00:11:29.586Z,36.43
2023-01-26T00:14:00.262Z,36.17
2023-01-26T00:16:28.530Z,62.30
2023-01-26T00:18:56.157Z,49.77
2023-01-26T00:21:25.095Z,41.63
2023-01-26T00:23:53.414Z,39.03
2023-01-26T00:26:26.826Z,34.77
2023-01-26T00:28:55.001Z,37.17
2023-01-26T00:31:27.730Z,39.10
2023-01-26T00:33:57.100Z,36.93
2023-01-26T00:36:25.309Z,38.57
2023-01-26T00:38:52.791Z,38.43
2023-01-26T00:41:58.544Z,36.37
2023-01-26T00:44:25.982Z,36.50
2023-01-26T00:46:53.525Z,39.77
2023-01-26T00:49:21.039Z,37.30
2023-01-26T00:51:48.506Z,36.07
2023-01-26T00:54:16.123Z,34.70
2023-01-26T00:56:43.538Z,34.27
2023-01-26T00:59:11.199Z,31.80
2023-01-26T01:01:38.817Z,31.60
2023-01-26T01:04:06.428Z,33.47
2023-01-26T01:06:34.015Z,33.90
2023-01-26T01:09:01.761Z,32.93
2023-01-26T01:11:29.154Z,34.27
2023-01-26T01:13:56.559Z,33.57
2023-01-26T01:16:24.303Z,31.30
2023-01-26T01:18:58.049Z,32.43
2023-01-26T01:21:26.232Z,32.23
2023-01-26T01:23:53.866Z,32.07
2023-01-26T01:26:21.397Z,36.63
2023-01-26T01:28:48.960Z,35.23
2023-01-26T01:31:17.638Z,34.10
2023-01-26T01:33:45.307Z,39.20
2023-01-26T01:36:16.232Z,34.90
2023-01-26T01:38:45.315Z,39.97
2023-01-26T01:41:13.474Z,34.90
2023-01-26T01:43:41.398Z,36.37
2023-01-26T01:46:34.514Z,40.83
2023-01-26T01:49:17.383Z,45.80
2023-01-26T01:51:55.873Z,40.27
2023-01-26T01:54:34.964Z,47.07
2023-01-26T01:57:15.639Z,47.30
2023-01-26T01:59:50.021Z,41.40
2023-01-26T02:02:18.493Z,41.33
2023-01-26T02:04:46.666Z,64.37
2023-01-26T02:07:14.812Z,52.03
2023-01-26T02:10:02.106Z,50.37
2023-01-26T02:12:32.840Z,38.13
2023-01-26T02:15:01.758Z,38.93
2023-01-26T02:17:29.416Z,35.73
2023-01-26T02:20:17.266Z,40.47
2023-01-26T02:23:22.762Z,39.73
2023-01-26T02:25:50.173Z,38.97
2023-01-26T02:28:19.310Z,35.10
2023-01-26T02:30:47.499Z,37.97
2023-01-26T02:33:29.800Z,35.23
2023-01-26T02:35:57.316Z,32.53
2023-01-26T02:38:31.475Z,34.33
2023-01-26T02:41:08.528Z,35.77
2023-01-26T02:43:36.819Z,35.37
2023-01-26T02:46:04.665Z,38.80
2023-01-26T02:48:51.792Z,35.20
2023-01-26T02:51:19.237Z,38.83
2023-01-26T02:53:46.693Z,41.57
2023-01-26T02:56:14.082Z,44.17
2023-01-26T02:58:41.717Z,40.03
2023-01-26T03:01:09.168Z,40.80
2023-01-26T03:03:42.716Z,41.40
2023-01-26T03:06:12.328Z,39.30
2023-01-26T03:08:40.411Z,38.70
2023-01-26T03:11:09.282Z,37.83
2023-01-26T03:13:36.718Z,36.63
2023-01-26T03:16:09.158Z,38.87
2023-01-26T03:18:55.731Z,38.47
2023-01-26T03:21:42.324Z,37.27
2023-01-26T03:24:31.670Z,39.57
2023-01-26T03:27:17.923Z,38.17
2023-01-26T03:29:46.175Z,38.97
2023-01-26T03:32:14.270Z,37.07
2023-01-26T03:34:41.849Z,42.53
2023-01-26T03:37:09.377Z,39.77
2023-01-26T03:39:55.757Z,37.47
2023-01-26T03:42:42.076Z,36.60
2023-01-26T03:45:28.757Z,41.23
2023-01-26T03:48:29.983Z,42.87
2023-01-26T03:51:16.155Z,44.07
2023-01-26T03:54:02.633Z,48.07
2023-01-26T03:56:33.643Z,37.73
2023-01-26T03:59:10.101Z,36.00
2023-01-26T04:01:41.142Z,44.27
2023-01-26T04:04:29.672Z,42.20
2023-01-26T04:07:16.375Z,45.30
2023-01-26T04:09:43.778Z,49.13
2023-01-26T04:12:12.327Z,49.10
2023-01-26T04:14:58.143Z,49.63
2023-01-26T04:17:44.448Z,46.73
2023-01-26T04:20:30.842Z,43.60
2023-01-26T04:22:58.313Z,41.67
2023-01-26T04:25:25.781Z,42.07
2023-01-26T04:27:53.305Z,43.90
2023-01-26T04:30:21.188Z,42.53
2023-01-26T04:32:48.742Z,45.20
2023-01-26T04:35:16.394Z,50.30
2023-01-26T04:37:43.837Z,52.30
2023-01-26T04:40:12.272Z,53.90
2023-01-26T04:42:40.419Z,55.00
2023-01-26T04:45:09.791Z,54.33
2023-01-26T04:47:37.260Z,49.07
2023-01-26T04:50:05.567Z,51.67
2023-01-26T04:52:33.041Z,50.40
2023-01-26T04:55:00.443Z,44.93
2023-01-26T04:57:27.964Z,45.67
2023-01-26T04:59:55.349Z,46.93
2023-01-26T05:02:22.841Z,45.37
2023-01-26T05:04:50.349Z,40.87
2023-01-26T05:07:17.795Z,47.37
2023-01-26T05:09:45.229Z,48.87
2023-01-26T05:12:38.852Z,42.47
2023-01-26T05:15:06.922Z,45.33
2023-01-26T05:17:36.292Z,46.80
2023-01-26T05:20:04.595Z,46.37
2023-01-26T05:22:32.039Z,48.23
2023-01-26T05:24:59.450Z,44.50
2023-01-26T05:27:26.905Z,48.67
2023-01-26T05:29:59.108Z,44.27
2023-01-26T05:32:31.281Z,43.93
2023-01-26T05:34:58.810Z,37.10
2023-01-26T05:37:28.486Z,38.73
2023-01-26T05:39:56.534Z,44.33
2023-01-26T05:42:24.623Z,45.03
2023-01-26T05:44:52.849Z,43.40
2023-01-26T05:47:20.360Z,44.67
2023-01-26T05:49:47.957Z,38.73
2023-01-26T05:52:18.385Z,39.00
2023-01-26T05:54:46.673Z,39.63
2023-01-26T05:57:17.010Z,39.33
2023-01-26T05:59:44.521Z,39.33
2023-01-26T06:02:15.397Z,42.50
2023-01-26T06:04:43.411Z,40.00
2023-01-26T06:07:13.766Z,38.57
2023-01-26T06:09:42.025Z,37.47
2023-01-26T06:12:18.587Z,45.67
2023-01-26T06:14:47.397Z,44.17
2023-01-26T06:17:17.914Z,39.83
2023-01-26T06:19:45.646Z,41.90
2023-01-26T06:22:15.152Z,40.03
2023-01-26T06:24:42.762Z,38.27
2023-01-26T06:27:18.766Z,40.57
2023-01-26T06:29:46.806Z,42.23
2023-01-26T06:32:15.245Z,43.60
2023-01-26T06:34:42.877Z,39.67
2023-01-26T06:37:10.634Z,38.33
2023-01-26T06:39:38.074Z,41.00
2023-01-26T06:42:05.819Z,39.57
2023-01-26T06:44:33.234Z,41.07
2023-01-26T06:47:00.653Z,40.40
2023-01-26T06:49:28.181Z,46.00
2023-01-26T06:52:00.037Z,45.33
2023-01-26T06:54:27.449Z,51.50
2023-01-26T06:56:54.890Z,50.67
2023-01-26T06:59:22.362Z,47.83
2023-01-26T07:01:50.103Z,50.23
2023-01-26T07:04:18.647Z,49.07
2023-01-26T07:06:46.183Z,52.23
2023-01-26T07:09:13.622Z,52.73
2023-01-26T07:11:41.167Z,46.53
2023-01-26T07:14:08.627Z,47.83
2023-01-26T07:16:36.293Z,50.00
2023-01-26T07:19:03.760Z,42.20
2023-01-26T07:21:31.324Z,49.23
2023-01-26T07:23:58.817Z,50.90
2023-01-26T07:26:26.436Z,49.13
2023-01-26T07:28:54.050Z,52.17
2023-01-26T07:31:25.683Z,48.70
2023-01-26T07:33:53.401Z,49.03
2023-01-26T07:36:20.974Z,51.67
2023-01-26T07:38:48.681Z,43.87
2023-01-26T07:41:16.336Z,43.20
2023-01-26T07:43:43.927Z,40.63
2023-01-26T07:46:12.433Z,37.73
2023-01-26T07:48:41.010Z,40.20
2023-01-26T07:51:09.531Z,38.30
2023-01-26T07:53:41.358Z,40.70
2023-01-26T07:56:21.314Z,40.57
2023-01-26T07:58:53.398Z,40.30
2023-01-26T08:01:22.138Z,36.03
2023-01-26T08:03:53.785Z,39.77
2023-01-26T08:06:22.080Z,38.47
2023-01-26T08:08:54.084Z,38.80
2023-01-26T08:11:24.157Z,35.37
2023-01-26T08:13:51.750Z,33.87
2023-01-26T08:16:19.473Z,32.63
2023-01-26T08:18:47.900Z,32.03
2023-01-26T08:21:17.161Z,34.27
2023-01-26T08:23:49.611Z,37.67
2023-01-26T08:26:18.671Z,31.87
2023-01-26T08:28:47.128Z,35.53
2023-01-26T08:31:21.128Z,32.07
2023-01-26T08:33:55.393Z,32.13
2023-01-26T08:36:23.439Z,30.50
2023-01-26T08:38:51.984Z,30.03
2023-01-26T08:41:19.787Z,30.00
2023-01-26T08:43:47.637Z,30.37
2023-01-26T08:46:15.779Z,31.27
2023-01-26T08:48:43.331Z,33.10
2023-01-26T08:51:10.913Z,28.17
2023-01-26T08:53:38.549Z,29.50
2023-01-26T08:56:10.144Z,28.47
2023-01-26T08:58:38.454Z,27.33
2023-01-26T09:01:13.731Z,30.03
2023-01-26T09:03:41.675Z,29.53
2023-01-26T09:06:11.656Z,27.67
2023-01-26T09:08:39.346Z,32.50
2023-01-26T09:11:08.509Z,33.57
2023-01-26T09:13:37.392Z,35.07
2023-01-26T09:16:07.041Z,31.07
2023-01-26T09:18:35.426Z,35.47
2023-01-26T09:21:08.006Z,37.57
2023-01-26T09:23:36.818Z,41.00
2023-01-26T09:26:04.885Z,34.63
2023-01-26T09:28:32.366Z,34.53
2023-01-26T09:31:05.782Z,32.77
2023-01-26T09:33:34.260Z,32.90
2023-01-26T09:36:07.714Z,29.97
2023-01-26T09:38:35.721Z,30.73
2023-01-26T09:41:21.478Z,31.27
2023-01-26T09:43:55.503Z,34.67
2023-01-26T09:46:33.354Z,38.70
2023-01-26T09:49:32.235Z,40.43
2023-01-26T09:52:16.750Z,32.93
2023-01-26T09:54:50.273Z,34.97
2023-01-26T09:57:55.207Z,35.47
2023-01-26T10:00:43.926Z,34.50
2023-01-26T10:03:39.954Z,32.10
2023-01-26T10:06:27.956Z,32.27
2023-01-26T10:09:05.523Z,33.67
2023-01-26T10:11:39.903Z,30.30
2023-01-26T10:14:16.083Z,31.30
2023-01-26T10:16:47.995Z,36.73
2023-01-26T10:19:43.208Z,30.73
2023-01-26T10:22:48.875Z,29.33
2023-01-26T10:25:28.377Z,31.53
2023-01-26T10:27:55.847Z,33.97
2023-01-26T10:30:23.460Z,32.63
2023-01-26T10:32:53.932Z,33.93
2023-01-26T10:35:25.533Z,33.03
2023-01-26T10:37:53.707Z,35.47
2023-01-26T10:40:21.851Z,31.57
2023-01-26T10:43:00.028Z,31.77
2023-01-26T10:45:34.685Z,29.90
2023-01-26T10:48:24.319Z,31.30
2023-01-26T10:50:52.635Z,27.37
2023-01-26T10:53:30.001Z,27.83
2023-01-26T10:56:17.305Z,30.43
2023-01-26T10:58:53.385Z,28.90
2023-01-26T11:01:27.601Z,30.90
2023-01-26T11:04:12.279Z,33.27
2023-01-26T11:06:39.992Z,33.87
2023-01-26T11:09:25.695Z,36.17
2023-01-26T11:12:08.204Z,36.00
2023-01-26T11:14:36.115Z,37.67
2023-01-26T11:17:23.223Z,37.17
2023-01-26T11:20:26.774Z,35.87
2023-01-26T11:23:23.478Z,35.17
2023-01-26T11:26:14.984Z,33.90
2023-01-26T11:29:02.744Z,36.20
2023-01-26T11:32:16.630Z,36.70
2023-01-26T11:35:19.364Z,37.47
2023-01-26T11:37:54.097Z,37.90
2023-01-26T11:40:38.085Z,39.70
2023-01-26T11:43:45.814Z,34.90
2023-01-26T11:47:08.844Z,33.13
2023-01-26T11:50:11.112Z,34.93
2023-01-26T11:53:16.201Z,34.43
2023-01-26T11:56:00.469Z,31.47
2023-01-26T11:58:41.119Z,34.83
2023-01-26T12:01:26.032Z,34.23
2023-01-26T12:03:53.589Z,36.37
2023-01-26T12:06:38.921Z,34.23
2023-01-26T12:09:32.863Z,35.70
2023-01-26T12:12:22.364Z,43.93
2023-01-26T12:15:06.856Z,57.90
2023-01-26T12:18:03.197Z,37.37
2023-01-26T12:20:42.073Z,35.93
2023-01-26T12:23:09.382Z,33.97
2023-01-26T12:26:08.234Z,33.03
2023-01-26T12:29:11.662Z,35.37
2023-01-26T12:32:03.043Z,35.30
2023-01-26T12:34:33.763Z,31.83
2023-01-26T12:37:10.981Z,31.10
2023-01-26T12:40:07.543Z,31.23
2023-01-26T12:43:24.528Z,29.83
2023-01-26T12:45:55.064Z,30.23
2023-01-26T12:48:44.054Z,28.80
2023-01-26T12:51:21.025Z,26.50
2023-01-26T12:54:11.305Z,30.67
2023-01-26T12:56:47.756Z,30.80
2023-01-26T12:59:46.631Z,30.53
2023-01-26T13:02:30.386Z,29.73
2023-01-26T13:05:01.059Z,31.20
2023-01-26T13:07:36.918Z,34.33
2023-01-26T13:10:19.557Z,36.07
2023-01-26T13:13:19.418Z,33.33
2023-01-26T13:15:47.480Z,31.03
2023-01-26T13:18:18.838Z,34.23
2023-01-26T13:20:48.683Z,32.30
2023-01-26T13:23:40.919Z,36.20
2023-01-26T13:26:32.217Z,31.27
2023-01-26T13:29:36.288Z,38.57
2023-01-26T13:32:09.267Z,32.80
2023-01-26T13:34:54.565Z,27.67
2023-01-26T13:37:58.250Z,28.77
2023-01-26T13:40:43.024Z,30.17
2023-01-26T13:43:42.846Z,37.57
2023-01-26T13:46:21.989Z,30.53
2023-01-26T13:48:52.190Z,30.20
2023-01-26T13:51:32.055Z,31.07
2023-01-26T13:54:14.367Z,30.87
2023-01-26T13:57:05.373Z,28.70
2023-01-26T13:59:34.716Z,31.90
2023-01-26T14:02:02.380Z,30.80
2023-01-26T14:04:34.104Z,33.93
2023-01-26T14:07:18.011Z,71.63
2023-01-26T14:09:51.412Z,99.57
2023-01-26T14:12:25.493Z,36.57
2023-01-26T14:14:58.005Z,38.10
2023-01-26T14:17:36.897Z,41.37
2023-01-26T14:20:26.018Z,39.97
2023-01-26T14:23:14.987Z,37.77
2023-01-26T14:26:04.090Z,30.30
2023-01-26T14:28:38.713Z,33.43
2023-01-26T14:31:26.056Z,33.97
2023-01-26T14:33:57.949Z,30.70
2023-01-26T14:36:34.145Z,32.07
2023-01-26T14:39:01.707Z,31.27
2023-01-26T14:41:33.865Z,34.60
2023-01-26T14:44:06.207Z,31.30
2023-01-26T14:46:55.569Z,36.57
2023-01-26T14:49:48.282Z,41.73
2023-01-26T14:52:25.294Z,45.23
2023-01-26T14:54:55.146Z,32.03
2023-01-26T14:57:26.886Z,33.67
2023-01-26T15:00:01.506Z,32.60
2023-01-26T15:02:49.334Z,34.40
2023-01-26T15:05:20.939Z,35.10
2023-01-26T15:08:00.477Z,39.23
2023-01-26T15:10:42.657Z,48.90
2023-01-26T15:13:16.096Z,40.43
2023-01-26T15:16:05.135Z,41.00
2023-01-26T15:18:34.557Z,38.90
2023-01-26T15:21:34.587Z,41.43
2023-01-26T15:24:04.029Z,43.00
2023-01-26T15:26:34.060Z,40.43
2023-01-26T15:29:23.477Z,58.57
2023-01-26T15:31:56.699Z,39.97
2023-01-26T15:34:39.378Z,39.93
2023-01-26T15:37:32.480Z,49.17
2023-01-26T15:40:00.360Z,42.83
2023-01-26T15:42:30.324Z,36.67
2023-01-26T15:44:58.271Z,36.37
2023-01-26T15:47:26.024Z,37.60
2023-01-26T15:49:53.572Z,46.53
2023-01-26T15:52:26.280Z,44.13
2023-01-26T15:54:54.213Z,37.97
2023-01-26T15:57:21.743Z,37.13
2023-01-26T15:59:49.280Z,55.70
2023-01-26T16:02:19.829Z,47.17
2023-01-26T16:04:48.319Z,71.30
2023-01-26T16:07:18.696Z,70.07
2023-01-26T16:09:48.451Z,62.23
2023-01-26T16:12:31.064Z,51.60
2023-01-26T16:14:59.115Z,50.17
2023-01-26T16:17:26.826Z,61.00
2023-01-26T16:19:54.287Z,59.50
2023-01-26T16:22:21.722Z,58.23
2023-01-26T16:24:49.174Z,48.90
2023-01-26T16:27:16.645Z,49.20
2023-01-26T16:29:44.103Z,50.83
2023-01-26T16:32:29.615Z,59.70
2023-01-26T16:34:57.151Z,55.13
2023-01-26T16:37:24.591Z,50.37
2023-01-26T16:39:52.047Z,51.63
2023-01-26T16:42:21.699Z,44.97
2023-01-26T16:44:49.399Z,43.33
2023-01-26T16:47:16.862Z,43.83
2023-01-26T16:49:44.303Z,39.70
2023-01-26T16:52:11.745Z,37.13
2023-01-26T16:54:39.224Z,40.60
2023-01-26T16:57:06.882Z,35.93
2023-01-26T16:59:34.332Z,48.07
2023-01-26T17:02:02.406Z,45.07
2023-01-26T17:04:29.943Z,50.67
2023-01-26T17:06:57.581Z,49.37
2023-01-26T17:09:25.061Z,46.97
2023-01-26T17:11:52.559Z,68.00
2023-01-26T17:14:20.046Z,89.70
2023-01-26T17:16:47.527Z,106.13
2023-01-26T17:19:15.034Z,107.50
2023-01-26T17:21:42.465Z,51.07
2023-01-26T17:24:10.450Z,40.27
2023-01-26T17:26:37.832Z,37.43
2023-01-26T17:29:05.264Z,44.57
2023-01-26T17:31:32.722Z,65.50
2023-01-26T17:34:00.268Z,47.07
2023-01-26T17:36:28.180Z,48.80
2023-01-26T17:38:55.620Z,42.27
2023-01-26T17:41:23.063Z,38.57
2023-01-26T17:43:51.530Z,58.33
2023-01-26T17:46:21.277Z,58.30
2023-01-26T17:48:49.854Z,66.23
2023-01-26T17:51:23.292Z,62.60
2023-01-26T17:53:51.053Z,65.90
2023-01-26T17:56:21.664Z,67.23
2023-01-26T17:58:54.656Z,65.30
2023-01-26T18:01:24.483Z,60.43
2023-01-26T18:03:53.866Z,63.93
2023-01-26T18:06:22.072Z,65.60
2023-01-26T18:08:49.633Z,47.93
2023-01-26T18:11:17.848Z,46.83
2023-01-26T18:13:45.849Z,42.83
2023-01-26T18:16:18.029Z,42.83
2023-01-26T18:18:45.857Z,43.93
2023-01-26T18:21:24.550Z,39.83
2023-01-26T18:23:56.108Z,40.00
2023-01-26T18:26:27.850Z,40.20
2023-01-26T18:28:55.779Z,42.53
2023-01-26T18:31:32.695Z,38.57
2023-01-26T18:34:02.032Z,38.07
2023-01-26T18:36:30.331Z,44.93
2023-01-26T18:39:03.217Z,43.93
2023-01-26T18:41:31.311Z,47.10
2023-01-26T18:44:00.233Z,49.90
2023-01-26T18:46:28.876Z,183.63
2023-01-26T18:49:01.126Z,69.20
2023-01-26T18:51:31.846Z,51.97
2023-01-26T18:53:59.875Z,58.40
2023-01-26T18:56:27.899Z,53.27
2023-01-26T18:58:55.548Z,48.33
2023-01-26T19:01:23.572Z,43.20
2023-01-26T19:03:56.420Z,43.33
2023-01-26T19:06:28.426Z,51.10
2023-01-26T19:09:02.881Z,54.40
2023-01-26T19:11:40.235Z,67.77
2023-01-26T19:14:08.798Z,49.23
2023-01-26T19:16:36.552Z,51.60
2023-01-26T19:19:05.223Z,48.00
2023-01-26T19:21:33.974Z,51.90
2023-01-26T19:24:06.540Z,53.60
2023-01-26T19:26:34.894Z,54.43
2023-01-26T19:29:02.374Z,57.63
2023-01-26T19:31:30.909Z,55.50
2023-01-26T19:34:05.251Z,46.80
2023-01-26T19:36:36.025Z,48.10
2023-01-26T19:39:05.049Z,48.80
2023-01-26T19:41:33.409Z,49.43
2023-01-26T19:44:01.268Z,49.30
2023-01-26T19:46:28.770Z,47.23
2023-01-26T19:48:56.418Z,55.27
2023-01-26T19:51:26.831Z,57.70
2023-01-26T19:53:57.753Z,54.33
2023-01-26T19:56:36.319Z,54.20
2023-01-26T19:59:07.953Z,57.63
2023-01-26T20:01:35.675Z,53.27
2023-01-26T20:04:07.849Z,51.77
2023-01-26T20:06:37.188Z,48.63
2023-01-26T20:09:06.688Z,44.37
2023-01-26T20:11:34.936Z,48.70
2023-01-26T20:14:06.398Z,48.37
2023-01-26T20:16:34.575Z,50.03
2023-01-26T20:19:03.308Z,49.40
2023-01-26T20:21:31.734Z,50.93
2023-01-26T20:24:05.347Z,50.93
2023-01-26T20:26:34.648Z,47.23
2023-01-26T20:29:02.276Z,48.00
2023-01-26T20:31:29.835Z,50.20
2023-01-26T20:33:58.564Z,50.37
2023-01-26T20:36:28.732Z,54.07
2023-01-26T20:38:56.976Z,52.27
2023-01-26T20:41:28.255Z,49.97
2023-01-26T20:44:02.060Z,46.80
2023-01-26T20:46:39.959Z,55.27
2023-01-26T20:49:11.887Z,52.73
2023-01-26T20:51:42.714Z,77.00
2023-01-26T20:54:13.525Z,50.97
2023-01-26T20:56:41.599Z,47.17
2023-01-26T20:59:09.260Z,50.73
2023-01-26T21:01:36.892Z,46.90
2023-01-26T21:04:06.708Z,48.70
2023-01-26T21:06:34.965Z,52.13
2023-01-26T21:09:03.690Z,51.40
2023-01-26T21:11:31.955Z,53.20
2023-01-26T21:14:02.032Z,50.83
2023-01-26T21:16:31.639Z,51.00
2023-01-26T21:18:59.716Z,49.30
2023-01-26T21:21:27.531Z,65.00
2023-01-26T21:23:55.021Z,226.20
2023-01-26T21:26:26.163Z,111.87
2023-01-26T21:28:59.776Z,109.07
2023-01-26T21:31:30.680Z,99.40
2023-01-26T21:33:59.154Z,106.90
2023-01-26T21:36:32.103Z,89.57
2023-01-26T21:39:00.943Z,86.30
2023-01-26T21:41:50.527Z,71.07
2023-01-26T21:44:30.276Z,63.70
2023-01-26T21:47:01.685Z,57.83
2023-01-26T21:49:30.119Z,56.47
2023-01-26T21:52:16.443Z,55.50
2023-01-26T21:54:43.863Z,58.50
2023-01-26T21:57:30.934Z,54.47
2023-01-26T21:59:58.332Z,56.03
2023-01-26T22:02:26.119Z,55.20
2023-01-26T22:04:53.566Z,56.60
2023-01-26T22:07:21.086Z,61.57
2023-01-26T22:09:49.077Z,88.63
2023-01-26T22:12:16.789Z,42.73
2023-01-26T22:14:44.203Z,48.37
2023-01-26T22:17:11.638Z,55.87
2023-01-26T22:19:39.084Z,29.50
2023-01-26T22:22:06.480Z,48.73
2023-01-26T22:24:34.036Z,54.47
2023-01-26T22:27:01.649Z,165.60
2023-01-26T22:29:29.223Z,236.60
2023-01-26T22:31:56.676Z,127.77
2023-01-26T22:34:24.262Z,35.10
2023-01-26T22:36:51.788Z,61.37
2023-01-26T22:39:19.331Z,28.83
2023-01-26T22:41:46.795Z,25.10
2023-01-26T22:44:14.267Z,18.23
2023-01-26T22:46:41.665Z,17.20
2023-01-26T22:49:10.843Z,19.40
2023-01-26T22:51:38.369Z,18.10
2023-01-26T22:54:06.000Z,18.10
2023-01-26T22:56:34.108Z,18.87
2023-01-26T22:59:01.960Z,39.20
2023-01-26T23:01:32.092Z,70.43
2023-01-26T23:04:00.479Z,69.30
2023-01-26T23:06:28.858Z,84.77
2023-01-26T23:08:58.526Z,82.57
2023-01-26T23:11:28.563Z,74.90
2023-01-26T23:13:58.071Z,79.07
2023-01-26T23:16:26.595Z,72.60
2023-01-26T23:18:57.274Z,72.70
2023-01-26T23:21:26.140Z,106.53
2023-01-26T23:23:53.737Z,104.87
2023-01-26T23:26:21.970Z,81.40
2023-01-26T23:28:49.565Z,90.30
2023-01-26T23:31:19.395Z,113.83
2023-01-26T23:33:47.569Z,106.73
2023-01-26T23:36:16.144Z,91.70
2023-01-26T23:38:45.863Z,96.50
2023-01-26T23:41:13.900Z,93.40
2023-01-26T23:43:41.823Z,79.43
2023-01-26T23:46:11.088Z,69.17
2023-01-26T23:48:39.427Z,65.43
2023-01-26T23:51:10.736Z,63.50
2023-01-26T23:53:38.658Z,62.67
2023-01-26T23:56:24.305Z,59.70
2023-01-26T23:58:51.726Z,55.30
