createdAt,value
2018-12-04T00:00:32.768Z,-451.86
2018-12-04T00:01:32.819Z,-455.84
2018-12-04T00:02:32.905Z,-454.19
2018-12-04T00:03:32.983Z,-455.75
2018-12-04T00:04:33.064Z,-451.70
2018-12-04T00:05:33.228Z,-453.83
2018-12-04T00:06:33.255Z,-455.91
2018-12-04T00:07:33.327Z,-456.70
2018-12-04T00:08:33.409Z,-456.40
2018-12-04T00:09:33.487Z,-455.69
2018-12-04T00:10:33.578Z,-457.07
2018-12-04T00:11:33.653Z,-453.72
2018-12-04T00:12:33.732Z,-457.14
2018-12-04T00:13:33.817Z,-453.42
2018-12-04T00:14:33.902Z,-456.30
2018-12-04T00:15:33.995Z,-455.28
2018-12-04T00:16:34.094Z,-455.61
2018-12-04T00:17:34.161Z,-455.15
2018-12-04T00:18:34.247Z,-454.07
2018-12-04T00:19:34.331Z,-455.06
2018-12-04T00:20:34.422Z,-456.79
2018-12-04T00:21:34.524Z,-454.76
2018-12-04T00:22:34.575Z,-455.77
2018-12-04T00:23:34.658Z,-455.15
2018-12-04T00:24:34.739Z,-451.19
2018-12-04T00:25:34.835Z,-452.70
2018-12-04T00:26:34.897Z,-454.13
2018-12-04T00:27:34.979Z,-455.31
2018-12-04T00:28:35.075Z,-455.70
2018-12-04T00:29:35.148Z,-457.77
2018-12-04T00:30:35.241Z,-451.77
2018-12-04T00:31:35.307Z,-457.74
2018-12-04T00:32:35.402Z,-453.57
2018-12-04T00:33:35.477Z,-457.12
2018-12-04T00:34:35.557Z,-457.27
2018-12-04T00:35:35.651Z,-451.71
2018-12-04T00:36:35.722Z,-457.55
2018-12-04T00:37:35.817Z,-453.83
2018-12-04T00:38:35.889Z,-455.46
2018-12-04T00:39:35.983Z,-456.74
2018-12-04T00:40:36.069Z,-456.92
2018-12-04T00:41:36.146Z,-456.01
2018-12-04T00:42:36.220Z,-457.82
2018-12-04T00:43:36.308Z,-457.66
2018-12-04T00:44:36.382Z,-456.99
2018-12-04T00:45:36.494Z,-456.12
2018-12-04T00:46:36.557Z,-457.91
2018-12-04T00:47:36.625Z,-456.05
2018-12-04T00:48:36.717Z,-459.79
2018-12-04T00:49:36.803Z,-460.25
2018-12-04T00:50:36.912Z,-458.28
2018-12-04T00:51:37.006Z,-457.40
2018-12-04T00:52:37.048Z,-454.94
2018-12-04T00:53:37.130Z,-461.38
2018-12-04T00:54:37.219Z,-459.73
2018-12-04T00:55:37.306Z,-461.21
2018-12-04T00:56:37.385Z,-459.48
2018-12-04T00:57:37.469Z,-460.94
2018-12-04T00:58:37.541Z,-457.48
2018-12-04T00:59:37.617Z,-457.98
2018-12-04T01:00:37.716Z,-461.46
2018-12-04T01:01:37.798Z,-458.16
2018-12-04T01:02:37.880Z,-458.88
2018-12-04T01:03:37.979Z,-459.86
2018-12-04T01:04:38.058Z,-459.64
2018-12-04T01:05:38.136Z,-458.73
2018-12-04T01:06:38.243Z,-459.88
2018-12-04T01:07:38.293Z,-460.96
2018-12-04T01:08:38.380Z,-455.79
2018-12-04T01:09:38.458Z,-458.86
2018-12-04T01:10:38.546Z,-461.00
2018-12-04T01:11:38.650Z,-460.85
2018-12-04T01:12:38.709Z,-459.99
2018-12-04T01:13:38.790Z,-457.38
2018-12-04T01:14:38.882Z,-458.79
2018-12-04T01:15:38.957Z,-460.48
2018-12-04T01:16:39.040Z,-460.73
2018-12-04T01:17:39.127Z,-459.80
2018-12-04T01:18:39.202Z,-460.28
2018-12-04T01:19:39.286Z,-459.61
2018-12-04T01:20:39.385Z,-459.94
2018-12-04T01:21:39.456Z,-458.34
2018-12-04T01:22:39.551Z,-459.53
2018-12-04T01:23:39.626Z,-459.13
2018-12-04T01:24:39.702Z,-460.38
2018-12-04T01:25:39.778Z,-459.19
2018-12-04T01:26:39.878Z,-456.83
2018-12-04T01:27:39.945Z,-458.37
2018-12-04T01:28:40.024Z,-458.86
2018-12-04T01:29:40.162Z,-458.29
2018-12-04T01:30:40.182Z,-459.10
2018-12-04T01:31:40.284Z,-458.30
2018-12-04T01:32:40.355Z,-456.03
2018-12-04T01:33:40.432Z,-459.61
2018-12-04T01:34:40.521Z,-458.40
2018-12-04T01:35:40.598Z,-459.06
2018-12-04T01:36:40.698Z,-458.02
2018-12-04T01:37:40.770Z,-457.25
2018-12-04T01:38:40.848Z,-459.03
2018-12-04T01:39:40.932Z,-456.42
2018-12-04T01:40:41.064Z,-460.19
2018-12-04T01:41:41.098Z,-458.63
2018-12-04T01:42:41.164Z,-458.05
2018-12-04T01:43:41.323Z,-457.82
2018-12-04T01:44:43.154Z,-458.78
2018-12-04T01:45:42.222Z,-457.56
2018-12-04T01:46:42.087Z,-458.81
2018-12-04T01:47:42.159Z,-454.21
2018-12-04T01:48:42.232Z,-454.10
2018-12-04T01:49:42.315Z,-456.40
2018-12-04T01:50:42.415Z,-456.36
2018-12-04T01:51:42.539Z,-458.20
2018-12-04T01:52:42.568Z,-457.09
2018-12-04T01:53:42.646Z,-455.21
2018-12-04T01:54:42.733Z,-458.83
2018-12-04T01:55:42.821Z,-459.13
2018-12-04T01:56:42.913Z,-456.59
2018-12-04T01:57:42.973Z,-458.17
2018-12-04T01:58:43.063Z,-455.82
2018-12-04T01:59:43.138Z,-458.65
2018-12-04T02:00:43.223Z,-459.31
2018-12-04T02:01:43.315Z,-455.85
2018-12-04T02:02:43.427Z,-456.07
2018-12-04T02:03:43.513Z,-456.89
2018-12-04T02:04:43.584Z,-460.75
2018-12-04T02:05:43.672Z,-458.87
2018-12-04T02:06:43.789Z,-458.30
2018-12-04T02:07:43.897Z,-457.02
2018-12-04T02:08:43.919Z,-459.36
2018-12-04T02:09:44.004Z,-456.38
2018-12-04T02:10:44.185Z,-458.75
2018-12-04T02:11:44.274Z,-458.93
2018-12-04T02:12:44.354Z,-456.61
2018-12-04T02:13:44.423Z,-458.64
2018-12-04T02:14:44.508Z,-459.52
2018-12-04T02:15:44.592Z,-457.72
2018-12-04T02:16:44.681Z,-459.50
2018-12-04T02:17:44.760Z,-457.09
2018-12-04T02:18:44.843Z,-458.85
2018-12-04T02:19:44.920Z,-458.90
2018-12-04T02:20:45.001Z,-459.03
2018-12-04T02:21:45.108Z,-460.79
2018-12-04T02:22:45.157Z,-458.54
2018-12-04T02:23:45.249Z,-456.42
2018-12-04T02:24:45.335Z,-460.02
2018-12-04T02:25:45.416Z,-459.49
2018-12-04T02:26:45.527Z,-459.43
2018-12-04T02:27:45.580Z,-460.12
2018-12-04T02:28:45.666Z,-458.84
2018-12-04T02:29:45.760Z,-457.77
2018-12-04T02:30:45.832Z,-461.30
2018-12-04T02:31:45.970Z,-456.83
2018-12-04T02:32:46.010Z,-458.02
2018-12-04T02:33:46.096Z,-461.31
2018-12-04T02:34:46.180Z,-462.71
2018-12-04T02:35:46.270Z,-459.41
2018-12-04T02:36:46.348Z,-462.96
2018-12-04T02:37:46.432Z,-463.38
2018-12-04T02:38:46.504Z,-463.37
2018-12-04T02:39:46.590Z,-463.68
2018-12-04T02:40:46.673Z,-460.96
2018-12-04T02:41:46.758Z,-462.60
2018-12-04T02:42:46.876Z,-462.43
2018-12-04T02:43:46.927Z,-463.87
2018-12-04T02:44:47.008Z,-461.90
2018-12-04T02:45:47.082Z,-462.22
2018-12-04T02:46:47.178Z,-463.08
2018-12-04T02:47:47.308Z,-462.56
2018-12-04T02:48:47.323Z,-464.20
2018-12-04T02:49:47.454Z,-460.92
2018-12-04T02:50:47.491Z,-461.64
2018-12-04T02:51:47.603Z,-465.05
2018-12-04T02:52:47.676Z,-463.49
2018-12-04T02:53:47.772Z,-463.40
2018-12-04T02:54:47.838Z,-463.09
2018-12-04T02:55:47.914Z,-461.27
2018-12-04T02:56:48.002Z,-461.19
2018-12-04T02:57:48.090Z,-459.81
2018-12-04T02:58:48.161Z,-466.04
2018-12-04T02:59:48.242Z,-459.72
2018-12-04T03:00:48.323Z,-462.33
2018-12-04T03:01:48.410Z,-462.95
2018-12-04T03:02:48.502Z,-459.82
2018-12-04T03:03:48.572Z,-461.15
2018-12-04T03:04:48.656Z,-461.22
2018-12-04T03:05:48.740Z,-460.72
2018-12-04T03:06:48.826Z,-459.39
2018-12-04T03:07:48.913Z,-462.97
2018-12-04T03:08:49.025Z,-458.01
2018-12-04T03:09:49.081Z,-464.56
2018-12-04T03:10:49.150Z,-462.07
2018-12-04T03:11:49.232Z,-461.67
2018-12-04T03:12:49.329Z,-459.54
2018-12-04T03:13:49.389Z,-460.09
2018-12-04T03:14:49.481Z,-461.49
2018-12-04T03:15:49.571Z,-463.44
2018-12-04T03:16:49.666Z,-463.26
2018-12-04T03:17:49.754Z,-463.28
2018-12-04T03:18:49.825Z,-460.71
2018-12-04T03:19:49.913Z,-464.31
2018-12-04T03:20:49.997Z,-459.01
2018-12-04T03:21:50.064Z,-458.72
2018-12-04T03:22:50.166Z,-464.45
2018-12-04T03:23:50.230Z,-462.10
2018-12-04T03:24:50.308Z,-459.37
2018-12-04T03:25:50.397Z,-464.48
2018-12-04T03:26:50.476Z,-462.28
2018-12-04T03:27:50.562Z,-465.54
2018-12-04T03:28:50.640Z,-465.19
2018-12-04T03:29:50.717Z,-462.86
2018-12-04T03:30:50.821Z,-465.58
2018-12-04T03:31:50.903Z,-462.46
2018-12-04T03:32:51.005Z,-465.11
2018-12-04T03:33:51.051Z,-466.62
2018-12-04T03:34:51.133Z,-467.38
2018-12-04T03:35:51.227Z,-466.84
2018-12-04T03:36:51.334Z,-465.02
2018-12-04T03:37:51.395Z,-470.76
2018-12-04T03:38:51.467Z,-476.63
2018-12-04T03:39:51.608Z,-474.02
2018-12-04T03:40:51.628Z,-478.74
2018-12-04T03:41:51.720Z,-480.33
2018-12-04T03:42:51.814Z,-479.27
2018-12-04T03:43:51.884Z,-475.69
2018-12-04T03:44:51.998Z,-477.46
2018-12-04T03:45:52.038Z,-475.67
2018-12-04T03:46:52.125Z,-475.43
2018-12-04T03:47:52.251Z,-479.94
2018-12-04T03:48:52.286Z,-479.52
2018-12-04T03:49:52.364Z,-477.52
2018-12-04T03:50:52.463Z,-477.16
2018-12-04T03:51:52.531Z,-476.14
2018-12-04T03:52:52.629Z,-473.95
2018-12-04T03:53:52.692Z,-475.65
2018-12-04T03:54:52.787Z,-474.12
2018-12-04T03:55:52.863Z,-476.31
2018-12-04T03:56:52.955Z,-475.30
2018-12-04T03:57:53.044Z,-474.86
2018-12-04T03:58:53.124Z,-475.73
2018-12-04T03:59:53.209Z,-475.98
2018-12-04T04:00:53.287Z,-475.22
2018-12-04T04:01:53.376Z,-474.71
2018-12-04T04:02:53.464Z,-473.67
2018-12-04T04:03:53.531Z,-473.51
2018-12-04T04:04:53.628Z,-470.15
2018-12-04T04:05:53.697Z,-472.43
2018-12-04T04:06:53.781Z,-472.55
2018-12-04T04:07:53.890Z,-470.18
2018-12-04T04:08:53.952Z,-470.53
2018-12-04T04:09:54.028Z,-470.17
2018-12-04T04:10:54.123Z,-469.71
2018-12-04T04:11:54.199Z,-467.46
2018-12-04T04:12:54.293Z,-472.30
2018-12-04T04:13:54.376Z,-469.73
2018-12-04T04:14:54.450Z,-473.57
2018-12-04T04:15:54.547Z,-469.32
2018-12-04T04:16:54.609Z,-471.12
2018-12-04T04:17:54.714Z,-466.58
2018-12-04T04:18:54.782Z,-469.07
2018-12-04T04:19:54.860Z,-469.39
2018-12-04T04:20:54.970Z,-468.81
2018-12-04T04:21:55.062Z,-469.76
2018-12-04T04:22:55.172Z,-466.65
2018-12-04T04:23:55.228Z,-469.08
2018-12-04T04:24:55.318Z,-466.29
2018-12-04T04:25:55.387Z,-464.53
2018-12-04T04:26:56.803Z,-466.08
2018-12-04T04:27:56.855Z,-464.51
2018-12-04T04:28:55.889Z,-467.54
2018-12-04T04:29:55.955Z,-465.87
2018-12-04T04:30:56.094Z,-465.98
2018-12-04T04:31:56.137Z,-466.58
2018-12-04T04:32:56.224Z,-464.62
2018-12-04T04:33:56.317Z,-464.85
2018-12-04T04:34:56.375Z,-467.91
2018-12-04T04:35:56.455Z,-463.08
2018-12-04T04:36:56.542Z,-461.99
2018-12-04T04:37:56.618Z,-463.47
2018-12-04T04:38:56.722Z,-464.01
2018-12-04T04:39:56.801Z,-464.39
2018-12-04T04:40:56.878Z,-463.84
2018-12-04T04:41:56.957Z,-463.45
2018-12-04T04:42:57.042Z,-464.25
2018-12-04T04:43:57.133Z,-462.02
2018-12-04T04:44:57.215Z,-463.57
2018-12-04T04:45:57.293Z,-461.95
2018-12-04T04:46:57.371Z,-463.88
2018-12-04T04:47:57.457Z,-462.69
2018-12-04T04:48:57.543Z,-463.71
2018-12-04T04:49:57.629Z,-463.81
2018-12-04T04:50:57.711Z,-460.85
2018-12-04T04:51:57.790Z,-463.45
2018-12-04T04:52:57.861Z,-460.63
2018-12-04T04:53:57.982Z,-462.71
2018-12-04T04:54:58.035Z,-465.99
2018-12-04T04:55:58.122Z,-460.48
2018-12-04T04:56:58.196Z,-460.91
2018-12-04T04:57:58.268Z,-460.92
2018-12-04T04:58:58.366Z,-464.35
2018-12-04T04:59:58.431Z,-460.46
2018-12-04T05:00:58.519Z,-462.21
2018-12-04T05:01:58.618Z,-461.67
2018-12-04T05:02:58.690Z,-462.65
2018-12-04T05:03:58.789Z,-461.25
2018-12-04T05:04:58.867Z,-462.05
2018-12-04T05:05:58.958Z,-461.22
2018-12-04T05:06:59.021Z,-462.61
2018-12-04T05:07:59.105Z,-464.96
2018-12-04T05:08:59.197Z,-461.31
2018-12-04T05:09:59.263Z,-461.16
2018-12-04T05:10:59.353Z,-464.77
2018-12-04T05:11:59.440Z,-460.11
2018-12-04T05:12:59.529Z,-460.96
2018-12-04T05:13:59.601Z,-459.95
2018-12-04T05:14:59.686Z,-457.88
2018-12-04T05:15:59.771Z,-460.00
2018-12-04T05:16:59.849Z,-460.34
2018-12-04T05:17:59.927Z,-460.20
2018-12-04T05:19:00.018Z,-460.80
2018-12-04T05:20:00.109Z,-461.73
2018-12-04T05:21:00.169Z,-459.33
2018-12-04T05:22:00.255Z,-461.83
2018-12-04T05:23:00.347Z,-460.87
2018-12-04T05:24:00.426Z,-463.41
2018-12-04T05:25:00.501Z,-463.10
2018-12-04T05:26:00.582Z,-463.43
2018-12-04T05:27:00.658Z,-459.81
2018-12-04T05:28:00.752Z,-458.30
2018-12-04T05:29:00.867Z,-460.92
2018-12-04T05:30:00.916Z,-463.57
2018-12-04T05:31:00.998Z,-462.71
2018-12-04T05:32:01.100Z,-462.53
2018-12-04T05:33:01.180Z,-462.26
2018-12-04T05:34:01.286Z,-463.00
2018-12-04T05:35:01.348Z,-462.09
2018-12-04T05:36:01.429Z,-461.20
2018-12-04T05:37:01.524Z,-462.33
2018-12-04T05:38:01.600Z,-459.62
2018-12-04T05:39:01.683Z,-458.35
2018-12-04T05:40:01.765Z,-455.81
2018-12-04T05:41:01.826Z,-455.68
2018-12-04T05:42:01.915Z,-455.75
2018-12-04T05:43:01.997Z,-457.72
2018-12-04T05:44:02.076Z,-458.11
2018-12-04T05:45:02.168Z,-451.64
2018-12-04T05:46:02.242Z,-456.66
2018-12-04T05:47:02.318Z,-457.58
2018-12-04T05:48:02.405Z,-456.97
2018-12-04T05:49:02.484Z,-458.24
2018-12-04T05:50:02.561Z,-457.33
2018-12-04T05:51:02.645Z,-455.66
2018-12-04T05:52:02.728Z,-458.68
2018-12-04T05:53:02.811Z,-459.37
2018-12-04T05:54:02.915Z,-461.86
2018-12-04T05:55:02.974Z,-459.20
2018-12-04T05:56:03.060Z,-457.13
2018-12-04T05:57:03.141Z,-459.77
2018-12-04T05:58:03.220Z,-457.40
2018-12-04T05:59:03.316Z,-460.00
2018-12-04T06:00:03.399Z,-457.24
2018-12-04T06:01:03.471Z,-456.42
2018-12-04T06:02:03.550Z,-457.79
2018-12-04T06:03:03.641Z,-458.81
2018-12-04T06:04:03.751Z,-456.47
2018-12-04T06:05:03.800Z,-458.31
2018-12-04T06:06:03.870Z,-454.87
2018-12-04T06:07:03.956Z,-454.10
2018-12-04T06:08:04.039Z,-455.59
2018-12-04T06:09:04.159Z,-455.18
2018-12-04T06:10:04.212Z,-456.14
2018-12-04T06:11:04.287Z,-457.15
2018-12-04T06:12:04.387Z,-453.28
2018-12-04T06:13:04.474Z,-458.64
2018-12-04T06:14:04.593Z,-456.72
2018-12-04T06:15:04.656Z,-460.50
2018-12-04T06:16:04.717Z,-458.66
2018-12-04T06:17:04.802Z,-457.55
2018-12-04T06:18:04.876Z,-459.31
2018-12-04T06:19:04.971Z,-456.92
2018-12-04T06:20:05.056Z,-459.90
2018-12-04T06:21:05.149Z,-463.36
2018-12-04T06:22:05.227Z,-460.24
2018-12-04T06:23:05.311Z,-458.98
2018-12-04T06:24:05.384Z,-459.23
2018-12-04T06:25:05.496Z,-459.15
2018-12-04T06:26:05.566Z,-462.00
2018-12-04T06:27:05.634Z,-460.79
2018-12-04T06:28:05.721Z,-461.38
2018-12-04T06:29:05.796Z,-460.07
2018-12-04T06:30:05.888Z,-460.16
2018-12-04T06:31:05.954Z,-458.83
2018-12-04T06:32:06.033Z,-460.13
2018-12-04T06:33:06.119Z,-460.99
2018-12-04T06:34:06.221Z,-463.19
2018-12-04T06:35:06.315Z,-460.26
2018-12-04T06:36:06.375Z,-462.02
2018-12-04T06:37:06.885Z,-459.72
2018-12-04T06:38:06.542Z,-461.56
2018-12-04T06:39:06.619Z,-458.80
2018-12-04T06:40:06.721Z,-458.82
2018-12-04T06:41:06.789Z,-459.63
2018-12-04T06:42:06.867Z,-458.25
2018-12-04T06:43:06.953Z,-459.72
2018-12-04T06:44:07.045Z,-457.46
2018-12-04T06:45:07.120Z,-461.27
2018-12-04T06:46:07.207Z,-454.19
2018-12-04T06:47:07.285Z,-458.69
2018-12-04T06:48:07.355Z,-455.34
2018-12-04T06:49:07.437Z,-459.39
2018-12-04T06:50:07.556Z,-457.90
2018-12-04T06:51:07.632Z,-457.48
2018-12-04T06:52:07.722Z,-456.32
2018-12-04T06:53:07.791Z,-456.28
2018-12-04T06:54:07.870Z,-457.22
2018-12-04T06:55:07.971Z,-454.55
2018-12-04T06:56:08.032Z,-451.00
2018-12-04T06:57:08.112Z,-455.36
2018-12-04T06:58:08.227Z,-453.89
2018-12-04T06:59:08.285Z,-457.46
2018-12-04T07:00:08.381Z,-454.15
2018-12-04T07:01:08.471Z,-455.96
2018-12-04T07:02:08.538Z,-452.82
2018-12-04T07:03:08.615Z,-454.03
2018-12-04T07:04:08.723Z,-456.84
2018-12-04T07:05:08.791Z,-456.10
2018-12-04T07:06:08.856Z,-454.60
2018-12-04T07:07:08.946Z,-453.17
2018-12-04T07:08:09.019Z,-456.63
2018-12-04T07:09:09.119Z,-448.19
2018-12-04T07:10:09.207Z,-458.67
2018-12-04T07:11:09.279Z,-454.16
2018-12-04T07:12:09.364Z,-448.69
2018-12-04T07:13:09.436Z,-456.31
2018-12-04T07:14:09.527Z,-461.60
2018-12-04T07:15:09.628Z,-459.60
2018-12-04T07:16:09.689Z,-459.72
2018-12-04T07:17:09.770Z,-457.95
2018-12-04T07:18:09.882Z,-459.38
2018-12-04T07:19:09.939Z,-461.16
2018-12-04T07:20:10.029Z,-460.46
2018-12-04T07:21:10.106Z,-459.62
2018-12-04T07:22:10.185Z,-456.92
2018-12-04T07:23:10.275Z,-459.62
2018-12-04T07:24:10.349Z,-456.59
2018-12-04T07:25:10.444Z,-455.73
2018-12-04T07:26:10.505Z,-458.28
2018-12-04T07:27:10.592Z,-457.54
2018-12-04T07:28:10.716Z,-459.86
2018-12-04T07:29:10.751Z,-455.87
2018-12-04T07:30:10.843Z,-455.77
2018-12-04T07:31:10.920Z,-454.50
2018-12-04T07:32:11.006Z,-457.88
2018-12-04T07:33:11.086Z,-454.87
2018-12-04T07:34:11.173Z,-456.03
2018-12-04T07:35:11.252Z,-459.22
2018-12-04T07:36:11.328Z,-454.07
2018-12-04T07:37:11.409Z,-458.18
2018-12-04T07:38:12.251Z,-459.61
2018-12-04T07:39:11.613Z,-456.85
2018-12-04T07:40:11.661Z,-455.91
2018-12-04T07:41:11.737Z,-454.17
2018-12-04T07:42:11.826Z,-458.52
2018-12-04T07:43:11.917Z,-455.18
2018-12-04T07:44:11.993Z,-454.59
2018-12-04T07:45:12.128Z,-458.24
2018-12-04T07:46:12.148Z,-455.01
2018-12-04T07:47:12.235Z,-454.38
2018-12-04T07:48:12.412Z,-456.50
2018-12-04T07:49:12.421Z,-454.67
2018-12-04T07:50:12.531Z,-452.40
2018-12-04T07:51:12.563Z,-454.78
2018-12-04T07:52:12.644Z,-453.27
2018-12-04T07:53:12.723Z,-456.93
2018-12-04T07:54:12.802Z,-457.16
2018-12-04T07:55:12.923Z,-456.08
2018-12-04T07:56:13.020Z,-457.76
2018-12-04T07:57:13.061Z,-452.78
2018-12-04T07:58:13.121Z,-452.89
2018-12-04T07:59:13.215Z,-444.11
2018-12-04T08:00:13.291Z,-453.42
2018-12-04T08:01:13.417Z,-452.38
2018-12-04T08:02:13.460Z,-449.42
2018-12-04T08:03:13.546Z,-453.37
2018-12-04T08:04:13.625Z,-451.54
2018-12-04T08:05:13.722Z,-453.47
2018-12-04T08:06:13.797Z,-453.81
2018-12-04T08:07:13.879Z,-455.02
2018-12-04T08:08:14.020Z,-454.55
2018-12-04T08:09:14.084Z,-456.40
2018-12-04T08:10:14.167Z,-455.68
2018-12-04T08:11:14.248Z,-454.67
2018-12-04T08:12:14.357Z,-456.51
2018-12-04T08:13:14.427Z,-460.59
2018-12-04T08:14:14.489Z,-458.92
2018-12-04T08:15:14.578Z,-461.08
2018-12-04T08:16:14.658Z,-457.09
2018-12-04T08:17:14.752Z,-459.03
2018-12-04T08:18:14.840Z,-458.27
2018-12-04T08:19:14.926Z,-455.62
2018-12-04T08:20:14.982Z,-462.16
2018-12-04T08:21:15.070Z,-459.91
2018-12-04T08:22:15.199Z,-460.11
2018-12-04T08:23:15.229Z,-459.89
2018-12-04T08:24:15.309Z,-455.82
2018-12-04T08:25:15.389Z,-459.18
2018-12-04T08:26:15.480Z,-458.70
2018-12-04T08:27:15.588Z,-459.18
2018-12-04T08:28:15.642Z,-458.79
2018-12-04T08:29:15.720Z,-459.15
2018-12-04T08:30:15.814Z,-460.87
2018-12-04T08:31:15.901Z,-459.62
2018-12-04T08:32:15.981Z,-458.39
2018-12-04T08:33:16.075Z,-457.95
2018-12-04T08:34:16.132Z,-459.72
2018-12-04T08:35:16.209Z,-462.60
2018-12-04T08:36:16.331Z,-459.37
2018-12-04T08:37:16.379Z,-458.69
2018-12-04T08:38:16.465Z,-460.14
2018-12-04T08:39:16.545Z,-462.03
2018-12-04T08:40:16.637Z,-460.82
2018-12-04T08:41:16.738Z,-459.20
2018-12-04T08:42:16.820Z,-458.75
2018-12-04T08:43:16.870Z,-460.79
2018-12-04T08:44:16.963Z,-459.71
2018-12-04T08:45:17.036Z,-460.09
2018-12-04T08:46:17.121Z,-460.35
2018-12-04T08:47:17.594Z,-460.89
2018-12-04T08:48:17.286Z,-460.33
2018-12-04T08:49:17.379Z,-459.53
2018-12-04T08:50:17.454Z,-458.00
2018-12-04T08:51:17.537Z,-460.57
2018-12-04T08:52:17.632Z,-460.80
2018-12-04T08:53:17.710Z,-462.53
2018-12-04T08:54:17.805Z,-460.11
2018-12-04T08:55:17.867Z,-462.87
2018-12-04T08:56:17.963Z,-460.76
2018-12-04T08:57:18.045Z,-461.16
2018-12-04T08:58:18.173Z,-460.18
2018-12-04T08:59:18.195Z,-460.40
2018-12-04T09:00:18.277Z,-458.33
2018-12-04T09:01:18.375Z,-457.76
2018-12-04T09:02:18.445Z,-456.19
2018-12-04T09:03:18.528Z,-457.77
2018-12-04T09:04:18.608Z,-455.49
2018-12-04T09:05:18.780Z,-455.97
2018-12-04T09:06:18.792Z,-454.86
2018-12-04T09:07:18.852Z,-454.92
2018-12-04T09:08:18.930Z,-452.52
2018-12-04T09:09:19.022Z,-454.70
2018-12-04T09:10:19.097Z,-454.38
2018-12-04T09:11:19.207Z,-453.79
2018-12-04T09:12:19.271Z,-452.67
2018-12-04T09:13:19.354Z,-457.02
2018-12-04T09:14:19.451Z,-454.73
2018-12-04T09:15:19.511Z,-452.67
2018-12-04T09:16:23.398Z,-454.99
2018-12-04T09:17:19.688Z,-451.46
2018-12-04T09:18:19.810Z,-452.71
2018-12-04T09:19:19.866Z,-453.30
2018-12-04T09:20:20.454Z,-453.69
2018-12-04T09:21:21.995Z,-451.66
2018-12-04T09:22:20.468Z,-455.41
2018-12-04T09:23:20.561Z,-455.63
2018-12-04T09:24:20.639Z,-453.03
2018-12-04T09:25:20.717Z,-453.91
2018-12-04T09:26:20.856Z,-450.33
2018-12-04T09:27:20.887Z,-451.98
2018-12-04T09:28:20.973Z,-450.66
2018-12-04T09:29:21.113Z,-451.30
2018-12-04T09:30:21.144Z,-455.08
2018-12-04T09:31:21.551Z,-451.78
2018-12-04T09:32:21.300Z,-455.32
2018-12-04T09:33:21.378Z,-452.73
2018-12-04T09:34:21.461Z,-456.41
2018-12-04T09:35:21.540Z,-453.75
2018-12-04T09:36:21.638Z,-455.96
2018-12-04T09:37:21.709Z,-453.25
2018-12-04T09:38:21.795Z,-453.34
2018-12-04T09:39:21.876Z,-454.52
2018-12-04T09:40:21.975Z,-454.23
2018-12-04T09:41:22.053Z,-450.82
2018-12-04T09:42:22.120Z,-452.08
2018-12-04T09:43:22.211Z,-454.06
2018-12-04T09:44:22.296Z,-453.93
2018-12-04T09:45:22.382Z,-453.28
2018-12-04T09:46:22.475Z,-453.10
2018-12-04T09:47:22.545Z,-455.11
2018-12-04T09:48:22.642Z,-453.91
2018-12-04T09:49:22.722Z,-457.08
2018-12-04T09:50:22.787Z,-453.34
2018-12-04T09:51:22.901Z,-457.07
2018-12-04T09:52:22.954Z,-455.25
2018-12-04T09:53:25.217Z,-454.16
2018-12-04T09:54:23.120Z,-455.14
2018-12-04T09:55:23.205Z,-456.28
2018-12-04T09:56:23.296Z,-456.41
2018-12-04T09:57:23.377Z,-454.66
2018-12-04T09:58:23.449Z,-455.60
2018-12-04T09:59:23.533Z,-458.24
2018-12-04T10:00:23.617Z,-458.46
2018-12-04T10:01:23.707Z,-459.12
2018-12-04T10:02:23.793Z,-457.34
2018-12-04T10:03:23.853Z,-456.99
2018-12-04T10:04:23.940Z,-456.61
2018-12-04T10:05:24.037Z,-457.55
2018-12-04T10:06:24.111Z,-455.93
2018-12-04T10:07:24.191Z,-455.90
2018-12-04T10:08:24.637Z,-459.88
2018-12-04T10:09:24.357Z,-457.30
2018-12-04T10:10:24.430Z,-458.21
2018-12-04T10:11:24.535Z,-458.71
2018-12-04T10:12:24.593Z,-458.37
2018-12-04T10:13:24.683Z,-458.16
2018-12-04T10:14:24.767Z,-457.17
2018-12-04T10:15:24.845Z,-456.40
2018-12-04T10:16:24.964Z,-457.03
2018-12-04T10:17:25.034Z,-455.63
2018-12-04T10:18:25.146Z,-453.46
2018-12-04T10:19:25.198Z,-454.64
2018-12-04T10:20:25.282Z,-453.44
2018-12-04T10:21:25.374Z,-453.73
2018-12-04T10:22:25.492Z,-453.68
2018-12-04T10:23:25.521Z,-452.06
2018-12-04T10:24:25.624Z,-458.14
2018-12-04T10:25:25.693Z,-458.59
2018-12-04T10:26:25.777Z,-457.55
2018-12-04T10:27:25.865Z,-458.74
2018-12-04T10:28:25.936Z,-457.04
2018-12-04T10:29:26.023Z,-458.20
2018-12-04T10:30:26.094Z,-456.52
2018-12-04T10:31:26.200Z,-460.58
2018-12-04T10:32:26.262Z,-459.06
2018-12-04T10:33:26.342Z,-456.21
2018-12-04T10:34:26.425Z,-458.31
2018-12-04T10:35:26.504Z,-461.83
2018-12-04T10:36:26.613Z,-460.79
2018-12-04T10:37:26.665Z,-458.45
2018-12-04T10:38:26.771Z,-458.60
2018-12-04T10:39:26.835Z,-456.60
2018-12-04T10:40:26.916Z,-457.27
2018-12-04T10:41:27.003Z,-454.95
2018-12-04T10:42:27.074Z,-452.76
2018-12-04T10:43:27.164Z,-453.65
2018-12-04T10:44:27.251Z,-454.17
2018-12-04T10:45:27.322Z,-459.15
2018-12-04T10:46:27.410Z,-462.12
2018-12-04T10:47:27.491Z,-462.21
2018-12-04T10:48:27.563Z,-460.73
2018-12-04T10:49:27.672Z,-461.90
2018-12-04T10:50:27.734Z,-458.57
2018-12-04T10:51:27.825Z,-460.90
2018-12-04T10:52:27.895Z,-459.02
2018-12-04T10:53:27.979Z,-457.49
2018-12-04T10:54:28.063Z,-458.40
2018-12-04T10:55:28.149Z,-460.26
2018-12-04T10:56:28.231Z,-460.79
2018-12-04T10:57:28.303Z,-462.57
2018-12-04T10:58:28.382Z,-462.40
2018-12-04T10:59:28.483Z,-460.43
2018-12-04T11:00:28.561Z,-462.85
2018-12-04T11:01:28.659Z,-460.99
2018-12-04T11:02:28.715Z,-460.86
2018-12-04T11:03:28.812Z,-457.41
2018-12-04T11:04:28.881Z,-460.77
2018-12-04T11:05:28.967Z,-459.04
2018-12-04T11:06:29.108Z,-458.93
2018-12-04T11:07:29.129Z,-457.36
2018-12-04T11:08:29.211Z,-461.34
2018-12-04T11:09:29.303Z,-461.59
2018-12-04T11:10:29.377Z,-461.91
2018-12-04T11:11:29.476Z,-463.34
2018-12-04T11:12:29.545Z,-463.07
2018-12-04T11:13:29.630Z,-461.21
2018-12-04T11:14:29.709Z,-462.55
2018-12-04T11:15:29.802Z,-465.26
2018-12-04T11:16:29.889Z,-464.94
2018-12-04T11:17:29.972Z,-463.52
2018-12-04T11:18:30.042Z,-464.86
2018-12-04T11:19:30.135Z,-464.74
2018-12-04T11:20:30.216Z,-466.48
2018-12-04T11:21:30.298Z,-466.24
2018-12-04T11:22:30.389Z,-469.49
2018-12-04T11:23:30.487Z,-467.75
2018-12-04T11:24:30.546Z,-468.75
2018-12-04T11:25:30.628Z,-466.34
2018-12-04T11:26:30.757Z,-465.89
2018-12-04T11:27:30.793Z,-466.48
2018-12-04T11:28:30.874Z,-468.14
2018-12-04T11:29:30.959Z,-467.07
2018-12-04T11:30:31.041Z,-466.20
2018-12-04T11:31:31.151Z,-467.16
2018-12-04T11:32:31.220Z,-467.20
2018-12-04T11:33:31.301Z,-464.94
2018-12-04T11:34:31.388Z,-466.72
2018-12-04T11:35:31.461Z,-466.01
2018-12-04T11:36:31.539Z,-464.70
2018-12-04T11:37:31.641Z,-464.75
2018-12-04T11:38:31.705Z,-465.10
2018-12-04T11:39:31.782Z,-463.39
2018-12-04T11:40:31.873Z,-463.05
2018-12-04T11:41:31.940Z,-462.39
2018-12-04T11:42:32.037Z,-460.60
2018-12-04T11:43:32.117Z,-462.39
2018-12-04T11:44:32.189Z,-463.39
2018-12-04T11:45:32.290Z,-462.33
2018-12-04T11:46:32.367Z,-462.89
2018-12-04T11:47:32.453Z,-465.72
2018-12-04T11:48:32.528Z,-464.32
2018-12-04T11:49:32.612Z,-466.08
2018-12-04T11:50:32.689Z,-462.67
2018-12-04T11:51:32.814Z,-463.20
2018-12-04T11:52:32.864Z,-461.64
2018-12-04T11:53:32.929Z,-463.84
2018-12-04T11:54:33.010Z,-462.62
2018-12-04T11:55:33.092Z,-461.69
2018-12-04T11:56:33.172Z,-464.71
2018-12-04T11:57:33.327Z,-463.17
2018-12-04T11:58:33.344Z,-461.13
2018-12-04T11:59:33.421Z,-460.76
2018-12-04T12:00:33.520Z,-460.91
2018-12-04T12:01:33.585Z,-466.02
2018-12-04T12:02:33.681Z,-464.92
2018-12-04T12:03:33.756Z,-464.01
2018-12-04T12:04:33.836Z,-462.88
2018-12-04T12:05:33.918Z,-460.48
2018-12-04T12:06:34.000Z,-460.29