createdAt,value
2017-11-08T00:01:52.540Z,3.90
2017-11-08T00:04:20.051Z,4.10
2017-11-08T00:06:47.599Z,4.57
2017-11-08T00:09:15.098Z,3.97
2017-11-08T00:11:43.014Z,4.37
2017-11-08T00:14:10.536Z,4.33
2017-11-08T00:16:38.801Z,3.62
2017-11-08T00:19:07.083Z,3.80
2017-11-08T00:21:41.059Z,3.93
2017-11-08T00:24:12.756Z,4.23
2017-11-08T00:26:41.061Z,4.80
2017-11-08T00:29:09.349Z,3.87
2017-11-08T00:31:37.633Z,4.40
2017-11-08T00:34:06.542Z,4.83
2017-11-08T00:36:35.546Z,4.10
2017-11-08T00:39:03.476Z,4.15
2017-11-08T00:41:31.023Z,4.15
2017-11-08T00:43:59.682Z,4.60
2017-11-08T00:46:27.214Z,4.23
2017-11-08T00:48:54.759Z,3.77
2017-11-08T00:51:22.259Z,4.37
2017-11-08T00:53:49.847Z,4.43
2017-11-08T00:56:17.400Z,4.23
2017-11-08T00:58:44.935Z,4.43
2017-11-08T01:01:12.521Z,4.67
2017-11-08T01:03:40.878Z,3.90
2017-11-08T01:06:08.451Z,4.60
2017-11-08T01:08:35.956Z,3.80
2017-11-08T01:11:04.253Z,4.07
2017-11-08T01:13:31.779Z,4.13
2017-11-08T01:16:00.073Z,4.63
2017-11-08T01:18:27.639Z,3.70
2017-11-08T01:20:55.183Z,3.77
2017-11-08T01:23:22.694Z,3.20
2017-11-08T01:25:50.250Z,4.18
2017-11-08T01:28:18.166Z,3.60
2017-11-08T01:30:45.801Z,4.30
2017-11-08T01:33:13.759Z,3.47
2017-11-08T01:35:42.418Z,3.80
2017-11-08T01:38:12.229Z,3.80
2017-11-08T01:40:43.538Z,3.93
2017-11-08T01:43:12.551Z,3.80
2017-11-08T01:45:41.591Z,3.90
2017-11-08T01:48:09.519Z,4.17
2017-11-08T01:50:38.998Z,3.75
2017-11-08T01:53:06.902Z,4.25
2017-11-08T01:55:36.766Z,3.87
2017-11-08T01:58:04.299Z,3.30
2017-11-08T02:00:32.218Z,3.90
2017-11-08T02:02:59.828Z,3.62
2017-11-08T02:05:27.759Z,4.37
2017-11-08T02:07:55.262Z,3.50
2017-11-08T02:10:22.802Z,4.23
2017-11-08T02:12:50.343Z,3.45
2017-11-08T02:15:19.375Z,4.03
2017-11-08T02:17:55.443Z,3.47
2017-11-08T02:20:24.497Z,3.30
2017-11-08T02:22:52.027Z,3.50
2017-11-08T02:25:19.575Z,3.63
2017-11-08T02:27:47.102Z,3.55
2017-11-08T02:30:15.042Z,3.70
2017-11-08T02:32:44.102Z,3.77
2017-11-08T02:35:12.370Z,3.20
2017-11-08T02:37:41.784Z,4.00
2017-11-08T02:40:09.431Z,3.97
2017-11-08T02:42:36.968Z,3.60
2017-11-08T02:45:07.698Z,3.47
2017-11-08T02:47:35.242Z,3.50
2017-11-08T02:50:03.530Z,3.73
2017-11-08T02:52:32.391Z,3.50
2017-11-08T02:55:02.885Z,3.37
2017-11-08T02:57:31.188Z,3.17
2017-11-08T02:59:58.695Z,3.10
2017-11-08T03:02:29.998Z,4.17
2017-11-08T03:04:57.526Z,3.20
2017-11-08T03:07:25.059Z,3.23
2017-11-08T03:09:52.589Z,3.30
2017-11-08T03:12:20.557Z,3.53
2017-11-08T03:14:49.201Z,3.00
2017-11-08T03:17:16.782Z,3.50
2017-11-08T03:19:44.285Z,3.50
2017-11-08T03:22:11.823Z,4.07
2017-11-08T03:24:39.782Z,3.58
2017-11-08T03:27:07.283Z,3.03
2017-11-08T03:29:35.555Z,3.78
2017-11-08T03:32:04.467Z,3.27
2017-11-08T03:34:31.994Z,3.13
2017-11-08T03:37:00.290Z,4.00
2017-11-08T03:39:28.266Z,3.30
2017-11-08T03:41:56.566Z,3.22
2017-11-08T03:44:24.071Z,2.90
2017-11-08T03:47:02.053Z,3.57
2017-11-08T03:49:29.570Z,2.75
2017-11-08T03:51:57.115Z,3.55
2017-11-08T03:54:24.688Z,3.95
2017-11-08T03:56:53.354Z,3.50
2017-11-08T03:59:21.642Z,2.73
2017-11-08T04:01:49.196Z,2.60
2017-11-08T04:04:16.723Z,3.27
2017-11-08T04:06:44.235Z,3.33
2017-11-08T04:09:11.791Z,3.33
2017-11-08T04:11:39.318Z,2.60
2017-11-08T04:14:08.203Z,2.80
2017-11-08T04:16:36.546Z,3.50
2017-11-08T04:19:04.074Z,3.87
2017-11-08T04:21:31.579Z,2.60
2017-11-08T04:23:59.119Z,3.30
2017-11-08T04:26:27.407Z,3.30
2017-11-08T04:28:55.370Z,3.45
2017-11-08T04:31:22.938Z,3.20
2017-11-08T04:33:50.443Z,3.07
2017-11-08T04:36:17.995Z,3.15
2017-11-08T04:38:46.946Z,3.17
2017-11-08T04:41:14.495Z,2.77
2017-11-08T04:43:42.026Z,2.97
2017-11-08T04:46:09.585Z,3.60
2017-11-08T04:48:37.094Z,3.45
2017-11-08T04:51:04.623Z,3.23
2017-11-08T04:53:32.193Z,2.92
2017-11-08T04:56:00.473Z,3.12
2017-11-08T04:58:27.990Z,3.00
2017-11-08T05:00:55.675Z,3.37
2017-11-08T05:03:23.223Z,2.78
2017-11-08T05:05:51.115Z,3.77
2017-11-08T05:08:20.006Z,3.30
2017-11-08T05:10:47.542Z,2.97
2017-11-08T05:13:15.467Z,2.80
2017-11-08T05:15:43.786Z,2.95
2017-11-08T05:18:11.305Z,3.20
2017-11-08T05:20:38.815Z,3.20
2017-11-08T05:23:07.139Z,3.05
2017-11-08T05:25:34.686Z,3.20
2017-11-08T05:28:02.198Z,3.10
2017-11-08T05:30:29.730Z,3.10
2017-11-08T05:32:58.746Z,2.80
2017-11-08T05:35:26.266Z,2.90
2017-11-08T05:37:54.193Z,3.13
2017-11-08T05:40:22.114Z,2.90
2017-11-08T05:42:50.782Z,2.40
2017-11-08T05:45:19.114Z,3.17
2017-11-08T05:47:46.630Z,2.73
2017-11-08T05:50:14.139Z,3.72
2017-11-08T05:52:42.762Z,2.62
2017-11-08T05:55:10.292Z,3.23
2017-11-08T05:57:38.258Z,3.23
2017-11-08T06:00:06.568Z,2.50
2017-11-08T06:02:35.450Z,2.72
2017-11-08T06:05:02.959Z,2.72
2017-11-08T06:07:30.906Z,2.60
2017-11-08T06:09:58.413Z,2.90
2017-11-08T06:12:26.825Z,2.95
2017-11-08T06:14:54.367Z,3.17
2017-11-08T06:17:21.886Z,2.53
2017-11-08T06:19:50.939Z,2.90
2017-11-08T06:22:19.306Z,3.37
2017-11-08T06:24:47.971Z,3.10
2017-11-08T06:27:15.882Z,2.10
2017-11-08T06:29:43.438Z,2.80
2017-11-08T06:32:11.732Z,3.30
2017-11-08T06:34:40.031Z,2.20
2017-11-08T06:37:09.107Z,2.60
2017-11-08T06:39:37.382Z,2.80
2017-11-08T06:42:06.393Z,2.45
2017-11-08T06:44:33.946Z,3.03
2017-11-08T06:47:02.240Z,2.53
2017-11-08T06:49:29.771Z,2.40
2017-11-08T06:51:57.318Z,2.70
2017-11-08T06:54:26.205Z,2.50
2017-11-08T06:56:53.738Z,2.50
2017-11-08T06:59:21.293Z,2.70
2017-11-08T07:01:49.615Z,2.10
2017-11-08T07:04:17.142Z,2.30
2017-11-08T07:06:44.739Z,2.58
2017-11-08T07:09:13.050Z,2.80
2017-11-08T07:11:41.396Z,2.80
2017-11-08T07:14:09.731Z,2.50
2017-11-08T07:16:37.656Z,3.00
2017-11-08T07:19:05.196Z,2.90
2017-11-08T07:21:33.123Z,2.78
2017-11-08T07:24:01.397Z,2.92
2017-11-08T07:26:29.094Z,2.65
2017-11-08T07:28:57.016Z,2.55
2017-11-08T07:31:24.546Z,2.97
2017-11-08T07:33:52.449Z,3.10
2017-11-08T07:36:20.398Z,2.85
2017-11-08T07:38:47.991Z,3.00
2017-11-08T07:41:16.839Z,3.10
2017-11-08T07:43:45.182Z,3.07
2017-11-08T07:46:12.686Z,3.17
2017-11-08T07:48:40.275Z,10.87
2017-11-08T07:51:08.223Z,6.67
2017-11-08T07:53:36.510Z,3.67
2017-11-08T07:56:04.013Z,4.00
2017-11-08T07:58:31.945Z,4.07
2017-11-08T08:01:00.235Z,5.80
2017-11-08T08:03:28.596Z,4.50
2017-11-08T08:05:56.147Z,4.13
2017-11-08T08:08:24.811Z,4.10
2017-11-08T08:10:59.570Z,3.80
2017-11-08T08:13:28.226Z,3.87
2017-11-08T08:15:55.740Z,6.30
2017-11-08T08:18:23.678Z,6.63
2017-11-08T08:20:54.930Z,4.70
2017-11-08T08:23:23.966Z,4.80
2017-11-08T08:25:55.420Z,4.60
2017-11-08T08:28:23.350Z,5.10
2017-11-08T08:30:51.680Z,4.97
2017-11-08T08:33:20.712Z,4.70
2017-11-08T08:35:49.725Z,5.40
2017-11-08T08:38:18.642Z,5.10
2017-11-08T08:40:46.161Z,4.67
2017-11-08T08:43:13.667Z,4.73
2017-11-08T08:45:41.618Z,4.63
2017-11-08T08:48:09.143Z,5.50
2017-11-08T08:50:36.650Z,5.75
2017-11-08T08:53:04.567Z,5.72
2017-11-08T08:55:33.223Z,4.93
2017-11-08T08:58:01.154Z,5.50
2017-11-08T09:00:30.060Z,6.27
2017-11-08T09:02:57.598Z,4.93
2017-11-08T09:05:25.915Z,4.18
2017-11-08T09:07:54.226Z,4.73
2017-11-08T09:10:21.727Z,4.80
2017-11-08T09:12:50.597Z,3.67
2017-11-08T09:15:18.118Z,4.20
2017-11-08T09:17:46.042Z,4.97
2017-11-08T09:20:13.567Z,4.72
2017-11-08T09:22:41.946Z,4.05
2017-11-08T09:25:10.224Z,3.75
2017-11-08T09:27:39.258Z,3.90
2017-11-08T09:30:09.383Z,3.53
2017-11-08T09:32:37.006Z,3.62
2017-11-08T09:35:10.246Z,3.62
2017-11-08T09:37:37.802Z,3.70
2017-11-08T09:40:05.342Z,3.70
2017-11-08T09:42:35.802Z,3.78
2017-11-08T09:45:04.463Z,4.20
2017-11-08T09:47:32.402Z,4.77
2017-11-08T09:50:00.885Z,4.70
2017-11-08T09:52:28.791Z,5.10
2017-11-08T09:54:56.731Z,4.45
2017-11-08T09:57:26.225Z,5.15
2017-11-08T09:59:53.790Z,5.47
2017-11-08T10:02:21.306Z,4.47
2017-11-08T10:04:49.626Z,5.75
2017-11-08T10:07:18.658Z,4.53
2017-11-08T10:09:52.342Z,4.35
2017-11-08T10:12:20.259Z,5.45
2017-11-08T10:14:47.888Z,4.62
2017-11-08T10:17:16.174Z,3.67
2017-11-08T10:19:43.698Z,4.10
2017-11-08T10:22:11.222Z,4.22
2017-11-08T10:24:42.698Z,4.30
2017-11-08T10:27:10.215Z,4.57
2017-11-08T10:29:38.885Z,4.07
2017-11-08T10:32:06.834Z,4.28
2017-11-08T10:34:35.132Z,4.15
2017-11-08T10:37:03.059Z,4.37
2017-11-08T10:39:30.614Z,3.65
2017-11-08T10:41:58.153Z,3.90
2017-11-08T10:44:25.642Z,3.90
2017-11-08T10:46:53.196Z,4.28
2017-11-08T10:49:20.727Z,4.30
2017-11-08T10:51:48.697Z,5.60
2017-11-08T10:54:17.042Z,4.22
2017-11-08T10:56:44.579Z,5.75
2017-11-08T10:59:18.943Z,5.47
2017-11-08T11:01:46.875Z,5.65
2017-11-08T11:04:14.817Z,4.50
2017-11-08T11:06:42.795Z,5.82
2017-11-08T11:09:10.327Z,5.68
2017-11-08T11:11:37.865Z,5.15
2017-11-08T11:14:11.383Z,6.15
2017-11-08T11:16:39.875Z,8.73
2017-11-08T11:19:13.263Z,8.77
2017-11-08T11:21:40.798Z,7.93
2017-11-08T11:24:12.350Z,8.37
2017-11-08T11:26:41.646Z,9.13
2017-11-08T11:29:10.319Z,8.75
2017-11-08T11:31:38.324Z,9.88
2017-11-08T11:34:07.027Z,10.00
2017-11-08T11:36:35.363Z,10.10
2017-11-08T11:39:02.907Z,9.18
2017-11-08T11:41:31.262Z,8.90
2017-11-08T11:43:58.815Z,9.65
2017-11-08T11:46:26.366Z,9.60
2017-11-08T11:48:54.332Z,7.97
2017-11-08T11:51:25.775Z,9.70
2017-11-08T11:53:53.364Z,9.37
2017-11-08T11:56:21.407Z,10.10
2017-11-08T11:58:48.942Z,9.83
2017-11-08T12:01:17.299Z,10.70
2017-11-08T12:03:45.234Z,9.30
2017-11-08T12:06:13.177Z,10.07
2017-11-08T12:08:41.142Z,11.27
2017-11-08T12:11:09.448Z,10.00
2017-11-08T12:13:36.991Z,10.68
2017-11-08T12:16:04.964Z,10.75
2017-11-08T12:18:32.511Z,9.75
2017-11-08T12:21:00.084Z,10.05
2017-11-08T12:23:27.653Z,6.70
2017-11-08T12:25:56.365Z,8.07
2017-11-08T12:28:23.906Z,6.53
2017-11-08T12:30:51.476Z,6.53
2017-11-08T12:33:19.011Z,6.20
2017-11-08T12:35:48.091Z,6.83
2017-11-08T12:38:15.664Z,5.87
2017-11-08T12:40:43.196Z,6.20
2017-11-08T12:43:13.676Z,5.90
2017-11-08T12:45:41.238Z,5.68
2017-11-08T12:48:09.916Z,6.12
2017-11-08T12:50:37.451Z,6.10
2017-11-08T12:53:05.067Z,10.10
2017-11-08T12:55:32.635Z,6.33
2017-11-08T12:58:01.700Z,6.10
2017-11-08T13:00:29.274Z,5.90
2017-11-08T13:02:57.609Z,5.55
2017-11-08T13:05:30.663Z,5.93
2017-11-08T13:07:59.550Z,5.00
2017-11-08T13:10:30.655Z,5.00
2017-11-08T13:12:58.201Z,5.15
2017-11-08T13:15:25.747Z,5.82
2017-11-08T13:17:53.726Z,5.80
2017-11-08T13:20:22.415Z,5.70
2017-11-08T13:22:49.956Z,5.05
2017-11-08T13:25:17.949Z,5.20
2017-11-08T13:27:46.255Z,5.30
2017-11-08T13:30:14.563Z,5.90
2017-11-08T13:32:42.937Z,6.10
2017-11-08T13:35:11.978Z,5.22
2017-11-08T13:37:40.293Z,6.12
2017-11-08T13:40:08.663Z,6.57
2017-11-08T13:42:36.209Z,6.30
2017-11-08T13:45:03.755Z,5.40
2017-11-08T13:47:31.724Z,5.93
2017-11-08T13:49:59.704Z,5.12
2017-11-08T13:52:28.039Z,5.60
2017-11-08T13:54:56.775Z,5.45
2017-11-08T13:57:25.698Z,5.60
2017-11-08T13:59:54.588Z,5.15
2017-11-08T14:02:22.167Z,5.97
2017-11-08T14:04:51.064Z,5.70
2017-11-08T14:07:19.369Z,5.97
2017-11-08T14:09:47.451Z,5.50
2017-11-08T14:12:15.000Z,6.15
2017-11-08T14:14:43.677Z,5.20
2017-11-08T14:17:12.611Z,5.68
2017-11-08T14:19:40.147Z,5.03
2017-11-08T14:22:08.447Z,4.90
2017-11-08T14:24:37.166Z,4.82
2017-11-08T14:27:05.486Z,4.93
2017-11-08T14:29:34.536Z,5.75
2017-11-08T14:32:03.424Z,5.10
2017-11-08T14:34:30.958Z,6.33
2017-11-08T14:36:58.904Z,5.10
2017-11-08T14:39:27.237Z,4.93
2017-11-08T14:41:58.048Z,4.53
2017-11-08T14:44:25.596Z,4.97
2017-11-08T14:46:53.195Z,4.82
2017-11-08T14:49:21.129Z,4.40
2017-11-08T14:51:49.569Z,4.67
2017-11-08T14:54:17.527Z,4.67
2017-11-08T14:56:45.844Z,5.30
2017-11-08T14:59:16.227Z,4.27
2017-11-08T15:01:45.158Z,4.73
2017-11-08T15:04:13.335Z,4.40
2017-11-08T15:06:41.619Z,5.33
2017-11-08T15:09:09.215Z,4.45
2017-11-08T15:11:37.904Z,4.10
2017-11-08T15:27:26.284Z,3.80
2017-11-08T15:30:08.516Z,4.30
2017-11-08T15:32:37.027Z,3.80
2017-11-08T15:35:04.928Z,3.97
2017-11-08T15:37:32.846Z,4.53
2017-11-08T15:40:00.391Z,4.15
2017-11-08T15:42:28.665Z,3.70
2017-11-08T15:44:56.175Z,3.67
2017-11-08T15:47:24.871Z,4.45
2017-11-08T15:49:55.428Z,3.20
2017-11-08T15:52:23.327Z,4.10
2017-11-08T15:54:51.240Z,3.83
2017-11-08T15:57:18.787Z,3.87
2017-11-08T15:59:47.326Z,3.90
2017-11-08T16:02:20.089Z,3.75
2017-11-08T16:04:47.646Z,3.67
2017-11-08T16:07:16.951Z,4.20
2017-11-08T16:09:44.821Z,4.00
2017-11-08T16:12:12.412Z,3.40
2017-11-08T16:14:39.943Z,3.53
2017-11-08T16:17:12.394Z,3.57
2017-11-08T16:19:40.710Z,3.37
2017-11-08T16:22:08.639Z,3.30
2017-11-08T16:24:36.188Z,3.40
2017-11-08T16:27:04.112Z,4.20
2017-11-08T16:29:32.413Z,3.60
2017-11-08T16:32:00.764Z,3.70
2017-11-08T16:34:28.308Z,3.93
2017-11-08T16:36:56.241Z,3.30
2017-11-08T16:39:24.583Z,3.00
2017-11-08T16:41:52.092Z,3.30
2017-11-08T16:44:20.028Z,3.30
2017-11-08T16:46:48.740Z,4.03
2017-11-08T16:49:16.279Z,3.45
2017-11-08T16:51:44.599Z,3.60
2017-11-08T16:54:12.558Z,3.30
2017-11-08T16:56:41.451Z,3.90
2017-11-08T16:59:08.996Z,3.30
2017-11-08T17:01:36.560Z,3.03
2017-11-08T17:04:04.076Z,3.55
2017-11-08T17:06:31.604Z,3.47
2017-11-08T17:08:59.744Z,3.63
2017-11-08T17:11:27.448Z,3.33
2017-11-08T17:13:55.756Z,3.55
2017-11-08T17:16:24.108Z,3.65
2017-11-08T17:18:52.033Z,3.47
2017-11-08T17:21:20.888Z,3.60
2017-11-08T17:23:48.427Z,3.70
2017-11-08T17:26:15.947Z,3.60
2017-11-08T17:28:43.476Z,3.70
2017-11-08T17:31:11.838Z,3.40
2017-11-08T17:33:39.377Z,3.50
2017-11-08T17:36:06.912Z,3.30
2017-11-08T17:38:34.540Z,3.40
2017-11-08T17:41:02.808Z,3.33
2017-11-08T17:43:30.324Z,3.27
2017-11-08T17:45:57.871Z,3.40
2017-11-08T17:48:25.781Z,3.63
2017-11-08T17:50:53.289Z,3.13
2017-11-08T17:53:20.860Z,3.30
2017-11-08T17:55:49.137Z,3.67
2017-11-08T17:58:17.412Z,3.47
2017-11-08T18:00:46.445Z,3.22
2017-11-08T18:03:15.309Z,3.23
2017-11-08T18:05:43.767Z,3.13
2017-11-08T18:08:11.356Z,3.00
2017-11-08T18:10:38.891Z,3.53
2017-11-08T18:13:07.559Z,2.97
2017-11-08T18:15:35.129Z,4.05
2017-11-08T18:18:02.696Z,3.80
2017-11-08T18:20:30.233Z,3.53
2017-11-08T18:22:58.529Z,3.45
2017-11-08T18:25:26.418Z,3.40
2017-11-08T18:27:54.712Z,3.23
2017-11-08T18:30:23.040Z,3.20
2017-11-08T18:32:51.331Z,3.07
2017-11-08T18:35:18.883Z,3.30
2017-11-08T18:37:46.574Z,3.77
2017-11-08T18:40:14.498Z,3.60
2017-11-08T18:42:42.799Z,3.33
2017-11-08T18:45:10.373Z,3.10
2017-11-08T18:47:39.053Z,3.53
2017-11-08T18:50:06.583Z,3.17
2017-11-08T18:52:37.166Z,3.20
2017-11-08T18:55:04.778Z,3.42
2017-11-08T18:57:32.709Z,3.00
2017-11-08T19:00:01.130Z,4.40
2017-11-08T19:02:28.672Z,3.05
2017-11-08T19:04:57.554Z,3.57
2017-11-08T19:07:25.188Z,3.20
2017-11-08T19:09:52.840Z,3.42
2017-11-08T19:12:20.380Z,3.10
2017-11-08T19:14:48.420Z,2.97
2017-11-08T19:17:16.746Z,3.40
2017-11-08T19:19:44.345Z,2.80
2017-11-08T19:22:12.294Z,3.10
2017-11-08T19:24:40.933Z,3.42
2017-11-08T19:27:08.718Z,2.97
2017-11-08T19:29:36.998Z,3.50
2017-11-08T19:32:06.153Z,3.47
2017-11-08T19:34:34.519Z,3.75
2017-11-08T19:37:02.146Z,3.50
2017-11-08T19:39:29.723Z,2.47
2017-11-08T19:41:57.281Z,3.20
2017-11-08T19:44:24.896Z,3.20
2017-11-08T19:46:52.434Z,3.07
2017-11-08T19:49:21.315Z,4.20
2017-11-08T19:51:48.856Z,3.40
2017-11-08T19:54:16.392Z,3.85
2017-11-08T19:56:43.950Z,3.37
2017-11-08T19:59:12.870Z,3.92
2017-11-08T20:01:40.423Z,3.90
2017-11-08T20:04:08.736Z,3.00
2017-11-08T20:06:37.829Z,3.50
2017-11-08T20:09:06.130Z,3.33
2017-11-08T20:11:33.670Z,3.12
2017-11-08T20:14:02.005Z,2.83
2017-11-08T20:16:29.548Z,3.22
2017-11-08T20:18:57.464Z,2.70
2017-11-08T20:21:25.015Z,3.03
2017-11-08T20:23:52.520Z,2.77
2017-11-08T20:26:20.057Z,3.20
2017-11-08T20:28:49.537Z,2.93
2017-11-08T20:31:17.075Z,3.33
2017-11-08T20:33:44.617Z,4.07
2017-11-08T20:36:12.183Z,2.73
2017-11-08T20:38:41.082Z,3.00
2017-11-08T20:41:08.979Z,3.07
2017-11-08T20:43:37.391Z,4.10
2017-11-08T20:46:04.981Z,3.40
2017-11-08T20:48:32.519Z,3.60
2017-11-08T20:51:00.100Z,3.57
2017-11-08T20:53:28.419Z,3.40
2017-11-08T20:55:57.331Z,3.58
2017-11-08T20:58:25.297Z,3.10
2017-11-08T21:00:52.824Z,3.63
2017-11-08T21:03:20.323Z,3.60
2017-11-08T21:05:48.999Z,3.00
2017-11-08T21:08:17.663Z,3.63
2017-11-08T21:10:45.192Z,3.50
2017-11-08T21:13:13.141Z,3.37
2017-11-08T21:15:41.841Z,3.60
2017-11-08T21:18:09.413Z,3.40
2017-11-08T21:20:37.413Z,3.30
2017-11-08T21:23:05.717Z,3.53
2017-11-08T21:25:34.440Z,3.00
2017-11-08T21:28:02.044Z,3.00
2017-11-08T21:30:29.613Z,3.60
2017-11-08T21:32:58.525Z,3.33
2017-11-08T21:35:27.585Z,3.10
2017-11-08T21:37:56.833Z,3.97
2017-11-08T21:40:25.159Z,3.30
2017-11-08T21:42:52.741Z,3.80
2017-11-08T21:45:21.011Z,3.27
2017-11-08T21:47:48.540Z,3.07
2017-11-08T21:50:16.882Z,3.60
2017-11-08T21:52:45.736Z,3.03
2017-11-08T21:55:13.270Z,3.03
2017-11-08T21:57:40.839Z,2.57
2017-11-08T22:00:08.387Z,3.30
2017-11-08T22:02:36.339Z,3.17
2017-11-08T22:05:03.907Z,3.07
2017-11-08T22:07:32.589Z,3.70
2017-11-08T22:10:00.178Z,3.40
2017-11-08T22:12:28.148Z,4.07
2017-11-08T22:14:57.035Z,3.23
2017-11-08T22:17:24.593Z,4.17
2017-11-08T22:19:52.147Z,4.53
2017-11-08T22:22:19.685Z,4.47
2017-11-08T22:24:47.277Z,5.80
2017-11-08T22:27:14.852Z,5.63
2017-11-08T22:29:42.795Z,6.07
2017-11-08T22:32:10.341Z,7.03
2017-11-08T22:34:38.849Z,7.60
2017-11-08T22:37:06.373Z,8.60
2017-11-08T22:39:33.904Z,9.40
2017-11-08T22:42:02.253Z,8.50
2017-11-08T22:44:31.180Z,9.00
2017-11-08T22:46:58.725Z,8.23
2017-11-08T22:49:27.441Z,8.93
2017-11-08T22:51:55.005Z,9.10
2017-11-08T22:54:23.316Z,9.40
2017-11-08T22:56:51.688Z,8.80
2017-11-08T22:59:19.229Z,9.10
2017-11-08T23:01:46.775Z,9.30
2017-11-08T23:04:14.357Z,9.40
2017-11-08T23:06:41.890Z,9.00
2017-11-08T23:09:09.787Z,8.57
2017-11-08T23:11:37.351Z,8.67
2017-11-08T23:14:05.655Z,8.93
2017-11-08T23:16:33.556Z,7.97
2017-11-08T23:19:01.868Z,9.07
2017-11-08T23:21:29.379Z,9.60
2017-11-08T23:23:57.663Z,8.40
2017-11-08T23:26:26.004Z,8.10
2017-11-08T23:28:53.903Z,7.80
2017-11-08T23:31:22.536Z,7.97
2017-11-08T23:33:50.848Z,8.47
2017-11-08T23:36:19.722Z,7.17
2017-11-08T23:38:47.263Z,7.53
2017-11-08T23:41:14.827Z,7.80
2017-11-08T23:43:42.344Z,7.87
2017-11-08T23:46:11.011Z,7.00
2017-11-08T23:48:39.327Z,7.70
2017-11-08T23:51:06.839Z,8.93
2017-11-08T23:53:37.379Z,7.20
2017-11-08T23:56:06.659Z,7.67
2017-11-08T23:58:34.699Z,8.17
