createdAt,value
2023-05-12T00:01:13.636Z,100.00
2023-05-12T00:03:58.696Z,100.00
2023-05-12T00:06:43.458Z,100.00
2023-05-12T00:09:28.424Z,100.00
2023-05-12T00:12:13.204Z,100.00
2023-05-12T00:14:57.950Z,100.00
2023-05-12T00:17:42.836Z,100.00
2023-05-12T00:20:27.828Z,100.00
2023-05-12T00:23:12.721Z,100.00
2023-05-12T00:25:57.510Z,100.00
2023-05-12T00:28:42.502Z,100.00
2023-05-12T00:31:29.501Z,100.00
2023-05-12T00:34:14.419Z,100.00
2023-05-12T00:36:59.133Z,100.00
2023-05-12T00:39:43.530Z,100.00
2023-05-12T00:42:28.096Z,100.00
2023-05-12T00:45:12.794Z,100.00
2023-05-12T00:47:58.064Z,100.00
2023-05-12T00:50:42.796Z,100.00
2023-05-12T00:53:35.114Z,100.00
2023-05-12T00:56:34.604Z,100.00
2023-05-12T00:59:21.038Z,100.00
2023-05-12T01:02:06.587Z,100.00
2023-05-12T01:04:52.579Z,100.00
2023-05-12T01:07:38.556Z,100.00
2023-05-12T01:10:24.318Z,100.00
2023-05-12T01:13:08.854Z,100.00
2023-05-12T01:15:58.263Z,100.00
2023-05-12T01:18:49.230Z,100.00
2023-05-12T01:21:33.900Z,100.00
2023-05-12T01:24:21.346Z,100.00
2023-05-12T01:27:07.467Z,100.00
2023-05-12T01:29:53.976Z,100.00
2023-05-12T01:32:39.779Z,100.00
2023-05-12T01:35:24.867Z,100.00
2023-05-12T01:38:15.802Z,100.00
2023-05-12T01:41:00.330Z,100.00
2023-05-12T01:43:45.442Z,100.00
2023-05-12T01:46:30.957Z,100.00
2023-05-12T01:49:17.967Z,100.00
2023-05-12T01:52:04.331Z,100.00
2023-05-12T01:54:50.708Z,100.00
2023-05-12T01:57:35.942Z,100.00
2023-05-12T02:00:46.863Z,100.00
2023-05-12T02:03:37.333Z,100.00
2023-05-12T02:06:27.878Z,100.00
2023-05-12T02:09:13.448Z,100.00
2023-05-12T02:11:58.883Z,100.00
2023-05-12T02:14:43.589Z,100.00
2023-05-12T02:17:28.727Z,100.00
2023-05-12T02:20:16.687Z,100.00
2023-05-12T02:23:02.499Z,100.00
2023-05-12T02:25:48.890Z,100.00
2023-05-12T02:28:33.604Z,100.00
2023-05-12T02:31:18.690Z,100.00
2023-05-12T02:34:05.843Z,100.00
2023-05-12T02:36:51.728Z,100.00
2023-05-12T02:39:37.070Z,100.00
2023-05-12T02:42:21.951Z,100.00
2023-05-12T02:45:07.416Z,100.00
2023-05-12T02:47:52.488Z,100.00
2023-05-12T02:50:37.304Z,100.00
2023-05-12T02:53:21.866Z,100.00
2023-05-12T02:56:07.406Z,100.00
2023-05-12T02:58:52.861Z,100.00
2023-05-12T03:01:37.836Z,100.00
2023-05-12T03:04:22.721Z,100.00
2023-05-12T03:07:09.737Z,100.00
2023-05-12T03:09:54.754Z,100.00
2023-05-12T03:12:40.124Z,100.00
2023-05-12T03:15:24.744Z,100.00
2023-05-12T03:18:09.791Z,100.00
2023-05-12T03:20:54.834Z,100.00
2023-05-12T03:23:41.426Z,100.00
2023-05-12T03:26:26.593Z,100.00
2023-05-12T03:29:11.337Z,100.00
2023-05-12T03:31:56.322Z,100.00
2023-05-12T03:34:41.165Z,100.00
2023-05-12T03:37:26.803Z,100.00
2023-05-12T03:40:17.834Z,100.00
2023-05-12T03:43:02.503Z,100.00
2023-05-12T03:45:47.541Z,100.00
2023-05-12T03:48:33.582Z,100.00
2023-05-12T03:51:18.465Z,100.00
2023-05-12T03:54:03.670Z,100.00
2023-05-12T03:56:48.553Z,100.00
2023-05-12T03:59:33.810Z,100.00
2023-05-12T04:02:18.661Z,100.00
2023-05-12T04:05:07.539Z,97.54
2023-05-12T04:07:52.156Z,88.89
2023-05-12T04:10:41.330Z,80.73
2023-05-12T04:13:26.913Z,74.11
2023-05-12T04:16:11.625Z,67.07
2023-05-12T04:18:56.810Z,63.00
2023-05-12T04:21:41.664Z,60.74
2023-05-12T04:24:27.224Z,59.68
2023-05-12T04:27:11.902Z,59.22
2023-05-12T04:29:57.497Z,57.93
2023-05-12T04:32:43.171Z,56.35
2023-05-12T04:35:28.342Z,56.29
2023-05-12T04:38:13.348Z,55.33
2023-05-12T04:40:59.409Z,53.13
2023-05-12T04:46:31.594Z,49.20
2023-05-12T04:49:18.000Z,47.62
2023-05-12T04:52:04.709Z,46.17
2023-05-12T04:54:49.502Z,46.84
2023-05-12T04:57:34.356Z,46.14
2023-05-12T05:00:19.580Z,44.84
2023-05-12T05:03:05.334Z,42.92
2023-05-12T05:05:50.361Z,42.76
2023-05-12T05:08:35.391Z,40.42
2023-05-12T05:11:21.952Z,39.88
2023-05-12T05:14:06.679Z,40.05
2023-05-12T05:16:53.472Z,39.51
2023-05-12T05:19:52.790Z,39.63
2023-05-12T05:22:41.025Z,40.56
2023-05-12T05:25:27.309Z,40.86
2023-05-12T05:28:13.470Z,41.59
2023-05-12T05:30:58.854Z,40.72
2023-05-12T05:33:44.085Z,37.98
2023-05-12T05:36:31.431Z,38.54
2023-05-12T05:39:16.626Z,37.10
2023-05-12T05:42:01.556Z,38.18
2023-05-12T05:44:47.677Z,38.49
2023-05-12T05:47:33.769Z,38.21
2023-05-12T05:50:18.430Z,38.09
2023-05-12T05:53:03.799Z,38.11
2023-05-12T05:55:48.691Z,38.58
2023-05-12T05:58:33.759Z,38.49
2023-05-12T06:01:20.639Z,38.42
2023-05-12T06:04:05.793Z,37.76
2023-05-12T06:06:50.906Z,38.11
2023-05-12T06:09:35.722Z,36.81
2023-05-12T06:12:20.861Z,36.30
2023-05-12T06:15:06.704Z,35.96
2023-05-12T06:17:51.504Z,35.58
2023-05-12T06:20:36.232Z,34.37
2023-05-12T06:23:21.317Z,33.06
2023-05-12T06:26:07.268Z,32.36
2023-05-12T06:28:51.882Z,32.52
2023-05-12T06:31:36.952Z,33.69
2023-05-12T06:34:21.853Z,32.87
2023-05-12T06:37:06.934Z,33.31
2023-05-12T06:39:52.322Z,33.85
2023-05-12T06:42:37.326Z,33.69
2023-05-12T06:45:27.433Z,33.25
2023-05-12T06:48:12.387Z,33.44
2023-05-12T06:50:57.098Z,32.89
2023-05-12T06:53:46.175Z,31.87
2023-05-12T06:56:31.560Z,32.58
2023-05-12T06:59:16.996Z,31.87
2023-05-12T07:02:01.791Z,32.56
2023-05-12T07:04:46.597Z,32.51
2023-05-12T07:07:31.669Z,32.70
2023-05-12T07:10:16.689Z,32.08
2023-05-12T07:13:01.630Z,32.89
2023-05-12T07:15:46.598Z,32.01
2023-05-12T07:18:32.096Z,32.39
2023-05-12T07:21:17.003Z,31.94
2023-05-12T07:24:02.060Z,32.27
2023-05-12T07:26:47.030Z,32.15
2023-05-12T07:29:32.229Z,32.41
2023-05-12T07:32:17.127Z,31.54
2023-05-12T07:35:03.096Z,32.87
2023-05-12T07:37:48.280Z,32.74
2023-05-12T07:40:32.931Z,30.92
2023-05-12T07:43:18.592Z,32.53
2023-05-12T07:46:03.747Z,31.59
2023-05-12T07:48:48.565Z,31.70
2023-05-12T07:51:33.573Z,31.80
2023-05-12T07:54:18.520Z,31.37
2023-05-12T07:57:03.793Z,31.05
2023-05-12T07:59:49.621Z,32.11
2023-05-12T08:02:37.099Z,32.93
2023-05-12T08:05:22.316Z,32.53
2023-05-12T08:08:09.432Z,32.42
2023-05-12T08:10:54.325Z,31.27
2023-05-12T08:13:39.495Z,31.71
2023-05-12T08:16:24.448Z,32.44
2023-05-12T08:19:09.634Z,30.14
2023-05-12T08:21:54.451Z,30.73
2023-05-12T08:24:39.822Z,32.81
2023-05-12T08:27:24.754Z,32.79
2023-05-12T08:30:10.211Z,33.49
2023-05-12T08:32:56.149Z,34.27
2023-05-12T08:35:40.899Z,32.66
2023-05-12T08:38:25.934Z,32.56
2023-05-12T08:41:36.358Z,31.38
2023-05-12T08:44:22.255Z,32.31
2023-05-12T08:47:08.806Z,31.63
2023-05-12T08:50:02.925Z,29.00
2023-05-12T08:52:48.948Z,30.89
2023-05-12T08:55:34.732Z,29.62
2023-05-12T08:58:30.498Z,29.87
2023-05-12T09:01:22.744Z,30.14
2023-05-12T09:04:07.958Z,30.74
2023-05-12T09:06:55.528Z,32.33
2023-05-12T09:09:45.109Z,30.68
2023-05-12T09:12:33.983Z,30.07
2023-05-12T09:15:25.623Z,28.69
2023-05-12T09:18:10.426Z,28.24
2023-05-12T09:20:55.697Z,28.81
2023-05-12T09:23:51.007Z,28.11
2023-05-12T09:26:45.720Z,29.23
2023-05-12T09:29:35.692Z,29.13
2023-05-12T09:32:35.029Z,28.33
2023-05-12T09:35:20.307Z,29.46
2023-05-12T09:38:13.691Z,30.94
2023-05-12T09:40:58.343Z,31.41
2023-05-12T09:43:46.475Z,32.48
2023-05-12T09:46:31.683Z,32.16
2023-05-12T09:49:21.748Z,32.38
2023-05-12T09:52:06.494Z,31.36
2023-05-12T09:54:52.121Z,29.43
2023-05-12T09:57:41.984Z,29.33
2023-05-12T10:00:36.966Z,29.08
2023-05-12T10:03:29.574Z,31.50
2023-05-12T10:06:15.596Z,30.84
2023-05-12T10:09:28.104Z,31.46
2023-05-12T10:12:13.434Z,31.45
2023-05-12T10:14:59.630Z,29.69
2023-05-12T10:17:45.321Z,28.52
2023-05-12T10:20:30.534Z,29.87
2023-05-12T10:23:18.157Z,30.31
2023-05-12T10:26:04.597Z,29.62
2023-05-12T10:28:50.902Z,27.25
2023-05-12T10:31:36.781Z,29.58
2023-05-12T10:34:21.493Z,30.01
2023-05-12T10:37:10.302Z,30.52
2023-05-12T10:39:55.307Z,31.87
2023-05-12T10:42:43.157Z,32.65
2023-05-12T10:45:28.032Z,31.36
2023-05-12T10:48:18.258Z,31.87
2023-05-12T10:51:08.081Z,29.45
2023-05-12T10:53:58.729Z,27.16
2023-05-12T10:56:44.774Z,27.99
2023-05-12T10:59:30.712Z,27.68
2023-05-12T11:02:18.483Z,26.79
2023-05-12T11:05:11.547Z,24.60
2023-05-12T11:07:59.010Z,24.77
2023-05-12T11:10:44.189Z,24.17
2023-05-12T11:13:29.177Z,23.65
2023-05-12T11:16:14.036Z,22.36
2023-05-12T11:19:05.664Z,24.67
2023-05-12T11:21:50.681Z,25.53
2023-05-12T11:24:37.252Z,25.65
2023-05-12T11:27:23.169Z,25.53
2023-05-12T11:30:08.578Z,23.18
2023-05-12T11:33:03.304Z,23.44
2023-05-12T11:35:49.209Z,22.71
2023-05-12T11:38:33.801Z,22.21
2023-05-12T11:41:25.776Z,21.98
2023-05-12T11:44:18.957Z,22.24
2023-05-12T11:47:12.832Z,23.36
2023-05-12T11:49:57.505Z,24.94
2023-05-12T11:52:42.683Z,24.66
2023-05-12T11:55:27.710Z,24.03
2023-05-12T11:58:29.965Z,25.23
2023-05-12T12:01:15.033Z,27.24
2023-05-12T12:03:59.996Z,28.88
2023-05-12T12:06:45.452Z,30.64
2023-05-12T12:09:35.762Z,31.57
2023-05-12T12:12:20.672Z,29.79
2023-05-12T12:15:06.797Z,27.27
2023-05-12T12:17:51.664Z,24.63
2023-05-12T12:20:36.732Z,23.77
2023-05-12T12:23:21.563Z,22.06
2023-05-12T12:26:07.314Z,22.32
2023-05-12T12:28:52.171Z,21.22
2023-05-12T12:31:37.304Z,20.09
2023-05-12T12:34:22.188Z,19.70
2023-05-12T12:37:07.301Z,21.05
2023-05-12T12:39:52.346Z,19.35
2023-05-12T12:42:39.890Z,19.68
2023-05-12T12:45:24.972Z,20.13
2023-05-12T12:48:10.380Z,19.44
2023-05-12T12:50:55.488Z,18.53
2023-05-12T12:53:42.745Z,17.99
2023-05-12T12:56:27.474Z,19.10
2023-05-12T12:59:12.560Z,19.74
2023-05-12T13:01:59.351Z,19.27
2023-05-12T13:04:43.976Z,19.93
2023-05-12T13:07:30.057Z,20.99
2023-05-12T13:10:15.948Z,20.76
2023-05-12T13:13:00.657Z,20.09
2023-05-12T13:15:45.470Z,19.56
2023-05-12T13:18:30.496Z,20.69
2023-05-12T13:21:15.423Z,22.48
2023-05-12T13:24:00.541Z,23.59
2023-05-12T13:26:45.701Z,25.37
2023-05-12T13:29:30.645Z,25.22
2023-05-12T13:32:15.760Z,27.26
2023-05-12T13:35:00.978Z,29.28
2023-05-12T13:37:45.497Z,28.01
2023-05-12T13:40:30.749Z,28.07
2023-05-12T13:43:15.579Z,26.03
2023-05-12T13:46:00.570Z,25.74
2023-05-12T13:48:46.193Z,25.46
2023-05-12T13:51:31.863Z,21.95
2023-05-12T13:54:16.835Z,21.55
2023-05-12T13:57:03.432Z,21.69
2023-05-12T13:59:49.808Z,22.40
2023-05-12T14:02:34.620Z,21.46
2023-05-12T14:05:19.827Z,20.31
2023-05-12T14:08:04.940Z,20.81
2023-05-12T14:10:50.036Z,20.29
2023-05-12T14:13:35.154Z,19.87
2023-05-12T14:16:19.974Z,19.19
2023-05-12T14:19:05.090Z,19.50
2023-05-12T14:21:49.830Z,20.12
2023-05-12T14:24:34.933Z,20.68
2023-05-12T14:27:19.977Z,21.99
2023-05-12T14:30:07.112Z,22.64
2023-05-12T14:32:52.962Z,23.57
2023-05-12T14:35:37.958Z,24.00
2023-05-12T14:38:23.620Z,24.97
2023-05-12T14:41:09.040Z,25.58
2023-05-12T14:43:54.016Z,26.15
2023-05-12T14:46:39.078Z,27.92
2023-05-12T14:49:24.032Z,28.17
2023-05-12T14:52:08.950Z,28.72
2023-05-12T14:54:53.960Z,31.04
2023-05-12T14:57:43.336Z,30.83
2023-05-12T15:00:28.218Z,29.23
2023-05-12T15:03:13.057Z,29.45
2023-05-12T15:06:06.384Z,28.94
2023-05-12T15:08:51.805Z,26.06
2023-05-12T15:11:37.152Z,26.96
2023-05-12T15:14:21.727Z,26.72
2023-05-12T15:17:07.034Z,24.54
2023-05-12T15:19:51.881Z,24.97
2023-05-12T15:22:37.046Z,24.87
2023-05-12T15:25:22.196Z,24.36
2023-05-12T15:28:07.103Z,24.72
2023-05-12T15:30:56.289Z,25.19
2023-05-12T15:33:41.385Z,27.18
2023-05-12T15:36:26.054Z,27.13
2023-05-12T15:39:11.346Z,27.91
2023-05-12T15:41:56.270Z,27.89
2023-05-12T15:44:41.390Z,26.69
2023-05-12T15:47:26.869Z,26.26
2023-05-12T15:50:11.993Z,24.32
2023-05-12T15:52:56.856Z,24.09
2023-05-12T15:55:42.771Z,23.47
2023-05-12T15:58:27.950Z,25.05
2023-05-12T16:01:12.982Z,25.59
2023-05-12T16:03:57.919Z,26.93
2023-05-12T16:06:42.944Z,25.26
2023-05-12T16:09:27.956Z,26.78
2023-05-12T16:12:12.721Z,26.60
2023-05-12T16:14:57.727Z,26.21
2023-05-12T16:17:42.603Z,25.70
2023-05-12T16:20:28.436Z,24.67
2023-05-12T16:23:14.009Z,24.82
2023-05-12T16:25:58.759Z,24.34
2023-05-12T16:28:43.897Z,24.98
2023-05-12T16:31:30.274Z,24.33
2023-05-12T16:34:15.351Z,24.10
2023-05-12T16:37:00.215Z,24.72
2023-05-12T16:39:45.237Z,25.39
2023-05-12T16:42:30.667Z,25.77
2023-05-12T16:45:16.016Z,26.45
2023-05-12T16:48:00.815Z,26.74
2023-05-12T16:50:45.644Z,27.25
2023-05-12T16:53:30.900Z,27.27
2023-05-12T16:56:15.376Z,27.76
2023-05-12T16:59:00.631Z,28.11
2023-05-12T17:01:45.686Z,28.87
2023-05-12T17:04:30.167Z,29.48
2023-05-12T17:07:15.022Z,30.19
2023-05-12T17:10:00.186Z,31.58
2023-05-12T17:12:44.854Z,33.74
2023-05-12T17:15:29.812Z,34.47
2023-05-12T17:18:14.939Z,35.67
2023-05-12T17:20:59.838Z,37.74
2023-05-12T17:23:45.178Z,39.59
2023-05-12T17:26:29.982Z,41.85
2023-05-12T17:29:14.979Z,42.95
2023-05-12T17:32:01.546Z,44.08
2023-05-12T17:34:51.967Z,45.85
2023-05-12T17:37:37.686Z,47.72
2023-05-12T17:40:22.988Z,50.92
2023-05-12T17:43:07.820Z,53.01
2023-05-12T17:45:52.791Z,55.14
2023-05-12T17:48:38.119Z,57.01
2023-05-12T17:51:22.767Z,58.37
2023-05-12T17:54:08.024Z,68.76
2023-05-12T17:56:52.682Z,80.90
2023-05-12T17:59:37.516Z,92.44
2023-05-12T18:02:22.890Z,96.44
2023-05-12T18:05:08.525Z,93.77
2023-05-12T18:07:53.321Z,97.67
2023-05-12T18:10:40.703Z,100.00
2023-05-12T18:13:25.645Z,100.00
2023-05-12T18:16:21.332Z,97.95
2023-05-12T18:19:10.195Z,94.76
2023-05-12T18:21:55.576Z,100.00
2023-05-12T18:24:40.491Z,100.00
2023-05-12T18:27:25.357Z,100.00
2023-05-12T18:30:10.822Z,98.70
2023-05-12T18:32:56.468Z,90.57
2023-05-12T18:35:41.243Z,87.13
2023-05-12T18:38:26.488Z,91.38
2023-05-12T18:41:11.784Z,95.03
2023-05-12T18:43:56.424Z,90.08
2023-05-12T18:46:41.285Z,92.40
2023-05-12T18:49:26.458Z,94.42
2023-05-12T18:52:11.210Z,94.54
2023-05-12T18:54:56.092Z,97.19
2023-05-12T18:57:41.171Z,97.14
2023-05-12T19:00:31.180Z,99.94
2023-05-12T19:03:16.105Z,100.00
2023-05-12T19:06:00.981Z,100.00
2023-05-12T19:08:45.845Z,100.00
2023-05-12T19:11:30.886Z,100.00
2023-05-12T19:14:16.706Z,100.00
2023-05-12T19:17:01.570Z,100.00
2023-05-12T19:19:46.507Z,100.00
2023-05-12T19:22:31.601Z,100.00
2023-05-12T19:25:19.793Z,100.00
2023-05-12T19:28:05.381Z,100.00
2023-05-12T19:30:50.207Z,100.00
2023-05-12T19:33:35.384Z,100.00
2023-05-12T19:36:20.204Z,100.00
2023-05-12T19:39:05.188Z,100.00
2023-05-12T19:41:51.017Z,100.00
2023-05-12T19:44:35.771Z,100.00
2023-05-12T19:47:24.473Z,100.00
2023-05-12T19:50:09.717Z,100.00
2023-05-12T19:52:54.544Z,100.00
2023-05-12T19:55:39.517Z,100.00
2023-05-12T19:58:25.779Z,100.00
2023-05-12T20:01:11.673Z,100.00
2023-05-12T20:03:56.627Z,100.00
2023-05-12T20:06:41.961Z,100.00
2023-05-12T20:09:26.501Z,100.00
2023-05-12T20:12:11.529Z,100.00
2023-05-12T20:14:56.366Z,100.00
2023-05-12T20:17:41.090Z,100.00
2023-05-12T20:20:25.936Z,100.00
2023-05-12T20:23:10.883Z,100.00
2023-05-12T20:25:55.881Z,100.00
2023-05-12T20:28:40.780Z,100.00
2023-05-12T20:31:26.632Z,100.00
2023-05-12T20:34:11.377Z,100.00
2023-05-12T20:36:56.935Z,100.00
2023-05-12T20:39:41.939Z,100.00
2023-05-12T20:42:27.423Z,100.00
2023-05-12T20:45:13.321Z,100.00
2023-05-12T20:47:57.842Z,100.00
2023-05-12T20:50:43.147Z,100.00
2023-05-12T20:53:28.422Z,100.00
2023-05-12T20:56:13.299Z,100.00
2023-05-12T20:58:58.270Z,100.00
2023-05-12T21:01:43.195Z,100.00
2023-05-12T21:04:28.113Z,100.00
2023-05-12T21:07:13.189Z,100.00
2023-05-12T21:09:59.554Z,100.00
2023-05-12T21:12:44.043Z,100.00
2023-05-12T21:15:28.961Z,100.00
2023-05-12T21:18:13.928Z,100.00
2023-05-12T21:20:58.867Z,100.00
2023-05-12T21:23:43.938Z,100.00
2023-05-12T21:26:28.776Z,100.00
2023-05-12T21:29:13.913Z,100.00
2023-05-12T21:31:59.653Z,100.00
2023-05-12T21:34:45.016Z,100.00
2023-05-12T21:37:29.759Z,100.00
2023-05-12T21:40:14.982Z,100.00
2023-05-12T21:42:59.778Z,100.00
2023-05-12T21:45:44.824Z,100.00
2023-05-12T21:48:29.927Z,100.00
2023-05-12T21:51:15.038Z,100.00
2023-05-12T21:54:00.213Z,100.00
2023-05-12T21:56:44.749Z,100.00
2023-05-12T21:59:30.186Z,100.00
2023-05-12T22:02:14.789Z,100.00
2023-05-12T22:04:59.838Z,100.00
2023-05-12T22:07:44.687Z,100.00
2023-05-12T22:10:31.368Z,100.00
2023-05-12T22:13:16.357Z,100.00
2023-05-12T22:16:02.085Z,100.00
2023-05-12T22:18:47.509Z,100.00
2023-05-12T22:21:33.125Z,100.00
2023-05-12T22:24:21.582Z,100.00
2023-05-12T22:27:06.664Z,100.00
2023-05-12T22:29:51.857Z,100.00
2023-05-12T22:32:36.973Z,100.00
2023-05-12T22:35:21.976Z,100.00
2023-05-12T22:38:06.941Z,100.00
2023-05-12T22:40:52.013Z,100.00
2023-05-12T22:43:36.872Z,100.00
2023-05-12T22:46:21.542Z,100.00
2023-05-12T22:49:06.347Z,100.00
2023-05-12T22:51:51.425Z,100.00
2023-05-12T22:54:36.332Z,100.00
2023-05-12T22:57:22.271Z,100.00
2023-05-12T23:00:07.506Z,100.00
2023-05-12T23:02:53.059Z,100.00
2023-05-12T23:05:37.871Z,100.00
2023-05-12T23:08:22.604Z,100.00
2023-05-12T23:11:09.016Z,100.00
2023-05-12T23:13:53.830Z,100.00
2023-05-12T23:16:38.599Z,100.00
2023-05-12T23:19:23.232Z,100.00
2023-05-12T23:22:08.140Z,100.00
2023-05-12T23:24:54.350Z,100.00
2023-05-12T23:27:39.359Z,100.00
2023-05-12T23:30:24.653Z,100.00
2023-05-12T23:33:09.466Z,100.00
2023-05-12T23:35:54.271Z,100.00
2023-05-12T23:38:39.443Z,100.00
2023-05-12T23:41:25.014Z,100.00
2023-05-12T23:44:09.818Z,100.00
2023-05-12T23:46:54.473Z,100.00
2023-05-12T23:49:39.452Z,100.00
2023-05-12T23:52:24.229Z,100.00
2023-05-12T23:55:09.483Z,100.00
2023-05-12T23:57:54.250Z,100.00
