createdAt,value
2019-04-23T00:01:54.394Z,3.87
2019-04-23T00:04:10.407Z,3.00
2019-04-23T00:06:52.359Z,3.70
2019-04-23T00:09:22.393Z,2.70
2019-04-23T00:11:41.627Z,2.50
2019-04-23T00:14:12.393Z,2.00
2019-04-23T00:16:36.330Z,2.47
2019-04-23T00:18:56.151Z,3.67
2019-04-23T00:21:33.361Z,2.60
2019-04-23T00:24:13.823Z,2.03
2019-04-23T00:26:37.039Z,3.73
2019-04-23T00:29:10.479Z,2.50
2019-04-23T00:31:31.133Z,2.13
2019-04-23T00:33:57.733Z,2.70
2019-04-23T00:36:37.837Z,2.10
2019-04-23T00:38:49.715Z,2.03
2019-04-23T00:41:20.836Z,2.80
2019-04-23T00:43:54.838Z,3.93
2019-04-23T00:46:22.401Z,1.90
2019-04-23T00:48:52.174Z,2.43
2019-04-23T00:51:16.778Z,2.63
2019-04-23T00:53:38.629Z,2.40
2019-04-23T00:58:43.228Z,2.20
2019-04-23T01:01:11.368Z,2.67
2019-04-23T01:03:29.477Z,1.80
2019-04-23T01:06:18.184Z,2.43
2019-04-23T01:08:29.745Z,2.33
2019-04-23T01:11:01.901Z,2.57
2019-04-23T01:13:39.493Z,2.83
2019-04-23T01:20:53.695Z,2.67
2019-04-23T01:26:21.437Z,3.60
2019-04-23T01:28:55.639Z,3.47
2019-04-23T01:31:20.190Z,2.50
2019-04-23T01:33:53.240Z,4.17
2019-04-23T01:38:55.922Z,2.03
2019-04-23T01:41:17.960Z,2.13
2019-04-23T01:43:41.056Z,4.00
2019-04-23T01:48:40.449Z,3.63
2019-04-23T01:51:02.534Z,1.80
2019-04-23T01:56:19.809Z,3.60
2019-04-23T01:58:38.485Z,1.90
2019-04-23T02:00:57.757Z,2.23
2019-04-23T02:03:26.921Z,5.37
2019-04-23T02:08:20.830Z,4.63
2019-04-23T02:13:27.635Z,3.20
2019-04-23T02:15:47.497Z,1.80
2019-04-23T02:20:42.952Z,4.00
2019-04-23T02:25:44.333Z,2.07
2019-04-23T02:28:09.074Z,1.60
2019-04-23T02:30:57.839Z,2.30
2019-04-23T02:33:20.161Z,2.57
2019-04-23T02:38:10.157Z,2.10
2019-04-23T02:45:27.635Z,2.00
2019-04-23T02:50:34.880Z,2.97
2019-04-23T02:52:57.626Z,2.10
2019-04-23T02:55:27.064Z,2.40
2019-04-23T02:57:54.116Z,4.30
2019-04-23T03:05:11.542Z,2.47
2019-04-23T03:10:09.992Z,2.67
2019-04-23T03:12:37.786Z,1.93
2019-04-23T03:15:22.277Z,2.10
2019-04-23T03:18:01.283Z,2.13
2019-04-23T03:27:46.079Z,2.27
2019-04-23T03:30:29.596Z,1.93
2019-04-23T03:34:31.974Z,2.00
2019-04-23T03:35:10.686Z,1.97
2019-04-23T03:37:42.370Z,2.00
2019-04-23T03:40:13.216Z,3.57
2019-04-23T03:42:42.714Z,3.33
2019-04-23T03:45:17.004Z,2.50
2019-04-23T03:47:32.522Z,2.40
2019-04-23T03:50:09.297Z,2.60
2019-04-23T03:55:10.304Z,2.23
2019-04-23T03:57:24.484Z,2.43
2019-04-23T04:02:31.278Z,3.03
2019-04-23T04:04:44.750Z,2.60
2019-04-23T04:07:27.877Z,2.33
2019-04-23T04:12:16.522Z,3.53
2019-04-23T04:15:01.357Z,3.17
2019-04-23T04:17:09.667Z,3.27
2019-04-23T04:27:06.330Z,3.30
2019-04-23T04:29:47.254Z,4.03
2019-04-23T04:31:52.366Z,2.47
2019-04-23T04:34:56.108Z,4.07
2019-04-23T04:37:16.797Z,3.20
2019-04-23T04:42:08.276Z,3.87
2019-04-23T04:46:45.819Z,3.03
2019-04-23T04:49:23.785Z,2.60
2019-04-23T04:54:14.047Z,2.47
2019-04-23T04:56:45.039Z,4.00
2019-04-23T05:04:07.410Z,3.83
2019-04-23T05:06:38.020Z,2.50
2019-04-23T05:09:00.738Z,3.03
2019-04-23T05:16:21.489Z,2.60
2019-04-23T05:26:13.970Z,2.37
2019-04-23T05:28:44.196Z,3.60
2019-04-23T05:31:09.355Z,3.13
2019-04-23T05:33:28.737Z,5.50
2019-04-23T05:38:43.725Z,3.78
2019-04-23T05:43:28.908Z,4.27
2019-04-23T05:45:56.639Z,5.37
2019-04-23T05:48:25.592Z,3.80
2019-04-23T05:51:00.810Z,2.60
2019-04-23T05:53:21.649Z,3.53
2019-04-23T05:55:51.412Z,2.37
2019-04-23T05:58:16.509Z,3.70
2019-04-23T06:00:45.511Z,3.47
2019-04-23T06:03:12.136Z,3.70
2019-04-23T06:05:44.862Z,3.00
2019-04-23T06:08:25.292Z,3.13
2019-04-23T06:10:32.394Z,2.80
2019-04-23T06:13:02.971Z,3.10
2019-04-23T06:15:33.633Z,3.57
2019-04-23T06:18:01.540Z,4.87
2019-04-23T06:20:28.708Z,6.13
2019-04-23T06:22:57.700Z,3.60
2019-04-23T06:25:31.622Z,2.60
2019-04-23T06:30:24.154Z,3.60
2019-04-23T06:32:43.750Z,2.60
2019-04-23T06:35:09.990Z,3.20
2019-04-23T06:38:06.319Z,3.43
2019-04-23T06:40:08.293Z,3.87
2019-04-23T06:42:34.843Z,5.77
2019-04-23T06:44:59.900Z,3.20
2019-04-23T06:47:32.545Z,3.80
2019-04-23T06:52:21.608Z,2.97
2019-04-23T06:55:01.412Z,6.13
2019-04-23T06:57:22.199Z,5.13
2019-04-23T06:59:48.534Z,4.17
2019-04-23T07:02:22.342Z,3.40
2019-04-23T07:04:50.002Z,3.97
2019-04-23T07:07:38.980Z,3.10
2019-04-23T07:09:42.337Z,4.20
2019-04-23T07:12:09.093Z,4.47
2019-04-23T07:14:44.069Z,3.22
2019-04-23T07:17:03.331Z,3.33
2019-04-23T07:19:50.136Z,6.93
2019-04-23T07:24:28.639Z,3.43
2019-04-23T07:26:53.165Z,3.67
2019-04-23T07:29:34.049Z,5.77
2019-04-23T07:34:20.403Z,4.13
2019-04-23T07:36:47.385Z,5.33
2019-04-23T07:39:23.543Z,4.07
2019-04-23T07:41:55.982Z,3.73
2019-04-23T07:44:29.424Z,7.93
2019-04-23T07:47:03.066Z,5.70
2019-04-23T07:49:15.157Z,5.93
2019-04-23T07:52:01.267Z,6.43
2019-04-23T07:54:17.555Z,5.27
2019-04-23T07:56:45.977Z,4.27
2019-04-23T07:59:14.321Z,3.90
2019-04-23T08:01:34.499Z,5.90
2019-04-23T08:04:10.627Z,5.80
2019-04-23T08:06:41.214Z,6.17
2019-04-23T08:09:04.053Z,4.70
2019-04-23T08:21:29.585Z,4.80
2019-04-23T08:29:25.401Z,4.47
2019-04-23T08:32:04.002Z,4.20
2019-04-23T08:34:29.989Z,5.43
2019-04-23T08:37:00.104Z,5.03
2019-04-23T08:39:23.166Z,6.73
2019-04-23T08:42:11.005Z,5.25
2019-04-23T08:47:17.149Z,5.80
2019-04-23T08:49:43.926Z,7.77
2019-04-23T08:59:39.906Z,4.97
2019-04-23T09:02:15.916Z,7.43
2019-04-23T09:04:31.230Z,5.07
2019-04-23T09:07:04.834Z,4.77
2019-04-23T09:09:27.084Z,5.60
2019-04-23T09:14:08.891Z,10.23
2019-04-23T09:16:51.023Z,5.33
2019-04-23T09:21:43.493Z,5.97
2019-04-23T09:24:09.275Z,4.80
2019-04-23T09:26:40.598Z,5.40
2019-04-23T09:29:05.976Z,5.13
2019-04-23T09:34:09.930Z,6.27
2019-04-23T09:36:59.675Z,6.80
2019-04-23T09:41:43.567Z,6.93
2019-04-23T09:49:20.868Z,5.80
2019-04-23T09:51:45.183Z,6.30
2019-04-23T09:56:41.442Z,7.47
2019-04-23T09:59:15.900Z,8.53
2019-04-23T10:01:46.813Z,5.57
2019-04-23T10:03:52.168Z,5.00
2019-04-23T10:06:11.743Z,9.63
2019-04-23T10:08:36.421Z,8.43
2019-04-23T10:10:59.871Z,6.30
2019-04-23T10:13:29.566Z,10.33
2019-04-23T10:15:55.640Z,5.30
2019-04-23T10:18:24.387Z,6.63
2019-04-23T10:20:52.379Z,6.73
2019-04-23T10:23:21.176Z,7.73
2019-04-23T10:25:48.037Z,6.77
2019-04-23T10:28:16.835Z,6.53
2019-04-23T10:30:44.800Z,7.10
2019-04-23T10:33:11.603Z,6.97
2019-04-23T10:35:46.150Z,7.17
2019-04-23T10:38:10.748Z,5.10
2019-04-23T10:40:39.876Z,5.87
2019-04-23T10:43:05.374Z,5.47
2019-04-23T10:45:57.082Z,6.23
2019-04-23T10:48:38.858Z,6.00
2019-04-23T10:51:20.498Z,5.37
2019-04-23T10:53:42.798Z,8.47
2019-04-23T10:56:13.632Z,5.83
2019-04-23T11:01:15.207Z,5.60
2019-04-23T11:03:52.042Z,5.57
2019-04-23T11:06:06.947Z,6.60
2019-04-23T11:11:07.952Z,6.13
2019-04-23T11:13:34.789Z,5.80
2019-04-23T11:16:24.850Z,6.00
2019-04-23T11:18:40.131Z,7.43
2019-04-23T11:23:29.530Z,8.57
2019-04-23T11:25:48.534Z,9.50
2019-04-23T11:28:31.010Z,7.07
2019-04-23T11:31:03.211Z,5.33
2019-04-23T11:38:44.106Z,10.60
2019-04-23T11:40:40.417Z,6.97
2019-04-23T11:43:15.479Z,9.60
2019-04-23T11:45:49.879Z,9.17
2019-04-23T11:53:06.669Z,9.27
2019-04-23T11:55:42.503Z,8.27
2019-04-23T11:58:08.751Z,7.07
2019-04-23T12:00:33.625Z,9.13
2019-04-23T12:03:03.715Z,6.43
2019-04-23T12:07:57.337Z,9.70
2019-04-23T12:10:44.139Z,8.67
2019-04-23T12:12:54.163Z,7.17
2019-04-23T12:20:29.033Z,6.47
2019-04-23T12:25:27.564Z,8.17
2019-04-23T12:27:59.984Z,11.00
2019-04-23T12:30:16.389Z,5.70
2019-04-23T12:32:57.598Z,4.93
2019-04-23T12:35:13.162Z,6.47
2019-04-23T12:37:39.308Z,6.97
2019-04-23T12:40:21.129Z,6.50
2019-04-23T12:45:15.159Z,8.10
2019-04-23T12:47:50.011Z,6.97
2019-04-23T12:52:37.943Z,7.30
2019-04-23T12:55:08.732Z,9.20
2019-04-23T12:57:35.685Z,7.73
2019-04-23T13:00:00.317Z,6.70
2019-04-23T13:02:39.814Z,10.97
2019-04-23T13:04:56.910Z,8.63
2019-04-23T13:07:29.192Z,5.73
2019-04-23T13:12:33.054Z,7.97
2019-04-23T13:14:57.356Z,7.30
2019-04-23T13:17:34.925Z,6.53
2019-04-23T13:22:18.076Z,6.87
2019-04-23T13:24:48.680Z,6.00
2019-04-23T13:27:30.692Z,7.70
2019-04-23T13:30:12.861Z,6.53
2019-04-23T13:32:24.198Z,9.33
2019-04-23T13:35:01.670Z,7.50
2019-04-23T13:37:26.247Z,7.10
2019-04-23T13:39:44.295Z,9.97
2019-04-23T13:42:26.776Z,5.87
2019-04-23T13:44:42.640Z,8.60
2019-04-23T13:47:22.816Z,7.30
2019-04-23T13:49:47.488Z,7.87
2019-04-23T13:52:44.818Z,8.33
2019-04-23T13:54:56.452Z,7.17
2019-04-23T13:59:40.200Z,7.37
2019-04-23T14:02:10.760Z,5.10
2019-04-23T14:04:38.666Z,6.33
2019-04-23T14:07:05.914Z,6.43
2019-04-23T14:09:37.625Z,6.87
2019-04-23T14:11:54.994Z,5.07
2019-04-23T14:14:39.228Z,5.73
2019-04-23T14:17:00.290Z,5.17
2019-04-23T14:19:16.294Z,6.30
2019-04-23T14:21:51.382Z,6.90
2019-04-23T14:26:50.602Z,6.80
2019-04-23T14:29:12.860Z,8.27
2019-04-23T14:31:43.268Z,6.57
2019-04-23T14:39:06.158Z,9.03
2019-04-23T14:46:47.266Z,6.97
2019-04-23T14:49:11.296Z,8.90
2019-04-23T14:53:52.135Z,9.03
2019-04-23T14:56:20.188Z,7.03
2019-04-23T14:59:02.781Z,5.47
2019-04-23T15:01:33.565Z,8.03
2019-04-23T15:06:36.511Z,7.03
2019-04-23T15:09:00.354Z,6.67
2019-04-23T15:13:44.692Z,7.13
2019-04-23T15:16:20.503Z,9.20
2019-04-23T15:18:52.612Z,5.33
2019-04-23T15:21:37.656Z,8.50
2019-04-23T15:23:51.528Z,9.13
2019-04-23T15:27:01.864Z,8.87
2019-04-23T15:28:16.718Z,6.73
2019-04-23T15:31:21.056Z,8.07
2019-04-23T15:33:49.328Z,6.03
2019-04-23T15:36:27.516Z,10.10
2019-04-23T15:38:43.960Z,10.87
2019-04-23T15:41:07.362Z,7.70
2019-04-23T15:43:41.539Z,5.43
2019-04-23T15:46:06.156Z,15.07
2019-04-23T15:48:31.989Z,11.97
2019-04-23T15:51:05.711Z,5.77
2019-04-23T15:53:19.600Z,7.13
2019-04-23T15:55:59.513Z,5.87
2019-04-23T15:58:28.001Z,8.13
2019-04-23T16:01:07.565Z,6.17
2019-04-23T16:02:58.556Z,5.00
2019-04-23T16:05:27.846Z,6.20
2019-04-23T16:08:26.397Z,6.00
2019-04-23T16:10:56.928Z,5.53
2019-04-23T16:13:19.951Z,6.50
2019-04-23T16:15:50.897Z,6.60
2019-04-23T16:18:28.391Z,6.33
2019-04-23T16:23:16.864Z,4.93
2019-04-23T16:25:36.210Z,8.53
2019-04-23T16:28:14.649Z,6.67
2019-04-23T16:30:36.824Z,6.43
2019-04-23T16:35:58.589Z,8.47
2019-04-23T16:40:41.095Z,9.10
2019-04-23T16:43:16.362Z,5.87
2019-04-23T16:45:45.991Z,8.13
2019-04-23T16:48:36.612Z,6.53
2019-04-23T16:50:56.802Z,5.03
2019-04-23T16:55:38.393Z,9.10
2019-04-23T16:58:13.538Z,6.27
2019-04-23T17:01:01.207Z,5.73
2019-04-23T17:03:04.409Z,5.57
2019-04-23T17:05:24.959Z,8.17
2019-04-23T17:08:06.758Z,7.20
2019-04-23T17:10:25.906Z,7.03
2019-04-23T17:12:55.935Z,7.60
2019-04-23T17:15:20.470Z,8.37
2019-04-23T17:17:43.327Z,5.67
2019-04-23T17:20:25.231Z,5.20
2019-04-23T17:22:38.391Z,6.17
2019-04-23T17:25:15.690Z,6.23
2019-04-23T17:27:41.830Z,5.30
2019-04-23T17:30:06.812Z,6.93
2019-04-23T17:32:44.915Z,5.30
2019-04-23T17:35:06.667Z,4.97
2019-04-23T17:37:32.125Z,6.13
2019-04-23T17:40:04.612Z,6.10
2019-04-23T17:45:06.431Z,6.90
2019-04-23T17:47:30.098Z,5.00
2019-04-23T17:50:02.816Z,5.90
2019-04-23T17:52:26.356Z,6.47
2019-04-23T17:57:22.926Z,6.90
2019-04-23T18:00:08.189Z,4.73
2019-04-23T18:02:48.245Z,8.47
2019-04-23T18:07:23.279Z,6.37
2019-04-23T18:09:48.399Z,4.75
2019-04-23T18:12:13.431Z,5.40
2019-04-23T18:14:34.762Z,9.83
2019-04-23T18:17:13.403Z,5.63
2019-04-23T18:19:29.917Z,5.07
2019-04-23T18:27:31.103Z,6.22
2019-04-23T18:30:08.167Z,10.10
2019-04-23T18:32:33.643Z,4.97
2019-04-23T18:35:15.467Z,6.50
2019-04-23T18:42:37.771Z,5.83
2019-04-23T18:44:53.116Z,5.90
2019-04-23T18:47:25.213Z,5.90
2019-04-23T18:49:45.064Z,5.80
2019-04-23T18:52:29.578Z,5.30
2019-04-23T18:54:53.955Z,5.93
2019-04-23T18:57:12.826Z,6.63
2019-04-23T18:59:50.870Z,6.10
2019-04-23T19:05:23.296Z,6.55
2019-04-23T19:08:04.183Z,5.23
2019-04-23T19:12:48.620Z,7.78
2019-04-23T19:15:33.734Z,5.47
2019-04-23T19:18:00.376Z,5.30
2019-04-23T19:20:26.407Z,9.60
2019-04-23T19:22:55.917Z,6.67
2019-04-23T19:25:16.236Z,10.60
2019-04-23T19:27:38.842Z,5.47
2019-04-23T19:30:39.615Z,5.20
2019-04-23T19:32:55.611Z,5.03
2019-04-23T19:35:45.388Z,6.40
2019-04-23T19:38:01.497Z,7.97
2019-04-23T19:40:18.714Z,5.37
2019-04-23T19:42:50.850Z,5.83
2019-04-23T19:45:17.198Z,6.10
2019-04-23T19:47:54.392Z,7.57
2019-04-23T19:50:17.986Z,5.20
2019-04-23T19:52:57.537Z,6.23
2019-04-23T19:57:54.927Z,7.20
2019-04-23T20:00:19.336Z,5.20
2019-04-23T20:05:13.327Z,6.03
2019-04-23T20:10:04.118Z,6.13
2019-04-23T20:12:33.245Z,6.70
2019-04-23T20:17:38.991Z,6.30
2019-04-23T20:19:48.151Z,6.17
2019-04-23T20:22:26.130Z,7.87
2019-04-23T20:24:57.773Z,7.47
2019-04-23T20:27:18.530Z,6.30
2019-04-23T20:34:49.625Z,5.13
2019-04-23T20:37:03.194Z,9.00
2019-04-23T20:39:47.119Z,7.50
2019-04-23T20:42:11.946Z,6.70
2019-04-23T20:47:06.244Z,8.50
2019-04-23T20:49:38.793Z,6.73
2019-04-23T20:54:35.472Z,7.67
2019-04-23T20:57:00.193Z,9.57
2019-04-23T20:59:29.399Z,7.00
2019-04-23T21:01:57.169Z,6.60
2019-04-23T21:04:23.504Z,7.17
2019-04-23T21:11:47.985Z,7.47
2019-04-23T21:16:41.276Z,8.25
2019-04-23T21:19:02.562Z,8.93
2019-04-23T21:21:43.000Z,8.80
2019-04-23T21:26:37.242Z,6.80
2019-04-23T21:28:55.677Z,7.57
2019-04-23T21:31:42.815Z,7.00
2019-04-23T21:34:01.082Z,6.83
2019-04-23T21:39:10.407Z,7.27
2019-04-23T21:41:45.308Z,6.93
2019-04-23T21:51:44.434Z,9.23
2019-04-23T21:53:55.005Z,7.43
2019-04-23T21:56:21.518Z,8.00
2019-04-23T22:01:27.939Z,11.67
2019-04-23T22:06:22.135Z,8.03
2019-04-23T22:08:54.764Z,6.80
2019-04-23T22:11:32.674Z,7.87
2019-04-23T22:13:53.900Z,7.30
2019-04-23T22:16:18.246Z,9.63
2019-04-23T22:18:50.482Z,8.00
2019-04-23T22:21:04.870Z,8.07
2019-04-23T22:23:40.910Z,8.07
2019-04-23T22:26:08.028Z,6.90
2019-04-23T22:28:43.855Z,8.23
2019-04-23T22:33:27.231Z,6.67
2019-04-23T22:35:57.469Z,7.50
2019-04-23T22:40:53.519Z,7.57
2019-04-23T22:43:31.089Z,9.93
2019-04-23T22:45:55.946Z,10.97
2019-04-23T22:48:14.916Z,7.27
2019-04-23T22:50:54.307Z,6.40
2019-04-23T22:55:47.174Z,8.53
2019-04-23T23:00:33.555Z,6.83
2019-04-23T23:03:11.645Z,7.53
2019-04-23T23:06:03.133Z,7.63
2019-04-23T23:13:20.654Z,7.27
2019-04-23T23:15:49.180Z,8.37
2019-04-23T23:20:48.912Z,10.97
2019-04-23T23:23:13.139Z,7.97
2019-04-23T23:25:31.521Z,9.07
2019-04-23T23:28:05.799Z,11.73
2019-04-23T23:30:38.728Z,7.80
2019-04-23T23:33:03.820Z,7.43
2019-04-23T23:43:06.008Z,7.47
2019-04-23T23:45:25.769Z,8.57
2019-04-23T23:47:53.834Z,8.47
2019-04-23T23:50:35.078Z,10.10
2019-04-23T23:52:54.992Z,9.05
2019-04-23T23:55:16.458Z,9.43
2019-04-23T23:57:41.658Z,10.30
