createdAt,value
2023-03-14T00:00:39.400Z,1.04
2023-03-14T00:01:39.537Z,1.04
2023-03-14T00:02:39.623Z,1.04
2023-03-14T00:03:39.781Z,1.04
2023-03-14T00:04:39.936Z,1.04
2023-03-14T00:05:39.968Z,1.04
2023-03-14T00:06:40.081Z,1.04
2023-03-14T00:07:40.218Z,1.04
2023-03-14T00:08:40.318Z,1.04
2023-03-14T00:09:40.420Z,1.04
2023-03-14T00:10:40.539Z,1.04
2023-03-14T00:11:40.677Z,1.04
2023-03-14T00:12:40.783Z,1.04
2023-03-14T00:13:40.941Z,1.04
2023-03-14T00:14:41.048Z,1.04
2023-03-14T00:15:41.181Z,1.04
2023-03-14T00:16:41.294Z,1.04
2023-03-14T00:17:41.438Z,1.04
2023-03-14T00:18:41.586Z,1.04
2023-03-14T00:19:41.686Z,1.04
2023-03-14T00:20:41.787Z,1.04
2023-03-14T00:21:41.956Z,1.04
2023-03-14T00:22:42.099Z,1.04
2023-03-14T00:23:42.210Z,1.04
2023-03-14T00:24:42.350Z,1.04
2023-03-14T00:25:42.497Z,1.04
2023-03-14T00:26:42.656Z,1.04
2023-03-14T00:27:42.829Z,1.04
2023-03-14T00:28:42.975Z,1.04
2023-03-14T00:29:43.100Z,1.04
2023-03-14T00:30:43.253Z,1.04
2023-03-14T00:31:43.393Z,1.04
2023-03-14T00:32:43.530Z,1.04
2023-03-14T00:33:43.622Z,1.04
2023-03-14T00:34:43.710Z,1.04
2023-03-14T00:35:43.953Z,1.04
2023-03-14T00:36:43.967Z,1.04
2023-03-14T00:37:44.119Z,1.04
2023-03-14T00:38:44.263Z,1.04
2023-03-14T00:39:44.380Z,1.04
2023-03-14T00:40:44.518Z,1.04
2023-03-14T00:41:44.628Z,1.04
2023-03-14T00:42:44.774Z,1.04
2023-03-14T00:43:44.871Z,1.04
2023-03-14T00:44:44.966Z,1.04
2023-03-14T00:45:45.077Z,1.04
2023-03-14T00:46:45.260Z,1.04
2023-03-14T00:47:45.378Z,1.04
2023-03-14T00:48:45.483Z,1.04
2023-03-14T00:49:45.578Z,1.04
2023-03-14T00:50:45.760Z,1.04
2023-03-14T00:51:45.832Z,1.04
2023-03-14T00:52:45.983Z,1.04
2023-03-14T00:53:46.159Z,1.04
2023-03-14T00:54:46.230Z,1.04
2023-03-14T00:55:46.349Z,1.04
2023-03-14T00:56:46.493Z,1.04
2023-03-14T00:57:46.671Z,1.04
2023-03-14T00:58:46.790Z,1.04
2023-03-14T00:59:46.907Z,1.04
2023-03-14T01:00:47.114Z,1.04
2023-03-14T01:01:47.268Z,1.04
2023-03-14T01:02:47.398Z,1.04
2023-03-14T01:03:47.501Z,1.04
2023-03-14T01:04:47.550Z,1.04
2023-03-14T01:05:47.712Z,1.04
2023-03-14T01:06:47.809Z,1.04
2023-03-14T01:07:47.960Z,1.04
2023-03-14T01:08:48.132Z,1.04
2023-03-14T01:09:48.289Z,1.04
2023-03-14T01:10:48.425Z,1.04
2023-03-14T01:11:48.540Z,1.04
2023-03-14T01:12:48.613Z,1.04
2023-03-14T01:13:48.734Z,1.04
2023-03-14T01:14:48.823Z,1.04
2023-03-14T01:15:49.004Z,1.04
2023-03-14T01:16:49.082Z,1.04
2023-03-14T01:17:49.269Z,1.04
2023-03-14T01:18:49.322Z,1.04
2023-03-14T01:19:49.490Z,1.04
2023-03-14T01:20:49.524Z,1.04
2023-03-14T01:21:49.688Z,1.04
2023-03-14T01:22:49.794Z,1.04
2023-03-14T01:23:49.947Z,1.04
2023-03-14T01:24:50.088Z,1.04
2023-03-14T01:25:50.244Z,1.04
2023-03-14T01:26:50.357Z,1.04
2023-03-14T01:27:50.500Z,1.04
2023-03-14T01:28:50.593Z,1.04
2023-03-14T01:29:50.743Z,1.04
2023-03-14T01:30:50.907Z,1.04
2023-03-14T01:31:51.004Z,1.04
2023-03-14T01:32:51.219Z,1.04
2023-03-14T01:33:51.308Z,1.04
2023-03-14T01:34:51.408Z,1.04
2023-03-14T01:35:51.588Z,1.04
2023-03-14T01:36:51.607Z,1.04
2023-03-14T01:37:51.750Z,1.04
2023-03-14T01:38:51.869Z,1.04
2023-03-14T01:39:51.964Z,1.04
2023-03-14T01:40:52.064Z,1.04
2023-03-14T01:41:52.206Z,1.04
2023-03-14T01:42:52.369Z,1.04
2023-03-14T01:43:52.477Z,1.04
2023-03-14T01:44:52.631Z,1.04
2023-03-14T01:45:52.786Z,1.04
2023-03-14T01:46:52.926Z,1.04
2023-03-14T01:47:53.023Z,1.04
2023-03-14T01:48:53.177Z,1.04
2023-03-14T01:49:53.285Z,1.04
2023-03-14T01:50:53.435Z,1.04
2023-03-14T01:51:53.525Z,1.04
2023-03-14T01:52:53.689Z,1.04
2023-03-14T01:53:53.837Z,1.04
2023-03-14T01:54:53.937Z,1.04
2023-03-14T01:55:54.033Z,1.04
2023-03-14T01:56:54.189Z,1.04
2023-03-14T01:57:54.338Z,1.04
2023-03-14T01:58:54.432Z,1.04
2023-03-14T01:59:54.580Z,1.04
2023-03-14T02:00:54.856Z,1.04
2023-03-14T02:01:54.852Z,1.04
2023-03-14T02:02:54.943Z,1.04
2023-03-14T02:03:55.194Z,1.04
2023-03-14T02:04:55.196Z,1.04
2023-03-14T02:05:55.292Z,1.04
2023-03-14T02:06:55.458Z,1.04
2023-03-14T02:07:55.614Z,1.04
2023-03-14T02:08:55.766Z,1.04
2023-03-14T02:09:55.852Z,1.04
2023-03-14T02:10:55.947Z,1.04
2023-03-14T02:11:56.128Z,1.04
2023-03-14T02:12:56.265Z,1.04
2023-03-14T02:13:56.402Z,1.04
2023-03-14T02:14:56.502Z,1.04
2023-03-14T02:15:56.601Z,1.04
2023-03-14T02:16:56.705Z,1.04
2023-03-14T02:17:56.808Z,1.04
2023-03-14T02:18:56.909Z,1.04
2023-03-14T02:19:57.061Z,1.04
2023-03-14T02:20:57.211Z,1.04
2023-03-14T02:21:57.358Z,1.04
2023-03-14T02:22:57.473Z,1.04
2023-03-14T02:23:57.608Z,1.04
2023-03-14T02:24:57.768Z,1.04
2023-03-14T02:25:57.864Z,1.04
2023-03-14T02:26:58.018Z,1.04
2023-03-14T02:27:58.115Z,1.04
2023-03-14T02:28:58.278Z,1.04
2023-03-14T02:29:58.440Z,1.04
2023-03-14T02:30:58.574Z,1.04
2023-03-14T02:31:58.788Z,1.04
2023-03-14T02:32:58.951Z,1.04
2023-03-14T02:33:58.924Z,1.04
2023-03-14T02:34:59.039Z,1.04
2023-03-14T02:35:59.220Z,1.04
2023-03-14T02:36:59.332Z,1.04
2023-03-14T02:37:59.431Z,1.04
2023-03-14T02:38:59.540Z,1.04
2023-03-14T02:39:59.684Z,1.04
2023-03-14T02:40:59.789Z,1.04
2023-03-14T02:41:59.895Z,1.04
2023-03-14T02:43:00.004Z,1.04
2023-03-14T02:44:00.134Z,1.04
2023-03-14T02:45:00.249Z,1.04
2023-03-14T02:46:00.483Z,1.04
2023-03-14T02:47:00.557Z,1.04
2023-03-14T02:48:00.650Z,1.04
2023-03-14T02:49:00.799Z,1.04
2023-03-14T02:50:00.946Z,1.04
2023-03-14T02:51:01.113Z,1.04
2023-03-14T02:52:01.214Z,1.04
2023-03-14T02:53:01.352Z,1.04
2023-03-14T02:54:01.441Z,1.04
2023-03-14T02:55:01.602Z,1.04
2023-03-14T02:56:01.700Z,1.04
2023-03-14T02:57:01.888Z,1.04
2023-03-14T02:58:02.035Z,1.04
2023-03-14T02:59:02.167Z,1.04
2023-03-14T03:00:02.263Z,1.04
2023-03-14T03:01:02.456Z,1.04
2023-03-14T03:02:02.524Z,1.04
2023-03-14T03:03:02.724Z,1.04
2023-03-14T03:04:02.730Z,1.04
2023-03-14T03:05:02.882Z,1.04
2023-03-14T03:06:02.974Z,1.04
2023-03-14T03:07:03.069Z,1.04
2023-03-14T03:08:03.185Z,1.04
2023-03-14T03:09:03.328Z,1.04
2023-03-14T03:10:03.475Z,1.04
2023-03-14T03:11:03.638Z,1.04
2023-03-14T03:12:03.786Z,1.04
2023-03-14T03:13:03.884Z,1.04
2023-03-14T03:14:03.978Z,1.04
2023-03-14T03:15:04.088Z,1.04
2023-03-14T03:16:04.230Z,1.04
2023-03-14T03:17:04.383Z,1.04
2023-03-14T03:18:04.477Z,1.04
2023-03-14T03:19:04.630Z,1.04
2023-03-14T03:20:04.719Z,1.04
2023-03-14T03:21:04.886Z,1.04
2023-03-14T03:22:05.027Z,1.04
2023-03-14T03:23:05.212Z,1.04
2023-03-14T03:24:05.331Z,1.04
2023-03-14T03:25:06.141Z,1.04
2023-03-14T03:26:05.677Z,1.04
2023-03-14T03:27:05.765Z,1.04
2023-03-14T03:28:05.908Z,1.04
2023-03-14T03:29:06.014Z,1.04
2023-03-14T03:30:06.155Z,1.04
2023-03-14T03:31:06.356Z,1.04
2023-03-14T03:32:06.476Z,1.04
2023-03-14T03:33:06.617Z,1.04
2023-03-14T03:34:06.720Z,1.04
2023-03-14T03:35:06.831Z,1.04
2023-03-14T03:36:06.969Z,1.04
2023-03-14T03:37:07.042Z,1.04
2023-03-14T03:38:07.148Z,1.04
2023-03-14T03:39:07.281Z,1.04
2023-03-14T03:40:07.437Z,1.04
2023-03-14T03:41:07.528Z,1.04
2023-03-14T03:42:07.645Z,1.04
2023-03-14T03:43:07.781Z,1.04
2023-03-14T03:44:07.946Z,1.04
2023-03-14T03:45:08.090Z,1.04
2023-03-14T03:46:08.282Z,1.04
2023-03-14T03:47:08.312Z,1.04
2023-03-14T03:48:08.403Z,1.04
2023-03-14T03:49:08.503Z,1.04
2023-03-14T03:50:08.611Z,1.04
2023-03-14T03:51:08.752Z,1.04
2023-03-14T03:52:08.850Z,1.04
2023-03-14T03:53:08.961Z,1.04
2023-03-14T03:54:09.121Z,1.04
2023-03-14T03:55:09.257Z,1.04
2023-03-14T03:56:09.423Z,1.04
2023-03-14T03:57:09.596Z,1.04
2023-03-14T03:58:09.724Z,1.04
2023-03-14T03:59:09.820Z,1.04
2023-03-14T04:00:09.970Z,1.04
2023-03-14T04:01:10.127Z,1.04
2023-03-14T04:02:10.306Z,1.04
2023-03-14T04:03:10.416Z,1.04
2023-03-14T04:04:10.646Z,1.04
2023-03-14T04:05:10.737Z,1.04
2023-03-14T04:06:11.265Z,1.04
2023-03-14T04:07:10.966Z,1.04
2023-03-14T04:08:11.128Z,1.04
2023-03-14T04:09:11.223Z,1.04
2023-03-14T04:10:11.343Z,1.04
2023-03-14T04:11:11.560Z,1.04
2023-03-14T04:12:11.591Z,1.04
2023-03-14T04:13:11.691Z,1.04
2023-03-14T04:14:11.831Z,1.04
2023-03-14T04:15:12.037Z,1.04
2023-03-14T04:16:12.196Z,1.04
2023-03-14T04:17:12.293Z,1.04
2023-03-14T04:18:12.441Z,1.04
2023-03-14T04:19:12.590Z,1.04
2023-03-14T04:20:12.763Z,1.04
2023-03-14T04:21:12.900Z,1.04
2023-03-14T04:22:13.066Z,1.04
2023-03-14T04:23:13.198Z,1.04
2023-03-14T04:24:13.345Z,1.04
2023-03-14T04:25:13.527Z,1.04
2023-03-14T04:26:13.599Z,1.04
2023-03-14T04:27:13.748Z,1.04
2023-03-14T04:28:13.910Z,1.04
2023-03-14T04:29:14.071Z,1.04
2023-03-14T04:30:14.225Z,1.04
2023-03-14T04:31:14.405Z,1.04
2023-03-14T04:32:14.455Z,1.04
2023-03-14T04:33:14.607Z,1.04
2023-03-14T04:34:14.765Z,1.04
2023-03-14T04:35:14.871Z,1.04
2023-03-14T04:36:15.061Z,1.04
2023-03-14T04:37:15.162Z,1.04
2023-03-14T04:38:15.329Z,1.04
2023-03-14T04:39:15.472Z,1.04
2023-03-14T04:40:17.508Z,1.04
2023-03-14T04:41:15.727Z,1.04
2023-03-14T04:42:15.873Z,1.04
2023-03-14T04:43:15.998Z,1.04
2023-03-14T04:44:16.122Z,1.04
2023-03-14T04:45:16.271Z,1.04
2023-03-14T04:46:16.448Z,1.04
2023-03-14T04:47:16.519Z,1.04
2023-03-14T04:48:16.638Z,1.04
2023-03-14T04:49:16.780Z,1.04
2023-03-14T04:50:16.896Z,1.04
2023-03-14T04:51:16.976Z,1.04
2023-03-14T04:52:17.076Z,1.04
2023-03-14T04:53:17.244Z,1.04
2023-03-14T04:54:17.396Z,2
2023-03-14T04:55:17.536Z,2
2023-03-14T04:56:17.711Z,2
2023-03-14T04:57:17.844Z,2
2023-03-14T04:58:17.997Z,2
2023-03-14T04:59:18.102Z,3.04
2023-03-14T05:00:18.269Z,3.04
2023-03-14T05:01:18.400Z,4
2023-03-14T05:02:18.504Z,5.04
2023-03-14T05:03:18.663Z,6
2023-03-14T05:04:18.757Z,7.04
2023-03-14T05:05:18.926Z,8
2023-03-14T05:06:19.054Z,10
2023-03-14T05:07:19.155Z,11.04
2023-03-14T05:08:19.288Z,12
2023-03-14T05:09:19.399Z,14
2023-03-14T05:10:19.522Z,16
2023-03-14T05:11:19.651Z,21.04
2023-03-14T05:12:19.805Z,30
2023-03-14T05:13:19.922Z,33.04
2023-03-14T05:14:20.070Z,39.04
2023-03-14T05:15:20.174Z,45.04
2023-03-14T05:16:20.428Z,54
2023-03-14T05:17:20.425Z,65.04
2023-03-14T05:18:20.568Z,77.04
2023-03-14T05:19:20.676Z,99.04
2023-03-14T05:20:20.777Z,114
2023-03-14T05:21:20.936Z,123.04
2023-03-14T05:22:21.075Z,133.04
2023-03-14T05:23:21.184Z,142
2023-03-14T05:24:21.335Z,148
2023-03-14T05:25:21.440Z,161.04
2023-03-14T05:26:21.542Z,168
2023-03-14T05:27:21.639Z,176
2023-03-14T05:28:21.729Z,186.08
2023-03-14T05:29:21.890Z,192
2023-03-14T05:30:21.981Z,194.08
2023-03-14T05:31:22.134Z,186.08
2023-03-14T05:32:22.279Z,206.08
2023-03-14T05:33:22.344Z,218.08
2023-03-14T05:34:22.499Z,244
2023-03-14T05:35:22.656Z,286.08
2023-03-14T05:36:22.798Z,306.08
2023-03-14T05:37:22.899Z,349.12
2023-03-14T05:38:23.007Z,393.28
2023-03-14T05:39:23.149Z,415.04
2023-03-14T05:40:23.293Z,447.04
2023-03-14T05:41:23.416Z,452.16
2023-03-14T05:42:23.573Z,503.04
2023-03-14T05:43:23.716Z,625.28
2023-03-14T05:44:23.869Z,749.44
2023-03-14T05:45:23.959Z,902.4
2023-03-14T05:46:24.202Z,985.6
2023-03-14T05:47:24.159Z,1045.12
2023-03-14T05:48:24.280Z,1034.24
2023-03-14T05:49:24.425Z,975.36
2023-03-14T05:50:24.537Z,970.24
2023-03-14T05:51:24.644Z,1011.2
2023-03-14T05:52:24.732Z,1041.28
2023-03-14T05:53:24.876Z,1071.36
2023-03-14T05:54:24.977Z,1120
2023-03-14T05:55:25.136Z,1162.24
2023-03-14T05:56:25.225Z,1177.6
2023-03-14T05:57:25.382Z,1185.28
2023-03-14T05:58:25.529Z,1198.08
2023-03-14T05:59:25.646Z,1223.04
2023-03-14T06:00:25.773Z,1101.44
2023-03-14T06:01:25.880Z,938.24
2023-03-14T06:02:26.089Z,881.28
2023-03-14T06:03:26.213Z,912
2023-03-14T06:04:26.274Z,797.44
2023-03-14T06:05:26.385Z,815.36
2023-03-14T06:06:26.485Z,854.4
2023-03-14T06:07:26.608Z,885.12
2023-03-14T06:08:26.715Z,834.56
2023-03-14T06:09:26.802Z,872.32
2023-03-14T06:10:26.941Z,962.56
2023-03-14T06:11:27.116Z,1005.44
2023-03-14T06:12:27.245Z,949.12
2023-03-14T06:13:27.340Z,1088
2023-03-14T06:14:27.468Z,1152
2023-03-14T06:15:27.603Z,1105.28
2023-03-14T06:16:27.769Z,941.44
2023-03-14T06:17:27.876Z,1013.12
2023-03-14T06:18:27.958Z,1059.2
2023-03-14T06:19:28.105Z,1287.04
2023-03-14T06:20:28.259Z,1315.84
2023-03-14T06:21:28.448Z,1392.64
2023-03-14T06:22:28.556Z,1326.08
2023-03-14T06:23:28.681Z,1479.68
2023-03-14T06:24:28.811Z,1440
2023-03-14T06:25:28.971Z,1626.88
2023-03-14T06:26:29.112Z,1488.64
2023-03-14T06:27:29.289Z,1862.4
2023-03-14T06:28:29.416Z,1926.4
2023-03-14T06:29:29.528Z,1870.08
2023-03-14T06:30:29.764Z,1660.16
2023-03-14T06:31:29.841Z,1875.2
2023-03-14T06:32:30.048Z,1975.04
2023-03-14T06:33:30.077Z,2387.2
2023-03-14T06:34:30.189Z,2563.84
2023-03-14T06:35:30.349Z,2359.04
2023-03-14T06:36:30.464Z,2183.68
2023-03-14T06:37:30.562Z,2429.44
2023-03-14T06:38:30.705Z,2504.96
2023-03-14T06:39:30.789Z,2432
2023-03-14T06:40:30.933Z,2565.12
2023-03-14T06:41:31.053Z,2785.28
2023-03-14T06:42:31.188Z,3179.52
2023-03-14T06:43:31.303Z,3225.6
2023-03-14T06:44:31.389Z,2675.2
2023-03-14T06:45:31.551Z,2264.32
2023-03-14T06:46:31.684Z,2062.08
2023-03-14T06:47:31.756Z,1839.36
2023-03-14T06:48:31.873Z,1830.4
2023-03-14T06:49:31.963Z,1687.04
2023-03-14T06:50:32.111Z,1615.36
2023-03-14T06:51:32.209Z,1603.84
2023-03-14T06:52:32.456Z,1788.16
2023-03-14T06:53:32.512Z,2247.68
2023-03-14T06:54:32.661Z,2538.24
2023-03-14T06:55:32.815Z,2611.2
2023-03-14T06:56:32.912Z,3650.56
2023-03-14T06:57:33.054Z,3540.48
2023-03-14T06:58:33.167Z,2316.8
2023-03-14T06:59:33.272Z,1702.4
2023-03-14T07:00:33.447Z,1684.48
2023-03-14T07:01:33.813Z,2588.16
2023-03-14T07:02:42.514Z,3397.12
2023-03-14T07:03:33.829Z,4518.4
2023-03-14T07:04:33.973Z,5785.6
2023-03-14T07:05:34.028Z,6016
2023-03-14T07:06:34.193Z,6159.36
2023-03-14T07:07:34.327Z,6215.68
2023-03-14T07:08:34.480Z,6144
2023-03-14T07:09:34.596Z,5437.44
2023-03-14T07:10:34.687Z,4864
2023-03-14T07:11:34.842Z,4224
2023-03-14T07:12:34.992Z,3609.6
2023-03-14T07:13:35.152Z,3893.76
2023-03-14T07:14:35.238Z,4231.68
2023-03-14T07:15:35.410Z,4631.04
2023-03-14T07:16:35.441Z,4830.72
2023-03-14T07:17:35.543Z,5079.04
2023-03-14T07:18:35.655Z,5242.88
2023-03-14T07:19:35.806Z,5488.64
2023-03-14T07:20:35.915Z,5258.24
2023-03-14T07:21:36.072Z,5153.28
2023-03-14T07:22:36.164Z,5071.36
2023-03-14T07:23:36.254Z,4864
2023-03-14T07:24:36.352Z,4613.12
2023-03-14T07:25:36.459Z,4288
2023-03-14T07:26:36.551Z,4298.24
2023-03-14T07:27:36.658Z,4098.56
2023-03-14T07:28:36.775Z,3632.64
2023-03-14T07:29:36.917Z,3243.52
2023-03-14T07:30:37.018Z,2997.76
2023-03-14T07:31:37.172Z,3235.84
2023-03-14T07:32:37.278Z,3217.92
2023-03-14T07:33:37.449Z,2938.88
2023-03-14T07:34:37.583Z,3141.12
2023-03-14T07:35:37.743Z,3348.48
2023-03-14T07:36:37.872Z,3110.4
2023-03-14T07:37:38.029Z,3095.04
2023-03-14T07:38:38.117Z,3425.28
2023-03-14T07:39:38.289Z,3514.88
2023-03-14T07:40:38.393Z,4641.28
2023-03-14T07:41:38.480Z,6487.04
2023-03-14T07:42:38.629Z,6830.08
2023-03-14T07:43:38.737Z,6661.12
2023-03-14T07:44:38.903Z,7608.32
2023-03-14T07:45:42.867Z,7552
2023-03-14T07:46:39.250Z,7372.8
2023-03-14T07:47:39.370Z,7925.76
2023-03-14T07:48:39.500Z,9359.359
2023-03-14T07:49:39.591Z,9630.72
2023-03-14T07:50:39.689Z,9553.92
2023-03-14T07:51:39.856Z,9523.2
2023-03-14T07:52:40.029Z,10419.2
2023-03-14T07:53:40.108Z,11120.64
2023-03-14T07:54:40.262Z,11499.52
2023-03-14T07:55:40.369Z,11960.319
2023-03-14T07:56:40.459Z,12257.279
2023-03-14T07:57:40.608Z,12431.359
2023-03-14T07:58:40.702Z,12390.399
2023-03-14T07:59:40.884Z,12021.76
2023-03-14T08:00:41.005Z,11028.479
2023-03-14T08:01:41.169Z,10823.68
2023-03-14T08:02:41.343Z,9922.56
2023-03-14T08:03:41.440Z,9518.08
2023-03-14T08:04:41.607Z,8919.04
2023-03-14T08:05:41.660Z,9072.64
2023-03-14T08:06:41.792Z,9809.92
2023-03-14T08:07:41.928Z,11386.88
2023-03-14T08:08:42.022Z,12011.52
2023-03-14T08:09:42.138Z,11141.12
2023-03-14T08:10:42.220Z,9984
2023-03-14T08:11:42.379Z,8258.56
2023-03-14T08:12:42.480Z,7296
2023-03-14T08:13:42.629Z,7884.8
2023-03-14T08:14:42.754Z,8161.28
2023-03-14T08:15:42.993Z,7623.68
2023-03-14T08:16:42.995Z,8760.319
2023-03-14T08:17:43.149Z,11038.72
2023-03-14T08:18:43.308Z,9840.64
2023-03-14T08:19:43.458Z,8729.6
2023-03-14T08:20:43.494Z,8125.44
2023-03-14T08:21:43.673Z,9328.64
2023-03-14T08:22:43.749Z,9594.88
2023-03-14T08:23:43.834Z,9768.96
2023-03-14T08:24:43.983Z,11079.68
2023-03-14T08:25:44.133Z,11704.319
2023-03-14T08:26:44.203Z,12421.12
2023-03-14T08:27:44.295Z,14315.52
2023-03-14T08:28:44.391Z,15656.96
2023-03-14T08:29:44.504Z,22978.56
2023-03-14T08:30:47.430Z,29511.68
2023-03-14T08:31:44.750Z,25620.48
2023-03-14T08:32:44.909Z,40038.4
2023-03-14T08:33:44.901Z,47144.96
2023-03-14T08:34:45.004Z,36290.56
2023-03-14T08:35:45.119Z,23982.08
2023-03-14T08:36:45.200Z,28794.88
2023-03-14T08:37:45.369Z,24801.28
2023-03-14T08:38:45.518Z,19671.04
2023-03-14T08:39:45.604Z,16343.04
2023-03-14T08:40:45.708Z,13762.56
2023-03-14T08:41:45.867Z,13568
2023-03-14T08:42:46.015Z,15001.6
2023-03-14T08:43:46.117Z,16199.68
2023-03-14T08:44:46.246Z,16179.199
2023-03-14T08:45:46.361Z,17018.88
2023-03-14T08:46:46.896Z,19159.04
2023-03-14T08:47:46.573Z,19404.8
2023-03-14T08:48:46.694Z,17725.44
2023-03-14T08:49:46.848Z,17162.24
2023-03-14T08:50:46.900Z,17326.08
2023-03-14T08:51:46.992Z,16312.319
2023-03-14T08:52:47.151Z,14069.76
2023-03-14T08:53:47.183Z,13107.199
2023-03-14T08:54:47.286Z,14049.279
2023-03-14T08:55:47.387Z,17397.76
2023-03-14T08:56:47.507Z,18913.28
2023-03-14T08:57:47.640Z,19988.48
2023-03-14T08:58:47.787Z,15247.359
2023-03-14T08:59:47.904Z,11530.239
2023-03-14T09:00:48.096Z,12380.16
2023-03-14T09:01:48.093Z,13619.199
2023-03-14T09:02:48.233Z,9707.52
2023-03-14T09:03:48.446Z,6359.04
2023-03-14T09:04:48.443Z,4695.04
2023-03-14T09:05:48.548Z,4843.52
2023-03-14T09:06:48.694Z,5688.32
2023-03-14T09:07:48.847Z,5086.72
2023-03-14T09:08:48.968Z,6149.12
2023-03-14T09:09:49.124Z,6906.88
2023-03-14T09:10:49.251Z,6021.12
2023-03-14T09:11:49.362Z,6656
2023-03-14T09:12:49.502Z,7193.6
2023-03-14T09:13:49.722Z,7582.72
2023-03-14T09:14:49.755Z,7741.44
2023-03-14T09:15:49.909Z,7239.68
2023-03-14T09:16:50.075Z,5949.44
2023-03-14T09:17:50.122Z,4467.2
2023-03-14T09:18:50.500Z,4070.4
2023-03-14T09:19:50.622Z,4180.48
2023-03-14T09:20:50.751Z,4976.64
2023-03-14T09:21:50.876Z,5148.16
2023-03-14T09:22:51.035Z,5253.12
2023-03-14T09:23:51.128Z,4958.72
2023-03-14T09:24:51.221Z,4377.6
2023-03-14T09:25:51.331Z,4305.92
2023-03-14T09:26:51.475Z,3745.28
2023-03-14T09:27:51.576Z,4899.84
2023-03-14T09:28:51.689Z,5964.8
2023-03-14T09:29:51.835Z,5045.76
2023-03-14T09:30:51.937Z,4372.48
2023-03-14T09:31:52.138Z,5109.76
2023-03-14T09:32:52.322Z,4610.56
2023-03-14T09:33:52.347Z,5120
2023-03-14T09:34:52.443Z,5406.72
2023-03-14T09:35:52.681Z,6824.96
2023-03-14T09:36:52.690Z,6400
2023-03-14T09:37:52.841Z,5867.52
2023-03-14T09:38:52.957Z,5201.92
2023-03-14T09:39:53.100Z,5396.48
2023-03-14T09:40:53.244Z,6430.72
2023-03-14T09:41:53.373Z,7280.64
2023-03-14T09:42:53.511Z,8140.8
2023-03-14T09:43:53.618Z,8391.68
2023-03-14T09:44:53.716Z,8862.72
2023-03-14T09:45:53.865Z,8985.6
2023-03-14T09:46:53.946Z,9052.16
2023-03-14T09:47:59.374Z,7925.76
2023-03-14T09:48:54.219Z,7761.92
2023-03-14T09:49:54.309Z,10147.84
2023-03-14T09:50:54.423Z,12789.76
2023-03-14T09:51:54.557Z,12472.319
2023-03-14T09:52:54.658Z,9584.64
2023-03-14T09:53:54.787Z,10526.72
2023-03-14T09:54:54.886Z,9692.16
2023-03-14T09:55:54.962Z,7961.6
2023-03-14T09:56:55.063Z,7398.4
2023-03-14T09:57:55.210Z,7157.76
2023-03-14T09:58:55.365Z,6676.48
2023-03-14T09:59:55.466Z,6784
2023-03-14T10:00:55.652Z,7418.88
2023-03-14T10:01:55.769Z,6394.88
2023-03-14T10:02:55.875Z,7173.12
2023-03-14T10:03:56.042Z,9241.6
2023-03-14T10:04:56.080Z,8350.72
2023-03-14T10:05:56.250Z,9272.319
2023-03-14T10:06:56.373Z,9722.88
2023-03-14T10:07:56.507Z,8606.72
2023-03-14T10:08:56.692Z,9282.56
2023-03-14T10:09:56.794Z,9861.12
2023-03-14T10:10:56.884Z,11786.239
2023-03-14T10:11:56.990Z,14428.16
2023-03-14T10:12:57.106Z,12462.08
2023-03-14T10:13:57.186Z,10321.92
2023-03-14T10:14:57.282Z,11264
2023-03-14T10:15:57.404Z,14274.56
2023-03-14T10:16:57.574Z,13025.279
2023-03-14T10:17:57.687Z,10337.279
2023-03-14T10:18:57.795Z,8627.2
2023-03-14T10:19:57.897Z,8576
2023-03-14T10:20:58.059Z,11059.2
2023-03-14T10:21:58.198Z,13772.8
2023-03-14T10:22:58.318Z,16158.72
2023-03-14T10:23:58.396Z,15933.439
2023-03-14T10:24:58.550Z,15155.199
2023-03-14T10:25:58.702Z,14848
2023-03-14T10:26:58.819Z,15165.439
2023-03-14T10:27:58.964Z,15523.84
2023-03-14T10:28:59.105Z,14888.96
2023-03-14T10:29:59.886Z,15226.88
2023-03-14T10:30:59.370Z,16967.68
2023-03-14T10:31:59.585Z,17735.68
2023-03-14T10:32:59.736Z,19036.16
2023-03-14T10:33:59.768Z,19496.96
2023-03-14T10:34:59.919Z,20183.04
2023-03-14T10:36:00.057Z,23080.96
2023-03-14T10:37:00.122Z,26705.92
2023-03-14T10:38:00.231Z,26398.72
2023-03-14T10:39:00.324Z,25169.92
2023-03-14T10:40:00.472Z,22753.28
2023-03-14T10:41:00.595Z,20756.48
2023-03-14T10:42:00.691Z,24678.4
2023-03-14T10:43:00.829Z,27013.12
2023-03-14T10:44:00.936Z,26275.84
2023-03-14T10:45:01.049Z,38563.84
2023-03-14T10:46:01.220Z,30003.2
2023-03-14T10:47:01.341Z,27340.8
2023-03-14T10:48:01.718Z,25989.12
2023-03-14T10:49:01.558Z,23019.52
2023-03-14T10:50:01.702Z,19333.12
2023-03-14T10:51:01.795Z,15861.76
2023-03-14T10:52:01.894Z,15687.68
2023-03-14T10:53:03.256Z,14223.359
2023-03-14T10:54:02.166Z,12093.439
2023-03-14T10:55:02.253Z,10296.319
2023-03-14T10:56:02.418Z,9425.92
2023-03-14T10:57:02.577Z,9994.24
2023-03-14T10:58:02.714Z,8924.16
2023-03-14T10:59:02.856Z,8483.84
2023-03-14T11:00:03.046Z,8110.08
2023-03-14T11:01:03.108Z,8453.12
2023-03-14T11:02:03.211Z,8663.04
2023-03-14T11:03:03.400Z,7623.68
2023-03-14T11:04:03.509Z,8273.92
2023-03-14T11:05:03.756Z,9323.52
2023-03-14T11:06:03.783Z,10024.96
2023-03-14T11:07:03.924Z,9303.04
2023-03-14T11:08:04.020Z,10752
2023-03-14T11:09:04.174Z,14059.52
2023-03-14T11:10:04.281Z,14520.319
2023-03-14T11:11:04.460Z,17541.12
2023-03-14T11:12:04.594Z,16998.4
2023-03-14T11:13:04.733Z,13783.04
2023-03-14T11:14:04.878Z,12943.359
2023-03-14T11:15:05.115Z,13066.239
2023-03-14T11:16:05.222Z,14161.92
2023-03-14T11:17:05.295Z,15667.199
2023-03-14T11:18:05.439Z,18022.4
2023-03-14T11:19:05.553Z,22958.08
2023-03-14T11:20:05.721Z,21012.48
2023-03-14T11:21:05.853Z,21483.52
2023-03-14T11:22:05.997Z,21422.08
2023-03-14T11:23:06.144Z,20664.32
2023-03-14T11:24:06.251Z,21585.92
2023-03-14T11:25:06.409Z,23347.2
2023-03-14T11:26:06.561Z,22814.72
2023-03-14T11:27:06.724Z,18718.72
2023-03-14T11:28:06.830Z,16281.6
2023-03-14T11:29:06.916Z,14018.56
2023-03-14T11:30:07.065Z,12144.64
2023-03-14T11:31:07.220Z,11264
2023-03-14T11:32:07.802Z,14039.04
2023-03-14T11:33:07.773Z,15749.12
2023-03-14T11:34:07.749Z,16209.92
2023-03-14T11:35:07.668Z,16906.24
2023-03-14T11:36:07.877Z,17879.04
2023-03-14T11:37:07.972Z,19415.04
2023-03-14T11:38:08.093Z,20971.52
2023-03-14T11:39:08.221Z,21196.8
2023-03-14T11:40:08.337Z,20736
2023-03-14T11:41:08.477Z,20070.4
2023-03-14T11:42:08.595Z,19230.72
2023-03-14T11:43:08.746Z,17848.32
2023-03-14T11:44:08.864Z,16404.48
2023-03-14T11:45:08.999Z,16916.48
2023-03-14T11:46:09.178Z,15749.12
2023-03-14T11:47:09.300Z,15267.84
2023-03-14T11:48:09.442Z,15503.359
2023-03-14T11:49:09.544Z,16711.68
2023-03-14T11:50:09.648Z,18339.84
2023-03-14T11:51:09.814Z,20879.36
2023-03-14T11:52:09.957Z,22507.52
2023-03-14T11:53:10.103Z,22650.88
2023-03-14T11:54:10.250Z,22507.52
2023-03-14T11:55:10.364Z,21913.6
2023-03-14T11:56:10.460Z,23183.36
2023-03-14T11:57:10.552Z,25149.44
2023-03-14T11:58:10.662Z,25169.92
2023-03-14T11:59:10.803Z,24576
2023-03-14T12:00:10.955Z,25067.52
2023-03-14T12:01:11.119Z,23183.36
2023-03-14T12:02:11.256Z,21626.88
2023-03-14T12:03:11.326Z,22999.04
2023-03-14T12:04:11.510Z,24760.32
2023-03-14T12:05:11.517Z,25948.16
2023-03-14T12:06:11.616Z,26193.92
2023-03-14T12:07:11.773Z,27279.36
2023-03-14T12:08:11.859Z,28037.12
2023-03-14T12:09:12.017Z,26931.2
2023-03-14T12:10:12.136Z,24494.08
2023-03-14T12:11:12.474Z,22958.08
2023-03-14T12:12:12.327Z,21749.76
2023-03-14T12:13:12.427Z,22855.68
2023-03-14T12:14:12.549Z,23326.72
2023-03-14T12:15:12.675Z,22896.64
2023-03-14T12:16:12.871Z,25989.12
2023-03-14T12:17:12.988Z,26193.92
2023-03-14T12:18:13.094Z,24576
2023-03-14T12:19:13.228Z,23101.44
2023-03-14T12:20:13.399Z,23388.16
2023-03-14T12:21:13.455Z,25251.84
2023-03-14T12:22:13.593Z,35717.12
2023-03-14T12:23:13.757Z,27217.92
2023-03-14T12:24:13.844Z,19087.36
2023-03-14T12:25:14.016Z,17838.08
2023-03-14T12:26:14.475Z,20234.24
2023-03-14T12:27:14.254Z,21708.8
2023-03-14T12:28:14.730Z,19957.76
2023-03-14T12:29:14.546Z,18309.12
2023-03-14T12:30:14.648Z,16875.52
2023-03-14T12:31:14.853Z,16865.28
2023-03-14T12:32:14.910Z,18831.36
2023-03-14T12:33:15.018Z,19988.48
2023-03-14T12:34:15.200Z,15841.279
2023-03-14T12:35:15.230Z,14469.12
2023-03-14T12:36:15.360Z,14745.6