createdAt,value
2022-11-14T00:02:42.473Z,5.40
2022-11-14T00:05:30.722Z,5.36
2022-11-14T00:08:20.779Z,5.32
2022-11-14T00:11:07.840Z,5.30
2022-11-14T00:13:54.697Z,5.27
2022-11-14T00:16:41.689Z,5.22
2022-11-14T00:19:28.808Z,5.19
2022-11-14T00:22:17.156Z,5.14
2022-11-14T00:25:04.152Z,5.10
2022-11-14T00:27:50.840Z,5.06
2022-11-14T00:30:37.832Z,5.02
2022-11-14T00:33:24.921Z,5.01
2022-11-14T00:36:11.734Z,4.98
2022-11-14T00:38:59.949Z,4.95
2022-11-14T00:41:46.818Z,4.95
2022-11-14T00:44:33.792Z,4.93
2022-11-14T00:47:20.696Z,4.90
2022-11-14T00:50:08.619Z,4.87
2022-11-14T00:52:55.718Z,4.85
2022-11-14T00:55:44.061Z,4.83
2022-11-14T00:58:31.002Z,4.82
2022-11-14T01:01:18.413Z,4.82
2022-11-14T01:04:05.356Z,4.79
2022-11-14T01:06:51.959Z,4.79
2022-11-14T01:09:39.041Z,4.80
2022-11-14T01:12:27.233Z,4.82
2022-11-14T01:15:14.235Z,4.85
2022-11-14T01:18:00.938Z,4.89
2022-11-14T01:20:49.481Z,4.91
2022-11-14T01:23:37.121Z,4.95
2022-11-14T01:26:24.248Z,4.97
2022-11-14T01:29:12.295Z,5.02
2022-11-14T01:31:59.387Z,5.07
2022-11-14T01:34:47.712Z,5.15
2022-11-14T01:37:34.379Z,5.23
2022-11-14T01:40:21.686Z,5.33
2022-11-14T01:43:28.930Z,5.45
2022-11-14T01:46:20.552Z,5.52
2022-11-14T01:49:16.054Z,5.63
2022-11-14T01:52:05.589Z,5.71
2022-11-14T01:54:55.420Z,5.82
2022-11-14T01:57:47.893Z,5.93
2022-11-14T02:00:35.063Z,6.02
2022-11-14T02:03:23.092Z,6.10
2022-11-14T02:06:14.607Z,6.17
2022-11-14T02:09:05.037Z,6.24
2022-11-14T02:11:54.638Z,6.31
2022-11-14T02:14:45.139Z,6.38
2022-11-14T02:17:33.347Z,6.42
2022-11-14T02:20:24.134Z,6.47
2022-11-14T02:23:12.340Z,6.50
2022-11-14T02:25:59.575Z,6.53
2022-11-14T02:28:47.087Z,6.55
2022-11-14T02:31:34.237Z,6.57
2022-11-14T02:34:20.988Z,6.57
2022-11-14T02:37:09.345Z,6.57
2022-11-14T02:39:56.236Z,6.54
2022-11-14T02:42:43.302Z,6.53
2022-11-14T02:45:30.321Z,6.51
2022-11-14T02:48:17.422Z,6.49
2022-11-14T02:51:04.464Z,6.45
2022-11-14T02:53:52.981Z,6.41
2022-11-14T02:56:39.972Z,6.39
2022-11-14T02:59:27.116Z,6.35
2022-11-14T03:02:14.164Z,6.32
2022-11-14T03:05:00.934Z,6.30
2022-11-14T03:07:48.079Z,6.28
2022-11-14T03:10:36.313Z,6.24
2022-11-14T03:13:23.473Z,6.22
2022-11-14T03:16:12.783Z,6.18
2022-11-14T03:19:01.832Z,6.17
2022-11-14T03:21:48.848Z,6.15
2022-11-14T03:24:35.709Z,6.13
2022-11-14T03:27:24.039Z,6.11
2022-11-14T03:30:12.150Z,6.11
2022-11-14T03:32:59.056Z,6.08
2022-11-14T03:35:45.784Z,6.08
2022-11-14T03:38:32.982Z,6.07
2022-11-14T03:41:19.868Z,6.06
2022-11-14T03:44:08.138Z,6.03
2022-11-14T03:46:54.947Z,6.02
2022-11-14T03:49:41.932Z,6.00
2022-11-14T03:52:28.839Z,5.99
2022-11-14T03:55:16.217Z,5.98
2022-11-14T03:58:03.080Z,5.96
2022-11-14T04:00:51.400Z,5.95
2022-11-14T04:03:38.458Z,5.93
2022-11-14T04:06:25.386Z,5.92
2022-11-14T04:09:12.679Z,5.91
2022-11-14T04:11:59.301Z,5.89
2022-11-14T04:14:46.123Z,5.88
2022-11-14T04:17:39.593Z,5.84
2022-11-14T04:20:26.850Z,5.82
2022-11-14T04:23:13.348Z,5.81
2022-11-14T04:26:00.313Z,5.79
2022-11-14T04:28:47.393Z,5.77
2022-11-14T04:31:34.271Z,5.75
2022-11-14T04:34:22.539Z,5.73
2022-11-14T04:37:09.552Z,5.71
2022-11-14T04:39:58.696Z,5.68
2022-11-14T04:42:45.301Z,5.68
2022-11-14T04:45:32.785Z,5.66
2022-11-14T04:48:19.700Z,5.65
2022-11-14T04:51:07.963Z,5.63
2022-11-14T04:53:54.629Z,5.61
2022-11-14T04:56:41.753Z,5.59
2022-11-14T04:59:28.901Z,5.57
2022-11-14T05:02:15.743Z,5.55
2022-11-14T05:05:03.182Z,5.52
2022-11-14T05:07:51.325Z,5.49
2022-11-14T05:10:38.313Z,5.48
2022-11-14T05:13:25.303Z,5.46
2022-11-14T05:16:13.094Z,5.44
2022-11-14T05:18:59.830Z,5.44
2022-11-14T05:21:46.698Z,5.41
2022-11-14T05:24:35.209Z,5.39
2022-11-14T05:27:22.281Z,5.38
2022-11-14T05:30:10.549Z,5.36
2022-11-14T05:32:57.566Z,5.34
2022-11-14T05:35:44.466Z,5.33
2022-11-14T05:38:31.982Z,5.32
2022-11-14T05:41:21.105Z,5.32
2022-11-14T05:44:08.316Z,5.33
2022-11-14T05:46:55.079Z,5.32
2022-11-14T05:49:42.065Z,5.31
2022-11-14T05:52:29.034Z,5.32
2022-11-14T05:55:19.307Z,5.33
2022-11-14T05:58:10.345Z,5.36
2022-11-14T06:01:03.789Z,5.39
2022-11-14T06:03:50.596Z,5.41
2022-11-14T06:06:37.785Z,5.43
2022-11-14T06:09:24.699Z,5.44
2022-11-14T06:12:11.521Z,5.45
2022-11-14T06:14:59.753Z,5.47
2022-11-14T06:17:47.153Z,5.49
2022-11-14T06:20:34.217Z,5.50
2022-11-14T06:23:24.796Z,5.52
2022-11-14T06:26:19.671Z,5.55
2022-11-14T06:29:07.596Z,5.59
2022-11-14T06:31:56.108Z,5.60
2022-11-14T06:34:42.948Z,5.62
2022-11-14T06:37:33.525Z,5.64
2022-11-14T06:40:20.798Z,5.65
2022-11-14T06:43:07.816Z,5.65
2022-11-14T06:45:55.431Z,5.65
2022-11-14T06:48:44.686Z,5.65
2022-11-14T06:51:31.588Z,5.65
2022-11-14T06:54:18.826Z,5.64
2022-11-14T06:57:05.671Z,5.62
2022-11-14T06:59:52.546Z,5.62
2022-11-14T07:02:39.522Z,5.60
2022-11-14T07:05:27.756Z,5.59
2022-11-14T07:08:19.777Z,5.58
2022-11-14T07:11:09.847Z,5.58
2022-11-14T07:13:58.593Z,5.58
2022-11-14T07:16:45.407Z,5.57
2022-11-14T07:19:32.020Z,5.59
2022-11-14T07:22:20.237Z,5.60
2022-11-14T07:25:08.166Z,5.62
2022-11-14T07:27:57.822Z,5.63
2022-11-14T07:30:44.909Z,5.67
2022-11-14T07:33:32.316Z,5.69
2022-11-14T07:36:19.433Z,5.71
2022-11-14T07:39:07.830Z,5.74
2022-11-14T07:41:54.706Z,5.77
2022-11-14T07:44:41.636Z,5.80
2022-11-14T07:47:28.619Z,5.84
2022-11-14T07:50:20.176Z,5.90
2022-11-14T07:53:07.876Z,5.95
2022-11-14T07:55:56.060Z,6.00
2022-11-14T07:58:43.192Z,6.09
2022-11-14T08:01:30.306Z,6.13
2022-11-14T08:04:17.164Z,6.17
2022-11-14T08:07:04.199Z,6.24
2022-11-14T08:09:51.254Z,6.29
2022-11-14T08:12:39.683Z,6.34
2022-11-14T08:15:27.038Z,6.39
2022-11-14T08:18:13.904Z,6.44
2022-11-14T08:21:04.284Z,6.49
2022-11-14T08:23:51.025Z,6.57
2022-11-14T08:26:38.003Z,6.62
2022-11-14T08:29:26.407Z,6.69
2022-11-14T08:32:13.523Z,6.76
2022-11-14T08:35:00.185Z,6.83
2022-11-14T08:37:47.238Z,6.88
2022-11-14T08:40:34.143Z,6.95
2022-11-14T08:43:21.066Z,6.99
2022-11-14T08:46:10.555Z,7.06
2022-11-14T08:48:57.519Z,7.12
2022-11-14T08:51:44.526Z,7.16
2022-11-14T08:54:31.627Z,7.21
2022-11-14T08:57:18.915Z,7.25
2022-11-14T09:00:06.514Z,7.29
2022-11-14T09:02:54.625Z,7.33
2022-11-14T09:05:41.755Z,7.37
2022-11-14T09:08:29.635Z,7.42
2022-11-14T09:11:19.093Z,7.46
2022-11-14T09:14:06.020Z,7.49
2022-11-14T09:16:52.623Z,7.52
2022-11-14T09:19:40.966Z,7.55
2022-11-14T09:22:27.739Z,7.57
2022-11-14T09:25:14.602Z,7.59
2022-11-14T09:28:05.542Z,7.62
2022-11-14T09:30:52.101Z,7.65
2022-11-14T09:33:39.229Z,7.68
2022-11-14T09:36:27.360Z,7.70
2022-11-14T09:39:14.789Z,7.72
2022-11-14T09:42:17.313Z,7.76
2022-11-14T09:45:07.194Z,7.78
2022-11-14T09:47:57.184Z,7.80
2022-11-14T09:50:49.847Z,7.83
2022-11-14T09:53:44.344Z,7.84
2022-11-14T09:56:30.957Z,7.85
2022-11-14T09:59:18.398Z,7.86
2022-11-14T10:02:16.476Z,7.87
2022-11-14T10:05:22.134Z,7.88
2022-11-14T10:08:26.019Z,7.88
2022-11-14T10:11:22.909Z,7.90
2022-11-14T10:14:42.803Z,7.90
2022-11-14T10:17:48.847Z,7.91
2022-11-14T10:20:43.150Z,7.92
2022-11-14T10:23:39.901Z,7.92
2022-11-14T10:26:31.040Z,7.94
2022-11-14T10:29:51.796Z,7.95
2022-11-14T10:33:09.523Z,7.98
2022-11-14T10:36:04.449Z,8.00
2022-11-14T10:38:55.815Z,8.02
2022-11-14T10:42:06.155Z,8.05
2022-11-14T10:45:03.264Z,8.08
2022-11-14T10:47:55.223Z,8.11
2022-11-14T10:50:46.549Z,8.15
2022-11-14T10:53:44.618Z,8.20
2022-11-14T10:56:31.715Z,8.26
2022-11-14T10:59:20.446Z,8.30
2022-11-14T11:02:07.303Z,8.35
2022-11-14T11:04:54.443Z,8.39
2022-11-14T11:08:28.336Z,8.45
2022-11-14T11:11:32.099Z,8.51
2022-11-14T11:14:20.768Z,8.56
2022-11-14T11:17:31.335Z,8.62
2022-11-14T11:20:28.220Z,8.67
2022-11-14T11:23:21.068Z,8.73
2022-11-14T11:26:16.347Z,8.78
2022-11-14T11:29:15.779Z,8.88
2022-11-14T11:32:03.828Z,8.95
2022-11-14T11:34:52.236Z,9.04
2022-11-14T11:37:44.916Z,9.12
2022-11-14T11:40:31.975Z,9.20
2022-11-14T11:43:39.224Z,9.24
2022-11-14T11:46:34.558Z,9.29
2022-11-14T11:49:30.469Z,9.31
2022-11-14T11:52:18.943Z,9.33
2022-11-14T11:55:17.286Z,9.35
2022-11-14T11:58:07.940Z,9.41
2022-11-14T12:00:55.850Z,9.48
2022-11-14T12:03:47.460Z,9.54
2022-11-14T12:06:43.766Z,9.58
2022-11-14T12:10:08.811Z,9.61
2022-11-14T12:13:13.537Z,9.64
2022-11-14T12:16:13.321Z,9.67
2022-11-14T12:19:24.093Z,9.69
2022-11-14T12:22:34.500Z,9.70
2022-11-14T12:25:57.229Z,9.72
2022-11-14T12:29:05.426Z,9.75
2022-11-14T12:31:58.813Z,9.79
2022-11-14T12:34:48.177Z,9.82
2022-11-14T12:37:43.391Z,9.85
2022-11-14T12:40:33.542Z,9.89
2022-11-14T12:43:36.690Z,9.90
2022-11-14T12:46:24.038Z,9.93
2022-11-14T12:49:38.618Z,9.96
2022-11-14T12:52:49.669Z,9.99
2022-11-14T12:55:57.445Z,10.01
2022-11-14T12:59:00.704Z,10.03
2022-11-14T13:01:59.762Z,10.04
2022-11-14T13:05:04.088Z,10.05
2022-11-14T13:08:07.421Z,10.06
2022-11-14T13:10:54.525Z,10.07
2022-11-14T13:14:18.178Z,10.07
2022-11-14T13:17:41.152Z,10.07
2022-11-14T13:20:48.650Z,10.07
2022-11-14T13:23:58.697Z,10.07
2022-11-14T13:26:56.170Z,10.05
2022-11-14T13:29:51.456Z,10.05
2022-11-14T13:32:55.010Z,10.02
2022-11-14T13:36:05.072Z,9.99
2022-11-14T13:39:24.550Z,9.97
2022-11-14T13:42:31.335Z,9.93
2022-11-14T13:45:38.609Z,9.92
2022-11-14T13:48:57.146Z,9.91
2022-11-14T13:51:45.182Z,9.89
2022-11-14T13:54:33.745Z,9.88
2022-11-14T13:57:28.986Z,9.87
2022-11-14T14:00:20.714Z,9.85
2022-11-14T14:03:33.113Z,9.83
2022-11-14T14:06:35.645Z,9.85
2022-11-14T14:09:29.507Z,9.85
2022-11-14T14:12:34.971Z,9.85
2022-11-14T14:15:28.775Z,9.85
2022-11-14T14:18:28.933Z,9.83
2022-11-14T14:21:28.327Z,9.83
2022-11-14T14:24:29.836Z,9.82
2022-11-14T14:27:26.563Z,9.81
2022-11-14T14:30:16.561Z,9.81
2022-11-14T14:33:10.154Z,9.82
2022-11-14T14:35:56.807Z,9.80
2022-11-14T14:38:43.526Z,9.82
2022-11-14T14:41:32.699Z,9.80
2022-11-14T14:44:26.560Z,9.80
2022-11-14T14:47:17.611Z,9.78
2022-11-14T14:50:14.080Z,9.77
2022-11-14T14:53:02.383Z,9.76
2022-11-14T14:55:55.354Z,9.74
2022-11-14T14:58:42.320Z,9.74
2022-11-14T15:01:35.169Z,9.72
2022-11-14T15:04:24.318Z,9.71
2022-11-14T15:07:21.614Z,9.70
2022-11-14T15:10:09.461Z,9.70
2022-11-14T15:12:57.298Z,9.69
2022-11-14T15:15:44.929Z,9.68
2022-11-14T15:18:34.167Z,9.67
2022-11-14T15:21:28.277Z,9.65
2022-11-14T15:24:17.815Z,9.65
2022-11-14T15:27:06.620Z,9.64
2022-11-14T15:29:55.119Z,9.63
2022-11-14T15:32:49.410Z,9.62
2022-11-14T15:35:39.732Z,9.61
2022-11-14T15:41:35.998Z,9.59
2022-11-14T15:44:33.332Z,9.57
2022-11-14T15:47:23.071Z,9.58
2022-11-14T15:50:28.664Z,9.56
2022-11-14T15:53:24.815Z,9.53
2022-11-14T15:56:14.641Z,9.52
2022-11-14T15:59:02.316Z,9.50
2022-11-14T16:01:52.934Z,9.49
2022-11-14T16:04:46.005Z,9.47
2022-11-14T16:07:33.868Z,9.45
2022-11-14T16:10:23.946Z,9.44
2022-11-14T16:13:11.455Z,9.42
2022-11-14T16:15:58.501Z,9.41
2022-11-14T16:18:45.349Z,9.40
2022-11-14T16:21:32.666Z,9.39
2022-11-14T16:24:21.204Z,9.38
2022-11-14T16:27:10.490Z,9.37
2022-11-14T16:29:57.482Z,9.37
2022-11-14T16:32:46.821Z,9.36
2022-11-14T16:35:33.891Z,9.36
2022-11-14T16:38:20.809Z,9.35
2022-11-14T16:41:08.584Z,9.34
2022-11-14T16:43:58.213Z,9.34
2022-11-14T16:46:45.827Z,9.32
2022-11-14T16:49:32.730Z,9.32
2022-11-14T16:52:19.901Z,9.32
2022-11-14T16:55:07.570Z,9.32
2022-11-14T16:57:55.027Z,9.33
2022-11-14T17:00:45.036Z,9.31
2022-11-14T17:03:32.901Z,9.32
2022-11-14T17:06:20.325Z,9.32
2022-11-14T17:09:07.133Z,9.32
2022-11-14T17:11:53.932Z,9.31
2022-11-14T17:14:41.097Z,9.31
2022-11-14T17:17:29.468Z,9.32
2022-11-14T17:20:16.580Z,9.31
2022-11-14T17:23:03.358Z,9.32
2022-11-14T17:25:50.277Z,9.31
2022-11-14T17:28:38.429Z,9.31
2022-11-14T17:31:25.021Z,9.29
2022-11-14T17:34:13.533Z,9.29
2022-11-14T17:37:00.330Z,9.29
2022-11-14T17:39:47.171Z,9.28
2022-11-14T17:42:34.157Z,9.28
2022-11-14T17:45:20.984Z,9.28
2022-11-14T17:48:07.961Z,9.28
2022-11-14T17:50:56.624Z,9.29
2022-11-14T17:53:43.984Z,9.27
2022-11-14T17:56:30.704Z,9.26
2022-11-14T17:59:18.345Z,9.26
2022-11-14T18:02:05.424Z,9.24
2022-11-14T18:04:52.783Z,9.25
2022-11-14T18:07:41.147Z,9.23
2022-11-14T18:10:28.115Z,9.23
2022-11-14T18:13:15.110Z,9.23
2022-11-14T18:16:03.078Z,9.22
2022-11-14T18:18:51.322Z,9.22
2022-11-14T18:21:39.816Z,9.20
2022-11-14T18:24:28.223Z,9.20
2022-11-14T18:27:15.254Z,9.20
2022-11-14T18:30:19.774Z,9.19
2022-11-14T18:33:08.296Z,9.19
2022-11-14T18:35:58.655Z,9.18
2022-11-14T18:38:45.747Z,9.19
2022-11-14T18:41:34.273Z,9.16
2022-11-14T18:44:23.136Z,9.16
2022-11-14T18:47:10.097Z,9.15
2022-11-14T18:49:59.253Z,9.14
2022-11-14T18:52:46.230Z,9.14
2022-11-14T18:55:33.163Z,9.13
2022-11-14T18:58:21.584Z,9.12
2022-11-14T19:01:12.578Z,9.12
2022-11-14T19:04:02.254Z,9.10
2022-11-14T19:06:49.293Z,9.08
2022-11-14T19:09:35.985Z,9.07
2022-11-14T19:12:23.493Z,9.04
2022-11-14T19:15:12.191Z,9.01
2022-11-14T19:17:59.338Z,8.97
2022-11-14T19:20:46.721Z,8.94
2022-11-14T19:23:34.558Z,8.88
2022-11-14T19:26:21.911Z,8.83
2022-11-14T19:29:13.201Z,8.80
2022-11-14T19:32:01.290Z,8.76
2022-11-14T19:34:48.141Z,8.73
2022-11-14T19:37:35.311Z,8.72
2022-11-14T19:40:22.220Z,8.69
2022-11-14T19:43:11.779Z,8.66
2022-11-14T19:46:02.191Z,8.63
2022-11-14T19:48:50.602Z,8.61
2022-11-14T19:51:37.451Z,8.59
2022-11-14T19:54:24.228Z,8.57
2022-11-14T19:57:11.179Z,8.55
2022-11-14T19:59:58.194Z,8.53
2022-11-14T20:02:46.656Z,8.49
2022-11-14T20:05:35.113Z,8.46
2022-11-14T20:08:21.990Z,8.42
2022-11-14T20:11:09.144Z,8.39
2022-11-14T20:13:57.413Z,8.36
2022-11-14T20:16:45.013Z,8.32
2022-11-14T20:19:31.961Z,8.30
2022-11-14T20:22:20.553Z,8.27
2022-11-14T20:25:08.156Z,8.24
2022-11-14T20:27:55.006Z,8.21
2022-11-14T20:30:42.726Z,8.20
2022-11-14T20:33:30.381Z,8.20
2022-11-14T20:36:19.643Z,8.20
2022-11-14T20:39:08.190Z,8.19
2022-11-14T20:41:55.283Z,8.20
2022-11-14T20:44:42.464Z,8.21
2022-11-14T20:47:29.887Z,8.21
2022-11-14T20:50:17.347Z,8.20
2022-11-14T20:53:04.551Z,8.21
2022-11-14T20:55:55.845Z,8.21
2022-11-14T20:58:43.621Z,8.22
2022-11-14T21:01:30.615Z,8.23
2022-11-14T21:04:17.778Z,8.27
2022-11-14T21:07:04.459Z,8.29
2022-11-14T21:10:11.843Z,8.31
2022-11-14T21:13:17.468Z,8.34
2022-11-14T21:16:07.330Z,8.38
2022-11-14T21:18:55.147Z,8.41
2022-11-14T21:21:42.250Z,8.43
2022-11-14T21:24:31.506Z,8.46
2022-11-14T21:27:20.145Z,8.50
2022-11-14T21:30:09.681Z,8.54
2022-11-14T21:32:56.617Z,8.56
2022-11-14T21:35:43.657Z,8.59
2022-11-14T21:38:30.674Z,8.62
2022-11-14T21:41:19.510Z,8.65
2022-11-14T21:44:06.252Z,8.69
2022-11-14T21:46:54.345Z,8.71
2022-11-14T21:49:41.326Z,8.75
2022-11-14T21:52:28.363Z,8.77
2022-11-14T21:55:15.385Z,8.81
2022-11-14T21:58:02.254Z,8.83
2022-11-14T22:00:49.326Z,8.86
2022-11-14T22:03:55.398Z,8.89
2022-11-14T22:06:43.224Z,8.92
2022-11-14T22:09:30.872Z,8.96
2022-11-14T22:12:17.766Z,8.99
2022-11-14T22:15:05.406Z,9.02
2022-11-14T22:17:52.346Z,9.05
2022-11-14T22:20:40.813Z,9.08
2022-11-14T22:23:28.683Z,9.13
2022-11-14T22:26:15.968Z,9.16
2022-11-14T22:29:02.614Z,9.20
2022-11-14T22:31:52.733Z,9.24
2022-11-14T22:34:39.660Z,9.27
2022-11-14T22:37:27.933Z,9.33
2022-11-14T22:40:14.876Z,9.38
2022-11-14T22:43:01.952Z,9.41
2022-11-14T22:45:52.372Z,9.46
2022-11-14T22:48:39.377Z,9.51
2022-11-14T22:51:28.226Z,9.55
2022-11-14T22:54:16.493Z,9.60
2022-11-14T22:57:03.668Z,9.64
2022-11-14T22:59:50.605Z,9.68
2022-11-14T23:02:37.477Z,9.71
2022-11-14T23:05:24.516Z,9.76
2022-11-14T23:08:12.196Z,9.80
2022-11-14T23:11:04.445Z,9.84
2022-11-14T23:13:52.569Z,9.87
2022-11-14T23:16:39.512Z,9.91
2022-11-14T23:19:26.579Z,9.94
2022-11-14T23:22:13.400Z,9.97
2022-11-14T23:25:00.327Z,10.00
2022-11-14T23:27:52.127Z,10.04
2022-11-14T23:30:39.142Z,10.08
2022-11-14T23:33:26.284Z,10.11
2022-11-14T23:36:13.027Z,10.17
2022-11-14T23:38:59.747Z,10.20
2022-11-14T23:41:46.776Z,10.24
2022-11-14T23:44:35.093Z,10.27
2022-11-14T23:47:22.093Z,10.31
2022-11-14T23:50:10.495Z,10.34
2022-11-14T23:52:57.250Z,10.37
2022-11-14T23:55:44.157Z,10.43
2022-11-14T23:58:31.395Z,10.45
