createdAt,value
2018-08-04T00:01:45.482Z,24.70
2018-08-04T00:04:16.040Z,24.62
2018-08-04T00:06:46.496Z,24.49
2018-08-04T00:09:17.959Z,24.56
2018-08-04T00:11:48.418Z,24.65
2018-08-04T00:14:20.356Z,24.64
2018-08-04T00:16:52.007Z,24.55
2018-08-04T00:19:22.635Z,24.49
2018-08-04T00:21:53.103Z,24.50
2018-08-04T00:24:23.501Z,24.54
2018-08-04T00:26:54.173Z,24.48
2018-08-04T00:29:24.645Z,24.62
2018-08-04T00:31:55.381Z,24.61
2018-08-04T00:34:25.827Z,24.45
2018-08-04T00:36:56.267Z,24.55
2018-08-04T00:39:27.109Z,24.49
2018-08-04T00:41:57.529Z,24.41
2018-08-04T00:44:27.935Z,24.50
2018-08-04T00:46:58.416Z,24.45
2018-08-04T00:49:28.876Z,24.52
2018-08-04T00:51:59.717Z,24.50
2018-08-04T00:54:30.197Z,24.54
2018-08-04T00:57:00.648Z,24.49
2018-08-04T00:59:31.138Z,24.36
2018-08-04T01:02:01.808Z,24.34
2018-08-04T01:04:32.232Z,24.39
2018-08-04T01:07:02.748Z,24.55
2018-08-04T01:09:33.121Z,24.45
2018-08-04T01:12:04.971Z,24.31
2018-08-04T01:16:04.729Z,24.38
2018-08-04T01:18:35.849Z,24.27
2018-08-04T01:21:06.343Z,24.11
2018-08-04T01:23:36.809Z,24.11
2018-08-04T01:26:07.257Z,24.08
2018-08-04T01:28:38.659Z,24.05
2018-08-04T01:31:09.079Z,23.98
2018-08-04T01:33:39.667Z,23.93
2018-08-04T01:36:10.097Z,23.88
2018-08-04T01:38:40.507Z,23.86
2018-08-04T01:41:11.021Z,23.79
2018-08-04T01:43:41.392Z,23.74
2018-08-04T01:46:11.960Z,23.70
2018-08-04T01:48:42.374Z,23.59
2018-08-04T01:51:12.810Z,23.56
2018-08-04T01:53:43.194Z,23.63
2018-08-04T01:56:13.872Z,23.69
2018-08-04T01:58:44.390Z,23.71
2018-08-04T02:01:14.811Z,23.70
2018-08-04T02:03:45.590Z,23.66
2018-08-04T02:06:15.932Z,23.56
2018-08-04T02:08:46.412Z,23.66
2018-08-04T02:11:16.954Z,23.66
2018-08-04T02:13:47.364Z,23.68
2018-08-04T02:16:17.854Z,23.60
2018-08-04T02:18:48.305Z,23.63
2018-08-04T02:21:18.719Z,23.54
2018-08-04T02:23:49.510Z,23.54
2018-08-04T02:26:19.960Z,23.52
2018-08-04T02:28:50.380Z,23.42
2018-08-04T02:31:20.749Z,23.40
2018-08-04T02:33:51.174Z,23.36
2018-08-04T02:36:21.964Z,23.40
2018-08-04T02:38:52.322Z,23.40
2018-08-04T02:41:22.738Z,23.39
2018-08-04T02:43:53.163Z,23.33
2018-08-04T02:46:23.418Z,23.33
2018-08-04T02:48:53.936Z,23.26
2018-08-04T02:51:24.334Z,23.23
2018-08-04T02:53:54.799Z,23.17
2018-08-04T02:56:25.225Z,23.20
2018-08-04T02:58:55.622Z,23.12
2018-08-04T03:01:26.066Z,23.05
2018-08-04T03:03:56.582Z,23.07
2018-08-04T03:06:27.012Z,23.09
2018-08-04T03:12:33.913Z,23.08
2018-08-04T03:15:04.417Z,23.01
2018-08-04T03:17:35.153Z,22.95
2018-08-04T03:20:07.010Z,22.95
2018-08-04T03:22:37.850Z,22.84
2018-08-04T03:25:08.391Z,22.96
2018-08-04T03:27:38.808Z,22.97
2018-08-04T03:30:09.266Z,22.84
2018-08-04T03:32:40.826Z,22.85
2018-08-04T03:35:11.266Z,22.59
2018-08-04T03:37:41.657Z,22.63
2018-08-04T03:40:12.090Z,22.58
2018-08-04T03:42:42.816Z,22.52
2018-08-04T03:48:49.512Z,22.51
2018-08-04T03:51:20.296Z,22.49
2018-08-04T03:53:50.706Z,22.53
2018-08-04T03:56:21.085Z,22.50
2018-08-04T03:58:51.446Z,22.47
2018-08-04T04:01:22.352Z,22.37
2018-08-04T04:03:53.126Z,22.46
2018-08-04T04:06:23.532Z,22.47
2018-08-04T04:08:53.967Z,22.66
2018-08-04T04:11:24.368Z,22.55
2018-08-04T04:13:54.762Z,22.57
2018-08-04T04:16:25.245Z,22.54
2018-08-04T04:18:56.017Z,22.62
2018-08-04T04:21:26.448Z,22.59
2018-08-04T04:23:56.872Z,22.56
2018-08-04T04:26:27.356Z,22.49
2018-08-04T04:28:57.948Z,22.52
2018-08-04T04:31:28.408Z,22.47
2018-08-04T04:33:58.870Z,22.59
2018-08-04T04:36:29.237Z,22.55
2018-08-04T04:38:59.903Z,22.81
2018-08-04T04:41:30.374Z,22.99
2018-08-04T04:44:00.832Z,22.98
2018-08-04T04:46:35.480Z,22.99
2018-08-04T04:49:06.805Z,23.02
2018-08-04T04:51:37.569Z,23.16
2018-08-04T04:54:08.105Z,23.24
2018-08-04T04:56:39.099Z,23.49
2018-08-04T04:59:09.534Z,23.87
2018-08-04T05:01:39.987Z,24.22
2018-08-04T05:04:10.393Z,24.61
2018-08-04T05:06:40.887Z,25.41
2018-08-04T05:09:11.423Z,26.52
2018-08-04T05:11:42.821Z,27.41
2018-08-04T05:14:13.303Z,28.55
2018-08-04T05:16:43.893Z,29.18
2018-08-04T05:19:14.009Z,29.61
2018-08-04T05:21:44.221Z,29.93
2018-08-04T05:24:14.419Z,30.52
2018-08-04T05:26:45.273Z,30.81
2018-08-04T05:29:15.509Z,31.69
2018-08-04T05:31:45.757Z,31.50
2018-08-04T05:34:15.946Z,32.12
2018-08-04T05:36:46.213Z,31.97
2018-08-04T05:39:16.389Z,32.37
2018-08-04T05:41:46.782Z,33.08
2018-08-04T05:44:17.007Z,33.65
2018-08-04T05:46:47.287Z,33.24
2018-08-04T05:49:17.433Z,33.50
2018-08-04T05:51:47.679Z,33.41
2018-08-04T05:54:17.965Z,33.93
2018-08-04T05:56:48.237Z,34.26
2018-08-04T05:59:19.011Z,34.86
2018-08-04T06:01:49.211Z,34.52
2018-08-04T06:04:19.446Z,33.89
2018-08-04T06:06:49.585Z,32.40
2018-08-04T06:09:20.067Z,31.47
2018-08-04T06:11:50.618Z,29.94
2018-08-04T06:14:21.431Z,28.91
2018-08-04T06:16:51.852Z,28.83
2018-08-04T06:19:22.502Z,28.60
2018-08-04T06:21:53.053Z,28.42
2018-08-04T06:24:23.573Z,28.67
2018-08-04T06:26:54.094Z,28.99
2018-08-04T06:29:24.221Z,29.04
2018-08-04T06:31:55.160Z,29.16
2018-08-04T06:34:25.391Z,29.38
2018-08-04T06:36:55.997Z,29.38
2018-08-04T06:39:26.656Z,29.17
2018-08-04T06:41:57.382Z,28.82
2018-08-04T06:44:28.061Z,28.66
2018-08-04T06:46:58.512Z,29.01
2018-08-04T06:49:28.868Z,29.49
2018-08-04T06:51:59.357Z,29.79
2018-08-04T06:54:29.866Z,30.10
2018-08-04T06:57:00.026Z,30.30
2018-08-04T06:59:30.195Z,30.63
2018-08-04T07:02:00.261Z,30.84
2018-08-04T07:04:30.364Z,30.86
2018-08-04T07:07:00.499Z,30.97
2018-08-04T07:09:30.709Z,31.02
2018-08-04T07:12:00.901Z,30.91
2018-08-04T07:14:31.023Z,30.56
2018-08-04T07:17:01.296Z,29.69
2018-08-04T07:19:31.425Z,29.38
2018-08-04T07:22:01.622Z,29.42
2018-08-04T07:24:31.776Z,29.63
2018-08-04T07:27:01.880Z,29.83
2018-08-04T07:30:34.348Z,30.26
2018-08-04T07:33:04.501Z,30.93
2018-08-04T07:35:34.641Z,30.28
2018-08-04T07:38:04.800Z,29.94
2018-08-04T07:40:34.964Z,30.29
2018-08-04T07:43:05.240Z,30.61
2018-08-04T07:45:35.363Z,30.71
2018-08-04T07:48:05.637Z,31.09
2018-08-04T07:50:35.792Z,31.30
2018-08-04T07:53:06.470Z,30.52
2018-08-04T07:55:36.948Z,30.96
2018-08-04T07:58:07.106Z,31.11
2018-08-04T08:00:37.184Z,30.41
2018-08-04T08:03:07.486Z,30.28
2018-08-04T08:05:38.322Z,30.69
2018-08-04T08:08:08.438Z,31.02
2018-08-04T08:10:39.314Z,30.81
2018-08-04T08:13:09.454Z,30.76
2018-08-04T08:15:39.761Z,30.81
2018-08-04T08:18:09.935Z,31.38
2018-08-04T08:20:40.197Z,31.78
2018-08-04T08:23:10.845Z,32.04
2018-08-04T08:25:46.038Z,32.41
2018-08-04T08:28:16.380Z,32.83
2018-08-04T08:30:46.586Z,31.77
2018-08-04T08:33:16.764Z,31.71
2018-08-04T08:35:46.938Z,31.53
2018-08-04T08:38:17.206Z,31.60
2018-08-04T08:40:47.685Z,31.23
2018-08-04T08:43:17.829Z,30.90
2018-08-04T08:45:47.999Z,30.87
2018-08-04T08:48:18.171Z,30.37
2018-08-04T08:50:48.333Z,30.38
2018-08-04T08:53:18.637Z,30.60
2018-08-04T08:55:48.880Z,30.88
2018-08-04T08:58:19.310Z,30.55
2018-08-04T09:00:49.648Z,31.03
2018-08-04T09:03:19.822Z,31.17
2018-08-04T09:05:50.013Z,31.44
2018-08-04T09:08:22.514Z,31.01
2018-08-04T09:10:52.837Z,31.39
2018-08-04T09:16:59.740Z,31.96
2018-08-04T09:19:29.859Z,32.00
2018-08-04T09:22:00.059Z,32.03
2018-08-04T09:24:30.516Z,31.97
2018-08-04T09:27:00.659Z,32.30
2018-08-04T09:33:07.062Z,33.04
2018-08-04T09:35:37.168Z,32.61
2018-08-04T09:38:07.724Z,32.56
2018-08-04T09:40:37.897Z,32.85
2018-08-04T09:43:08.136Z,32.63
2018-08-04T09:45:38.282Z,32.41
2018-08-04T09:48:08.882Z,32.42
2018-08-04T09:50:39.200Z,32.35
2018-08-04T09:53:09.280Z,32.72
2018-08-04T09:55:39.380Z,33.05
2018-08-04T09:58:09.595Z,32.75
2018-08-04T10:00:46.032Z,33.08
2018-08-04T10:03:16.272Z,32.39
2018-08-04T10:05:46.791Z,32.22
2018-08-04T10:08:17.918Z,32.06
2018-08-04T10:10:48.108Z,32.30
2018-08-04T10:13:18.246Z,32.11
2018-08-04T10:15:48.381Z,32.15
2018-08-04T10:18:18.476Z,32.17
2018-08-04T10:20:48.618Z,32.99
2018-08-04T10:23:18.760Z,33.04
2018-08-04T10:25:49.071Z,32.76
2018-08-04T10:28:19.197Z,32.42
2018-08-04T10:30:49.304Z,32.94
2018-08-04T10:33:19.414Z,33.09
2018-08-04T10:35:49.581Z,32.89
2018-08-04T10:41:55.839Z,33.37
2018-08-04T10:44:26.007Z,33.26
2018-08-04T10:46:56.155Z,33.12
2018-08-04T10:49:26.282Z,33.38
2018-08-04T10:51:56.595Z,33.03
2018-08-04T11:01:38.427Z,32.87
2018-08-04T11:04:08.641Z,32.96
2018-08-04T11:06:39.249Z,33.20
2018-08-04T11:09:11.277Z,33.68
2018-08-04T11:11:41.440Z,33.07
2018-08-04T11:17:48.089Z,33.90
2018-08-04T11:20:18.581Z,33.52
2018-08-04T11:22:48.859Z,33.84
2018-08-04T11:25:19.093Z,33.61
2018-08-04T11:27:49.261Z,33.57
2018-08-04T11:30:19.839Z,33.67
2018-08-04T11:32:50.003Z,33.66
2018-08-04T11:35:20.160Z,34.10
2018-08-04T11:37:50.548Z,34.51
2018-08-04T11:40:20.871Z,34.27
2018-08-04T11:43:39.127Z,33.80
2018-08-04T11:46:09.313Z,33.89
2018-08-04T11:48:39.696Z,35.04
2018-08-04T11:51:09.927Z,34.89
2018-08-04T11:53:40.075Z,34.57
2018-08-04T11:56:10.235Z,34.55
2018-08-04T11:58:40.595Z,34.73
2018-08-04T12:01:10.704Z,35.35
2018-08-04T12:03:40.787Z,35.13
2018-08-04T12:06:11.299Z,34.66
2018-08-04T12:08:41.387Z,34.19
2018-08-04T12:11:11.744Z,34.48
2018-08-04T12:13:42.031Z,34.50
2018-08-04T12:16:12.149Z,33.99
2018-08-04T12:18:42.464Z,34.47
2018-08-04T12:21:12.707Z,34.22
2018-08-04T12:23:43.631Z,33.54
2018-08-04T12:26:14.126Z,34.11
2018-08-04T12:28:44.283Z,34.50
2018-08-04T12:31:14.525Z,34.53
2018-08-04T12:33:46.191Z,35.21
2018-08-04T12:36:16.313Z,35.30
2018-08-04T12:38:46.423Z,34.65
2018-08-04T12:41:16.533Z,34.84
2018-08-04T12:43:46.291Z,34.21
2018-08-04T12:46:16.562Z,33.55
2018-08-04T12:48:46.765Z,33.19
2018-08-04T12:51:16.913Z,33.27
2018-08-04T12:53:47.423Z,33.40
2018-08-04T12:56:17.615Z,33.29
2018-08-04T12:58:47.928Z,33.19
2018-08-04T13:01:18.115Z,33.20
2018-08-04T13:03:48.239Z,33.29
2018-08-04T13:06:18.759Z,33.55
2018-08-04T13:08:50.359Z,33.72
2018-08-04T13:11:20.615Z,34.13
2018-08-04T13:13:50.805Z,34.18
2018-08-04T13:16:21.034Z,34.09
2018-08-04T13:18:51.753Z,33.77
2018-08-04T13:21:21.909Z,33.38
2018-08-04T13:23:52.361Z,33.46
2018-08-04T13:26:22.603Z,33.03
2018-08-04T13:28:53.401Z,33.07
2018-08-04T13:31:23.703Z,32.77
2018-08-04T13:33:53.848Z,32.96
2018-08-04T13:36:25.054Z,32.87
2018-08-04T13:38:55.379Z,32.92
2018-08-04T13:41:26.222Z,33.34
2018-08-04T13:43:56.535Z,33.50
2018-08-04T13:46:26.701Z,33.46
2018-08-04T13:48:57.282Z,33.12
2018-08-04T13:51:27.763Z,32.96
2018-08-04T13:53:57.937Z,32.60
2018-08-04T13:56:28.352Z,32.63
2018-08-04T13:58:58.766Z,32.70
2018-08-04T14:01:29.498Z,32.78
2018-08-04T14:03:59.686Z,32.67
2018-08-04T14:13:42.073Z,32.58
2018-08-04T14:16:12.452Z,32.74
2018-08-04T14:18:42.626Z,33.08
2018-08-04T14:21:12.868Z,33.42
2018-08-04T14:23:42.992Z,33.57
2018-08-04T14:26:13.250Z,33.35
2018-08-04T14:28:44.267Z,33.02
2018-08-04T14:31:14.561Z,33.43
2018-08-04T14:33:44.629Z,33.97
2018-08-04T14:36:15.550Z,34.25
2018-08-04T14:38:46.304Z,33.88
2018-08-04T14:41:16.418Z,33.98
2018-08-04T14:43:46.774Z,34.37
2018-08-04T14:46:16.974Z,34.52
2018-08-04T14:48:47.070Z,34.81
2018-08-04T14:54:53.560Z,34.57
2018-08-04T14:57:23.762Z,34.14
2018-08-04T14:59:54.846Z,34.54
2018-08-04T15:02:25.086Z,34.69
2018-08-04T15:04:55.393Z,34.87
2018-08-04T15:07:25.822Z,35.14
2018-08-04T15:09:56.176Z,35.45
2018-08-04T15:12:25.998Z,35.28
2018-08-04T15:14:56.144Z,35.05
2018-08-04T15:17:26.362Z,35.24
2018-08-04T15:19:57.448Z,35.50
2018-08-04T15:22:27.687Z,35.22
2018-08-04T15:24:57.988Z,34.84
2018-08-04T15:27:28.344Z,34.46
2018-08-04T15:29:58.462Z,34.40
2018-08-04T15:32:28.707Z,34.10
2018-08-04T15:34:59.265Z,33.98
2018-08-04T15:37:29.810Z,34.08
2018-08-04T15:39:59.970Z,33.65
2018-08-04T15:42:30.112Z,33.78
2018-08-04T15:45:00.334Z,33.89
2018-08-04T15:47:30.510Z,33.84
2018-08-04T15:50:00.664Z,33.36
2018-08-04T15:52:30.808Z,33.11
2018-08-04T15:55:00.930Z,32.95
2018-08-04T15:57:31.550Z,33.09
2018-08-04T16:00:01.703Z,33.18
2018-08-04T16:02:31.974Z,33.14
2018-08-04T16:05:02.116Z,32.86
2018-08-04T16:07:32.236Z,33.03
2018-08-04T16:10:02.328Z,33.33
2018-08-04T16:12:32.562Z,33.59
2018-08-04T16:15:02.698Z,33.08
2018-08-04T16:17:32.776Z,32.56
2018-08-04T16:20:03.039Z,32.40
2018-08-04T16:22:33.130Z,32.27
2018-08-04T16:25:03.412Z,32.19
2018-08-04T16:27:33.508Z,32.06
2018-08-04T16:33:40.906Z,31.80
2018-08-04T16:36:10.692Z,31.74
2018-08-04T16:38:40.801Z,31.74
2018-08-04T16:41:11.111Z,31.86
2018-08-04T16:43:41.836Z,31.74
2018-08-04T16:46:12.046Z,31.72
2018-08-04T16:48:42.212Z,31.69
2018-08-04T16:51:12.324Z,31.56
2018-08-04T16:53:42.398Z,31.51
2018-08-04T16:56:12.532Z,31.48
2018-08-04T16:58:42.642Z,31.49
2018-08-04T17:01:12.762Z,31.27
2018-08-04T17:03:42.843Z,31.12
2018-08-04T17:06:12.938Z,31.07
2018-08-04T17:08:43.197Z,31.00
2018-08-04T17:11:12.968Z,31.00
2018-08-04T17:13:43.111Z,30.99
2018-08-04T17:16:13.573Z,31.14
2018-08-04T17:18:43.789Z,31.28
2018-08-04T17:21:13.997Z,31.27
2018-08-04T17:23:44.283Z,31.21
2018-08-04T17:26:14.425Z,31.22
2018-08-04T17:28:44.538Z,31.13
2018-08-04T17:31:14.597Z,31.18
2018-08-04T17:33:44.676Z,31.19
2018-08-04T17:36:14.752Z,31.35
2018-08-04T17:38:44.873Z,31.50
2018-08-04T17:41:15.074Z,31.67
2018-08-04T17:43:45.382Z,31.84
2018-08-04T17:46:15.599Z,31.91
2018-08-04T17:48:45.768Z,31.63
2018-08-04T17:51:15.929Z,31.53
2018-08-04T17:53:46.356Z,31.47
2018-08-04T17:56:16.643Z,31.44
2018-08-04T17:58:46.864Z,31.49
2018-08-04T18:01:16.988Z,31.54
2018-08-04T18:03:47.064Z,31.47
2018-08-04T18:06:17.122Z,31.29
2018-08-04T18:08:47.458Z,31.13
2018-08-04T18:11:17.598Z,31.09
2018-08-04T18:13:47.666Z,31.06
2018-08-04T18:16:17.755Z,31.07
2018-08-04T18:18:48.501Z,31.02
2018-08-04T18:21:18.780Z,31.15
2018-08-04T18:23:48.958Z,31.06
2018-08-04T18:26:19.033Z,30.99
2018-08-04T18:28:49.254Z,30.99
2018-08-04T18:31:19.343Z,30.84
2018-08-04T18:33:49.448Z,30.77
2018-08-04T18:36:19.516Z,30.67
2018-08-04T18:38:49.702Z,30.64
2018-08-04T18:41:19.951Z,30.57
2018-08-04T18:43:50.059Z,30.44
2018-08-04T18:46:20.417Z,30.42
2018-08-04T18:48:51.082Z,30.36
2018-08-04T18:51:21.222Z,30.21
2018-08-04T18:53:51.438Z,30.12
2018-08-04T18:56:21.549Z,30.08
2018-08-04T18:58:51.627Z,29.95
2018-08-04T19:01:21.924Z,29.80
2018-08-04T19:03:52.226Z,29.72
2018-08-04T19:06:22.520Z,29.65
2018-08-04T19:08:52.631Z,29.58
2018-08-04T19:11:23.157Z,29.52
2018-08-04T19:13:53.301Z,29.44
2018-08-04T19:16:23.409Z,29.36
2018-08-04T19:18:53.631Z,29.37
2018-08-04T19:21:23.723Z,29.27
2018-08-04T19:23:53.857Z,29.17
2018-08-04T19:26:23.963Z,29.03
2018-08-04T19:28:54.113Z,29.06
2018-08-04T19:31:24.642Z,28.89
2018-08-04T19:33:55.005Z,28.83
2018-08-04T19:36:25.239Z,28.73
2018-08-04T19:38:55.523Z,28.75
2018-08-04T19:41:25.937Z,28.66
2018-08-04T19:43:56.165Z,28.67
2018-08-04T19:46:26.749Z,28.57
2018-08-04T19:48:56.893Z,28.75
2018-08-04T19:51:26.978Z,28.82
2018-08-04T19:53:57.353Z,28.76
2018-08-04T19:56:27.932Z,28.86
2018-08-04T19:58:57.995Z,28.73
2018-08-04T20:01:28.445Z,28.58
2018-08-04T20:03:58.925Z,28.52
2018-08-04T20:06:29.367Z,28.43
2018-08-04T20:08:59.852Z,28.34
2018-08-04T20:11:30.366Z,28.22
2018-08-04T20:14:00.702Z,28.18
2018-08-04T20:16:31.256Z,28.06
2018-08-04T20:19:02.212Z,28.17
2018-08-04T20:21:33.148Z,28.08
2018-08-04T20:24:03.960Z,28.18
2018-08-04T20:26:34.299Z,28.04
2018-08-04T20:29:05.452Z,27.99
2018-08-04T20:31:35.529Z,27.86
2018-08-04T20:34:06.319Z,27.75
2018-08-04T20:36:36.771Z,27.75
2018-08-04T20:39:10.164Z,27.76
2018-08-04T20:41:40.654Z,27.77
2018-08-04T20:44:11.069Z,27.68
2018-08-04T20:46:41.480Z,27.66
2018-08-04T20:49:11.975Z,27.77
2018-08-04T20:51:42.394Z,27.79
2018-08-04T20:54:12.873Z,27.73
2018-08-04T20:56:43.228Z,27.64
2018-08-04T20:59:13.595Z,27.50
2018-08-04T21:01:58.567Z,27.39
2018-08-04T21:04:30.104Z,27.26
2018-08-04T21:07:01.992Z,27.13
2018-08-04T21:09:32.473Z,27.07
2018-08-04T21:12:03.006Z,27.03
2018-08-04T21:14:33.315Z,27.05
2018-08-04T21:17:03.722Z,26.97
2018-08-04T21:19:34.464Z,26.90
2018-08-04T21:22:05.094Z,26.73
2018-08-04T21:24:35.577Z,26.65
2018-08-04T21:27:06.368Z,26.57
2018-08-04T21:29:36.774Z,26.42
2018-08-04T21:32:07.222Z,26.54
2018-08-04T21:34:37.701Z,26.36
2018-08-04T21:37:08.129Z,26.24
2018-08-04T21:39:38.500Z,26.21
2018-08-04T21:42:09.025Z,26.14
2018-08-04T21:44:39.492Z,26.23
2018-08-04T21:47:10.522Z,26.27
2018-08-04T21:49:40.953Z,26.58
2018-08-04T21:52:11.375Z,26.59
2018-08-04T21:54:42.294Z,26.52
2018-08-04T21:57:13.358Z,26.17
2018-08-04T21:59:43.723Z,26.10
2018-08-04T22:02:14.118Z,26.16
2018-08-04T22:04:44.494Z,26.34
2018-08-04T22:07:56.752Z,26.21
2018-08-04T22:10:27.148Z,26.41
2018-08-04T22:12:58.036Z,26.29
2018-08-04T22:15:28.630Z,26.18
2018-08-04T22:17:59.328Z,26.19
2018-08-04T22:20:30.598Z,26.21
2018-08-04T22:23:00.942Z,26.22
2018-08-04T22:25:31.511Z,26.14
2018-08-04T22:28:02.322Z,25.96
2018-08-04T22:30:32.833Z,25.92
2018-08-04T22:33:03.243Z,25.68
2018-08-04T22:35:34.318Z,25.65
2018-08-04T22:38:05.130Z,25.56
2018-08-04T22:40:35.685Z,25.52
2018-08-04T22:43:06.302Z,25.59
2018-08-04T22:46:08.952Z,25.62
2018-08-04T22:48:39.510Z,25.68
2018-08-04T22:51:09.932Z,25.68
2018-08-04T22:57:17.328Z,25.50
2018-08-04T22:59:47.707Z,25.51
2018-08-04T23:02:18.298Z,25.50
2018-08-04T23:04:48.757Z,25.48
2018-08-04T23:07:21.602Z,25.45
2018-08-04T23:09:53.758Z,25.39
2018-08-04T23:12:24.134Z,25.38
2018-08-04T23:14:54.490Z,25.47
2018-08-04T23:17:24.954Z,25.41
2018-08-04T23:19:55.448Z,25.32
2018-08-04T23:22:25.816Z,25.40
2018-08-04T23:24:56.254Z,25.39
2018-08-04T23:27:26.602Z,25.37
2018-08-04T23:29:58.685Z,25.36
2018-08-04T23:32:29.246Z,25.33
2018-08-04T23:34:59.648Z,25.34
2018-08-04T23:37:30.033Z,25.30
2018-08-04T23:40:00.424Z,25.06
2018-08-04T23:42:30.932Z,24.96
2018-08-04T23:45:02.125Z,24.80
2018-08-04T23:47:33.234Z,24.73
2018-08-04T23:50:03.986Z,24.62
2018-08-04T23:52:34.667Z,24.55
2018-08-04T23:55:05.338Z,24.59
