createdAt,value
2022-12-17T00:01:14.212Z,32.08
2022-12-17T00:04:04.025Z,29.92
2022-12-17T00:06:52.978Z,35.72
2022-12-17T00:09:50.117Z,39.97
2022-12-17T00:12:39.414Z,42.78
2022-12-17T00:15:28.700Z,38.17
2022-12-17T00:18:27.954Z,38.75
2022-12-17T00:21:19.202Z,38.40
2022-12-17T00:24:08.972Z,38.97
2022-12-17T00:26:58.728Z,42.95
2022-12-17T00:29:49.087Z,36.35
2022-12-17T00:32:39.997Z,38.25
2022-12-17T00:35:29.286Z,36.53
2022-12-17T00:38:21.679Z,34.17
2022-12-17T00:41:14.835Z,34.38
2022-12-17T00:44:03.758Z,35.90
2022-12-17T00:46:52.694Z,37.03
2022-12-17T00:49:41.530Z,33.38
2022-12-17T00:52:30.741Z,35.28
2022-12-17T00:55:24.170Z,35.20
2022-12-17T00:58:15.645Z,33.60
2022-12-17T01:01:05.694Z,32.78
2022-12-17T01:03:54.460Z,30.60
2022-12-17T01:06:43.994Z,33.88
2022-12-17T01:12:35.581Z,31.10
2022-12-17T01:15:24.489Z,31.17
2022-12-17T01:18:16.838Z,31.50
2022-12-17T01:21:05.761Z,32.88
2022-12-17T01:23:54.941Z,29.80
2022-12-17T01:26:52.225Z,32.10
2022-12-17T01:29:41.171Z,36.10
2022-12-17T01:32:31.631Z,31.17
2022-12-17T01:35:23.364Z,30.13
2022-12-17T01:38:12.907Z,33.20
2022-12-17T01:41:01.491Z,32.72
2022-12-17T01:43:53.350Z,29.83
2022-12-17T01:46:42.893Z,32.30
2022-12-17T01:49:33.271Z,32.72
2022-12-17T01:52:22.395Z,30.63
2022-12-17T01:55:11.296Z,30.05
2022-12-17T01:58:00.419Z,30.83
2022-12-17T02:00:49.041Z,29.67
2022-12-17T02:04:01.339Z,32.42
2022-12-17T02:06:56.875Z,30.77
2022-12-17T02:09:57.900Z,28.13
2022-12-17T02:16:46.665Z,27.38
2022-12-17T02:19:37.011Z,28.92
2022-12-17T02:22:52.707Z,25.92
2022-12-17T02:26:03.131Z,24.58
2022-12-17T02:28:55.692Z,29.23
2022-12-17T02:31:45.844Z,27.63
2022-12-17T02:34:35.793Z,23.65
2022-12-17T02:40:27.339Z,24.55
2022-12-17T02:43:17.310Z,23.55
2022-12-17T02:46:09.073Z,25.35
2022-12-17T02:48:57.985Z,23.40
2022-12-17T02:51:48.148Z,26.25
2022-12-17T02:54:37.302Z,24.15
2022-12-17T02:57:26.752Z,24.45
2022-12-17T03:00:16.716Z,22.67
2022-12-17T03:03:25.008Z,24.80
2022-12-17T03:06:15.112Z,19.55
2022-12-17T03:09:04.424Z,21.92
2022-12-17T03:11:53.354Z,24.63
2022-12-17T03:14:48.947Z,23.65
2022-12-17T03:17:38.389Z,27.88
2022-12-17T03:20:27.533Z,28.05
2022-12-17T03:23:28.418Z,23.35
2022-12-17T03:26:21.375Z,23.08
2022-12-17T03:29:26.282Z,20.45
2022-12-17T03:32:15.617Z,24.17
2022-12-17T03:35:07.144Z,26.10
2022-12-17T03:37:55.644Z,21.83
2022-12-17T03:40:44.659Z,21.77
2022-12-17T03:43:37.055Z,21.30
2022-12-17T03:46:26.580Z,21.65
2022-12-17T03:49:15.460Z,23.77
2022-12-17T03:52:03.996Z,19.70
2022-12-17T03:54:55.670Z,20.73
2022-12-17T03:57:48.952Z,18.65
2022-12-17T04:00:48.708Z,22.88
2022-12-17T04:03:37.879Z,18.30
2022-12-17T04:06:26.785Z,20.60
2022-12-17T04:09:15.359Z,18.05
2022-12-17T04:12:06.953Z,21.58
2022-12-17T04:14:55.495Z,24.02
2022-12-17T04:17:44.203Z,19.80
2022-12-17T04:20:33.185Z,17.70
2022-12-17T04:23:21.763Z,19.17
2022-12-17T04:26:10.577Z,20.92
2022-12-17T04:28:59.128Z,16.05
2022-12-17T04:31:47.694Z,14.45
2022-12-17T04:34:37.786Z,18.90
2022-12-17T04:37:27.119Z,16.08
2022-12-17T04:40:15.973Z,16.55
2022-12-17T04:43:04.155Z,13.65
2022-12-17T04:45:56.714Z,14.52
2022-12-17T04:48:52.426Z,15.18
2022-12-17T04:51:41.641Z,15.38
2022-12-17T04:54:31.852Z,21.02
2022-12-17T04:57:22.007Z,15.55
2022-12-17T05:00:15.597Z,18.38
2022-12-17T05:03:04.287Z,21.17
2022-12-17T05:08:54.626Z,17.25
2022-12-17T05:11:44.681Z,19.90
2022-12-17T05:14:33.370Z,15.88
2022-12-17T05:17:23.897Z,13.30
2022-12-17T05:29:05.527Z,16.90
2022-12-17T05:31:54.230Z,15.20
2022-12-17T05:34:42.867Z,14.18
2022-12-17T05:37:31.807Z,16.08
2022-12-17T05:40:21.935Z,17.70
2022-12-17T05:43:16.938Z,15.98
2022-12-17T05:46:11.979Z,13.40
2022-12-17T05:49:00.842Z,16.60
2022-12-17T05:51:49.607Z,13.77
2022-12-17T05:54:38.065Z,12.55
2022-12-17T06:00:29.611Z,14.45
2022-12-17T06:03:22.976Z,12.73
2022-12-17T06:06:16.526Z,15.13
2022-12-17T06:09:05.432Z,13.32
2022-12-17T06:11:57.918Z,16.50
2022-12-17T06:14:56.737Z,14.43
2022-12-17T06:20:36.977Z,13.02
2022-12-17T06:23:29.305Z,15.52
2022-12-17T06:26:19.351Z,12.07
2022-12-17T06:29:11.768Z,13.48
2022-12-17T06:32:01.209Z,16.60
2022-12-17T06:34:49.800Z,13.27
2022-12-17T06:37:44.073Z,15.82
2022-12-17T06:40:32.903Z,11.40
2022-12-17T06:43:23.448Z,15.65
2022-12-17T06:46:13.682Z,14.13
2022-12-17T06:49:04.479Z,14.63
2022-12-17T06:51:53.407Z,12.48
2022-12-17T06:54:43.400Z,15.15
2022-12-17T06:57:46.188Z,16.00
2022-12-17T07:00:37.936Z,13.05
2022-12-17T07:03:26.475Z,14.35
2022-12-17T07:06:23.598Z,14.52
2022-12-17T07:09:14.601Z,14.32
2022-12-17T07:12:03.348Z,12.40
2022-12-17T07:14:52.119Z,12.70
2022-12-17T07:17:43.853Z,14.20
2022-12-17T07:20:34.634Z,15.82
2022-12-17T07:23:24.298Z,10.85
2022-12-17T07:26:13.041Z,13.73
2022-12-17T07:29:03.803Z,11.77
2022-12-17T07:31:52.781Z,13.00
2022-12-17T07:34:41.562Z,14.35
2022-12-17T07:37:30.070Z,11.57
2022-12-17T07:40:19.977Z,16.70
2022-12-17T07:46:12.811Z,12.52
2022-12-17T07:49:01.375Z,12.13
2022-12-17T07:51:49.805Z,15.82
2022-12-17T07:54:38.332Z,12.80
2022-12-17T07:57:28.420Z,17.98
2022-12-17T08:00:18.677Z,18.52
2022-12-17T08:03:09.117Z,17.65
2022-12-17T08:06:18.836Z,13.68
2022-12-17T08:09:07.703Z,14.25
2022-12-17T08:11:56.329Z,13.45
2022-12-17T08:14:46.937Z,15.23
2022-12-17T08:17:35.616Z,12.38
2022-12-17T08:20:25.131Z,12.65
2022-12-17T08:23:20.756Z,17.20
2022-12-17T08:26:15.572Z,13.63
2022-12-17T08:29:04.350Z,11.82
2022-12-17T08:31:52.736Z,27.33
2022-12-17T08:34:54.862Z,102.00
2022-12-17T08:37:45.203Z,42.63
2022-12-17T08:40:34.002Z,32.22
2022-12-17T08:43:31.379Z,33.90
2022-12-17T08:46:22.567Z,40.83
2022-12-17T08:49:11.122Z,31.58
2022-12-17T08:52:00.200Z,31.15
2022-12-17T08:54:50.256Z,33.22
2022-12-17T08:57:38.983Z,26.20
2022-12-17T09:00:28.241Z,26.33
2022-12-17T09:03:22.608Z,28.08
2022-12-17T09:06:15.372Z,28.75
2022-12-17T09:09:07.165Z,28.67
2022-12-17T09:11:55.951Z,33.17
2022-12-17T09:14:45.020Z,40.25
2022-12-17T09:17:33.816Z,32.10
2022-12-17T09:20:27.670Z,29.17
2022-12-17T09:23:19.473Z,27.40
2022-12-17T09:26:16.143Z,25.42
2022-12-17T09:29:05.629Z,26.95
2022-12-17T09:31:54.568Z,25.25
2022-12-17T09:34:44.971Z,29.00
2022-12-17T09:37:33.351Z,26.13
2022-12-17T09:40:24.934Z,23.88
2022-12-17T09:43:25.494Z,21.55
2022-12-17T09:46:45.903Z,25.50
2022-12-17T09:49:44.587Z,25.80
2022-12-17T09:52:46.647Z,25.75
2022-12-17T09:58:43.618Z,20.95
2022-12-17T10:01:49.803Z,23.38
2022-12-17T10:04:47.685Z,21.85
2022-12-17T10:07:40.142Z,23.60
2022-12-17T10:10:39.018Z,20.63
2022-12-17T10:13:40.582Z,20.63
2022-12-17T10:16:46.885Z,22.27
2022-12-17T10:19:55.699Z,22.63
2022-12-17T10:22:44.466Z,20.67
2022-12-17T10:28:52.102Z,25.38
2022-12-17T10:31:43.570Z,22.23
2022-12-17T10:34:40.997Z,24.42
2022-12-17T10:37:51.269Z,24.83
2022-12-17T10:41:06.209Z,29.88
2022-12-17T10:43:59.820Z,31.77
2022-12-17T10:46:51.146Z,28.33
2022-12-17T10:49:44.410Z,27.95
2022-12-17T10:52:50.635Z,30.92
2022-12-17T10:56:08.829Z,24.52
2022-12-17T11:02:07.841Z,27.30
2022-12-17T11:05:11.508Z,31.23
2022-12-17T11:08:03.447Z,30.33
2022-12-17T11:11:03.761Z,25.48
2022-12-17T11:13:59.983Z,28.30
2022-12-17T11:17:10.103Z,26.13
2022-12-17T11:20:12.652Z,28.27
2022-12-17T11:23:09.252Z,27.02
2022-12-17T11:32:53.872Z,24.70
2022-12-17T11:35:57.045Z,28.05
2022-12-17T11:39:00.708Z,25.88
2022-12-17T11:42:13.942Z,28.45
2022-12-17T11:45:28.452Z,28.13
2022-12-17T11:48:35.028Z,32.05
2022-12-17T11:51:43.888Z,26.10
2022-12-17T11:54:59.200Z,26.13
2022-12-17T12:01:17.969Z,27.65
2022-12-17T12:04:19.046Z,27.25
2022-12-17T12:07:13.398Z,27.25
2022-12-17T12:10:15.105Z,27.60
2022-12-17T12:13:57.448Z,25.92
2022-12-17T12:17:05.205Z,23.85
2022-12-17T12:20:19.716Z,25.38
2022-12-17T12:23:17.179Z,25.48
2022-12-17T12:26:22.832Z,24.30
2022-12-17T12:29:46.596Z,21.42
2022-12-17T12:32:47.726Z,26.13
2022-12-17T12:35:46.697Z,26.13
2022-12-17T12:38:46.662Z,26.90
2022-12-17T12:42:10.070Z,23.83
2022-12-17T12:45:23.371Z,24.85
2022-12-17T12:51:36.404Z,23.45
2022-12-17T12:54:52.959Z,23.92
2022-12-17T12:57:46.939Z,21.75
2022-12-17T13:01:05.445Z,24.33
2022-12-17T13:04:11.029Z,23.33
2022-12-17T13:06:52.950Z,22.20
2022-12-17T13:09:34.104Z,23.58
2022-12-17T13:12:06.539Z,18.77
2022-12-17T13:14:55.206Z,18.77
2022-12-17T13:17:39.094Z,19.60
2022-12-17T13:21:12.356Z,19.73
2022-12-17T13:23:43.141Z,19.45
2022-12-17T13:26:22.605Z,23.65
2022-12-17T13:29:01.759Z,21.20
2022-12-17T13:31:54.283Z,20.63
2022-12-17T13:35:04.426Z,25.02
2022-12-17T13:37:54.531Z,18.50
2022-12-17T13:40:43.439Z,18.65
2022-12-17T13:43:26.016Z,17.55
2022-12-17T13:45:58.256Z,22.02
2022-12-17T13:48:30.417Z,23.15
2022-12-17T13:51:06.615Z,22.20
2022-12-17T13:53:39.741Z,20.17
2022-12-17T13:56:12.422Z,21.17
2022-12-17T13:58:48.181Z,21.88
2022-12-17T14:01:50.097Z,19.27
2022-12-17T14:04:28.459Z,22.05
2022-12-17T14:07:03.638Z,21.10
2022-12-17T14:09:45.417Z,17.40
2022-12-17T14:12:24.068Z,16.80
2022-12-17T14:15:00.902Z,21.42
2022-12-17T14:17:54.513Z,18.38
2022-12-17T14:20:37.533Z,18.13
2022-12-17T14:23:45.479Z,19.42
2022-12-17T14:26:16.203Z,18.30
2022-12-17T14:28:55.462Z,17.08
2022-12-17T14:31:29.470Z,17.00
2022-12-17T14:34:08.642Z,23.00
2022-12-17T14:36:42.267Z,18.85
2022-12-17T14:39:40.725Z,21.63
2022-12-17T14:42:34.837Z,22.08
2022-12-17T14:45:23.718Z,20.08
2022-12-17T14:48:02.360Z,18.45
2022-12-17T14:50:39.895Z,19.98
2022-12-17T14:53:28.254Z,20.05
2022-12-17T14:56:00.277Z,18.08
2022-12-17T14:58:32.719Z,18.30
2022-12-17T15:01:07.140Z,18.50
2022-12-17T15:03:49.748Z,18.58
2022-12-17T15:06:22.189Z,21.30
2022-12-17T15:09:07.431Z,19.20
2022-12-17T15:11:44.020Z,17.33
2022-12-17T15:14:19.586Z,17.60
2022-12-17T15:19:33.202Z,16.95
2022-12-17T15:22:04.718Z,19.33
2022-12-17T15:24:35.237Z,16.42
2022-12-17T15:27:07.122Z,23.83
2022-12-17T15:29:42.462Z,18.35
2022-12-17T15:32:33.213Z,19.48
2022-12-17T15:35:10.281Z,17.73
2022-12-17T15:37:40.852Z,16.25
2022-12-17T15:40:14.688Z,17.33
2022-12-17T15:43:06.491Z,15.73
2022-12-17T15:45:37.624Z,18.23
2022-12-17T15:48:14.449Z,24.48
2022-12-17T15:50:46.576Z,17.90
2022-12-17T15:53:17.058Z,19.70
2022-12-17T15:55:47.393Z,20.13
2022-12-17T15:58:19.067Z,19.77
2022-12-17T16:00:53.286Z,17.98
2022-12-17T16:03:24.301Z,20.80
2022-12-17T16:05:54.906Z,19.40
2022-12-17T16:08:25.777Z,19.73
2022-12-17T16:10:56.343Z,18.75
2022-12-17T16:13:26.715Z,19.90
2022-12-17T16:16:04.378Z,17.55
2022-12-17T16:18:35.674Z,19.70
2022-12-17T16:21:08.892Z,18.95
2022-12-17T16:23:41.046Z,16.67
2022-12-17T16:26:12.925Z,17.55
2022-12-17T16:28:43.555Z,19.15
2022-12-17T16:31:17.039Z,16.83
2022-12-17T16:33:49.674Z,15.50
2022-12-17T16:36:25.149Z,19.67
2022-12-17T16:38:58.999Z,18.55
2022-12-17T16:41:49.594Z,16.73
2022-12-17T16:44:27.598Z,19.38
2022-12-17T16:46:59.778Z,15.35
2022-12-17T16:49:31.089Z,16.65
2022-12-17T16:52:03.456Z,18.65
2022-12-17T16:54:36.407Z,15.75
2022-12-17T16:57:27.069Z,16.00
2022-12-17T16:59:58.235Z,17.50
2022-12-17T17:02:30.863Z,15.48
2022-12-17T17:05:02.213Z,16.90
2022-12-17T17:07:34.998Z,16.13
2022-12-17T17:10:07.650Z,20.45
2022-12-17T17:12:40.751Z,13.27
2022-12-17T17:15:13.500Z,16.58
2022-12-17T17:17:54.219Z,17.05
2022-12-17T17:20:26.876Z,13.68
2022-12-17T17:22:57.711Z,15.00
2022-12-17T17:25:57.658Z,17.17
2022-12-17T17:28:25.991Z,15.70
2022-12-17T17:31:02.298Z,13.95
2022-12-17T17:36:23.615Z,19.55
2022-12-17T17:39:00.371Z,18.33
2022-12-17T17:41:32.408Z,15.70
2022-12-17T17:44:09.814Z,16.05
2022-12-17T17:46:42.618Z,17.50
2022-12-17T17:49:13.851Z,14.43
2022-12-17T17:54:41.486Z,18.15
2022-12-17T17:57:12.970Z,16.65
2022-12-17T17:59:43.686Z,16.58
2022-12-17T18:02:15.255Z,19.02
2022-12-17T18:04:45.758Z,18.08
2022-12-17T18:07:25.103Z,16.70
2022-12-17T18:09:57.777Z,18.88
2022-12-17T18:12:47.536Z,16.83
2022-12-17T18:15:18.580Z,15.82
2022-12-17T18:17:53.010Z,16.23
2022-12-17T18:20:23.327Z,19.10
2022-12-17T18:22:53.700Z,18.20
2022-12-17T18:25:24.120Z,17.25
2022-12-17T18:28:14.107Z,14.93
2022-12-17T18:30:45.421Z,16.35
2022-12-17T18:33:16.095Z,20.38
2022-12-17T18:35:47.096Z,20.92
2022-12-17T18:38:38.296Z,16.83
2022-12-17T18:41:56.084Z,17.23
2022-12-17T18:44:26.806Z,19.35
2022-12-17T18:46:57.238Z,16.50
2022-12-17T18:49:29.044Z,15.35
2022-12-17T18:51:59.805Z,19.90
2022-12-17T18:54:33.098Z,18.63
2022-12-17T18:57:04.986Z,18.55
2022-12-17T18:59:36.079Z,18.98
2022-12-17T19:02:11.476Z,16.88
2022-12-17T19:04:42.434Z,13.68
2022-12-17T19:07:12.970Z,19.63
2022-12-17T19:09:44.717Z,16.42
2022-12-17T19:12:15.130Z,15.75
2022-12-17T19:14:45.451Z,17.23
2022-12-17T19:17:17.026Z,17.25
2022-12-17T19:19:47.319Z,17.20
2022-12-17T19:22:17.812Z,17.23
2022-12-17T19:24:48.477Z,19.92
2022-12-17T19:27:19.034Z,17.27
2022-12-17T19:29:50.127Z,17.30
2022-12-17T19:32:20.720Z,15.95
2022-12-17T19:34:50.986Z,18.88
2022-12-17T19:37:21.492Z,14.68
2022-12-17T19:39:51.880Z,19.80
2022-12-17T19:42:36.569Z,17.88
2022-12-17T19:45:08.069Z,18.83
2022-12-17T19:50:21.799Z,18.40
2022-12-17T19:52:52.231Z,18.00
2022-12-17T19:55:22.766Z,17.80
2022-12-17T19:57:53.096Z,18.90
2022-12-17T20:00:28.011Z,15.80
2022-12-17T20:02:59.199Z,17.30
2022-12-17T20:05:30.541Z,17.63
2022-12-17T20:08:00.874Z,19.67
2022-12-17T20:10:31.236Z,20.75
2022-12-17T20:13:02.809Z,17.88
2022-12-17T20:15:33.462Z,16.65
2022-12-17T20:18:03.788Z,17.30
2022-12-17T20:20:34.102Z,17.70
2022-12-17T20:23:04.359Z,17.27
2022-12-17T20:25:34.983Z,18.25
2022-12-17T20:28:05.361Z,16.52
2022-12-17T20:30:35.999Z,17.63
2022-12-17T20:33:06.583Z,21.83
2022-12-17T20:35:41.749Z,14.77
2022-12-17T20:38:12.392Z,20.88
2022-12-17T20:40:43.392Z,19.65
2022-12-17T20:43:14.356Z,15.95
2022-12-17T20:45:56.545Z,15.90
2022-12-17T20:48:27.416Z,17.20
2022-12-17T20:50:58.034Z,17.23
2022-12-17T20:53:29.907Z,18.95
2022-12-17T20:56:08.468Z,17.92
2022-12-17T20:58:40.504Z,15.77
2022-12-17T21:01:14.295Z,15.75
2022-12-17T21:03:45.287Z,17.73
2022-12-17T21:06:18.134Z,18.38
2022-12-17T21:08:50.785Z,14.95
2022-12-17T21:11:25.019Z,20.30
2022-12-17T21:13:56.312Z,20.27
2022-12-17T21:16:30.422Z,16.83
2022-12-17T21:19:02.635Z,17.40
2022-12-17T21:21:36.797Z,17.27
2022-12-17T21:24:08.065Z,17.17
2022-12-17T21:26:41.919Z,18.05
2022-12-17T21:31:49.800Z,15.82
2022-12-17T21:37:09.637Z,18.23
2022-12-17T21:39:40.442Z,16.58
2022-12-17T21:42:28.934Z,18.80
2022-12-17T21:44:59.328Z,17.23
2022-12-17T21:47:29.956Z,17.45
2022-12-17T21:50:00.362Z,17.25
2022-12-17T21:52:30.727Z,18.75
2022-12-17T21:55:01.325Z,21.17
2022-12-17T21:57:31.966Z,16.23
2022-12-17T22:00:02.571Z,16.52
2022-12-17T22:02:34.859Z,20.38
2022-12-17T22:05:06.461Z,22.55
2022-12-17T22:07:44.944Z,22.25
2022-12-17T22:10:37.191Z,19.00
2022-12-17T22:13:26.720Z,17.63
2022-12-17T22:15:57.466Z,16.27
2022-12-17T22:18:28.440Z,17.85
2022-12-17T22:21:00.801Z,18.85
2022-12-17T22:23:31.481Z,20.27
2022-12-17T22:26:02.219Z,21.38
2022-12-17T22:28:32.746Z,18.95
2022-12-17T22:31:25.547Z,17.80
2022-12-17T22:34:23.818Z,15.90
2022-12-17T22:39:46.710Z,18.13
2022-12-17T22:44:36.666Z,17.87
2022-12-17T22:45:30.070Z,20.08
2022-12-17T22:50:51.211Z,17.42
2022-12-17T22:53:28.150Z,17.88
2022-12-17T22:56:19.693Z,19.77
2022-12-17T22:58:58.184Z,19.52
2022-12-17T23:01:28.950Z,16.88
2022-12-17T23:04:01.059Z,27.52
2022-12-17T23:06:32.011Z,39.58
2022-12-17T23:09:02.518Z,48.65
2022-12-17T23:11:33.162Z,52.38
2022-12-17T23:14:06.538Z,50.25
2022-12-17T23:16:42.423Z,51.53
2022-12-17T23:19:33.148Z,52.53
2022-12-17T23:22:03.840Z,46.83
2022-12-17T23:24:34.538Z,40.30
2022-12-17T23:27:05.062Z,43.67
2022-12-17T23:29:36.354Z,43.70
2022-12-17T23:32:07.170Z,44.35
2022-12-17T23:34:37.661Z,41.97
2022-12-17T23:37:08.699Z,40.65
2022-12-17T23:39:39.290Z,44.00
2022-12-17T23:42:09.831Z,40.58
2022-12-17T23:44:40.172Z,38.45
2022-12-17T23:49:56.717Z,40.15
2022-12-17T23:52:27.598Z,34.97
2022-12-17T23:54:59.411Z,38.60
2022-12-17T23:57:30.713Z,35.42
