createdAt,value
2024-02-29T00:01:07.671Z,19.9
2024-02-29T00:06:30.825Z,19.9
2024-02-29T00:12:09.720Z,19.9
2024-02-29T00:17:48.716Z,19.9
2024-02-29T00:23:27.617Z,19.8
2024-02-29T00:28:51.302Z,19.9
2024-02-29T00:34:29.995Z,19.9
2024-02-29T00:40:25.101Z,19.8
2024-02-29T00:46:04.215Z,19.8
2024-02-29T00:51:43.152Z,19.8
2024-02-29T00:57:22.240Z,19.8
2024-02-29T01:02:45.930Z,19.8
2024-02-29T01:08:24.557Z,19.8
2024-02-29T01:14:03.699Z,19.8
2024-02-29T01:19:42.292Z,19.8
2024-02-29T01:25:08.926Z,19.8
2024-02-29T01:30:47.022Z,19.8
2024-02-29T01:36:38.153Z,19.8
2024-02-29T01:42:16.997Z,19.8
2024-02-29T01:47:39.998Z,19.8
2024-02-29T01:53:19.015Z,19.8
2024-02-29T01:59:02.433Z,19.8
2024-02-29T02:04:41.271Z,19.8
2024-02-29T02:10:20.908Z,19.8
2024-02-29T02:15:43.681Z,19.8
2024-02-29T02:20:51.670Z,19.8
2024-02-29T02:26:14.737Z,19.8
2024-02-29T02:31:38.063Z,19.8
2024-02-29T02:37:00.667Z,19.8
2024-02-29T02:47:31.221Z,19.7
2024-02-29T02:52:54.932Z,19.7
2024-02-29T02:58:17.932Z,19.7
2024-02-29T03:03:56.740Z,19.7
2024-02-29T03:09:35.418Z,19.7
2024-02-29T03:15:14.712Z,19.7
2024-02-29T03:20:53.621Z,19.7
2024-02-29T03:26:32.141Z,19.7
2024-02-29T03:32:10.891Z,19.7
2024-02-29T03:37:49.678Z,19.7
2024-02-29T03:43:28.094Z,19.7
2024-02-29T03:49:07.191Z,19.6
2024-02-29T03:54:45.639Z,19.6
2024-02-29T04:00:24.172Z,19.6
2024-02-29T04:06:03.550Z,19.6
2024-02-29T04:11:42.349Z,19.6
2024-02-29T04:17:20.978Z,19.6
2024-02-29T04:22:59.711Z,19.6
2024-02-29T04:28:38.627Z,19.6
2024-02-29T04:34:17.341Z,19.6
2024-02-29T04:39:56.267Z,19.6
2024-02-29T04:45:34.761Z,19.6
2024-02-29T04:50:57.559Z,19.6
2024-02-29T04:56:36.843Z,19.6
2024-02-29T05:02:16.075Z,19.6
2024-02-29T05:07:54.686Z,19.6
2024-02-29T05:13:19.984Z,19.6
2024-02-29T05:18:58.389Z,19.6
2024-02-29T05:24:36.974Z,19.6
2024-02-29T05:30:15.982Z,19.6
2024-02-29T05:35:56.743Z,19.6
2024-02-29T05:41:35.863Z,19.6
2024-02-29T05:47:18.880Z,19.6
2024-02-29T05:52:41.806Z,19.5
2024-02-29T05:58:20.181Z,19.5
2024-02-29T06:03:59.662Z,19.5
2024-02-29T06:09:40.067Z,19.5
2024-02-29T06:15:18.666Z,19.5
2024-02-29T06:20:57.983Z,19.5
2024-02-29T06:26:36.871Z,19.5
2024-02-29T06:32:16.082Z,19.5
2024-02-29T06:37:55.428Z,19.5
2024-02-29T06:43:18.833Z,19.5
2024-02-29T06:48:58.342Z,19.5
2024-02-29T06:54:37.635Z,19.5
2024-02-29T07:00:17.496Z,19.4
2024-02-29T07:05:56.406Z,19.4
2024-02-29T07:11:35.997Z,19.4
2024-02-29T07:17:15.554Z,19.4
2024-02-29T07:22:54.344Z,19.4
2024-02-29T07:28:18.290Z,19.4
2024-02-29T07:33:42.444Z,19.4
2024-02-29T07:39:21.751Z,19.4
2024-02-29T07:44:46.268Z,19.4
2024-02-29T07:50:28.134Z,19.4
2024-02-29T07:56:08.358Z,19.4
2024-02-29T08:01:51.389Z,19.4
2024-02-29T08:07:31.692Z,19.4
2024-02-29T08:13:11.041Z,19.4
2024-02-29T08:18:53.489Z,19.4
2024-02-29T08:24:32.616Z,19.4
2024-02-29T08:29:56.135Z,19.4
2024-02-29T08:35:37.434Z,19.4
2024-02-29T08:41:16.026Z,19.4
2024-02-29T08:46:54.826Z,19.4
2024-02-29T08:52:34.402Z,19.4
2024-02-29T08:58:12.583Z,19.4
2024-02-29T09:03:52.293Z,19.4
2024-02-29T09:09:33.496Z,19.4
2024-02-29T09:15:27.412Z,19.4
2024-02-29T09:21:07.223Z,19.4
2024-02-29T09:26:34.657Z,19.3
2024-02-29T09:32:17.441Z,19.3
2024-02-29T09:38:00.585Z,19.3
2024-02-29T09:44:15.846Z,19.3
2024-02-29T09:50:04.258Z,19.3
2024-02-29T09:55:46.592Z,19.3
2024-02-29T10:01:13.687Z,19.3
2024-02-29T10:06:55.846Z,19.3
2024-02-29T10:12:38.896Z,19.3
2024-02-29T10:18:19.929Z,19.3
2024-02-29T10:23:58.789Z,19.3
2024-02-29T10:29:39.646Z,19.3
2024-02-29T10:35:20.617Z,19.3
2024-02-29T10:40:59.503Z,19.3
2024-02-29T10:46:38.735Z,19.3
2024-02-29T10:52:02.800Z,19.3
2024-02-29T10:57:43.066Z,19.3
2024-02-29T11:03:22.095Z,19.3
2024-02-29T11:09:01.084Z,19.3
2024-02-29T11:14:40.362Z,19.3
2024-02-29T11:19:59.418Z,19.3
2024-02-29T11:25:47.313Z,19.3
2024-02-29T11:31:26.102Z,19.3
2024-02-29T11:37:05.658Z,19.2
2024-02-29T11:42:58.001Z,19.1
2024-02-29T11:48:21.670Z,19.2
2024-02-29T11:54:03.786Z,19.2
2024-02-29T11:59:58.962Z,19.2
2024-02-29T12:05:39.588Z,19.2
2024-02-29T12:11:22.661Z,19.2
2024-02-29T12:17:02.621Z,19.2
2024-02-29T12:22:29.453Z,19.2
2024-02-29T12:28:09.352Z,19.2
2024-02-29T12:33:49.660Z,19.2
2024-02-29T12:39:30.265Z,19.1
2024-02-29T12:45:10.614Z,19.1
2024-02-29T12:50:50.845Z,19.1
2024-02-29T12:56:32.376Z,19.1
2024-02-29T13:02:16.337Z,19.1
2024-02-29T13:07:58.703Z,19.1
2024-02-29T13:13:30.625Z,19.1
2024-02-29T13:18:39.655Z,19.1
2024-02-29T13:24:19.769Z,19.1
2024-02-29T13:29:48.067Z,19.1
2024-02-29T13:35:30.475Z,19.1
2024-02-29T13:41:10.023Z,19.1
2024-02-29T13:46:33.854Z,19.1
2024-02-29T13:52:30.724Z,19.1
2024-02-29T13:57:54.964Z,19.1
2024-02-29T14:03:19.743Z,19.1
2024-02-29T14:08:58.977Z,19.1
2024-02-29T14:14:38.709Z,19.1
2024-02-29T14:20:20.659Z,19.1
2024-02-29T14:31:25.318Z,19.1
2024-02-29T14:37:04.613Z,19.1
2024-02-29T14:42:43.926Z,19.1
2024-02-29T14:48:23.776Z,19.1
2024-02-29T14:54:04.667Z,19
2024-02-29T14:59:44.270Z,19.1
2024-02-29T15:05:10.430Z,19
2024-02-29T15:10:50.270Z,19.1
2024-02-29T15:16:34.038Z,19
2024-02-29T15:21:58.215Z,19
2024-02-29T15:27:21.622Z,19
2024-02-29T15:33:01.482Z,19
2024-02-29T15:38:43.606Z,19
2024-02-29T15:44:22.906Z,19
2024-02-29T15:50:05.780Z,19
2024-02-29T15:55:29.378Z,19
2024-02-29T16:01:11.197Z,18.9
2024-02-29T16:06:52.951Z,18.9
2024-02-29T16:12:16.380Z,19
2024-02-29T16:17:43.633Z,19
2024-02-29T16:23:23.329Z,18.9
2024-02-29T16:29:02.379Z,18.9
2024-02-29T16:34:44.497Z,18.9
2024-02-29T16:40:23.319Z,18.9
2024-02-29T16:46:05.808Z,18.9
2024-02-29T16:51:45.321Z,18.9
2024-02-29T16:57:25.020Z,18.9
2024-02-29T17:03:07.742Z,18.9
2024-02-29T17:08:47.656Z,18.9
2024-02-29T17:14:29.941Z,18.9
2024-02-29T17:19:55.732Z,18.9
2024-02-29T17:25:35.021Z,18.9
2024-02-29T17:31:14.298Z,18.9
2024-02-29T17:42:19.218Z,18.9
2024-02-29T17:47:58.366Z,18.9
2024-02-29T17:53:39.351Z,18.9
2024-02-29T17:59:19.085Z,18.9
2024-02-29T18:04:59.837Z,18.9
2024-02-29T18:10:47.332Z,18.9
2024-02-29T18:16:26.634Z,18.9
2024-02-29T18:22:06.587Z,18.9
2024-02-29T18:27:46.045Z,18.9
2024-02-29T18:33:25.286Z,18.8
2024-02-29T18:39:05.161Z,18.9
2024-02-29T18:44:44.807Z,18.8
2024-02-29T18:50:38.375Z,18.9
2024-02-29T18:56:20.021Z,18.8
2024-02-29T19:02:00.487Z,18.8
2024-02-29T19:07:44.410Z,18.8
2024-02-29T19:13:24.165Z,18.8
2024-02-29T19:18:31.542Z,18.8
2024-02-29T19:23:58.643Z,18.8
2024-02-29T19:29:38.611Z,18.8
2024-02-29T19:35:17.205Z,18.8
2024-02-29T19:40:59.826Z,18.8
2024-02-29T19:46:40.122Z,18.8
2024-02-29T19:52:03.564Z,18.8
2024-02-29T19:57:27.501Z,18.8
2024-02-29T20:03:07.982Z,18.8
2024-02-29T20:19:21.028Z,18.8
2024-02-29T20:35:21.596Z,18.8
2024-02-29T21:44:59.632Z,18.6
2024-02-29T21:50:38.378Z,18.6
2024-02-29T21:56:17.708Z,18.6
2024-02-29T22:01:56.757Z,18.6
2024-02-29T22:07:22.074Z,18.6
2024-02-29T22:13:04.275Z,18.6
2024-02-29T22:18:46.434Z,18.6
2024-02-29T22:24:25.430Z,18.6
2024-02-29T22:29:49.402Z,18.6
2024-02-29T22:35:28.774Z,18.6
2024-02-29T22:41:07.774Z,18.6
2024-02-29T22:46:59.074Z,18.6
2024-02-29T22:52:38.241Z,18.6
2024-02-29T22:58:17.383Z,18.6
2024-02-29T23:04:02.866Z,18.6
2024-02-29T23:09:42.330Z,18.6
2024-02-29T23:15:06.568Z,18.6
2024-02-29T23:20:30.659Z,18.6
2024-02-29T23:26:15.400Z,18.6
2024-02-29T23:31:56.055Z,18.6
2024-02-29T23:37:37.290Z,18.6
2024-02-29T23:43:00.883Z,18.6
2024-02-29T23:48:39.483Z,18.6
2024-02-29T23:54:18.781Z,18.6
2024-02-29T23:59:57.851Z,18.6
