createdAt,value
2023-02-24T00:00:36.134Z,42.03
2023-02-24T00:03:06.858Z,42.67
2023-02-24T00:05:37.095Z,40.43
2023-02-24T00:08:05.409Z,40.50
2023-02-24T00:10:37.595Z,41.53
2023-02-24T00:13:06.074Z,44.77
2023-02-24T00:15:34.464Z,42.30
2023-02-24T00:18:07.161Z,45.23
2023-02-24T00:20:35.792Z,44.63
2023-02-24T00:23:04.107Z,43.30
2023-02-24T00:25:32.448Z,46.03
2023-02-24T00:28:02.617Z,43.97
2023-02-24T00:30:33.093Z,48.57
2023-02-24T00:33:03.786Z,41.13
2023-02-24T00:35:32.432Z,45.03
2023-02-24T00:38:00.947Z,42.80
2023-02-24T00:40:30.842Z,42.10
2023-02-24T00:43:02.406Z,47.00
2023-02-24T00:45:33.971Z,44.13
2023-02-24T00:48:04.705Z,43.60
2023-02-24T00:50:33.258Z,40.93
2023-02-24T00:53:01.963Z,42.40
2023-02-24T00:55:36.500Z,54.43
2023-02-24T00:58:07.467Z,46.30
2023-02-24T01:00:37.553Z,47.80
2023-02-24T01:03:07.157Z,45.23
2023-02-24T01:05:37.830Z,44.10
2023-02-24T01:08:06.547Z,47.27
2023-02-24T01:10:35.662Z,43.40
2023-02-24T01:13:03.005Z,52.00
2023-02-24T01:15:32.737Z,45.20
2023-02-24T01:18:00.976Z,42.17
2023-02-24T01:20:30.569Z,45.50
2023-02-24T01:22:58.892Z,42.10
2023-02-24T01:25:31.473Z,48.57
2023-02-24T01:27:59.768Z,48.17
2023-02-24T01:30:28.887Z,44.03
2023-02-24T01:33:00.617Z,47.13
2023-02-24T01:35:31.794Z,48.83
2023-02-24T01:38:01.799Z,44.87
2023-02-24T01:40:30.208Z,48.60
2023-02-24T01:42:58.461Z,51.27
2023-02-24T01:45:29.545Z,45.90
2023-02-24T01:48:05.412Z,49.73
2023-02-24T01:50:37.791Z,46.73
2023-02-24T01:53:08.485Z,46.20
2023-02-24T01:55:43.610Z,47.17
2023-02-24T01:58:23.573Z,42.83
2023-02-24T02:00:52.251Z,48.17
2023-02-24T02:03:29.764Z,50.47
2023-02-24T02:06:02.782Z,47.37
2023-02-24T02:08:32.120Z,46.70
2023-02-24T02:11:06.332Z,50.47
2023-02-24T02:13:38.202Z,47.57
2023-02-24T02:16:29.717Z,48.90
2023-02-24T02:19:18.662Z,50.97
2023-02-24T02:22:05.535Z,48.83
2023-02-24T02:24:53.765Z,43.23
2023-02-24T02:27:52.871Z,45.87
2023-02-24T02:31:13.333Z,52.07
2023-02-24T02:34:05.485Z,47.53
2023-02-24T02:36:40.715Z,59.23
2023-02-24T02:39:15.932Z,49.10
2023-02-24T02:41:53.847Z,51.17
2023-02-24T02:44:27.969Z,51.13
2023-02-24T02:47:02.503Z,52.50
2023-02-24T02:49:37.377Z,50.70
2023-02-24T02:52:13.816Z,54.87
2023-02-24T02:54:49.792Z,47.90
2023-02-24T02:57:21.607Z,49.97
2023-02-24T02:59:57.834Z,50.00
2023-02-24T03:02:30.303Z,50.90
2023-02-24T03:05:04.085Z,52.23
2023-02-24T03:07:37.702Z,53.37
2023-02-24T03:10:11.372Z,46.57
2023-02-24T03:12:42.183Z,50.63
2023-02-24T03:15:13.087Z,55.83
2023-02-24T03:17:45.445Z,50.43
2023-02-24T03:20:22.564Z,47.33
2023-02-24T03:22:57.599Z,50.50
2023-02-24T03:25:30.281Z,56.27
2023-02-24T03:28:05.664Z,55.40
2023-02-24T03:30:41.626Z,52.90
2023-02-24T03:33:17.622Z,52.30
2023-02-24T03:35:51.534Z,55.57
2023-02-24T03:38:24.578Z,62.73
2023-02-24T03:40:53.819Z,59.60
2023-02-24T03:43:32.680Z,60.47
2023-02-24T03:46:02.645Z,60.67
2023-02-24T03:48:34.139Z,63.00
2023-02-24T03:51:04.188Z,54.77
2023-02-24T03:53:57.689Z,60.20
2023-02-24T03:56:38.336Z,53.50
2023-02-24T03:59:15.418Z,58.87
2023-02-24T04:01:51.949Z,64.97
2023-02-24T04:04:31.427Z,63.77
2023-02-24T04:07:16.059Z,59.67
2023-02-24T04:09:52.691Z,60.30
2023-02-24T04:12:28.762Z,62.43
2023-02-24T04:15:08.695Z,67.93
2023-02-24T04:17:43.175Z,65.57
2023-02-24T04:20:16.579Z,60.87
2023-02-24T04:22:58.087Z,64.77
2023-02-24T04:25:27.984Z,65.43
2023-02-24T04:28:01.065Z,61.63
2023-02-24T04:30:33.543Z,58.83
2023-02-24T04:33:02.699Z,67.10
2023-02-24T04:35:31.016Z,65.80
2023-02-24T04:38:00.948Z,67.27
2023-02-24T04:40:30.101Z,64.40
2023-02-24T04:42:58.486Z,66.57
2023-02-24T04:45:28.794Z,68.87
2023-02-24T04:48:01.156Z,71.53
2023-02-24T04:50:31.633Z,70.07
2023-02-24T04:53:06.387Z,63.33
2023-02-24T04:55:40.136Z,69.60
2023-02-24T04:58:11.464Z,68.27
2023-02-24T05:00:41.676Z,71.93
2023-02-24T05:03:12.625Z,71.90
2023-02-24T05:05:43.035Z,67.50
2023-02-24T05:08:15.896Z,72.47
2023-02-24T05:10:46.796Z,71.60
2023-02-24T05:13:17.404Z,72.50
2023-02-24T05:15:47.927Z,79.60
2023-02-24T05:18:17.567Z,67.50
2023-02-24T05:21:06.304Z,73.87
2023-02-24T05:23:39.361Z,70.83
2023-02-24T05:26:09.525Z,72.00
2023-02-24T05:28:40.646Z,73.50
2023-02-24T05:31:11.359Z,70.10
2023-02-24T05:33:42.654Z,72.43
2023-02-24T05:36:15.248Z,77.77
2023-02-24T05:38:45.686Z,76.00
2023-02-24T05:41:17.756Z,75.60
2023-02-24T05:43:48.293Z,75.17
2023-02-24T05:46:17.265Z,81.93
2023-02-24T05:48:45.890Z,80.53
2023-02-24T05:51:14.505Z,82.60
2023-02-24T05:53:44.273Z,77.97
2023-02-24T05:56:12.847Z,77.90
2023-02-24T05:58:44.983Z,80.30
2023-02-24T06:01:16.439Z,78.13
2023-02-24T06:03:48.009Z,77.83
2023-02-24T06:06:17.199Z,83.40
2023-02-24T06:08:50.599Z,77.37
2023-02-24T06:11:21.351Z,73.17
2023-02-24T06:13:49.873Z,83.73
2023-02-24T06:16:19.484Z,82.17
2023-02-24T06:18:50.012Z,80.77
2023-02-24T06:21:18.961Z,79.40
2023-02-24T06:23:48.766Z,78.10
2023-02-24T06:26:19.629Z,76.10
2023-02-24T06:28:50.039Z,83.20
2023-02-24T06:31:18.508Z,80.37
2023-02-24T06:33:46.880Z,81.90
2023-02-24T06:36:15.886Z,81.07
2023-02-24T06:38:44.570Z,82.53
2023-02-24T06:41:14.579Z,81.50
2023-02-24T06:43:44.705Z,83.47
2023-02-24T06:46:15.482Z,76.93
2023-02-24T06:48:44.141Z,75.67
2023-02-24T06:51:15.684Z,80.87
2023-02-24T06:53:44.942Z,86.80
2023-02-24T06:56:18.106Z,85.53
2023-02-24T06:58:48.077Z,79.20
2023-02-24T07:01:18.900Z,79.40
2023-02-24T07:04:03.504Z,78.00
2023-02-24T07:06:34.526Z,81.57
2023-02-24T07:09:05.764Z,87.45
2023-02-24T07:11:36.933Z,86.90
2023-02-24T07:14:06.628Z,86.97
2023-02-24T07:16:35.917Z,93.47
2023-02-24T07:19:11.230Z,78.00
2023-02-24T07:21:41.099Z,85.87
2023-02-24T07:24:10.085Z,86.82
2023-02-24T07:26:41.808Z,85.63
2023-02-24T07:29:12.036Z,86.32
2023-02-24T07:31:43.014Z,81.68
2023-02-24T07:34:15.123Z,77.53
2023-02-24T07:36:50.209Z,82.83
2023-02-24T07:39:19.632Z,78.28
2023-02-24T07:41:49.709Z,85.55
2023-02-24T07:44:19.282Z,79.07
2023-02-24T07:46:49.365Z,87.45
2023-02-24T07:49:21.120Z,84.93
2023-02-24T07:51:52.853Z,84.90
2023-02-24T07:54:23.286Z,77.90
2023-02-24T07:56:57.825Z,85.28
2023-02-24T07:59:28.285Z,84.50
2023-02-24T08:01:57.095Z,85.45
2023-02-24T08:04:28.612Z,85.63
2023-02-24T08:07:00.980Z,91.00
2023-02-24T08:10:09.229Z,83.63
2023-02-24T08:12:43.504Z,84.75
2023-02-24T08:15:23.861Z,78.25
2023-02-24T08:17:55.823Z,78.22
2023-02-24T08:20:29.741Z,74.80
2023-02-24T08:22:58.404Z,70.38
2023-02-24T08:25:35.773Z,79.68
2023-02-24T08:28:09.609Z,74.93
2023-02-24T08:30:40.790Z,69.55
2023-02-24T08:33:11.755Z,70.07
2023-02-24T08:35:44.933Z,73.18
2023-02-24T08:38:19.336Z,66.75
2023-02-24T08:40:53.328Z,67.45
2023-02-24T08:43:33.139Z,64.28
2023-02-24T08:46:12.614Z,64.05
2023-02-24T08:48:43.312Z,68.45
2023-02-24T08:51:15.187Z,62.05
2023-02-24T08:53:44.165Z,58.53
2023-02-24T08:56:14.472Z,66.07
2023-02-24T08:58:47.989Z,61.20
2023-02-24T09:01:20.494Z,62.67
2023-02-24T09:03:51.221Z,58.72
2023-02-24T09:06:25.556Z,64.90
2023-02-24T09:09:17.271Z,63.72
2023-02-24T09:11:46.835Z,60.75
2023-02-24T09:14:27.215Z,62.15
2023-02-24T09:17:05.852Z,60.50
2023-02-24T09:19:56.761Z,57.38
2023-02-24T09:22:32.895Z,61.88
2023-02-24T09:25:24.079Z,57.83
2023-02-24T09:27:55.951Z,65.75
2023-02-24T09:30:37.332Z,63.38
2023-02-24T09:33:18.131Z,54.65
2023-02-24T09:35:48.537Z,57.63
2023-02-24T09:38:19.102Z,53.70
2023-02-24T09:40:52.242Z,57.50
2023-02-24T09:43:24.714Z,56.90
2023-02-24T09:46:00.766Z,60.30
2023-02-24T09:48:43.989Z,53.53
2023-02-24T09:51:22.933Z,60.10
2023-02-24T09:53:54.781Z,50.35
2023-02-24T09:56:35.409Z,53.28
2023-02-24T09:59:13.639Z,59.30
2023-02-24T10:01:47.536Z,58.67
2023-02-24T10:04:31.089Z,55.45
2023-02-24T10:07:04.848Z,53.78
2023-02-24T10:09:36.596Z,54.80
2023-02-24T10:12:15.054Z,54.15
2023-02-24T10:14:52.958Z,54.90
2023-02-24T10:17:25.726Z,45.22
2023-02-24T10:20:01.209Z,54.08
2023-02-24T10:22:40.484Z,51.00
2023-02-24T10:25:43.973Z,53.25
2023-02-24T10:28:24.541Z,54.95
2023-02-24T10:31:10.476Z,48.72
2023-02-24T10:33:45.501Z,47.33
2023-02-24T10:36:18.854Z,49.40
2023-02-24T10:38:50.698Z,44.00
2023-02-24T10:41:19.717Z,47.53
2023-02-24T10:43:59.001Z,47.13
2023-02-24T10:46:42.957Z,48.15
2023-02-24T10:49:17.068Z,39.97
2023-02-24T10:51:57.898Z,46.33
2023-02-24T10:55:05.139Z,49.53
2023-02-24T10:57:44.679Z,46.63
2023-02-24T11:00:32.639Z,44.17
2023-02-24T11:03:10.591Z,40.47
2023-02-24T11:06:05.792Z,38.95
2023-02-24T11:08:54.355Z,39.25
2023-02-24T11:11:29.965Z,43.63
2023-02-24T11:14:19.230Z,38.97
2023-02-24T11:17:07.559Z,37.10
2023-02-24T11:19:43.195Z,33.20
2023-02-24T11:22:17.394Z,37.28
2023-02-24T11:24:47.070Z,38.75
2023-02-24T11:27:17.570Z,42.00
2023-02-24T11:29:58.469Z,36.83
2023-02-24T11:32:38.169Z,32.90
2023-02-24T11:35:14.221Z,33.80
2023-02-24T11:37:47.678Z,30.75
2023-02-24T11:40:23.232Z,24.88
2023-02-24T11:42:57.119Z,24.55
2023-02-24T11:45:33.602Z,25.05
2023-02-24T11:48:07.386Z,19.40
2023-02-24T11:50:43.961Z,24.15
2023-02-24T11:53:23.970Z,24.25
2023-02-24T11:55:59.242Z,22.30
2023-02-24T11:58:35.892Z,21.20
2023-02-24T12:01:11.386Z,24.73
2023-02-24T12:03:50.516Z,23.92
2023-02-24T12:06:24.296Z,24.67
2023-02-24T12:08:58.599Z,26.85
2023-02-24T12:11:36.964Z,25.27
2023-02-24T12:14:16.970Z,28.52
2023-02-24T12:16:49.749Z,29.35
2023-02-24T12:19:24.388Z,27.92
2023-02-24T12:21:59.368Z,31.98
2023-02-24T12:24:29.315Z,28.85
2023-02-24T12:27:06.557Z,31.67
2023-02-24T12:29:52.398Z,29.23
2023-02-24T12:32:31.786Z,27.17
2023-02-24T12:35:09.570Z,23.08
2023-02-24T12:37:56.409Z,28.63
2023-02-24T12:40:42.179Z,27.88
2023-02-24T12:43:24.189Z,34.17
2023-02-24T12:46:02.632Z,28.65
2023-02-24T12:49:12.156Z,29.58
2023-02-24T12:51:51.217Z,21.65
2023-02-24T12:54:25.007Z,27.48
2023-02-24T12:57:00.558Z,28.52
2023-02-24T12:59:32.988Z,26.25
2023-02-24T13:02:07.149Z,24.73
2023-02-24T13:04:44.546Z,23.00
2023-02-24T13:07:33.654Z,23.95
2023-02-24T13:10:12.706Z,27.35
2023-02-24T13:12:49.392Z,22.90
2023-02-24T13:15:22.304Z,24.85
2023-02-24T13:17:52.423Z,23.50
2023-02-24T13:20:30.176Z,21.65
2023-02-24T13:23:00.091Z,20.92
2023-02-24T13:25:34.103Z,23.00
2023-02-24T13:28:06.409Z,22.38
2023-02-24T13:30:40.287Z,19.88
2023-02-24T13:33:23.447Z,23.40
2023-02-24T13:36:06.239Z,20.92
2023-02-24T13:38:38.932Z,23.95
2023-02-24T13:41:10.113Z,19.10
2023-02-24T13:43:39.820Z,20.85
2023-02-24T13:46:19.692Z,18.52
2023-02-24T13:49:08.910Z,20.05
2023-02-24T13:52:07.837Z,17.75
2023-02-24T13:55:05.178Z,19.92
2023-02-24T13:58:00.848Z,17.27
2023-02-24T14:00:40.345Z,18.70
2023-02-24T14:03:12.727Z,21.63
2023-02-24T14:05:43.214Z,21.38
2023-02-24T14:08:21.066Z,19.85
2023-02-24T14:10:53.849Z,19.15
2023-02-24T14:13:27.978Z,17.88
2023-02-24T14:15:59.385Z,21.48
2023-02-24T14:18:29.546Z,18.63
2023-02-24T14:20:59.437Z,21.73
2023-02-24T14:23:29.016Z,18.17
2023-02-24T14:26:00.946Z,19.45
2023-02-24T14:28:32.199Z,16.77
2023-02-24T14:31:10.198Z,20.10
2023-02-24T14:33:41.423Z,19.10
2023-02-24T14:36:18.698Z,19.33
2023-02-24T14:38:47.226Z,22.02
2023-02-24T14:41:22.420Z,21.55
2023-02-24T14:43:51.070Z,18.60
2023-02-24T14:46:22.121Z,21.48
2023-02-24T14:48:55.111Z,17.90
2023-02-24T14:51:26.710Z,19.13
2023-02-24T14:53:58.127Z,20.17
2023-02-24T14:56:31.603Z,21.63
2023-02-24T14:59:05.056Z,21.75
2023-02-24T15:01:39.242Z,24.08
2023-02-24T15:04:14.115Z,20.05
2023-02-24T15:06:44.708Z,23.95
2023-02-24T15:09:17.148Z,20.88
2023-02-24T15:11:45.971Z,22.35
2023-02-24T15:14:22.620Z,24.90
2023-02-24T15:16:54.342Z,20.35
2023-02-24T15:19:27.842Z,23.92
2023-02-24T15:21:56.164Z,25.88
2023-02-24T15:24:29.091Z,23.98
2023-02-24T15:26:59.060Z,22.92
2023-02-24T15:29:29.197Z,23.77
2023-02-24T15:32:01.481Z,24.63
2023-02-24T15:34:32.624Z,26.05
2023-02-24T15:37:04.486Z,22.42
2023-02-24T15:39:37.020Z,26.75
2023-02-24T15:42:10.605Z,25.85
2023-02-24T15:44:38.923Z,22.15
2023-02-24T15:47:28.417Z,23.55
2023-02-24T15:49:56.684Z,24.48
2023-02-24T15:52:27.859Z,26.48
2023-02-24T15:54:58.121Z,23.42
2023-02-24T15:57:27.922Z,22.80
2023-02-24T15:59:56.228Z,24.33
2023-02-24T16:02:26.441Z,23.80
2023-02-24T16:04:54.816Z,28.40
2023-02-24T16:07:25.819Z,30.90
2023-02-24T16:09:55.950Z,22.50
2023-02-24T16:12:28.826Z,24.70
2023-02-24T16:15:03.126Z,21.27
2023-02-24T16:17:35.904Z,26.20
2023-02-24T16:20:08.582Z,26.50
2023-02-24T16:22:37.068Z,23.85
2023-02-24T16:25:06.518Z,25.70
2023-02-24T16:27:35.128Z,24.35
2023-02-24T16:30:05.229Z,22.98
2023-02-24T16:32:35.031Z,22.15
2023-02-24T16:35:03.546Z,27.38
2023-02-24T16:37:31.996Z,17.98
2023-02-24T16:40:00.350Z,18.23
2023-02-24T16:42:28.716Z,17.92
2023-02-24T16:44:57.100Z,18.15
2023-02-24T16:47:26.495Z,19.17
2023-02-24T16:49:57.931Z,19.65
2023-02-24T16:52:26.356Z,18.30
2023-02-24T16:54:54.644Z,21.70
2023-02-24T16:57:25.655Z,19.77
2023-02-24T16:59:54.045Z,24.25
2023-02-24T17:02:25.615Z,20.10
2023-02-24T17:04:55.426Z,20.38
2023-02-24T17:07:24.239Z,19.52
2023-02-24T17:09:52.506Z,20.08
2023-02-24T17:12:22.434Z,18.77
2023-02-24T17:14:50.912Z,22.08
2023-02-24T17:17:19.571Z,29.35
2023-02-24T17:19:47.848Z,24.60
2023-02-24T17:22:17.801Z,25.02
2023-02-24T17:24:46.056Z,21.70
2023-02-24T17:27:14.386Z,22.15
2023-02-24T17:29:42.624Z,23.87
2023-02-24T17:32:11.122Z,19.73
2023-02-24T17:34:39.553Z,16.77
2023-02-24T17:37:08.097Z,22.23
2023-02-24T17:39:37.772Z,19.50
2023-02-24T17:42:06.352Z,16.50
2023-02-24T17:44:35.026Z,13.23
2023-02-24T17:47:03.405Z,15.70
2023-02-24T17:49:31.735Z,23.00
2023-02-24T17:52:00.144Z,16.43
2023-02-24T17:54:28.416Z,19.50
2023-02-24T17:56:58.013Z,23.73
2023-02-24T17:59:26.332Z,26.43
2023-02-24T18:01:55.133Z,26.52
2023-02-24T18:04:23.456Z,26.63
2023-02-24T18:06:51.934Z,33.50
2023-02-24T18:09:20.402Z,27.73
2023-02-24T18:11:48.748Z,29.23
2023-02-24T18:14:18.879Z,20.87
2023-02-24T18:16:47.457Z,28.43
2023-02-24T18:19:15.853Z,24.27
2023-02-24T18:21:44.139Z,30.37
2023-02-24T18:24:12.862Z,21.27
2023-02-24T18:26:41.298Z,16.90
2023-02-24T18:29:09.820Z,16.63
2023-02-24T18:31:39.930Z,22.47
2023-02-24T18:34:08.376Z,20.43
2023-02-24T18:36:37.168Z,23.30
2023-02-24T18:39:06.243Z,24.10
2023-02-24T18:41:35.036Z,36.13
2023-02-24T18:44:03.795Z,27.50
2023-02-24T18:46:32.685Z,31.03
2023-02-24T18:49:03.654Z,25.83
2023-02-24T18:51:32.685Z,29.03
2023-02-24T18:54:01.754Z,29.37
2023-02-24T18:56:31.892Z,29.97
2023-02-24T18:59:01.356Z,35.13
2023-02-24T19:01:34.291Z,36.50
2023-02-24T19:04:05.230Z,30.07
2023-02-24T19:06:35.161Z,43.47
2023-02-24T19:09:07.400Z,34.23
2023-02-24T19:11:36.381Z,43.63
2023-02-24T19:14:06.283Z,41.07
2023-02-24T19:16:38.802Z,40.53
2023-02-24T19:19:09.923Z,35.37
2023-02-24T19:21:38.187Z,34.90
2023-02-24T19:24:08.452Z,30.03
2023-02-24T19:26:37.141Z,33.37
2023-02-24T19:29:05.632Z,36.43
2023-02-24T19:31:34.989Z,31.37
2023-02-24T19:34:08.891Z,39.53
2023-02-24T19:36:38.315Z,38.57
2023-02-24T19:39:07.332Z,38.73
2023-02-24T19:41:36.929Z,40.27
2023-02-24T19:44:05.619Z,38.83
2023-02-24T19:46:34.340Z,31.60
2023-02-24T19:49:03.135Z,33.03
2023-02-24T19:51:33.201Z,25.03
2023-02-24T19:54:03.895Z,33.53
2023-02-24T19:56:34.378Z,29.77
2023-02-24T19:59:04.322Z,21.53
2023-02-24T20:01:33.145Z,18.63
2023-02-24T20:04:03.447Z,22.50
2023-02-24T20:06:35.775Z,23.87
2023-02-24T20:09:06.376Z,17.70
2023-02-24T20:11:36.394Z,24.70
2023-02-24T20:14:05.316Z,20.63
2023-02-24T20:16:34.907Z,21.63
2023-02-24T20:19:04.839Z,21.63
2023-02-24T20:21:35.331Z,17.30
2023-02-24T20:24:05.247Z,16.67
2023-02-24T20:26:33.643Z,23.23
2023-02-24T20:29:02.209Z,19.37
2023-02-24T20:31:30.620Z,21.87
2023-02-24T20:33:58.966Z,19.93
2023-02-24T20:36:28.886Z,23.70
2023-02-24T20:38:59.793Z,20.90
2023-02-24T20:41:28.959Z,20.30
2023-02-24T20:43:57.330Z,22.60
2023-02-24T20:46:27.672Z,23.03
2023-02-24T20:48:58.466Z,23.53
2023-02-24T20:51:27.606Z,23.43
2023-02-24T20:53:58.868Z,21.83
2023-02-24T20:56:28.305Z,18.73
2023-02-24T20:59:00.580Z,19.10
2023-02-24T21:01:29.717Z,22.13
2023-02-24T21:03:59.465Z,25.13
2023-02-24T21:06:29.796Z,21.77
2023-02-24T21:08:59.784Z,30.80
2023-02-24T21:11:30.205Z,22.37
2023-02-24T21:13:59.330Z,22.17
2023-02-24T21:16:28.519Z,25.47
2023-02-24T21:18:58.878Z,23.73
2023-02-24T21:21:27.690Z,24.27
2023-02-24T21:23:56.718Z,27.10
2023-02-24T21:26:29.262Z,29.20
2023-02-24T21:28:59.368Z,32.00
2023-02-24T21:31:28.828Z,23.37
2023-02-24T21:33:57.601Z,30.93
2023-02-24T21:36:28.006Z,28.13
2023-02-24T21:38:56.841Z,30.13
2023-02-24T21:41:26.526Z,40.07
2023-02-24T21:43:55.985Z,38.37
2023-02-24T21:46:28.603Z,37.13
2023-02-24T21:48:58.251Z,36.80
2023-02-24T21:51:27.522Z,33.00
2023-02-24T21:53:56.913Z,39.87
2023-02-24T21:56:28.348Z,30.93
2023-02-24T21:59:00.014Z,32.93
2023-02-24T22:01:30.312Z,35.87
2023-02-24T22:04:00.623Z,38.67
2023-02-24T22:06:31.777Z,36.53
2023-02-24T22:09:01.202Z,31.70
2023-02-24T22:11:32.525Z,33.47
2023-02-24T22:14:00.953Z,36.60
2023-02-24T22:16:30.078Z,35.90
2023-02-24T22:18:58.438Z,29.37
2023-02-24T22:21:29.537Z,34.97
2023-02-24T22:23:59.506Z,58.97
2023-02-24T22:26:28.518Z,39.70
2023-02-24T22:28:58.483Z,46.03
2023-02-24T22:31:28.905Z,39.50
2023-02-24T22:33:57.494Z,34.77
2023-02-24T22:36:27.425Z,40.60
2023-02-24T22:38:57.216Z,34.83
2023-02-24T22:41:27.815Z,42.00
2023-02-24T22:43:57.479Z,38.43
2023-02-24T22:46:28.774Z,34.73
2023-02-24T22:48:57.451Z,38.50
2023-02-24T22:51:26.692Z,38.57
2023-02-24T22:53:56.467Z,42.33
2023-02-24T22:56:27.186Z,36.70
2023-02-24T22:58:57.591Z,40.93
2023-02-24T23:01:27.576Z,42.03
2023-02-24T23:03:56.339Z,42.13
2023-02-24T23:06:26.782Z,36.50
2023-02-24T23:08:55.789Z,38.47
2023-02-24T23:11:27.796Z,44.67
2023-02-24T23:13:59.034Z,40.50
2023-02-24T23:16:29.581Z,38.80
2023-02-24T23:19:00.960Z,42.13
2023-02-24T23:21:34.811Z,38.47
2023-02-24T23:24:04.200Z,39.80
2023-02-24T23:26:34.450Z,38.00
2023-02-24T23:29:04.687Z,44.60
2023-02-24T23:31:33.565Z,45.63
2023-02-24T23:34:02.252Z,44.50
2023-02-24T23:36:31.581Z,38.90
2023-02-24T23:38:59.835Z,44.47
2023-02-24T23:41:28.249Z,46.73
2023-02-24T23:43:56.564Z,41.40
2023-02-24T23:46:26.229Z,45.47
2023-02-24T23:48:54.974Z,38.50
2023-02-24T23:51:23.372Z,42.23
2023-02-24T23:53:52.259Z,43.73
2023-02-24T23:56:22.660Z,44.53
2023-02-24T23:58:51.957Z,40.77
