createdAt,value
2019-03-12T00:00:24.081Z,3.40
2019-03-12T00:02:52.538Z,3.40
2019-03-12T00:05:21.043Z,3.30
2019-03-12T00:07:49.491Z,3.30
2019-03-12T00:10:17.942Z,3.20
2019-03-12T00:12:46.458Z,3.30
2019-03-12T00:15:15.591Z,3.20
2019-03-12T00:17:44.042Z,3.30
2019-03-12T00:20:12.673Z,3.30
2019-03-12T00:22:41.479Z,3.30
2019-03-12T00:25:10.078Z,3.30
2019-03-12T00:27:38.589Z,3.30
2019-03-12T00:30:09.509Z,3.30
2019-03-12T00:32:37.968Z,3.30
2019-03-12T00:35:08.115Z,3.40
2019-03-12T00:37:36.635Z,3.40
2019-03-12T00:40:07.346Z,3.40
2019-03-12T00:42:35.833Z,3.50
2019-03-12T00:45:09.276Z,3.50
2019-03-12T00:47:37.809Z,3.40
2019-03-12T00:50:08.807Z,3.50
2019-03-12T00:52:37.329Z,3.50
2019-03-12T00:55:08.093Z,3.50
2019-03-12T00:57:36.632Z,3.50
2019-03-12T01:00:14.196Z,3.50
2019-03-12T01:02:42.721Z,3.50
2019-03-12T01:05:11.237Z,3.50
2019-03-12T01:07:39.798Z,3.50
2019-03-12T01:10:14.294Z,3.50
2019-03-12T01:12:42.760Z,3.50
2019-03-12T01:15:13.165Z,3.50
2019-03-12T01:17:41.905Z,3.50
2019-03-12T01:20:13.064Z,3.50
2019-03-12T01:22:41.589Z,3.50
2019-03-12T01:25:11.665Z,3.60
2019-03-12T01:27:40.373Z,3.60
2019-03-12T01:30:14.770Z,3.50
2019-03-12T01:32:43.264Z,3.60
2019-03-12T01:35:11.862Z,3.60
2019-03-12T01:37:40.407Z,3.60
2019-03-12T01:40:11.437Z,3.60
2019-03-12T01:42:39.897Z,3.70
2019-03-12T01:45:14.988Z,3.60
2019-03-12T01:47:43.714Z,3.60
2019-03-12T01:50:14.653Z,3.60
2019-03-12T01:52:43.772Z,3.60
2019-03-12T01:55:16.713Z,3.50
2019-03-12T01:57:45.254Z,3.50
2019-03-12T02:00:16.954Z,3.50
2019-03-12T02:02:45.511Z,3.50
2019-03-12T02:05:14.116Z,3.50
2019-03-12T02:07:43.163Z,3.50
2019-03-12T02:10:13.592Z,3.50
2019-03-12T02:12:42.204Z,3.50
2019-03-12T02:15:13.890Z,3.50
2019-03-12T02:17:42.440Z,3.50
2019-03-12T02:20:13.452Z,3.60
2019-03-12T02:22:41.939Z,3.60
2019-03-12T02:25:13.696Z,3.60
2019-03-12T02:27:42.305Z,3.60
2019-03-12T02:30:17.439Z,3.60
2019-03-12T02:32:45.981Z,3.60
2019-03-12T02:35:14.937Z,3.60
2019-03-12T02:37:43.553Z,3.70
2019-03-12T02:40:13.843Z,3.70
2019-03-12T02:42:42.437Z,3.70
2019-03-12T02:45:15.720Z,3.70
2019-03-12T02:47:44.214Z,3.70
2019-03-12T02:50:15.756Z,3.70
2019-03-12T02:53:03.591Z,3.80
2019-03-12T02:55:32.059Z,3.70
2019-03-12T02:58:00.577Z,3.80
2019-03-12T03:00:30.599Z,3.80
2019-03-12T03:02:59.116Z,3.80
2019-03-12T03:05:27.589Z,3.80
2019-03-12T03:08:03.628Z,3.80
2019-03-12T03:10:32.088Z,3.80
2019-03-12T03:13:00.630Z,3.80
2019-03-12T03:15:35.392Z,3.80
2019-03-12T03:18:04.098Z,3.90
2019-03-12T03:20:32.607Z,3.90
2019-03-12T03:23:01.123Z,3.90
2019-03-12T03:25:29.588Z,3.90
2019-03-12T03:27:58.082Z,3.90
2019-03-12T03:30:26.797Z,3.90
2019-03-12T03:32:55.493Z,3.90
2019-03-12T03:35:24.007Z,4.00
2019-03-12T03:37:52.518Z,4.00
2019-03-12T03:40:23.808Z,4.00
2019-03-12T03:42:52.320Z,4.00
2019-03-12T03:45:21.028Z,4.00
2019-03-12T03:47:49.620Z,4.00
2019-03-12T03:50:18.840Z,4.10
2019-03-12T03:52:47.489Z,4.10
2019-03-12T03:55:20.142Z,4.10
2019-03-12T03:57:48.748Z,4.20
2019-03-12T04:00:23.215Z,4.20
2019-03-12T04:02:51.812Z,4.20
2019-03-12T04:05:20.440Z,4.20
2019-03-12T04:07:48.965Z,4.20
2019-03-12T04:10:17.573Z,4.20
2019-03-12T04:12:46.029Z,4.20
2019-03-12T04:15:17.164Z,4.30
2019-03-12T04:17:45.746Z,4.30
2019-03-12T04:20:16.250Z,4.30
2019-03-12T04:22:44.808Z,4.30
2019-03-12T04:25:13.411Z,4.30
2019-03-12T04:27:41.904Z,4.30
2019-03-12T04:30:13.492Z,4.40
2019-03-12T04:32:42.016Z,4.40
2019-03-12T04:35:13.433Z,4.40
2019-03-12T04:37:41.988Z,4.40
2019-03-12T04:40:12.612Z,4.40
2019-03-12T04:42:41.136Z,4.50
2019-03-12T04:45:12.409Z,4.50
2019-03-12T04:47:40.929Z,4.50
2019-03-12T04:50:10.075Z,4.50
2019-03-12T04:52:38.533Z,4.50
2019-03-12T04:55:10.164Z,4.50
2019-03-12T04:57:38.621Z,4.50
2019-03-12T05:00:13.093Z,4.60
2019-03-12T05:02:41.664Z,4.60
2019-03-12T05:05:10.624Z,4.60
2019-03-12T05:07:39.093Z,4.70
2019-03-12T05:10:13.151Z,4.70
2019-03-12T05:12:41.600Z,4.70
2019-03-12T05:15:15.043Z,4.70
2019-03-12T05:17:44.271Z,4.70
2019-03-12T05:20:14.479Z,4.80
2019-03-12T05:22:43.010Z,4.80
2019-03-12T05:25:15.324Z,4.90
2019-03-12T05:27:43.989Z,4.80
2019-03-12T05:30:17.633Z,4.90
2019-03-12T05:32:46.202Z,4.90
2019-03-12T05:35:14.794Z,4.90
2019-03-12T05:37:43.628Z,4.90
2019-03-12T05:40:14.498Z,5.00
2019-03-12T05:42:43.101Z,5.00
2019-03-12T05:45:13.741Z,5.00
2019-03-12T05:47:42.347Z,5.00
2019-03-12T05:50:20.818Z,5.00
2019-03-12T05:52:49.704Z,5.00
2019-03-12T05:55:18.598Z,5.10
2019-03-12T05:57:47.136Z,5.10
2019-03-12T06:00:21.278Z,5.10
2019-03-12T06:02:49.860Z,5.10
2019-03-12T06:05:18.464Z,5.10
2019-03-12T06:07:46.953Z,5.10
2019-03-12T06:10:16.168Z,5.10
2019-03-12T06:12:44.697Z,5.10
2019-03-12T06:15:15.069Z,5.10
2019-03-12T06:17:43.592Z,5.10
2019-03-12T06:20:13.502Z,5.10
2019-03-12T06:22:42.124Z,5.20
2019-03-12T06:25:11.819Z,5.20
2019-03-12T06:27:40.272Z,5.20
2019-03-12T06:30:19.230Z,5.20
2019-03-12T06:32:49.419Z,5.20
2019-03-12T06:35:19.587Z,5.20
2019-03-12T06:38:01.400Z,5.20
2019-03-12T06:40:47.954Z,5.30
2019-03-12T06:43:18.088Z,5.30
2019-03-12T06:46:04.161Z,5.30
2019-03-12T06:48:50.531Z,5.40
2019-03-12T06:51:20.628Z,5.40
2019-03-12T06:53:59.691Z,5.40
2019-03-12T06:56:32.647Z,5.40
2019-03-12T06:59:02.756Z,5.40
2019-03-12T07:01:32.892Z,5.50
2019-03-12T07:04:15.163Z,5.60
2019-03-12T07:06:45.373Z,5.60
2019-03-12T07:09:15.472Z,5.60
2019-03-12T07:12:01.814Z,5.60
2019-03-12T07:14:31.972Z,5.70
2019-03-12T07:17:02.083Z,5.70
2019-03-12T07:19:37.992Z,5.80
2019-03-12T07:22:08.188Z,5.80
2019-03-12T07:24:41.494Z,5.90
2019-03-12T07:27:14.367Z,5.90
2019-03-12T07:29:50.011Z,5.90
2019-03-12T07:32:20.183Z,5.90
2019-03-12T07:34:50.308Z,6.00
2019-03-12T07:37:23.009Z,6.00
2019-03-12T07:40:07.904Z,6.10
2019-03-12T07:42:40.814Z,6.10
2019-03-12T07:45:17.693Z,6.10
2019-03-12T07:48:05.921Z,6.20
2019-03-12T07:50:39.211Z,6.20
2019-03-12T07:53:21.153Z,6.20
2019-03-12T07:55:54.274Z,6.30
2019-03-12T07:58:36.543Z,6.30
2019-03-12T08:01:06.684Z,6.30
2019-03-12T08:03:39.444Z,6.40
2019-03-12T08:06:09.537Z,6.40
2019-03-12T08:08:42.321Z,6.50
2019-03-12T08:11:12.483Z,6.50
2019-03-12T08:13:45.394Z,6.50
2019-03-12T08:16:15.515Z,6.60
2019-03-12T08:18:45.624Z,6.60
2019-03-12T08:21:22.681Z,6.60
2019-03-12T08:23:59.040Z,6.60
2019-03-12T08:26:41.051Z,6.60
2019-03-12T08:29:27.204Z,6.60
2019-03-12T08:32:03.147Z,6.60
2019-03-12T08:34:49.785Z,6.60
2019-03-12T08:37:26.035Z,6.60
2019-03-12T08:39:57.690Z,6.70
2019-03-12T08:42:27.783Z,6.70
2019-03-12T08:45:00.926Z,6.80
2019-03-12T08:47:47.261Z,6.90
2019-03-12T08:53:27.616Z,7.00
2019-03-12T08:56:00.429Z,7.00
2019-03-12T08:58:30.525Z,7.10
2019-03-12T09:01:18.841Z,7.10
2019-03-12T09:03:49.388Z,7.10
2019-03-12T09:06:31.555Z,7.20
2019-03-12T09:09:01.740Z,7.30
2019-03-12T09:11:34.372Z,7.30
2019-03-12T09:14:06.981Z,7.40
2019-03-12T09:16:43.008Z,7.50
2019-03-12T09:19:16.055Z,7.60
2019-03-12T09:21:58.435Z,7.70
2019-03-12T09:24:34.325Z,7.70
2019-03-12T09:27:04.516Z,7.90
2019-03-12T09:29:44.056Z,8.00
2019-03-12T09:32:16.976Z,8.10
2019-03-12T09:34:59.054Z,8.20
2019-03-12T09:37:29.228Z,8.30
2019-03-12T09:40:08.425Z,8.50
2019-03-12T09:42:54.934Z,8.60
2019-03-12T09:45:30.784Z,8.80
2019-03-12T09:48:15.900Z,8.80
2019-03-12T09:50:46.020Z,8.70
2019-03-12T09:53:25.327Z,8.70
2019-03-12T09:56:11.373Z,8.60
2019-03-12T09:58:53.778Z,8.60
2019-03-12T10:01:29.748Z,8.60
2019-03-12T10:04:08.922Z,8.60
2019-03-12T10:06:39.109Z,8.60
2019-03-12T10:09:21.383Z,8.70
2019-03-12T10:11:51.637Z,8.80
2019-03-12T10:14:38.012Z,8.80
2019-03-12T10:17:23.218Z,8.80
2019-03-12T10:19:56.181Z,9.00
2019-03-12T10:22:26.348Z,9.00
2019-03-12T10:24:59.760Z,9.00
2019-03-12T10:27:38.672Z,9.00
2019-03-12T10:30:16.811Z,9.00
2019-03-12T10:32:55.803Z,9.10
2019-03-12T10:35:25.973Z,9.20
2019-03-12T10:37:58.839Z,9.10
2019-03-12T10:40:28.997Z,9.10
2019-03-12T10:43:01.855Z,9.00
2019-03-12T10:45:32.123Z,9.20
2019-03-12T10:48:02.253Z,9.60
2019-03-12T10:50:30.797Z,10.00
2019-03-12T10:52:59.265Z,10.40
2019-03-12T10:55:29.400Z,10.30
2019-03-12T10:57:57.930Z,9.90
2019-03-12T11:00:26.489Z,9.70
2019-03-12T11:02:55.126Z,9.80
2019-03-12T11:05:23.733Z,9.70
2019-03-12T11:07:52.264Z,9.80
2019-03-12T11:10:20.841Z,9.70
2019-03-12T11:13:08.934Z,9.60
2019-03-12T11:15:37.454Z,9.70
2019-03-12T11:18:06.072Z,9.90
2019-03-12T11:20:34.592Z,10.10
2019-03-12T11:23:03.159Z,10.30
2019-03-12T11:25:31.717Z,10.50
2019-03-12T11:28:00.271Z,10.50
2019-03-12T11:30:28.760Z,10.60
2019-03-12T11:32:57.239Z,10.80
2019-03-12T11:35:25.721Z,11.00
2019-03-12T11:37:54.215Z,10.70
2019-03-12T11:40:25.418Z,10.50
2019-03-12T11:42:54.564Z,10.80
2019-03-12T11:45:35.386Z,10.90
2019-03-12T11:47:53.261Z,10.80
2019-03-12T11:50:24.213Z,10.60
2019-03-12T11:52:57.104Z,10.60
2019-03-12T11:55:22.993Z,10.70
2019-03-12T11:57:51.641Z,10.80
2019-03-12T12:00:24.380Z,10.70
2019-03-12T12:03:12.300Z,10.90
2019-03-12T12:05:40.975Z,11.10
2019-03-12T12:08:09.459Z,11.00
2019-03-12T12:10:38.029Z,10.70
2019-03-12T12:13:06.610Z,10.60
2019-03-12T12:15:35.201Z,10.50
2019-03-12T12:18:04.380Z,10.40
2019-03-12T12:20:32.846Z,10.50
2019-03-12T12:23:01.321Z,10.30
2019-03-12T12:25:29.807Z,10.40
2019-03-12T12:27:58.291Z,10.50
2019-03-12T12:30:26.922Z,10.40
2019-03-12T12:32:55.624Z,10.20
2019-03-12T12:35:24.129Z,10.30
2019-03-12T12:37:52.704Z,10.40
2019-03-12T12:40:22.270Z,10.50
2019-03-12T12:42:50.797Z,10.40
2019-03-12T12:45:28.188Z,10.20
2019-03-12T12:47:56.792Z,10.20
2019-03-12T12:50:44.639Z,10.30
2019-03-12T12:53:13.103Z,10.30
2019-03-12T12:55:41.582Z,10.30
2019-03-12T12:58:10.145Z,10.30
2019-03-12T13:00:38.760Z,10.30
2019-03-12T13:03:07.468Z,10.30
2019-03-12T13:05:35.981Z,10.30
2019-03-12T13:08:04.524Z,10.30
2019-03-12T13:10:34.678Z,10.30
2019-03-12T13:13:03.402Z,10.30
2019-03-12T13:15:33.635Z,10.40
2019-03-12T13:18:02.180Z,10.40
2019-03-12T13:20:30.733Z,10.40
2019-03-12T13:22:59.287Z,10.30
2019-03-12T13:25:27.776Z,10.30
2019-03-12T13:27:56.309Z,10.30
2019-03-12T13:30:26.377Z,10.30
2019-03-12T13:32:54.943Z,10.30
2019-03-12T13:35:23.637Z,10.30
2019-03-12T13:37:52.093Z,10.20
2019-03-12T13:40:25.928Z,10.20
2019-03-12T13:42:54.636Z,10.20
2019-03-12T13:45:26.296Z,10.20
2019-03-12T13:47:55.236Z,10.30
2019-03-12T13:50:23.864Z,10.20
2019-03-12T13:52:52.546Z,10.30
2019-03-12T13:55:21.155Z,10.30
2019-03-12T13:57:49.667Z,10.30
2019-03-12T14:00:22.621Z,10.30
2019-03-12T14:02:51.650Z,10.30
2019-03-12T14:05:21.815Z,10.40
2019-03-12T14:07:50.412Z,10.30
2019-03-12T14:10:21.410Z,10.30
2019-03-12T14:12:51.181Z,10.30
2019-03-12T14:15:33.168Z,10.20
2019-03-12T14:18:01.760Z,10.20
2019-03-12T14:20:53.884Z,10.20
2019-03-12T14:23:25.288Z,10.20
2019-03-12T14:25:53.847Z,10.20
2019-03-12T14:28:22.660Z,10.20
2019-03-12T14:30:51.268Z,10.20
2019-03-12T14:33:19.941Z,10.20
2019-03-12T14:35:52.153Z,10.20
2019-03-12T14:38:19.238Z,10.20
2019-03-12T14:40:47.878Z,10.20
2019-03-12T14:43:16.480Z,10.20
2019-03-12T14:45:49.996Z,10.20
2019-03-12T14:48:46.945Z,10.20
2019-03-12T14:51:24.133Z,10.20
2019-03-12T14:54:04.507Z,10.20
2019-03-12T14:56:33.043Z,10.10
2019-03-12T14:59:01.632Z,10.10
2019-03-12T15:01:30.145Z,10.10
2019-03-12T15:03:58.797Z,10.10
2019-03-12T15:06:27.329Z,10.20
2019-03-12T15:08:55.786Z,10.10
2019-03-12T15:11:24.402Z,10.10
2019-03-12T15:13:53.012Z,10.10
2019-03-12T15:16:21.493Z,10.10
2019-03-12T15:18:52.030Z,10.10
2019-03-12T15:21:20.194Z,10.10
2019-03-12T15:23:48.723Z,10.10
2019-03-12T15:26:17.228Z,10.10
2019-03-12T15:28:45.687Z,10.10
2019-03-12T15:31:14.156Z,10.10
2019-03-12T15:33:42.645Z,10.10
2019-03-12T15:36:11.100Z,10.10
2019-03-12T15:38:39.575Z,10.00
2019-03-12T15:41:08.079Z,10.00
2019-03-12T15:43:36.644Z,10.00
2019-03-12T15:46:05.156Z,10.10
2019-03-12T15:48:33.629Z,10.10
2019-03-12T15:51:02.122Z,10.10
2019-03-12T15:53:30.658Z,10.10
2019-03-12T15:55:59.139Z,10.10
2019-03-12T15:58:27.614Z,10.10
2019-03-12T16:00:56.064Z,10.10
2019-03-12T16:03:24.533Z,10.10
2019-03-12T16:05:53.067Z,10.10
2019-03-12T16:08:21.524Z,10.10
2019-03-12T16:10:58.082Z,10.10
2019-03-12T16:13:20.288Z,10.10
2019-03-12T16:15:48.859Z,10.10
2019-03-12T16:18:17.388Z,10.10
2019-03-12T16:20:45.933Z,10.00
2019-03-12T16:23:14.420Z,10.10
2019-03-12T16:25:42.943Z,10.00
2019-03-12T16:28:11.432Z,10.10
2019-03-12T16:30:39.891Z,10.10
2019-03-12T16:33:08.343Z,10.10
2019-03-12T16:35:36.836Z,10.00
2019-03-12T16:38:07.023Z,10.00
2019-03-12T16:40:35.647Z,10.10
2019-03-12T16:43:04.199Z,10.10
2019-03-12T16:45:32.671Z,10.00
2019-03-12T16:48:01.177Z,10.10
2019-03-12T16:50:29.720Z,10.00
2019-03-12T16:52:58.269Z,10.00
2019-03-12T16:55:26.757Z,10.00
2019-03-12T16:57:55.283Z,10.00
2019-03-12T17:00:24.011Z,10.00
2019-03-12T17:02:52.470Z,10.00
2019-03-12T17:05:20.923Z,10.10
2019-03-12T17:07:49.417Z,10.10
2019-03-12T17:10:19.722Z,10.10
2019-03-12T17:12:48.173Z,10.10
2019-03-12T17:15:24.091Z,10.10
2019-03-12T17:17:52.550Z,10.10
2019-03-12T17:20:21.149Z,10.20
2019-03-12T17:22:49.644Z,10.20
2019-03-12T17:25:18.189Z,10.20
2019-03-12T17:27:46.707Z,10.20
2019-03-12T17:30:22.693Z,10.20
2019-03-12T17:32:51.313Z,10.20
2019-03-12T17:35:31.534Z,10.20
2019-03-12T17:37:59.992Z,10.20
2019-03-12T17:40:28.505Z,10.20
2019-03-12T17:42:57.202Z,10.30
2019-03-12T17:45:25.740Z,10.20
2019-03-12T17:47:54.224Z,10.30
2019-03-12T17:50:22.691Z,10.40
2019-03-12T17:52:51.277Z,10.40
2019-03-12T17:55:20.016Z,10.40
2019-03-12T17:57:50.701Z,10.40
2019-03-12T18:00:24.184Z,10.40
2019-03-12T18:02:52.799Z,10.40
2019-03-12T18:05:21.416Z,10.50
2019-03-12T18:07:49.948Z,10.50
2019-03-12T18:10:19.012Z,10.60
2019-03-12T18:12:47.587Z,10.50
2019-03-12T18:15:20.784Z,10.40
2019-03-12T18:17:49.442Z,10.20
2019-03-12T18:20:19.870Z,10.00
2019-03-12T18:22:48.348Z,9.90
2019-03-12T18:25:30.679Z,9.70
2019-03-12T18:27:59.212Z,9.60
2019-03-12T18:30:27.843Z,9.60
2019-03-12T18:32:56.430Z,9.50
2019-03-12T18:35:24.965Z,9.50
2019-03-12T18:37:53.452Z,9.40
2019-03-12T18:40:24.148Z,9.40
2019-03-12T18:42:52.665Z,9.30
2019-03-12T18:45:23.465Z,9.20
2019-03-12T18:47:52.016Z,9.10
2019-03-12T18:50:20.607Z,9.00
2019-03-12T18:52:49.127Z,9.00
2019-03-12T18:55:37.979Z,8.90
2019-03-12T18:58:10.054Z,8.80
2019-03-12T19:00:41.138Z,8.60
2019-03-12T19:03:09.681Z,8.60
2019-03-12T19:05:38.205Z,8.60
2019-03-12T19:08:06.767Z,8.50
2019-03-12T19:10:35.389Z,8.50
2019-03-12T19:13:04.121Z,8.50
2019-03-12T19:15:32.648Z,8.50
2019-03-12T19:18:01.186Z,8.60
2019-03-12T19:20:32.781Z,8.60
2019-03-12T19:22:59.916Z,8.50
2019-03-12T19:25:39.915Z,8.50
2019-03-12T19:28:09.113Z,8.60
2019-03-12T19:30:37.565Z,8.60
2019-03-12T19:33:09.220Z,8.60
2019-03-12T19:35:38.072Z,8.50
2019-03-12T19:38:06.840Z,8.50
2019-03-12T19:40:43.160Z,8.50
2019-03-12T19:43:11.975Z,8.50
2019-03-12T19:45:40.502Z,8.40
2019-03-12T19:48:09.073Z,8.10
2019-03-12T19:50:37.769Z,7.70
2019-03-12T19:53:06.459Z,7.40
2019-03-12T19:55:40.472Z,7.20
2019-03-12T19:58:09.265Z,7.00
2019-03-12T20:00:41.318Z,6.80
2019-03-12T20:03:14.566Z,6.70
2019-03-12T20:05:40.201Z,6.50
2019-03-12T20:08:08.732Z,6.30
2019-03-12T20:10:58.204Z,6.10
2019-03-12T20:13:49.050Z,6.00
2019-03-12T20:16:32.522Z,6.10
2019-03-12T20:19:25.117Z,6.00
2019-03-12T20:22:30.076Z,6.00
2019-03-12T20:25:35.062Z,5.90
2019-03-12T20:28:27.817Z,5.90
2019-03-12T20:31:08.430Z,5.90
2019-03-12T20:33:59.804Z,5.80
2019-03-12T20:36:49.305Z,5.80
2019-03-12T20:39:53.978Z,5.80
2019-03-12T20:42:58.788Z,5.80
2019-03-12T20:45:47.007Z,5.90
2019-03-12T20:48:37.995Z,5.80
2019-03-12T20:51:26.459Z,5.90
2019-03-12T20:54:23.505Z,5.90
2019-03-12T20:57:06.742Z,5.80
2019-03-12T21:00:11.295Z,5.80
2019-03-12T21:03:02.496Z,5.80
2019-03-12T21:05:52.091Z,5.70
2019-03-12T21:08:26.340Z,5.70
2019-03-12T21:11:17.623Z,5.70
2019-03-12T21:14:22.561Z,5.80
2019-03-12T21:17:09.165Z,5.70
2019-03-12T21:20:03.707Z,5.70
2019-03-12T21:22:51.787Z,5.70
2019-03-12T21:25:32.105Z,5.70
2019-03-12T21:28:30.984Z,5.60
2019-03-12T21:30:59.512Z,5.70
2019-03-12T21:33:27.972Z,5.60
2019-03-12T21:35:56.450Z,5.50
2019-03-12T21:38:24.949Z,5.50
2019-03-12T21:40:54.294Z,5.50
2019-03-12T21:43:22.744Z,5.60
2019-03-12T21:45:51.294Z,5.60
2019-03-12T21:48:19.753Z,5.70
2019-03-12T21:50:48.246Z,5.70
2019-03-12T21:53:16.849Z,5.60
2019-03-12T21:55:45.652Z,5.70
2019-03-12T21:58:14.191Z,5.70
2019-03-12T22:00:42.676Z,5.80
2019-03-12T22:03:11.268Z,5.80
2019-03-12T22:05:39.733Z,5.70
2019-03-12T22:08:08.282Z,5.70
2019-03-12T22:10:36.741Z,5.70
2019-03-12T22:13:05.328Z,5.70
2019-03-12T22:15:33.903Z,5.70
2019-03-12T22:18:02.427Z,5.70
2019-03-12T22:20:30.999Z,5.60
2019-03-12T22:23:07.372Z,5.60
2019-03-12T22:25:35.901Z,5.60
2019-03-12T22:28:04.432Z,5.60
2019-03-12T22:30:32.927Z,5.60
2019-03-12T22:33:01.382Z,5.60
2019-03-12T22:35:29.937Z,5.60
2019-03-12T22:37:58.420Z,5.70
2019-03-12T22:40:26.890Z,5.70
2019-03-12T22:42:55.356Z,5.60
2019-03-12T22:45:23.926Z,5.60
2019-03-12T22:47:52.444Z,5.50
2019-03-12T22:50:22.437Z,5.50
2019-03-12T22:52:51.012Z,5.50
2019-03-12T22:55:19.460Z,5.40
2019-03-12T22:57:47.910Z,5.40
2019-03-12T23:00:20.982Z,5.30
2019-03-12T23:02:49.541Z,5.30
2019-03-12T23:05:17.993Z,5.30
2019-03-12T23:07:46.548Z,5.30
2019-03-12T23:10:16.736Z,5.30
2019-03-12T23:12:45.349Z,5.30
2019-03-12T23:15:16.628Z,5.20
2019-03-12T23:17:45.087Z,5.20
2019-03-12T23:20:19.203Z,5.30
2019-03-12T23:22:51.926Z,5.30
2019-03-12T23:25:19.611Z,5.30
2019-03-12T23:27:48.139Z,5.30
2019-03-12T23:30:20.934Z,5.40
2019-03-12T23:32:49.521Z,5.40
2019-03-12T23:35:18.125Z,5.40
2019-03-12T23:37:46.674Z,5.40
2019-03-12T23:40:19.111Z,5.40
2019-03-12T23:42:47.564Z,5.40
2019-03-12T23:45:17.237Z,5.40
2019-03-12T23:47:46.134Z,5.40
2019-03-12T23:50:16.508Z,5.40
2019-03-12T23:52:45.192Z,5.40
2019-03-12T23:55:16.616Z,5.40
2019-03-12T23:57:47.996Z,5.30
