createdAt,value
2019-03-26T00:01:12.408Z,4.80
2019-03-26T00:05:18.041Z,4.80
2019-03-26T00:09:23.490Z,4.70
2019-03-26T00:13:28.932Z,4.70
2019-03-26T00:17:34.721Z,4.70
2019-03-26T00:21:40.169Z,4.50
2019-03-26T00:25:45.737Z,4.40
2019-03-26T00:29:51.152Z,4.50
2019-03-26T00:33:56.621Z,4.50
2019-03-26T00:38:02.326Z,4.60
2019-03-26T00:42:07.783Z,4.50
2019-03-26T00:46:13.220Z,4.40
2019-03-26T00:50:18.677Z,4.40
2019-03-26T00:54:24.235Z,4.40
2019-03-26T00:58:29.689Z,4.40
2019-03-26T01:02:36.067Z,4.20
2019-03-26T01:06:41.604Z,4.10
2019-03-26T01:10:47.128Z,4.10
2019-03-26T01:14:52.682Z,4.10
2019-03-26T01:18:58.105Z,4.00
2019-03-26T01:23:03.690Z,3.90
2019-03-26T01:27:09.201Z,3.90
2019-03-26T01:31:14.827Z,3.80
2019-03-26T01:35:20.234Z,4.00
2019-03-26T01:39:25.934Z,4.00
2019-03-26T01:43:31.363Z,4.00
2019-03-26T01:47:37.847Z,4.10
2019-03-26T01:51:43.474Z,4.10
2019-03-26T01:55:48.910Z,4.00
2019-03-26T01:59:54.417Z,4.10
2019-03-26T02:03:59.833Z,4.20
2019-03-26T02:08:05.434Z,4.20
2019-03-26T02:12:10.898Z,4.30
2019-03-26T02:16:17.494Z,4.30
2019-03-26T02:20:22.898Z,4.20
2019-03-26T02:24:28.508Z,4.10
2019-03-26T02:28:33.987Z,4.00
2019-03-26T02:32:39.465Z,4.00
2019-03-26T02:36:45.109Z,3.90
2019-03-26T02:40:50.554Z,3.80
2019-03-26T02:44:56.352Z,3.70
2019-03-26T02:49:02.163Z,3.70
2019-03-26T02:53:09.022Z,3.60
2019-03-26T02:57:14.538Z,3.40
2019-03-26T03:01:19.997Z,3.20
2019-03-26T03:05:35.118Z,3.10
2019-03-26T03:09:32.542Z,2.90
2019-03-26T03:13:38.014Z,2.90
2019-03-26T03:17:43.907Z,2.80
2019-03-26T03:21:49.868Z,2.50
2019-03-26T03:25:55.343Z,2.40
2019-03-26T03:30:00.900Z,2.20
2019-03-26T03:34:06.381Z,2.10
2019-03-26T03:38:11.941Z,2.00
2019-03-26T03:42:17.383Z,2.10
2019-03-26T03:46:23.078Z,2.00
2019-03-26T03:50:29.912Z,1.80
2019-03-26T03:54:37.630Z,1.70
2019-03-26T03:58:45.597Z,1.60
2019-03-26T04:02:51.205Z,1.50
2019-03-26T04:06:56.647Z,1.50
2019-03-26T04:11:02.294Z,1.30
2019-03-26T04:15:08.207Z,1.30
2019-03-26T04:19:14.800Z,1.20
2019-03-26T04:23:20.247Z,1.00
2019-03-26T04:27:25.817Z,0.80
2019-03-26T04:31:31.450Z,0.90
2019-03-26T04:35:36.982Z,0.70
2019-03-26T04:39:42.598Z,1.00
2019-03-26T04:43:48.343Z,1.10
2019-03-26T04:47:54.397Z,1.50
2019-03-26T04:52:00.042Z,1.80
2019-03-26T04:56:05.482Z,2.30
2019-03-26T05:00:11.297Z,2.70
2019-03-26T05:04:16.979Z,2.80
2019-03-26T05:08:22.605Z,2.70
2019-03-26T05:12:28.185Z,2.70
2019-03-26T05:16:34.029Z,2.70
2019-03-26T05:20:39.634Z,2.60
2019-03-26T05:24:45.099Z,2.80
2019-03-26T05:28:50.711Z,2.80
2019-03-26T05:32:56.169Z,2.60
2019-03-26T05:37:01.809Z,2.50
2019-03-26T05:41:10.313Z,2.50
2019-03-26T05:45:14.930Z,2.50
2019-03-26T05:49:20.377Z,2.50
2019-03-26T05:53:26.129Z,2.40
2019-03-26T05:57:31.651Z,2.50
2019-03-26T06:01:37.525Z,2.80
2019-03-26T06:05:43.308Z,3.00
2019-03-26T06:09:49.111Z,3.30
2019-03-26T06:13:55.079Z,3.50
2019-03-26T06:18:01.151Z,3.70
2019-03-26T06:22:06.826Z,3.80
2019-03-26T06:26:12.296Z,4.00
2019-03-26T06:30:17.817Z,4.40
2019-03-26T06:34:23.240Z,4.60
2019-03-26T06:38:29.031Z,4.70
2019-03-26T06:42:34.574Z,4.70
2019-03-26T06:46:39.989Z,4.90
2019-03-26T06:50:45.455Z,5.20
2019-03-26T06:54:51.806Z,5.30
2019-03-26T06:58:57.832Z,5.50
2019-03-26T07:03:06.023Z,5.60
2019-03-26T07:07:11.723Z,5.70
2019-03-26T07:11:17.571Z,5.70
2019-03-26T07:15:23.456Z,5.90
2019-03-26T07:19:29.257Z,6.10
2019-03-26T07:23:35.055Z,6.10
2019-03-26T07:27:40.849Z,6.20
2019-03-26T07:31:46.731Z,6.30
2019-03-26T07:35:52.764Z,6.50
2019-03-26T07:39:58.230Z,6.40
2019-03-26T07:44:03.799Z,6.50
2019-03-26T07:48:09.347Z,6.80
2019-03-26T07:52:15.694Z,6.80
2019-03-26T07:56:21.277Z,7.00
2019-03-26T08:00:35.622Z,6.50
2019-03-26T08:04:41.066Z,6.60
2019-03-26T08:08:46.550Z,6.70
2019-03-26T08:12:54.521Z,6.70
2019-03-26T08:17:01.355Z,6.90
2019-03-26T08:21:07.715Z,7.00
2019-03-26T08:25:13.959Z,7.40
2019-03-26T08:29:20.693Z,7.60
2019-03-26T08:33:26.198Z,8.30
2019-03-26T08:37:31.647Z,9.20
2019-03-26T08:41:37.173Z,10.00
2019-03-26T08:45:42.713Z,10.70
2019-03-26T08:49:48.170Z,11.50
2019-03-26T08:53:54.099Z,11.90
2019-03-26T08:57:59.540Z,12.60
2019-03-26T09:02:05.033Z,13.00
2019-03-26T09:06:10.659Z,12.50
2019-03-26T09:10:16.701Z,12.80
2019-03-26T09:14:22.248Z,13.10
2019-03-26T09:18:27.714Z,13.40
2019-03-26T09:22:33.260Z,12.60
2019-03-26T09:26:38.854Z,13.60
2019-03-26T09:30:44.304Z,15.30
2019-03-26T09:34:49.834Z,13.90
2019-03-26T09:38:55.387Z,14.90
2019-03-26T09:43:00.950Z,15.30
2019-03-26T09:47:16.102Z,15.80
2019-03-26T09:51:13.811Z,16.10
2019-03-26T09:55:19.271Z,14.80
2019-03-26T09:59:24.773Z,15.10
2019-03-26T10:03:30.218Z,14.10
2019-03-26T10:07:35.827Z,13.80
2019-03-26T10:11:41.356Z,13.90
2019-03-26T10:15:46.998Z,12.80
2019-03-26T10:19:52.483Z,10.90
2019-03-26T10:23:58.012Z,10.40
2019-03-26T10:28:03.725Z,12.50
2019-03-26T10:32:09.191Z,14.70
2019-03-26T10:36:14.659Z,16.40
2019-03-26T10:40:32.475Z,17.70
2019-03-26T10:44:38.066Z,17.50
2019-03-26T10:48:43.740Z,16.90
2019-03-26T10:52:49.299Z,15.20
2019-03-26T10:56:54.775Z,16.10
2019-03-26T11:01:00.210Z,17.20
2019-03-26T11:05:06.132Z,16.70
2019-03-26T11:09:21.279Z,16.30
2019-03-26T11:13:18.718Z,16.70
2019-03-26T11:17:24.278Z,16.70
2019-03-26T11:21:29.875Z,16.10
2019-03-26T11:25:35.539Z,18.20
2019-03-26T11:29:40.969Z,18.10
2019-03-26T11:33:46.379Z,19.40
2019-03-26T11:37:51.986Z,21.50
2019-03-26T11:41:57.446Z,21.90
2019-03-26T11:46:02.959Z,21.80
2019-03-26T11:50:09.785Z,20.90
2019-03-26T11:54:15.251Z,19.90
2019-03-26T11:58:30.333Z,20.60
2019-03-26T12:02:28.250Z,20.60
2019-03-26T12:06:34.197Z,18.80
2019-03-26T12:10:39.838Z,19.10
2019-03-26T12:14:45.681Z,21.90
2019-03-26T12:18:51.252Z,22.40
2019-03-26T12:22:56.869Z,20.50
2019-03-26T12:27:02.428Z,21.20
2019-03-26T12:31:08.078Z,21.80
2019-03-26T12:35:24.266Z,20.40
2019-03-26T12:39:29.755Z,19.90
2019-03-26T12:43:35.552Z,19.80
2019-03-26T12:47:41.301Z,21.10
2019-03-26T12:51:47.133Z,21.20
2019-03-26T12:55:52.657Z,20.60
2019-03-26T12:59:58.197Z,20.20
2019-03-26T13:04:12.610Z,20.40
2019-03-26T13:08:11.147Z,20.40
2019-03-26T13:12:16.724Z,20.30
2019-03-26T13:16:22.239Z,19.60
2019-03-26T13:20:27.706Z,19.70
2019-03-26T13:24:33.246Z,20.10
2019-03-26T13:28:38.866Z,19.20
2019-03-26T13:32:44.318Z,20.20
2019-03-26T13:36:51.304Z,20.60
2019-03-26T13:40:56.837Z,22.00
2019-03-26T13:45:02.767Z,21.70
2019-03-26T13:49:08.187Z,21.30
2019-03-26T13:53:13.836Z,20.90
2019-03-26T13:57:19.591Z,20.60
2019-03-26T14:01:25.252Z,19.90
2019-03-26T14:05:31.238Z,19.70
2019-03-26T14:09:37.074Z,20.80
2019-03-26T14:13:42.709Z,20.20
2019-03-26T14:17:48.178Z,18.70
2019-03-26T14:21:53.710Z,19.90
2019-03-26T14:25:59.172Z,18.50
2019-03-26T14:30:05.755Z,18.70
2019-03-26T14:34:11.446Z,19.00
2019-03-26T14:38:17.137Z,18.70
2019-03-26T14:42:22.744Z,17.80
2019-03-26T14:46:47.267Z,18.10
2019-03-26T14:50:52.713Z,17.00
2019-03-26T14:54:58.200Z,16.10
2019-03-26T14:59:03.812Z,15.00
2019-03-26T15:03:09.266Z,14.00
2019-03-26T15:07:14.814Z,12.30
2019-03-26T15:11:20.477Z,11.20
2019-03-26T15:15:25.897Z,10.70
2019-03-26T15:19:31.477Z,10.50
2019-03-26T15:23:36.961Z,11.00
2019-03-26T15:27:42.499Z,10.30
2019-03-26T15:31:48.390Z,9.90
2019-03-26T15:35:54.064Z,9.80
2019-03-26T15:39:59.542Z,9.60
2019-03-26T15:44:05.178Z,9.50
2019-03-26T15:53:16.016Z,9.20
2019-03-26T15:57:21.804Z,8.90
2019-03-26T16:01:27.867Z,8.90
2019-03-26T16:05:33.649Z,8.90
2019-03-26T16:09:39.612Z,8.80
2019-03-26T16:13:45.415Z,8.80
2019-03-26T16:17:51.340Z,8.70
2019-03-26T16:21:57.422Z,8.60
2019-03-26T16:26:04.203Z,8.50
2019-03-26T16:30:10.757Z,8.50
2019-03-26T16:34:17.265Z,8.40
2019-03-26T16:38:23.770Z,8.30
2019-03-26T16:42:30.004Z,8.10
2019-03-26T16:46:36.485Z,8.00
2019-03-26T16:50:42.301Z,7.80
2019-03-26T16:54:48.333Z,7.80
2019-03-26T16:58:53.804Z,7.60
2019-03-26T17:02:59.602Z,7.40
2019-03-26T17:07:05.310Z,7.30
2019-03-26T17:11:11.138Z,7.30
2019-03-26T17:15:16.685Z,7.10
2019-03-26T17:19:22.254Z,7.00
2019-03-26T17:23:28.306Z,6.90
2019-03-26T17:27:35.624Z,6.70
2019-03-26T17:31:42.476Z,6.70
2019-03-26T17:35:49.434Z,6.50
2019-03-26T17:39:54.867Z,6.50
2019-03-26T17:44:02.866Z,6.70
2019-03-26T17:48:09.400Z,6.70
2019-03-26T17:52:17.264Z,6.70
2019-03-26T17:56:25.377Z,6.50
2019-03-26T18:00:46.037Z,6.40
2019-03-26T18:04:52.227Z,6.40
2019-03-26T18:08:57.827Z,6.50
2019-03-26T18:13:03.438Z,6.20
2019-03-26T18:17:09.113Z,6.00
2019-03-26T18:21:14.574Z,5.80
2019-03-26T18:25:20.142Z,5.60
2019-03-26T18:29:25.610Z,5.50
2019-03-26T18:33:31.064Z,5.30
2019-03-26T18:37:36.709Z,5.10
2019-03-26T18:41:42.255Z,4.90
2019-03-26T18:45:47.887Z,4.70
2019-03-26T18:49:53.870Z,4.40
2019-03-26T18:53:59.523Z,4.20
2019-03-26T18:58:05.617Z,4.00
2019-03-26T19:02:11.415Z,3.90
2019-03-26T19:06:17.851Z,3.70
2019-03-26T19:10:30.841Z,3.60
2019-03-26T19:14:36.603Z,3.40
2019-03-26T19:18:42.647Z,3.20
2019-03-26T19:22:48.408Z,3.10
2019-03-26T19:26:54.262Z,3.00
2019-03-26T19:31:00.049Z,2.90
2019-03-26T19:35:05.835Z,2.80
2019-03-26T19:39:11.842Z,2.70
2019-03-26T19:43:18.196Z,2.70
2019-03-26T19:47:24.098Z,2.50
2019-03-26T19:51:29.803Z,2.40
2019-03-26T19:55:36.967Z,2.30
2019-03-26T19:59:43.224Z,2.20
2019-03-26T20:03:49.079Z,2.30
2019-03-26T20:07:55.459Z,2.10
2019-03-26T20:12:01.734Z,2.00
2019-03-26T20:16:07.697Z,2.00
2019-03-26T20:20:14.750Z,1.80
2019-03-26T20:24:20.571Z,1.80
2019-03-26T20:28:26.807Z,1.80
2019-03-26T20:32:32.587Z,1.80
2019-03-26T20:36:39.464Z,1.80
2019-03-26T20:40:45.304Z,1.80
2019-03-26T20:44:51.243Z,1.70
2019-03-26T20:48:57.086Z,1.60
2019-03-26T20:53:03.443Z,1.60
2019-03-26T20:57:09.244Z,1.50
2019-03-26T21:01:15.025Z,1.50
2019-03-26T21:05:20.937Z,1.50
2019-03-26T21:09:26.830Z,1.50
2019-03-26T21:13:32.872Z,1.50
2019-03-26T21:17:38.880Z,1.40
2019-03-26T21:21:44.618Z,1.30
2019-03-26T21:30:11.470Z,1.30
2019-03-26T21:34:13.884Z,1.00
2019-03-26T21:38:19.815Z,1.00
2019-03-26T21:42:25.862Z,0.90
2019-03-26T21:46:31.583Z,0.80
2019-03-26T21:50:37.505Z,0.70
2019-03-26T21:54:43.456Z,0.60
2019-03-26T21:58:49.182Z,0.40
2019-03-26T22:02:55.335Z,0.30
2019-03-26T22:07:01.202Z,0.40
2019-03-26T22:11:07.111Z,0.40
2019-03-26T22:15:13.558Z,0.30
2019-03-26T22:19:28.503Z,0.30
2019-03-26T22:23:26.609Z,0.20
2019-03-26T22:27:32.177Z,0.20
2019-03-26T22:31:38.070Z,0.10
2019-03-26T22:35:43.818Z,-0.10
2019-03-26T22:39:49.789Z,-0.10
2019-03-26T22:43:55.446Z,-0.10
2019-03-26T22:48:01.414Z,-0.10
2019-03-26T22:52:07.484Z,-0.10
2019-03-26T22:56:13.372Z,-0.20
2019-03-26T23:00:19.670Z,-0.30
2019-03-26T23:04:25.547Z,-0.10
2019-03-26T23:08:31.283Z,-0.10
2019-03-26T23:12:37.119Z,-0.10
2019-03-26T23:16:42.951Z,0.10
2019-03-26T23:20:48.849Z,0.20
2019-03-26T23:24:54.621Z,0.50
2019-03-26T23:29:00.366Z,0.80
2019-03-26T23:33:06.743Z,0.90
2019-03-26T23:37:12.509Z,1.10
2019-03-26T23:41:18.477Z,1.10
2019-03-26T23:45:24.253Z,1.10
2019-03-26T23:49:29.945Z,1.10
2019-03-26T23:53:35.866Z,1.00
2019-03-26T23:57:41.402Z,1.00
