createdAt,value
2022-08-03T00:00:39.581Z,10.80
2022-08-03T00:03:08.460Z,8.90
2022-08-03T00:05:38.329Z,7.70
2022-08-03T00:08:06.823Z,8.65
2022-08-03T00:10:35.518Z,7.13
2022-08-03T00:13:04.517Z,7.25
2022-08-03T00:15:32.830Z,7.95
2022-08-03T00:18:01.448Z,7.60
2022-08-03T00:20:29.917Z,7.57
2022-08-03T00:23:00.250Z,6.70
2022-08-03T00:25:28.893Z,6.72
2022-08-03T00:27:57.134Z,8.00
2022-08-03T00:30:30.939Z,5.03
2022-08-03T00:33:00.417Z,5.07
2022-08-03T00:35:50.021Z,5.28
2022-08-03T00:38:19.646Z,6.70
2022-08-03T00:40:48.505Z,7.00
2022-08-03T00:43:16.905Z,5.97
2022-08-03T00:45:45.730Z,5.38
2022-08-03T00:48:29.776Z,5.65
2022-08-03T00:51:02.395Z,5.75
2022-08-03T00:53:32.605Z,4.75
2022-08-03T00:56:01.342Z,4.80
2022-08-03T00:58:30.223Z,4.93
2022-08-03T01:00:58.993Z,6.90
2022-08-03T01:03:27.389Z,5.30
2022-08-03T01:06:01.238Z,4.65
2022-08-03T01:08:39.401Z,5.28
2022-08-03T01:11:16.373Z,4.82
2022-08-03T01:14:01.462Z,7.18
2022-08-03T01:16:53.002Z,7.75
2022-08-03T01:19:40.517Z,5.85
2022-08-03T01:22:31.817Z,5.90
2022-08-03T01:25:07.057Z,5.10
2022-08-03T01:27:52.929Z,5.03
2022-08-03T01:30:25.253Z,5.20
2022-08-03T01:33:01.997Z,4.53
2022-08-03T01:35:38.411Z,5.53
2022-08-03T01:38:12.612Z,6.22
2022-08-03T01:40:42.689Z,4.47
2022-08-03T01:44:28.174Z,4.57
2022-08-03T01:46:07.835Z,4.22
2022-08-03T01:48:39.143Z,4.60
2022-08-03T01:51:09.232Z,4.90
2022-08-03T01:53:40.220Z,4.72
2022-08-03T01:56:09.901Z,5.05
2022-08-03T01:58:39.618Z,4.85
2022-08-03T02:01:11.411Z,4.70
2022-08-03T02:03:56.672Z,4.47
2022-08-03T02:07:00.195Z,4.57
2022-08-03T02:09:24.499Z,6.07
2022-08-03T02:11:54.468Z,5.20
2022-08-03T02:14:24.469Z,4.68
2022-08-03T02:16:55.744Z,4.70
2022-08-03T02:19:26.065Z,4.97
2022-08-03T02:21:57.217Z,6.03
2022-08-03T02:24:30.668Z,4.60
2022-08-03T02:27:01.377Z,4.95
2022-08-03T02:29:39.964Z,4.63
2022-08-03T02:32:15.881Z,4.80
2022-08-03T02:34:48.523Z,4.95
2022-08-03T02:37:20.651Z,5.57
2022-08-03T02:39:53.336Z,5.20
2022-08-03T02:42:24.517Z,4.72
2022-08-03T02:44:56.432Z,5.40
2022-08-03T02:47:28.753Z,4.32
2022-08-03T02:50:19.202Z,4.63
2022-08-03T02:52:50.660Z,4.28
2022-08-03T02:55:22.620Z,5.18
2022-08-03T02:57:51.990Z,4.50
2022-08-03T03:00:28.156Z,4.90
2022-08-03T03:03:00.880Z,4.72
2022-08-03T03:05:53.089Z,4.53
2022-08-03T03:08:26.059Z,4.85
2022-08-03T03:11:00.543Z,4.78
2022-08-03T03:13:30.186Z,4.95
2022-08-03T03:16:02.728Z,5.10
2022-08-03T03:18:34.075Z,5.05
2022-08-03T03:21:04.757Z,5.95
2022-08-03T03:26:04.299Z,6.03
2022-08-03T03:28:37.455Z,6.97
2022-08-03T03:31:06.576Z,7.10
2022-08-03T03:33:37.392Z,4.80
2022-08-03T03:36:07.468Z,4.90
2022-08-03T03:38:36.240Z,6.43
2022-08-03T03:41:06.299Z,5.65
2022-08-03T03:43:35.164Z,5.45
2022-08-03T03:46:03.800Z,4.93
2022-08-03T03:48:32.362Z,4.47
2022-08-03T03:51:03.376Z,5.55
2022-08-03T03:53:31.814Z,5.38
2022-08-03T03:56:02.533Z,5.75
2022-08-03T03:58:33.134Z,4.70
2022-08-03T04:01:02.499Z,5.03
2022-08-03T04:03:31.063Z,4.47
2022-08-03T04:06:17.374Z,4.85
2022-08-03T04:09:04.405Z,7.20
2022-08-03T04:11:39.467Z,7.22
2022-08-03T04:14:11.986Z,5.03
2022-08-03T04:16:45.105Z,5.65
2022-08-03T04:19:21.167Z,5.10
2022-08-03T04:21:57.191Z,4.97
2022-08-03T04:24:31.969Z,5.47
2022-08-03T04:27:04.094Z,5.78
2022-08-03T04:29:36.233Z,5.50
2022-08-03T04:32:10.436Z,5.75
2022-08-03T04:34:39.202Z,5.30
2022-08-03T04:37:13.786Z,5.38
2022-08-03T04:39:44.177Z,6.15
2022-08-03T04:42:15.375Z,6.18
2022-08-03T04:44:46.837Z,6.53
2022-08-03T04:47:15.950Z,8.45
2022-08-03T04:49:44.566Z,6.10
2022-08-03T04:52:13.717Z,5.53
2022-08-03T04:54:50.276Z,6.03
2022-08-03T04:57:23.098Z,4.85
2022-08-03T05:00:01.372Z,5.35
2022-08-03T05:02:35.086Z,5.88
2022-08-03T05:05:04.104Z,4.93
2022-08-03T05:07:35.760Z,5.32
2022-08-03T05:10:16.340Z,5.28
2022-08-03T05:12:46.649Z,4.95
2022-08-03T05:15:16.210Z,5.33
2022-08-03T05:17:44.885Z,5.53
2022-08-03T05:20:16.573Z,5.43
2022-08-03T05:22:47.777Z,6.18
2022-08-03T05:25:20.620Z,5.70
2022-08-03T05:27:51.127Z,6.13
2022-08-03T05:30:30.467Z,5.43
2022-08-03T05:33:03.135Z,5.40
2022-08-03T05:36:02.211Z,5.68
2022-08-03T05:38:23.993Z,5.68
2022-08-03T05:41:22.507Z,6.15
2022-08-03T05:43:48.245Z,6.43
2022-08-03T05:46:17.050Z,6.35
2022-08-03T05:48:45.435Z,6.05
2022-08-03T05:51:14.101Z,6.00
2022-08-03T05:53:44.177Z,5.60
2022-08-03T05:56:16.208Z,6.65
2022-08-03T05:58:46.611Z,7.22
2022-08-03T06:01:15.500Z,6.28
2022-08-03T06:03:44.107Z,6.38
2022-08-03T06:06:12.592Z,7.53
2022-08-03T06:08:42.141Z,6.25
2022-08-03T06:11:10.814Z,6.35
2022-08-03T06:13:41.216Z,8.02
2022-08-03T06:16:10.932Z,8.00
2022-08-03T06:18:40.443Z,7.40
2022-08-03T06:21:15.459Z,5.80
2022-08-03T06:23:54.601Z,6.78
2022-08-03T06:26:26.326Z,8.38
2022-08-03T06:28:56.833Z,6.38
2022-08-03T06:31:32.860Z,6.25
2022-08-03T06:34:34.937Z,7.30
2022-08-03T06:39:23.509Z,7.40
2022-08-03T06:41:54.178Z,9.90
2022-08-03T06:44:25.003Z,7.38
2022-08-03T06:46:53.741Z,6.60
2022-08-03T06:49:22.152Z,6.72
2022-08-03T06:52:04.224Z,6.60
2022-08-03T06:54:37.908Z,7.40
2022-08-03T06:57:08.549Z,7.65
2022-08-03T07:00:08.022Z,11.00
2022-08-03T07:02:28.204Z,8.98
2022-08-03T07:04:57.865Z,7.78
2022-08-03T07:07:26.830Z,8.20
2022-08-03T07:09:57.808Z,7.35
2022-08-03T07:12:28.168Z,7.22
2022-08-03T07:15:02.142Z,7.03
2022-08-03T07:17:35.788Z,8.73
2022-08-03T07:20:07.315Z,7.30
2022-08-03T07:22:36.547Z,7.10
2022-08-03T07:25:05.764Z,7.22
2022-08-03T07:27:34.409Z,6.70
2022-08-03T07:30:08.222Z,6.88
2022-08-03T07:32:37.012Z,6.95
2022-08-03T07:35:25.007Z,9.43
2022-08-03T07:37:54.887Z,8.45
2022-08-03T07:40:23.880Z,6.78
2022-08-03T07:42:58.247Z,7.72
2022-08-03T07:45:28.440Z,7.15
2022-08-03T07:47:56.853Z,7.30
2022-08-03T07:50:25.321Z,8.40
2022-08-03T07:52:56.095Z,7.47
2022-08-03T07:55:27.926Z,7.38
2022-08-03T07:58:05.268Z,6.70
2022-08-03T08:00:35.350Z,7.70
2022-08-03T08:03:03.899Z,7.95
2022-08-03T08:05:32.698Z,6.68
2022-08-03T08:08:01.625Z,8.68
2022-08-03T08:10:31.004Z,6.55
2022-08-03T08:12:59.968Z,8.05
2022-08-03T08:15:28.426Z,6.20
2022-08-03T08:18:01.186Z,7.18
2022-08-03T08:20:32.114Z,10.90
2022-08-03T08:23:02.137Z,13.50
2022-08-03T08:25:32.575Z,6.53
2022-08-03T08:28:29.190Z,6.22
2022-08-03T08:30:52.244Z,6.68
2022-08-03T08:33:23.148Z,6.18
2022-08-03T08:35:54.519Z,6.20
2022-08-03T08:38:23.486Z,5.93
2022-08-03T08:40:52.060Z,6.35
2022-08-03T08:43:20.403Z,7.68
2022-08-03T08:45:51.298Z,6.68
2022-08-03T08:48:24.918Z,6.72
2022-08-03T08:50:54.948Z,6.50
2022-08-03T08:53:27.162Z,6.20
2022-08-03T08:56:01.668Z,6.38
2022-08-03T08:58:33.352Z,6.63
2022-08-03T09:01:01.986Z,6.75
2022-08-03T09:03:33.833Z,6.15
2022-08-03T09:06:03.333Z,6.80
2022-08-03T09:08:33.114Z,6.87
2022-08-03T09:11:01.903Z,5.95
2022-08-03T09:13:30.520Z,6.72
2022-08-03T09:16:13.299Z,6.05
2022-08-03T09:18:44.586Z,6.15
2022-08-03T09:21:31.594Z,6.07
2022-08-03T09:24:05.266Z,5.70
2022-08-03T09:26:36.486Z,6.13
2022-08-03T09:29:13.125Z,5.75
2022-08-03T09:31:45.216Z,6.68
2022-08-03T09:34:16.550Z,6.03
2022-08-03T09:36:46.909Z,6.18
2022-08-03T09:39:17.005Z,6.20
2022-08-03T09:41:48.221Z,6.35
2022-08-03T09:44:25.824Z,6.38
2022-08-03T09:46:57.178Z,5.70
2022-08-03T09:49:27.146Z,5.72
2022-08-03T09:52:33.873Z,6.03
2022-08-03T09:54:45.545Z,5.95
2022-08-03T09:57:24.781Z,6.45
2022-08-03T10:00:04.546Z,6.63
2022-08-03T10:02:41.998Z,7.53
2022-08-03T10:05:19.984Z,6.13
2022-08-03T10:07:50.686Z,7.22
2022-08-03T10:10:30.971Z,7.50
2022-08-03T10:13:02.273Z,5.72
2022-08-03T10:18:19.749Z,5.28
2022-08-03T10:20:53.288Z,5.72
2022-08-03T10:23:25.013Z,4.97
2022-08-03T10:25:59.250Z,5.25
2022-08-03T10:28:35.671Z,5.47
2022-08-03T10:31:07.679Z,4.95
2022-08-03T10:33:50.688Z,5.93
2022-08-03T10:36:25.229Z,5.53
2022-08-03T10:38:54.681Z,6.10
2022-08-03T10:41:26.349Z,6.57
2022-08-03T10:43:59.744Z,6.10
2022-08-03T10:46:29.637Z,6.80
2022-08-03T10:51:32.261Z,5.97
2022-08-03T10:54:01.898Z,5.70
2022-08-03T10:56:58.593Z,5.68
2022-08-03T11:00:03.403Z,5.78
2022-08-03T11:03:06.274Z,6.00
2022-08-03T11:05:37.056Z,5.38
2022-08-03T11:08:24.991Z,8.40
2022-08-03T11:10:56.106Z,5.75
2022-08-03T11:13:59.259Z,5.50
2022-08-03T11:16:28.921Z,5.78
2022-08-03T11:18:59.742Z,5.53
2022-08-03T11:22:00.181Z,5.68
2022-08-03T11:25:04.594Z,5.40
2022-08-03T11:27:34.445Z,5.60
2022-08-03T11:30:06.767Z,5.47
2022-08-03T11:32:59.812Z,6.10
2022-08-03T11:35:31.102Z,6.13
2022-08-03T11:38:13.601Z,10.13
2022-08-03T11:40:45.378Z,9.07
2022-08-03T11:43:47.064Z,6.80
2022-08-03T11:46:29.423Z,6.25
2022-08-03T11:49:10.789Z,7.57
2022-08-03T11:51:40.933Z,6.60
2022-08-03T11:54:09.564Z,8.25
2022-08-03T11:56:50.189Z,6.00
2022-08-03T11:59:22.351Z,5.80
2022-08-03T12:01:51.412Z,6.97
2022-08-03T12:04:20.404Z,6.28
2022-08-03T12:07:01.429Z,6.57
2022-08-03T12:09:29.928Z,7.40
2022-08-03T12:12:01.146Z,7.00
2022-08-03T12:14:50.041Z,6.30
2022-08-03T12:17:19.659Z,6.90
2022-08-03T12:19:49.145Z,6.90
2022-08-03T12:22:17.933Z,7.95
2022-08-03T12:24:47.620Z,6.30
2022-08-03T12:29:58.507Z,6.47
2022-08-03T12:32:28.364Z,6.03
2022-08-03T12:35:00.857Z,6.10
2022-08-03T12:37:33.196Z,6.20
2022-08-03T12:40:10.245Z,6.20
2022-08-03T12:42:41.557Z,6.47
2022-08-03T12:45:24.977Z,5.90
2022-08-03T12:47:54.951Z,6.22
2022-08-03T12:50:29.291Z,5.90
2022-08-03T12:52:58.895Z,6.00
2022-08-03T12:55:57.020Z,6.00
2022-08-03T12:58:36.633Z,5.80
2022-08-03T13:01:09.491Z,5.90
2022-08-03T13:03:45.873Z,5.80
2022-08-03T13:06:21.466Z,5.75
2022-08-03T13:09:02.153Z,6.07
2022-08-03T13:11:55.724Z,6.23
2022-08-03T13:14:20.916Z,6.40
2022-08-03T13:19:18.267Z,6.53
2022-08-03T13:22:02.195Z,5.93
2022-08-03T13:24:34.512Z,5.82
2022-08-03T13:28:01.011Z,6.18
2022-08-03T13:29:55.653Z,6.70
2022-08-03T13:32:24.976Z,7.05
2022-08-03T13:34:53.407Z,6.87
2022-08-03T13:37:22.018Z,7.40
2022-08-03T13:39:58.745Z,7.25
2022-08-03T13:42:30.742Z,6.57
2022-08-03T13:45:01.234Z,6.82
2022-08-03T13:47:32.423Z,7.00
2022-08-03T13:50:04.224Z,6.80
2022-08-03T13:52:35.648Z,6.20
2022-08-03T13:55:06.049Z,6.60
2022-08-03T13:58:03.513Z,6.40
2022-08-03T14:00:29.000Z,6.05
2022-08-03T14:03:06.608Z,5.70
2022-08-03T14:05:41.055Z,6.00
2022-08-03T14:08:09.867Z,8.02
2022-08-03T14:10:39.917Z,6.63
2022-08-03T14:13:08.819Z,5.95
2022-08-03T14:15:38.971Z,6.07
2022-08-03T14:20:48.597Z,5.97
2022-08-03T14:23:18.942Z,6.07
2022-08-03T14:25:51.705Z,6.05
2022-08-03T14:28:23.547Z,7.95
2022-08-03T14:30:54.923Z,6.85
2022-08-03T14:33:24.088Z,6.00
2022-08-03T14:35:53.498Z,8.10
2022-08-03T14:38:22.766Z,7.75
2022-08-03T14:40:53.116Z,6.65
2022-08-03T14:45:52.470Z,5.85
2022-08-03T14:50:29.667Z,4.82
2022-08-03T14:51:11.720Z,5.40
2022-08-03T14:53:40.054Z,5.57
2022-08-03T14:56:10.715Z,7.18
2022-08-03T14:58:39.967Z,7.00
2022-08-03T15:02:05.939Z,13.48
2022-08-03T15:03:58.702Z,6.20
2022-08-03T15:06:27.072Z,6.90
2022-08-03T15:09:21.534Z,5.85
2022-08-03T15:11:44.658Z,8.63
2022-08-03T15:14:13.588Z,7.10
2022-08-03T15:16:43.446Z,7.45
2022-08-03T15:20:01.997Z,5.90
2022-08-03T15:22:02.342Z,4.63
2022-08-03T15:24:31.208Z,9.02
2022-08-03T15:27:00.108Z,24.20
2022-08-03T15:30:06.116Z,6.53
2022-08-03T15:32:17.694Z,17.80
2022-08-03T15:34:50.739Z,7.10
2022-08-03T15:37:20.830Z,6.13
2022-08-03T15:39:59.218Z,5.85
2022-08-03T15:42:30.461Z,6.22
2022-08-03T15:44:59.754Z,6.15
2022-08-03T15:47:28.625Z,6.20
2022-08-03T15:49:58.575Z,9.13
2022-08-03T15:52:27.826Z,6.22
2022-08-03T15:54:56.290Z,5.28
2022-08-03T15:57:25.230Z,5.20
2022-08-03T15:59:53.968Z,5.50
2022-08-03T16:02:23.231Z,5.40
2022-08-03T16:04:52.277Z,7.88
2022-08-03T16:07:58.570Z,8.25
2022-08-03T16:10:31.477Z,10.43
2022-08-03T16:13:00.742Z,12.82
2022-08-03T16:15:29.612Z,6.60
2022-08-03T16:17:58.821Z,5.10
2022-08-03T16:20:30.845Z,5.93
2022-08-03T16:23:11.518Z,12.98
2022-08-03T16:25:41.488Z,17.83
2022-08-03T16:28:14.637Z,9.55
2022-08-03T16:30:45.698Z,7.60
2022-08-03T16:33:17.018Z,5.25
2022-08-03T16:35:46.836Z,4.90
2022-08-03T16:38:19.310Z,5.00
2022-08-03T16:40:51.820Z,5.30
2022-08-03T16:43:22.511Z,6.50
2022-08-03T16:45:51.612Z,4.72
2022-08-03T16:48:21.402Z,5.90
2022-08-03T16:50:50.433Z,5.13
2022-08-03T16:53:51.563Z,5.32
2022-08-03T16:56:10.859Z,5.95
2022-08-03T16:58:42.327Z,5.28
2022-08-03T17:01:21.636Z,6.30
2022-08-03T17:04:02.478Z,5.13
2022-08-03T17:09:08.902Z,4.40
2022-08-03T17:11:43.979Z,4.90
2022-08-03T17:14:14.534Z,5.30
2022-08-03T17:19:24.865Z,4.85
2022-08-03T17:22:01.530Z,5.80
2022-08-03T17:24:41.080Z,7.23
2022-08-03T17:28:42.025Z,4.85
2022-08-03T17:30:07.692Z,4.78
2022-08-03T17:32:42.505Z,4.63
2022-08-03T17:35:12.138Z,5.20
2022-08-03T17:37:57.744Z,5.23
2022-08-03T17:40:29.033Z,4.65
2022-08-03T17:44:12.934Z,7.40
2022-08-03T17:46:10.610Z,8.90
2022-08-03T17:48:41.443Z,6.50
2022-08-03T17:51:18.188Z,5.72
2022-08-03T17:53:54.803Z,6.00
2022-08-03T17:56:40.678Z,13.35
2022-08-03T17:59:51.284Z,53.35
2022-08-03T18:02:51.512Z,123.18
2022-08-03T18:05:22.827Z,73.32
2022-08-03T18:08:14.312Z,73.50
2022-08-03T18:10:49.762Z,55.28
2022-08-03T18:13:25.651Z,41.20
2022-08-03T18:16:02.357Z,21.40
2022-08-03T18:18:33.376Z,19.25
2022-08-03T18:21:04.634Z,21.75
2022-08-03T18:23:37.486Z,23.73
2022-08-03T18:26:12.259Z,26.58
2022-08-03T18:28:44.165Z,23.17
2022-08-03T18:34:16.366Z,39.88
2022-08-03T18:36:57.259Z,36.65
2022-08-03T18:41:55.773Z,43.13
2022-08-03T18:44:37.405Z,47.15
2022-08-03T18:47:51.792Z,63.30
2022-08-03T18:50:31.626Z,150.05
2022-08-03T18:53:16.266Z,202.13
2022-08-03T18:56:02.251Z,290.40
2022-08-03T18:58:38.808Z,220.77
2022-08-03T19:01:59.903Z,197.45
2022-08-03T19:04:10.756Z,170.18
2022-08-03T19:06:44.930Z,168.15
2022-08-03T19:09:22.739Z,158.65
2022-08-03T19:12:14.123Z,173.70
2022-08-03T19:14:53.918Z,155.27
2022-08-03T19:17:29.358Z,117.32
2022-08-03T19:19:59.438Z,94.80
2022-08-03T19:22:33.658Z,79.50
2022-08-03T19:27:32.793Z,39.67
2022-08-03T19:30:04.910Z,25.23
2022-08-03T19:32:39.792Z,23.15
2022-08-03T19:35:18.988Z,20.30
2022-08-03T19:38:05.843Z,14.05
2022-08-03T19:40:38.061Z,16.85
2022-08-03T19:43:17.397Z,14.18
2022-08-03T19:46:04.734Z,14.55
2022-08-03T19:48:39.789Z,14.90
2022-08-03T19:51:12.072Z,19.02
2022-08-03T19:56:16.201Z,25.17
2022-08-03T19:58:45.246Z,17.75
2022-08-03T20:01:22.375Z,13.65
2022-08-03T20:03:53.246Z,10.88
2022-08-03T20:06:23.220Z,12.50
2022-08-03T20:08:52.639Z,7.68
2022-08-03T20:11:28.822Z,7.43
2022-08-03T20:13:58.946Z,7.00
2022-08-03T20:16:27.582Z,8.23
2022-08-03T20:18:57.362Z,7.65
2022-08-03T20:21:32.068Z,6.53
2022-08-03T20:24:23.804Z,7.60
2022-08-03T20:26:55.147Z,6.53
2022-08-03T20:29:42.658Z,17.65
2022-08-03T20:32:24.601Z,19.23
2022-08-03T20:34:54.829Z,22.52
2022-08-03T20:37:24.005Z,9.75
2022-08-03T20:39:54.301Z,6.82
2022-08-03T20:42:22.990Z,6.20
2022-08-03T20:45:05.584Z,6.00
2022-08-03T20:47:50.814Z,5.70
2022-08-03T20:50:22.551Z,6.95
2022-08-03T20:52:51.373Z,6.05
2022-08-03T20:55:47.150Z,9.35
2022-08-03T20:58:08.919Z,8.52
2022-08-03T21:00:37.713Z,5.90
2022-08-03T21:03:06.834Z,4.90
2022-08-03T21:05:48.250Z,6.00
2022-08-03T21:08:22.866Z,7.60
2022-08-03T21:10:53.507Z,6.18
2022-08-03T21:13:28.590Z,5.72
2022-08-03T21:16:11.664Z,5.43
2022-08-03T21:18:46.760Z,5.35
2022-08-03T21:21:19.190Z,5.22
2022-08-03T21:23:51.165Z,5.07
2022-08-03T21:26:21.056Z,5.32
2022-08-03T21:28:51.038Z,5.10
2022-08-03T21:31:25.751Z,5.47
2022-08-03T21:33:57.427Z,6.75
2022-08-03T21:36:29.171Z,4.80
2022-08-03T21:38:58.996Z,5.95
2022-08-03T21:41:28.436Z,5.32
2022-08-03T21:43:57.143Z,5.30
2022-08-03T21:46:28.339Z,4.78
2022-08-03T21:50:05.406Z,5.25
2022-08-03T21:51:53.211Z,5.28
2022-08-03T21:54:22.989Z,4.95
2022-08-03T21:56:55.570Z,5.68
2022-08-03T21:59:26.645Z,5.53
2022-08-03T22:01:58.577Z,4.72
2022-08-03T22:04:53.184Z,4.88
2022-08-03T22:07:19.257Z,5.13
2022-08-03T22:09:51.118Z,5.70
2022-08-03T22:12:24.600Z,6.50
2022-08-03T22:15:00.112Z,5.07
2022-08-03T22:17:55.438Z,4.65
2022-08-03T22:20:21.966Z,5.88
2022-08-03T22:22:56.956Z,4.97
2022-08-03T22:25:29.048Z,4.75
2022-08-03T22:27:59.128Z,5.25
2022-08-03T22:30:27.662Z,5.38
2022-08-03T22:32:57.645Z,5.30
2022-08-03T22:35:27.940Z,6.63
2022-08-03T22:37:59.868Z,5.57
2022-08-03T22:40:28.968Z,7.90
2022-08-03T22:42:58.479Z,5.10
2022-08-03T22:46:07.581Z,5.03
2022-08-03T22:48:17.966Z,5.50
2022-08-03T22:50:47.154Z,5.65
2022-08-03T22:53:20.860Z,5.60
2022-08-03T22:55:53.257Z,7.60
2022-08-03T22:58:22.112Z,5.72
2022-08-03T23:00:54.234Z,7.15
2022-08-03T23:03:25.559Z,7.18
2022-08-03T23:06:15.791Z,7.68
2022-08-03T23:08:48.085Z,7.80
2022-08-03T23:11:19.469Z,8.10
2022-08-03T23:13:53.650Z,6.88
2022-08-03T23:16:28.977Z,7.10
2022-08-03T23:19:06.537Z,7.05
2022-08-03T23:21:53.960Z,6.68
2022-08-03T23:24:31.352Z,5.70
2022-08-03T23:29:31.535Z,5.97
2022-08-03T23:32:02.312Z,5.60
2022-08-03T23:34:50.614Z,5.68
2022-08-03T23:37:20.837Z,5.80
2022-08-03T23:39:50.967Z,5.78
2022-08-03T23:42:21.121Z,5.50
2022-08-03T23:44:55.840Z,5.22
2022-08-03T23:47:46.465Z,5.50
2022-08-03T23:50:14.499Z,6.05
2022-08-03T23:52:52.892Z,5.50
2022-08-03T23:55:37.328Z,6.38
2022-08-03T23:58:16.576Z,6.10
