createdAt,value
2018-12-11T00:00:34.788Z,101354.59
2018-12-11T00:03:03.257Z,101346.70
2018-12-11T00:05:31.871Z,101351.72
2018-12-11T00:08:00.414Z,101355.64
2018-12-11T00:10:28.946Z,101349.58
2018-12-11T00:12:57.473Z,101341.87
2018-12-11T00:15:26.495Z,101351.98
2018-12-11T00:17:56.070Z,101349.33
2018-12-11T00:20:24.573Z,101352.19
2018-12-11T00:22:53.179Z,101355.52
2018-12-11T00:25:22.433Z,101359.67
2018-12-11T00:27:52.445Z,101359.17
2018-12-11T00:30:21.512Z,101354.66
2018-12-11T00:32:50.750Z,101362.91
2018-12-11T00:35:20.272Z,101361.14
2018-12-11T00:37:48.760Z,101360.34
2018-12-11T00:40:17.393Z,101355.26
2018-12-11T00:42:45.901Z,101345.67
2018-12-11T00:45:14.421Z,101347.19
2018-12-11T00:47:42.936Z,101344.81
2018-12-11T00:50:11.501Z,101340.06
2018-12-11T00:52:40.047Z,101340.27
2018-12-11T00:55:09.581Z,101342.88
2018-12-11T00:57:39.456Z,101347.79
2018-12-11T01:00:09.253Z,101356.27
2018-12-11T01:02:37.944Z,101360.64
2018-12-11T01:05:06.654Z,101351.23
2018-12-11T01:07:35.407Z,101348.09
2018-12-11T01:10:08.132Z,101343.38
2018-12-11T01:12:36.660Z,101339.93
2018-12-11T01:15:06.498Z,101344.94
2018-12-11T01:17:35.056Z,101349.08
2018-12-11T01:20:04.647Z,101350.35
2018-12-11T01:22:33.170Z,101361.24
2018-12-11T01:25:02.380Z,101355.53
2018-12-11T01:27:31.661Z,101356.16
2018-12-11T01:30:00.165Z,101370.52
2018-12-11T01:32:28.849Z,101363.28
2018-12-11T01:34:57.357Z,101360.80
2018-12-11T01:37:25.849Z,101370.58
2018-12-11T01:39:54.991Z,101368.45
2018-12-11T01:42:23.501Z,101367.98
2018-12-11T01:44:52.113Z,101367.39
2018-12-11T01:47:20.671Z,101368.18
2018-12-11T01:49:49.513Z,101362.34
2018-12-11T01:52:18.018Z,101363.77
2018-12-11T01:54:46.558Z,101367.28
2018-12-11T01:57:16.325Z,101367.86
2018-12-11T01:59:46.102Z,101366.05
2018-12-11T02:02:14.812Z,101363.39
2018-12-11T02:04:43.352Z,101362.67
2018-12-11T02:07:11.924Z,101363.41
2018-12-11T02:09:40.509Z,101360.02
2018-12-11T02:12:09.033Z,101366.73
2018-12-11T02:14:37.789Z,101373.84
2018-12-11T02:17:07.628Z,101373.94
2018-12-11T02:19:36.199Z,101372.08
2018-12-11T02:22:05.214Z,101368.44
2018-12-11T02:24:33.693Z,101371.48
2018-12-11T02:27:02.188Z,101364.52
2018-12-11T02:29:30.771Z,101367.02
2018-12-11T02:31:59.492Z,101355.48
2018-12-11T02:34:28.033Z,101362.67
2018-12-11T02:36:57.211Z,101368.31
2018-12-11T02:39:26.004Z,101371.77
2018-12-11T02:41:54.607Z,101364.05
2018-12-11T02:44:23.682Z,101367.78
2018-12-11T02:46:52.249Z,101357.66
2018-12-11T02:49:20.813Z,101367.25
2018-12-11T02:51:49.432Z,101367.71
2018-12-11T02:54:17.940Z,101359.44
2018-12-11T02:56:46.572Z,101364.91
2018-12-11T02:59:15.097Z,101373.59
2018-12-11T03:01:44.448Z,101364.52
2018-12-11T03:04:12.975Z,101359.75
2018-12-11T03:06:41.624Z,101360.55
2018-12-11T03:09:10.122Z,101367.08
2018-12-11T03:11:38.658Z,101366.03
2018-12-11T03:14:07.368Z,101357.03
2018-12-11T03:16:35.861Z,101345.66
2018-12-11T03:19:04.450Z,101344.95
2018-12-11T03:21:32.960Z,101349.92
2018-12-11T03:24:01.481Z,101348.98
2018-12-11T03:26:30.878Z,101351.98
2018-12-11T03:28:59.407Z,101349.90
2018-12-11T03:31:28.916Z,101355.12
2018-12-11T03:33:57.425Z,101358.06
2018-12-11T03:36:26.222Z,101358.53
2018-12-11T03:38:54.915Z,101357.88
2018-12-11T03:41:24.303Z,101356.89
2018-12-11T03:43:53.994Z,101359.04
2018-12-11T03:46:22.528Z,101353.37
2018-12-11T03:48:51.842Z,101357.41
2018-12-11T03:51:20.952Z,101362.16
2018-12-11T03:53:50.346Z,101354.20
2018-12-11T03:56:19.558Z,101360.39
2018-12-11T03:58:48.248Z,101364.92
2018-12-11T04:01:16.786Z,101365.48
2018-12-11T04:03:45.391Z,101374.73
2018-12-11T04:06:13.924Z,101369.48
2018-12-11T04:08:42.421Z,101375.80
2018-12-11T04:11:12.239Z,101373.27
2018-12-11T04:13:41.224Z,101374.91
2018-12-11T04:16:09.770Z,101375.03
2018-12-11T04:18:39.439Z,101365.90
2018-12-11T04:21:07.962Z,101373.47
2018-12-11T04:23:37.169Z,101372.63
2018-12-11T04:26:05.674Z,101376.52
2018-12-11T04:28:34.321Z,101377.69
2018-12-11T04:31:03.658Z,101382.33
2018-12-11T04:33:32.167Z,101377.56
2018-12-11T04:36:01.564Z,101374.03
2018-12-11T04:38:30.318Z,101374.63
2018-12-11T04:40:59.670Z,101372.05
2018-12-11T04:43:28.197Z,101372.42
2018-12-11T04:45:58.286Z,101371.84
2018-12-11T04:48:27.046Z,101369.60
2018-12-11T04:50:55.654Z,101370.58
2018-12-11T04:53:24.834Z,101369.73
2018-12-11T04:55:54.046Z,101370.83
2018-12-11T04:58:24.131Z,101372.01
2018-12-11T05:00:52.663Z,101368.47
2018-12-11T05:03:21.332Z,101369.17
2018-12-11T05:05:49.868Z,101357.94
2018-12-11T05:08:19.206Z,101362.77
2018-12-11T05:10:50.666Z,101361.71
2018-12-11T05:13:19.180Z,101354.38
2018-12-11T05:15:47.789Z,101356.86
2018-12-11T05:18:16.356Z,101367.19
2018-12-11T05:20:44.828Z,101368.48
2018-12-11T05:23:14.211Z,101359.23
2018-12-11T05:25:42.705Z,101364.56
2018-12-11T05:28:11.918Z,101368.37
2018-12-11T05:30:41.022Z,101369.19
2018-12-11T05:33:10.062Z,101361.61
2018-12-11T05:35:38.576Z,101353.54
2018-12-11T05:38:07.140Z,101351.66
2018-12-11T05:40:35.760Z,101348.69
2018-12-11T05:43:04.361Z,101352.94
2018-12-11T05:45:32.906Z,101350.72
2018-12-11T05:48:01.414Z,101358.86
2018-12-11T05:50:31.302Z,101355.45
2018-12-11T05:52:59.883Z,101360.66
2018-12-11T05:55:28.365Z,101357.00
2018-12-11T05:57:57.025Z,101364.69
2018-12-11T06:00:25.641Z,101365.28
2018-12-11T06:02:54.218Z,101367.16
2018-12-11T06:05:22.780Z,101366.21
2018-12-11T06:07:51.301Z,101362.42
2018-12-11T06:10:19.875Z,101354.50
2018-12-11T06:12:48.424Z,101367.17
2018-12-11T06:15:17.896Z,101366.80
2018-12-11T06:17:46.477Z,101363.13
2018-12-11T06:20:15.032Z,101365.38
2018-12-11T06:22:44.134Z,101356.16
2018-12-11T06:25:12.691Z,101368.11
2018-12-11T06:27:41.181Z,101364.91
2018-12-11T06:30:10.658Z,101371.08
2018-12-11T06:32:39.452Z,101370.47
2018-12-11T06:35:08.463Z,101378.41
2018-12-11T06:37:37.113Z,101380.39
2018-12-11T06:40:06.374Z,101382.16
2018-12-11T06:42:35.104Z,101377.30
2018-12-11T06:45:04.469Z,101380.84
2018-12-11T06:47:32.996Z,101376.82
2018-12-11T06:50:01.504Z,101379.65
2018-12-11T06:52:30.202Z,101379.79
2018-12-11T06:55:01.163Z,101388.33
2018-12-11T06:57:29.709Z,101375.63
2018-12-11T06:59:58.195Z,101389.85
2018-12-11T07:02:26.736Z,101395.42
2018-12-11T07:04:55.266Z,101400.35
2018-12-11T07:07:23.785Z,101394.67
2018-12-11T07:09:56.305Z,101399.45
2018-12-11T07:12:24.865Z,101409.72
2018-12-11T07:14:53.541Z,101411.98
2018-12-11T07:17:22.048Z,101407.93
2018-12-11T07:19:50.597Z,101405.49
2018-12-11T07:22:19.249Z,101410.91
2018-12-11T07:24:48.702Z,101407.47
2018-12-11T07:27:19.164Z,101406.28
2018-12-11T07:29:47.668Z,101406.80
2018-12-11T07:32:16.189Z,101411.62
2018-12-11T07:34:44.722Z,101416.80
2018-12-11T07:37:13.982Z,101419.34
2018-12-11T07:39:42.513Z,101425.03
2018-12-11T07:42:11.004Z,101427.03
2018-12-11T07:44:40.148Z,101430.42
2018-12-11T07:47:08.846Z,101424.95
2018-12-11T07:49:37.372Z,101426.25
2018-12-11T07:52:05.895Z,101425.67
2018-12-11T07:54:34.463Z,101431.03
2018-12-11T07:57:03.588Z,101426.52
2018-12-11T07:59:33.492Z,101430.77
2018-12-11T08:02:02.652Z,101431.14
2018-12-11T08:04:31.162Z,101433.05
2018-12-11T08:06:59.840Z,101435.97
2018-12-11T08:09:28.599Z,101440.69
2018-12-11T08:11:57.121Z,101442.25
2018-12-11T08:14:26.221Z,101438.48
2018-12-11T08:16:54.785Z,101437.67
2018-12-11T08:19:24.333Z,101441.23
2018-12-11T08:21:52.810Z,101443.14
2018-12-11T08:24:21.307Z,101439.59
2018-12-11T08:26:49.831Z,101439.86
2018-12-11T08:29:18.442Z,101445.22
2018-12-11T08:31:46.990Z,101434.73
2018-12-11T08:34:16.101Z,101447.88
2018-12-11T08:36:44.849Z,101442.58
2018-12-11T08:39:13.434Z,101440.55
2018-12-11T08:41:41.996Z,101440.31
2018-12-11T08:44:11.041Z,101443.36
2018-12-11T08:46:39.641Z,101449.42
2018-12-11T08:49:08.375Z,101450.01
2018-12-11T08:51:36.936Z,101443.70
2018-12-11T08:54:05.658Z,101450.09
2018-12-11T08:56:35.066Z,101448.58
2018-12-11T08:59:06.530Z,101451.53
2018-12-11T09:01:35.144Z,101449.88
2018-12-11T09:04:03.713Z,101449.88
2018-12-11T09:06:32.254Z,101450.23
2018-12-11T09:09:01.531Z,101459.95
2018-12-11T09:11:30.076Z,101455.78
2018-12-11T09:13:59.640Z,101463.86
2018-12-11T09:16:29.084Z,101471.31
2018-12-11T09:18:58.176Z,101463.22
2018-12-11T09:21:27.357Z,101468.64
2018-12-11T09:23:56.973Z,101478.81
2018-12-11T09:26:25.592Z,101478.03
2018-12-11T09:28:54.088Z,101490.63
2018-12-11T09:31:22.577Z,101485.06
2018-12-11T09:33:51.916Z,101488.62
2018-12-11T09:36:20.424Z,101479.02
2018-12-11T09:38:49.045Z,101475.63
2018-12-11T09:41:18.222Z,101483.27
2018-12-11T09:43:46.914Z,101485.03
2018-12-11T09:46:15.409Z,101481.30
2018-12-11T09:48:43.977Z,101485.20
2018-12-11T09:51:17.726Z,101495.70
2018-12-11T09:53:43.392Z,101495.78
2018-12-11T09:56:11.956Z,101492.36
2018-12-11T09:58:40.476Z,101493.69
2018-12-11T10:01:08.994Z,101491.22
2018-12-11T10:03:37.630Z,101486.95
2018-12-11T10:06:06.177Z,101483.95
2018-12-11T10:08:35.349Z,101487.02
2018-12-11T10:11:03.898Z,101496.34
2018-12-11T10:13:32.508Z,101485.16
2018-12-11T10:16:01.085Z,101486.41
2018-12-11T10:18:29.712Z,101485.19
2018-12-11T10:20:58.277Z,101479.48
2018-12-11T10:23:31.822Z,101481.94
2018-12-11T10:25:57.550Z,101487.51
2018-12-11T10:28:26.206Z,101482.84
2018-12-11T10:30:54.718Z,101489.83
2018-12-11T10:33:23.262Z,101489.09
2018-12-11T10:35:51.862Z,101491.08
2018-12-11T10:38:20.361Z,101484.84
2018-12-11T10:40:48.849Z,101490.25
2018-12-11T10:43:18.077Z,101484.70
2018-12-11T10:45:46.597Z,101492.09
2018-12-11T10:48:15.184Z,101476.41
2018-12-11T10:50:43.720Z,101478.08
2018-12-11T10:53:12.365Z,101485.94
2018-12-11T10:55:48.291Z,101481.70
2018-12-11T10:58:17.451Z,101476.58
2018-12-11T11:00:50.295Z,101477.15
2018-12-11T11:03:18.864Z,101474.94
2018-12-11T11:05:47.477Z,101471.14
2018-12-11T11:08:17.462Z,101473.47
2018-12-11T11:10:45.976Z,101471.25
2018-12-11T11:13:14.545Z,101464.70
2018-12-11T11:15:44.417Z,101469.43
2018-12-11T11:18:13.610Z,101475.16
2018-12-11T11:20:42.105Z,101474.39
2018-12-11T11:23:10.680Z,101462.33
2018-12-11T11:25:39.302Z,101463.85
2018-12-11T11:28:07.857Z,101458.83
2018-12-11T11:30:37.282Z,101461.52
2018-12-11T11:33:05.834Z,101464.13
2018-12-11T11:35:34.346Z,101461.83
2018-12-11T11:38:02.985Z,101458.57
2018-12-11T11:40:31.571Z,101471.09
2018-12-11T11:43:00.122Z,101461.83
2018-12-11T11:45:28.623Z,101459.63
2018-12-11T11:47:57.179Z,101458.71
2018-12-11T11:50:26.651Z,101457.70
2018-12-11T11:52:55.916Z,101456.07
2018-12-11T11:55:24.430Z,101465.06
2018-12-11T11:57:53.041Z,101456.02
2018-12-11T12:00:21.572Z,101457.56
2018-12-11T12:02:50.094Z,101461.50
2018-12-11T12:05:18.685Z,101464.20
2018-12-11T12:07:47.254Z,101457.76
2018-12-11T12:12:55.638Z,101462.39
2018-12-11T12:15:25.116Z,101467.25
2018-12-11T12:17:53.742Z,101470.92
2018-12-11T12:20:22.294Z,101470.23
2018-12-11T12:22:50.916Z,101465.89
2018-12-11T12:25:19.465Z,101468.81
2018-12-11T12:27:48.104Z,101461.34
2018-12-11T12:30:16.728Z,101469.58
2018-12-11T12:32:45.231Z,101474.61
2018-12-11T12:35:14.435Z,101473.28
2018-12-11T12:37:43.161Z,101471.59
2018-12-11T12:40:11.735Z,101473.05
2018-12-11T12:42:40.210Z,101478.11
2018-12-11T12:45:08.939Z,101486.64
2018-12-11T12:47:38.265Z,101481.42
2018-12-11T12:50:07.991Z,101480.91
2018-12-11T12:52:36.666Z,101479.49
2018-12-11T12:55:05.779Z,101483.45
2018-12-11T12:57:35.408Z,101474.02
2018-12-11T13:00:04.369Z,101472.07
2018-12-11T13:02:32.858Z,101466.69
2018-12-11T13:05:01.549Z,101468.81
2018-12-11T13:07:30.034Z,101469.50
2018-12-11T13:09:59.523Z,101464.08
2018-12-11T13:12:28.437Z,101470.02
2018-12-11T13:14:56.944Z,101466.08
2018-12-11T13:17:26.269Z,101464.58
2018-12-11T13:19:54.854Z,101474.13
2018-12-11T13:22:23.882Z,101473.44
2018-12-11T13:24:52.438Z,101474.46
2018-12-11T13:27:21.053Z,101475.92
2018-12-11T13:29:49.638Z,101475.92
2018-12-11T13:32:18.181Z,101474.80
2018-12-11T13:34:47.641Z,101474.46
2018-12-11T13:37:16.293Z,101483.58
2018-12-11T13:39:44.849Z,101479.59
2018-12-11T13:42:13.575Z,101480.80
2018-12-11T13:44:42.162Z,101481.50
2018-12-11T13:47:11.111Z,101477.34
2018-12-11T13:49:40.239Z,101470.13
2018-12-11T13:52:09.384Z,101475.67
2018-12-11T13:54:38.136Z,101471.17
2018-12-11T13:57:06.787Z,101471.26
2018-12-11T13:59:35.316Z,101472.24
2018-12-11T14:02:03.860Z,101478.95
2018-12-11T14:04:32.338Z,101470.63
2018-12-11T14:07:00.838Z,101481.88
2018-12-11T14:09:34.920Z,101488.30
2018-12-11T14:12:04.089Z,101483.08
2018-12-11T14:14:32.650Z,101483.42
2018-12-11T14:17:01.354Z,101487.05
2018-12-11T14:19:29.853Z,101479.81
2018-12-11T14:21:58.426Z,101485.75
2018-12-11T14:24:27.205Z,101484.80
2018-12-11T14:26:56.284Z,101474.84
2018-12-11T14:29:25.315Z,101485.88
2018-12-11T14:31:54.945Z,101482.79
2018-12-11T14:34:23.962Z,101484.73
2018-12-11T14:36:52.597Z,101484.95
2018-12-11T14:39:21.181Z,101486.31
2018-12-11T14:41:49.771Z,101487.26
2018-12-11T14:44:18.306Z,101488.70
2018-12-11T14:46:46.826Z,101482.15
2018-12-11T14:49:15.451Z,101484.54
2018-12-11T14:51:43.980Z,101486.09
2018-12-11T14:54:12.521Z,101488.38
2018-12-11T14:56:41.210Z,101489.78
2018-12-11T14:59:09.721Z,101482.62
2018-12-11T15:01:38.283Z,101490.29
2018-12-11T15:04:06.842Z,101488.28
2018-12-11T15:06:35.646Z,101490.00
2018-12-11T15:09:11.737Z,101489.08
2018-12-11T15:11:40.318Z,101488.38
2018-12-11T15:14:08.862Z,101485.52
2018-12-11T15:16:37.721Z,101483.26
2018-12-11T15:19:06.290Z,101488.58
2018-12-11T15:21:34.830Z,101490.81
2018-12-11T15:24:03.428Z,101491.78
2018-12-11T15:26:31.902Z,101484.37
2018-12-11T15:29:00.401Z,101496.22
2018-12-11T15:31:29.133Z,101493.77
2018-12-11T15:33:58.919Z,101495.50
2018-12-11T15:36:28.054Z,101492.55
2018-12-11T15:38:57.242Z,101496.17
2018-12-11T15:41:25.823Z,101501.66
2018-12-11T15:43:54.386Z,101493.42
2018-12-11T15:46:23.897Z,101500.52
2018-12-11T15:48:53.702Z,101500.17
2018-12-11T15:51:22.214Z,101504.48
2018-12-11T15:53:50.713Z,101507.23
2018-12-11T15:56:19.517Z,101512.44
2018-12-11T15:58:48.033Z,101518.42
2018-12-11T16:01:16.647Z,101518.36
2018-12-11T16:03:45.206Z,101510.41
2018-12-11T16:06:13.776Z,101520.53
2018-12-11T16:08:42.301Z,101522.20
2018-12-11T16:11:10.893Z,101518.13
2018-12-11T16:13:39.429Z,101524.13
2018-12-11T16:16:08.260Z,101523.16
2018-12-11T16:18:36.737Z,101520.80
2018-12-11T16:21:05.316Z,101521.06
2018-12-11T16:23:33.850Z,101523.95
2018-12-11T16:26:02.989Z,101525.25
2018-12-11T16:28:31.617Z,101525.46
2018-12-11T16:31:00.132Z,101518.22
2018-12-11T16:33:28.691Z,101526.82
2018-12-11T16:35:57.904Z,101540.30
2018-12-11T16:38:26.503Z,101530.73
2018-12-11T16:40:55.196Z,101535.45
2018-12-11T16:43:23.815Z,101534.15
2018-12-11T16:45:52.370Z,101542.50
2018-12-11T16:48:20.970Z,101537.73
2018-12-11T16:50:50.113Z,101537.63
2018-12-11T16:53:19.130Z,101540.86
2018-12-11T16:55:47.762Z,101545.16
2018-12-11T16:58:16.292Z,101546.68
2018-12-11T17:00:44.908Z,101546.55
2018-12-11T17:03:13.487Z,101546.59
2018-12-11T17:05:41.987Z,101545.87
2018-12-11T17:08:10.659Z,101550.16
2018-12-11T17:10:39.972Z,101559.41
2018-12-11T17:13:08.609Z,101564.88
2018-12-11T17:15:38.250Z,101565.92
2018-12-11T17:18:07.568Z,101575.19
2018-12-11T17:20:36.460Z,101568.43
2018-12-11T17:23:04.974Z,101575.89
2018-12-11T17:25:33.499Z,101569.15
2018-12-11T17:28:02.115Z,101569.03
2018-12-11T17:30:30.682Z,101574.00
2018-12-11T17:32:59.302Z,101571.51
2018-12-11T17:35:27.843Z,101571.16
2018-12-11T17:37:57.708Z,101569.72
2018-12-11T17:40:26.247Z,101575.20
2018-12-11T17:42:54.835Z,101577.42
2018-12-11T17:45:23.482Z,101576.13
2018-12-11T17:47:52.654Z,101575.51
2018-12-11T17:50:21.277Z,101583.35
2018-12-11T17:52:50.600Z,101576.73
2018-12-11T17:55:20.021Z,101576.45
2018-12-11T17:57:48.661Z,101579.89
2018-12-11T18:00:17.267Z,101580.13
2018-12-11T18:02:47.087Z,101594.12
2018-12-11T18:05:16.513Z,101587.70
2018-12-11T18:07:45.227Z,101587.69
2018-12-11T18:10:14.497Z,101584.81
2018-12-11T18:12:43.014Z,101586.82
2018-12-11T18:15:12.555Z,101587.17
2018-12-11T18:17:41.176Z,101588.71
2018-12-11T18:20:10.277Z,101589.92
2018-12-11T18:22:39.194Z,101600.14
2018-12-11T18:25:08.516Z,101594.44
2018-12-11T18:27:37.234Z,101588.53
2018-12-11T18:30:07.547Z,101588.36
2018-12-11T18:32:37.132Z,101582.54
2018-12-11T18:35:07.751Z,101588.11
2018-12-11T18:37:37.413Z,101590.43
2018-12-11T18:40:08.415Z,101597.78
2018-12-11T18:42:37.258Z,101598.83
2018-12-11T18:45:07.023Z,101602.59
2018-12-11T18:47:36.000Z,101598.34
2018-12-11T18:50:05.264Z,101606.84
2018-12-11T18:52:34.506Z,101606.70
2018-12-11T18:55:03.217Z,101611.30
2018-12-11T18:57:31.853Z,101611.88
2018-12-11T19:00:00.498Z,101606.39
2018-12-11T19:02:29.723Z,101616.01
2018-12-11T19:04:58.908Z,101613.40
2018-12-11T19:07:27.422Z,101616.20
2018-12-11T19:09:56.335Z,101616.20
2018-12-11T19:12:25.059Z,101623.90
2018-12-11T19:14:53.789Z,101615.59
2018-12-11T19:17:23.437Z,101619.15
2018-12-11T19:19:52.357Z,101617.23
2018-12-11T19:22:21.883Z,101617.41
2018-12-11T19:24:54.050Z,101618.14
2018-12-11T19:27:22.884Z,101620.40
2018-12-11T19:29:51.416Z,101622.85
2018-12-11T19:32:20.701Z,101619.63
2018-12-11T19:34:49.316Z,101620.09
2018-12-11T19:37:17.977Z,101621.77
2018-12-11T19:39:46.510Z,101620.65
2018-12-11T19:42:15.557Z,101616.58
2018-12-11T19:44:44.174Z,101617.11
2018-12-11T19:47:12.829Z,101619.30
2018-12-11T19:49:42.182Z,101609.67
2018-12-11T19:52:10.705Z,101606.58
2018-12-11T19:54:39.662Z,101602.10
2018-12-11T19:57:08.287Z,101599.61
2018-12-11T19:59:36.796Z,101600.98
2018-12-11T20:02:06.254Z,101601.17
2018-12-11T20:04:35.024Z,101609.34
2018-12-11T20:07:04.557Z,101609.06
2018-12-11T20:09:33.029Z,101616.31
2018-12-11T20:12:02.177Z,101612.22
2018-12-11T20:14:31.389Z,101621.14
2018-12-11T20:16:59.958Z,101625.19
2018-12-11T20:19:29.343Z,101622.62
2018-12-11T20:21:57.964Z,101624.55
2018-12-11T20:24:27.340Z,101625.91
2018-12-11T20:26:55.903Z,101625.91
2018-12-11T20:29:24.895Z,101623.03
2018-12-11T20:31:53.494Z,101622.76
2018-12-11T20:34:22.685Z,101631.54
2018-12-11T20:36:51.436Z,101630.92
2018-12-11T20:39:20.056Z,101631.62
2018-12-11T20:41:48.585Z,101643.33
2018-12-11T20:44:17.341Z,101649.42
2018-12-11T20:46:45.871Z,101645.69
2018-12-11T20:49:14.866Z,101648.02
2018-12-11T20:51:43.394Z,101649.48
2018-12-11T20:54:12.037Z,101649.89
2018-12-11T20:56:41.593Z,101644.55
2018-12-11T20:59:10.160Z,101642.13
2018-12-11T21:01:38.867Z,101649.50
2018-12-11T21:04:07.385Z,101648.73
2018-12-11T21:06:35.950Z,101644.02
2018-12-11T21:09:07.872Z,101648.77
2018-12-11T21:11:36.403Z,101648.41
2018-12-11T21:14:04.889Z,101652.70
2018-12-11T21:16:33.496Z,101648.48
2018-12-11T21:19:02.386Z,101659.02
2018-12-11T21:21:31.171Z,101659.48
2018-12-11T21:23:59.951Z,101663.87
2018-12-11T21:26:28.511Z,101655.48
2018-12-11T21:28:57.827Z,101657.41
2018-12-11T21:31:26.341Z,101664.19
2018-12-11T21:33:54.936Z,101663.87
2018-12-11T21:36:23.451Z,101663.78
2018-12-11T21:38:51.952Z,101661.89
2018-12-11T21:41:20.460Z,101661.33
2018-12-11T21:43:49.792Z,101659.88
2018-12-11T21:46:20.236Z,101661.53
2018-12-11T21:48:48.692Z,101656.77
2018-12-11T21:51:17.205Z,101657.58
2018-12-11T21:53:45.732Z,101654.59
2018-12-11T21:56:15.066Z,101665.78
2018-12-11T21:58:43.683Z,101656.69
2018-12-11T22:01:12.175Z,101657.90
2018-12-11T22:03:40.944Z,101655.22
2018-12-11T22:06:09.895Z,101659.30
2018-12-11T22:08:38.404Z,101654.44
2018-12-11T22:11:06.903Z,101664.94
2018-12-11T22:13:35.392Z,101669.73
2018-12-11T22:16:04.154Z,101670.88
2018-12-11T22:18:32.795Z,101672.65
2018-12-11T22:21:01.927Z,101672.54
2018-12-11T22:23:30.473Z,101666.88
2018-12-11T22:25:59.045Z,101664.39
2018-12-11T22:28:28.320Z,101661.23
2018-12-11T22:30:56.851Z,101656.52
2018-12-11T22:33:25.388Z,101667.64
2018-12-11T22:35:54.045Z,101669.67
2018-12-11T22:38:22.544Z,101665.36
2018-12-11T22:40:51.206Z,101672.58
2018-12-11T22:43:19.720Z,101665.97
2018-12-11T22:45:48.224Z,101667.41
2018-12-11T22:48:16.850Z,101665.30
2018-12-11T22:50:45.364Z,101666.12
2018-12-11T22:53:13.827Z,101667.85
2018-12-11T22:55:42.564Z,101671.34
2018-12-11T22:58:11.054Z,101671.14
2018-12-11T23:00:40.366Z,101670.91
2018-12-11T23:03:08.870Z,101669.84
2018-12-11T23:05:37.381Z,101673.33
2018-12-11T23:08:06.582Z,101670.59
2018-12-11T23:10:35.301Z,101670.91
2018-12-11T23:13:03.798Z,101672.33
2018-12-11T23:15:32.402Z,101667.52
2018-12-11T23:18:00.937Z,101670.51
2018-12-11T23:20:30.358Z,101678.10
2018-12-11T23:22:58.828Z,101684.78
2018-12-11T23:25:28.294Z,101687.94
2018-12-11T23:27:57.257Z,101690.09
2018-12-11T23:30:25.755Z,101690.33
2018-12-11T23:32:54.307Z,101689.66
2018-12-11T23:35:22.975Z,101689.23
2018-12-11T23:37:51.440Z,101688.15
2018-12-11T23:40:20.490Z,101688.77
2018-12-11T23:42:48.992Z,101688.10
2018-12-11T23:45:18.146Z,101694.86
2018-12-11T23:47:46.685Z,101686.89
2018-12-11T23:50:15.180Z,101692.94
2018-12-11T23:52:44.992Z,101698.14
2018-12-11T23:55:13.493Z,101694.55
2018-12-11T23:57:42.006Z,101693.67
