createdAt,value
2022-08-16T00:01:24.417Z,6.28
2022-08-16T00:03:53.938Z,6.35
2022-08-16T00:06:22.707Z,6.53
2022-08-16T00:08:50.268Z,6.45
2022-08-16T00:11:20.828Z,6.75
2022-08-16T00:13:54.608Z,6.75
2022-08-16T00:17:05.366Z,5.78
2022-08-16T00:19:19.008Z,6.70
2022-08-16T00:21:46.861Z,6.15
2022-08-16T00:24:32.368Z,6.53
2022-08-16T00:27:01.192Z,5.80
2022-08-16T00:29:29.968Z,6.22
2022-08-16T00:32:01.252Z,6.47
2022-08-16T00:34:44.583Z,6.35
2022-08-16T00:37:24.336Z,6.25
2022-08-16T00:39:58.458Z,6.50
2022-08-16T00:42:32.199Z,6.20
2022-08-16T00:45:25.073Z,6.38
2022-08-16T00:47:54.125Z,6.57
2022-08-16T00:50:36.635Z,6.30
2022-08-16T00:53:10.446Z,6.22
2022-08-16T00:55:41.594Z,6.50
2022-08-16T00:58:12.994Z,5.45
2022-08-16T01:00:54.186Z,5.70
2022-08-16T01:03:30.537Z,5.40
2022-08-16T01:06:40.851Z,5.32
2022-08-16T01:08:54.554Z,5.38
2022-08-16T01:11:24.271Z,5.30
2022-08-16T01:13:56.943Z,5.72
2022-08-16T01:16:28.326Z,5.40
2022-08-16T01:19:15.449Z,4.97
2022-08-16T01:21:45.436Z,4.78
2022-08-16T01:24:53.906Z,5.75
2022-08-16T01:27:35.049Z,4.78
2022-08-16T01:30:19.220Z,4.63
2022-08-16T01:35:52.253Z,5.25
2022-08-16T01:38:28.669Z,4.72
2022-08-16T01:41:04.219Z,5.00
2022-08-16T01:43:32.877Z,5.10
2022-08-16T01:46:30.125Z,5.05
2022-08-16T01:49:01.965Z,4.68
2022-08-16T01:51:30.813Z,5.22
2022-08-16T01:53:59.190Z,5.10
2022-08-16T01:56:27.953Z,4.85
2022-08-16T01:59:05.432Z,5.47
2022-08-16T02:01:33.439Z,5.00
2022-08-16T02:04:10.099Z,5.13
2022-08-16T02:06:46.064Z,5.70
2022-08-16T02:09:15.008Z,5.20
2022-08-16T02:11:53.086Z,5.28
2022-08-16T02:14:27.982Z,5.43
2022-08-16T02:16:59.435Z,5.10
2022-08-16T02:19:59.481Z,5.10
2022-08-16T02:22:34.092Z,4.95
2022-08-16T02:25:06.701Z,5.85
2022-08-16T02:27:35.580Z,5.18
2022-08-16T02:30:06.235Z,5.30
2022-08-16T02:32:50.034Z,5.13
2022-08-16T02:35:23.204Z,5.30
2022-08-16T02:37:53.420Z,5.20
2022-08-16T02:40:24.892Z,5.30
2022-08-16T02:42:54.448Z,5.45
2022-08-16T02:45:24.874Z,5.93
2022-08-16T02:48:01.689Z,5.20
2022-08-16T02:50:54.119Z,5.88
2022-08-16T02:53:30.957Z,5.13
2022-08-16T02:55:58.188Z,5.03
2022-08-16T02:58:26.749Z,4.82
2022-08-16T03:00:57.566Z,5.40
2022-08-16T03:03:26.888Z,5.63
2022-08-16T03:06:41.961Z,5.07
2022-08-16T03:09:03.726Z,5.78
2022-08-16T03:11:35.633Z,5.63
2022-08-16T03:14:07.453Z,5.55
2022-08-16T03:16:58.457Z,5.25
2022-08-16T03:19:25.493Z,5.47
2022-08-16T03:22:19.520Z,5.20
2022-08-16T03:24:58.964Z,5.95
2022-08-16T03:27:34.275Z,5.25
2022-08-16T03:30:15.208Z,5.65
2022-08-16T03:32:51.787Z,5.53
2022-08-16T03:35:22.917Z,4.93
2022-08-16T03:38:03.040Z,5.10
2022-08-16T03:40:34.937Z,5.55
2022-08-16T03:43:20.581Z,5.43
2022-08-16T03:45:52.423Z,4.93
2022-08-16T03:48:36.551Z,5.63
2022-08-16T03:51:08.581Z,5.22
2022-08-16T03:53:37.763Z,4.75
2022-08-16T03:56:18.556Z,4.97
2022-08-16T03:58:48.503Z,4.90
2022-08-16T04:01:18.961Z,5.00
2022-08-16T04:03:46.249Z,5.43
2022-08-16T04:06:13.544Z,4.97
2022-08-16T04:08:43.433Z,5.10
2022-08-16T04:11:16.584Z,5.15
2022-08-16T04:14:00.154Z,5.00
2022-08-16T04:16:32.486Z,6.53
2022-08-16T04:19:04.835Z,5.07
2022-08-16T04:21:46.187Z,5.30
2022-08-16T04:24:14.878Z,5.30
2022-08-16T04:26:46.150Z,6.90
2022-08-16T04:29:23.531Z,4.63
2022-08-16T04:31:56.385Z,5.45
2022-08-16T04:34:28.034Z,5.13
2022-08-16T04:36:58.126Z,5.82
2022-08-16T04:39:37.156Z,5.10
2022-08-16T04:42:14.850Z,5.45
2022-08-16T04:44:53.959Z,5.72
2022-08-16T04:47:31.445Z,5.38
2022-08-16T04:50:00.842Z,4.90
2022-08-16T04:52:34.532Z,5.07
2022-08-16T04:55:28.835Z,5.78
2022-08-16T04:58:43.950Z,5.28
2022-08-16T05:00:53.731Z,5.50
2022-08-16T05:03:21.657Z,4.95
2022-08-16T05:05:59.420Z,5.18
2022-08-16T05:08:34.578Z,5.60
2022-08-16T05:11:08.592Z,4.95
2022-08-16T05:13:41.729Z,5.20
2022-08-16T05:16:21.635Z,5.72
2022-08-16T05:18:52.149Z,5.40
2022-08-16T05:21:21.606Z,5.18
2022-08-16T05:23:55.828Z,4.75
2022-08-16T05:26:28.767Z,4.88
2022-08-16T05:29:00.269Z,4.88
2022-08-16T05:31:31.043Z,5.30
2022-08-16T05:34:00.636Z,5.88
2022-08-16T05:36:34.040Z,4.78
2022-08-16T05:39:09.550Z,4.47
2022-08-16T05:41:45.271Z,4.82
2022-08-16T05:44:23.201Z,4.38
2022-08-16T05:47:00.216Z,4.65
2022-08-16T05:49:38.692Z,4.65
2022-08-16T05:52:13.353Z,5.47
2022-08-16T05:54:47.229Z,4.70
2022-08-16T05:57:17.759Z,4.82
2022-08-16T05:59:47.628Z,4.50
2022-08-16T06:02:18.853Z,4.75
2022-08-16T06:04:46.284Z,4.80
2022-08-16T06:07:24.887Z,4.78
2022-08-16T06:09:56.378Z,5.20
2022-08-16T06:12:27.095Z,5.00
2022-08-16T06:15:04.425Z,4.75
2022-08-16T06:17:42.533Z,4.25
2022-08-16T06:20:18.250Z,4.68
2022-08-16T06:22:57.730Z,4.70
2022-08-16T06:25:36.108Z,4.88
2022-08-16T06:28:10.411Z,4.78
2022-08-16T06:30:45.493Z,4.90
2022-08-16T06:33:22.402Z,4.50
2022-08-16T06:35:54.983Z,4.65
2022-08-16T06:38:33.601Z,4.50
2022-08-16T06:41:13.608Z,4.10
2022-08-16T06:43:42.078Z,4.32
2022-08-16T06:46:20.962Z,4.68
2022-08-16T06:48:51.509Z,4.45
2022-08-16T06:51:19.218Z,5.00
2022-08-16T06:53:52.709Z,4.50
2022-08-16T06:56:23.643Z,4.40
2022-08-16T06:58:52.748Z,4.70
2022-08-16T07:01:44.488Z,4.57
2022-08-16T07:04:11.011Z,4.35
2022-08-16T07:06:43.167Z,4.07
2022-08-16T07:09:15.992Z,3.67
2022-08-16T07:11:48.070Z,3.53
2022-08-16T07:14:25.067Z,4.20
2022-08-16T07:16:53.341Z,3.72
2022-08-16T07:19:20.717Z,4.07
2022-08-16T07:21:59.323Z,3.80
2022-08-16T07:24:30.375Z,3.10
2022-08-16T07:27:01.624Z,3.53
2022-08-16T07:29:31.696Z,3.33
2022-08-16T07:32:00.647Z,2.78
2022-08-16T07:34:35.121Z,3.08
2022-08-16T07:37:06.798Z,3.40
2022-08-16T07:39:34.508Z,3.45
2022-08-16T07:42:28.195Z,3.97
2022-08-16T07:44:58.669Z,2.80
2022-08-16T07:47:31.775Z,2.83
2022-08-16T07:50:05.392Z,3.17
2022-08-16T07:52:34.729Z,3.20
2022-08-16T07:55:06.547Z,3.05
2022-08-16T07:57:44.287Z,3.30
2022-08-16T08:00:21.705Z,3.47
2022-08-16T08:02:56.935Z,3.10
2022-08-16T08:05:35.981Z,2.70
2022-08-16T08:08:11.453Z,2.95
2022-08-16T08:10:53.533Z,2.90
2022-08-16T08:13:20.804Z,3.20
2022-08-16T08:16:18.258Z,3.00
2022-08-16T08:18:50.536Z,3.50
2022-08-16T08:21:27.272Z,3.25
2022-08-16T08:23:56.558Z,3.33
2022-08-16T08:26:25.351Z,2.78
2022-08-16T08:29:03.003Z,2.63
2022-08-16T08:31:36.530Z,3.10
2022-08-16T08:34:07.457Z,3.38
2022-08-16T08:36:38.668Z,3.20
2022-08-16T08:39:13.075Z,2.72
2022-08-16T08:41:42.493Z,3.13
2022-08-16T08:44:29.087Z,3.00
2022-08-16T08:47:03.306Z,3.30
2022-08-16T08:49:47.007Z,3.05
2022-08-16T08:52:34.916Z,3.20
2022-08-16T08:55:10.539Z,2.90
2022-08-16T08:57:41.111Z,2.80
2022-08-16T09:00:13.723Z,3.03
2022-08-16T09:02:45.672Z,2.90
2022-08-16T09:05:38.527Z,3.10
2022-08-16T09:08:07.439Z,3.33
2022-08-16T09:10:39.487Z,2.80
2022-08-16T09:13:08.166Z,3.28
2022-08-16T09:15:38.943Z,3.42
2022-08-16T09:18:25.309Z,3.13
2022-08-16T09:20:58.549Z,2.78
2022-08-16T09:23:36.489Z,2.83
2022-08-16T09:26:44.355Z,3.72
2022-08-16T09:29:16.880Z,3.25
2022-08-16T09:31:41.321Z,3.20
2022-08-16T09:34:09.624Z,3.20
2022-08-16T09:36:44.946Z,2.90
2022-08-16T09:39:16.181Z,2.80
2022-08-16T09:41:53.458Z,2.88
2022-08-16T09:45:09.478Z,2.78
2022-08-16T09:47:12.904Z,3.00
2022-08-16T09:49:40.975Z,2.72
2022-08-16T09:52:09.440Z,2.80
2022-08-16T09:54:38.801Z,2.85
2022-08-16T09:57:12.431Z,2.70
2022-08-16T09:59:41.868Z,2.65
2022-08-16T10:02:26.322Z,2.85
2022-08-16T10:04:56.562Z,2.95
2022-08-16T10:07:25.813Z,3.20
2022-08-16T10:09:56.156Z,3.10
2022-08-16T10:12:56.050Z,3.35
2022-08-16T10:15:30.226Z,2.95
2022-08-16T10:18:00.151Z,3.10
2022-08-16T10:20:36.072Z,3.10
2022-08-16T10:23:07.995Z,3.17
2022-08-16T10:27:11.321Z,3.38
2022-08-16T10:28:29.985Z,2.92
2022-08-16T10:31:03.427Z,3.30
2022-08-16T10:33:34.294Z,3.03
2022-08-16T10:36:07.996Z,3.38
2022-08-16T10:38:38.236Z,3.65
2022-08-16T10:41:07.501Z,3.10
2022-08-16T10:43:38.879Z,3.55
2022-08-16T10:46:33.669Z,3.55
2022-08-16T10:49:01.101Z,3.27
2022-08-16T10:51:34.206Z,3.60
2022-08-16T10:54:29.443Z,3.45
2022-08-16T10:57:00.544Z,3.33
2022-08-16T10:59:32.729Z,3.17
2022-08-16T11:07:45.209Z,3.30
2022-08-16T11:19:12.360Z,2.90
2022-08-16T11:24:41.852Z,3.67
2022-08-16T11:27:22.870Z,3.25
2022-08-16T11:29:55.180Z,3.40
2022-08-16T11:32:31.908Z,3.45
2022-08-16T11:35:10.617Z,3.38
2022-08-16T11:40:33.217Z,3.20
2022-08-16T11:43:04.703Z,2.90
2022-08-16T11:45:33.960Z,3.50
2022-08-16T11:48:03.729Z,3.15
2022-08-16T11:50:33.664Z,3.03
2022-08-16T11:53:04.033Z,3.20
2022-08-16T11:55:38.224Z,3.13
2022-08-16T11:58:08.579Z,3.13
2022-08-16T12:00:50.367Z,3.17
2022-08-16T12:03:25.019Z,3.00
2022-08-16T12:06:10.885Z,3.15
2022-08-16T12:08:39.822Z,3.63
2022-08-16T12:11:09.912Z,2.80
2022-08-16T12:13:37.934Z,3.03
2022-08-16T12:16:20.589Z,3.20
2022-08-16T12:23:47.333Z,3.63
2022-08-16T12:26:14.519Z,3.20
2022-08-16T12:28:55.935Z,2.97
2022-08-16T12:31:25.057Z,3.10
2022-08-16T12:33:54.178Z,3.10
2022-08-16T12:36:26.377Z,3.70
2022-08-16T12:38:57.540Z,2.90
2022-08-16T12:41:26.501Z,3.40
2022-08-16T12:43:57.223Z,3.60
2022-08-16T12:46:29.170Z,3.33
2022-08-16T12:48:58.992Z,3.40
2022-08-16T12:51:59.468Z,3.38
2022-08-16T12:54:25.980Z,3.90
2022-08-16T12:56:53.909Z,3.63
2022-08-16T12:59:23.635Z,3.53
2022-08-16T13:01:58.322Z,3.25
2022-08-16T13:04:31.367Z,3.40
2022-08-16T13:09:42.302Z,3.60
2022-08-16T13:12:23.653Z,3.47
2022-08-16T13:14:53.919Z,3.30
2022-08-16T13:17:26.201Z,3.28
2022-08-16T13:20:10.909Z,3.50
2022-08-16T13:22:42.821Z,3.60
2022-08-16T13:25:18.898Z,3.20
2022-08-16T13:28:03.019Z,3.58
2022-08-16T13:30:44.232Z,3.65
2022-08-16T13:33:18.237Z,3.80
2022-08-16T13:35:56.484Z,3.63
2022-08-16T13:38:27.485Z,4.80
2022-08-16T13:40:58.954Z,4.10
2022-08-16T13:43:27.915Z,3.80
2022-08-16T13:45:57.302Z,4.20
2022-08-16T13:48:26.114Z,3.30
2022-08-16T13:50:56.407Z,4.07
2022-08-16T13:53:25.831Z,4.10
2022-08-16T13:55:57.967Z,3.92
2022-08-16T13:58:36.480Z,4.38
2022-08-16T14:01:09.674Z,4.50
2022-08-16T14:03:44.063Z,3.80
2022-08-16T14:06:14.167Z,4.25
2022-08-16T14:08:43.422Z,4.65
2022-08-16T14:11:14.581Z,3.78
2022-08-16T14:13:44.197Z,4.10
2022-08-16T14:16:24.581Z,4.55
2022-08-16T14:18:59.665Z,4.40
2022-08-16T14:21:26.974Z,4.40
2022-08-16T14:24:03.072Z,4.18
2022-08-16T14:26:44.033Z,4.57
2022-08-16T14:29:11.620Z,4.45
2022-08-16T14:31:39.875Z,5.30
2022-08-16T14:34:11.129Z,5.18
2022-08-16T14:36:42.140Z,5.55
2022-08-16T14:39:09.700Z,5.88
2022-08-16T14:41:39.496Z,5.60
2022-08-16T14:44:08.243Z,5.47
2022-08-16T14:46:36.610Z,5.80
2022-08-16T14:49:04.751Z,5.82
2022-08-16T14:51:36.470Z,6.18
2022-08-16T14:54:05.946Z,6.13
2022-08-16T14:56:42.961Z,6.43
2022-08-16T14:59:14.082Z,6.65
2022-08-16T15:01:57.807Z,6.20
2022-08-16T15:04:39.708Z,7.03
2022-08-16T15:07:10.942Z,6.20
2022-08-16T15:09:59.883Z,6.70
2022-08-16T15:12:33.712Z,5.80
2022-08-16T15:15:12.623Z,6.40
2022-08-16T15:17:56.170Z,6.32
2022-08-16T15:20:29.190Z,6.30
2022-08-16T15:22:59.139Z,6.20
2022-08-16T15:25:49.446Z,5.93
2022-08-16T15:28:31.852Z,6.10
2022-08-16T15:31:03.069Z,6.35
2022-08-16T15:33:34.259Z,5.88
2022-08-16T15:36:03.106Z,5.70
2022-08-16T15:38:56.865Z,6.10
2022-08-16T15:41:47.973Z,6.45
2022-08-16T15:44:22.735Z,6.25
2022-08-16T15:46:56.223Z,6.95
2022-08-16T15:49:34.675Z,6.70
2022-08-16T15:52:15.648Z,6.30
2022-08-16T15:54:53.269Z,6.53
2022-08-16T15:57:27.119Z,6.10
2022-08-16T15:59:58.418Z,6.95
2022-08-16T16:02:32.204Z,6.60
2022-08-16T16:05:09.859Z,6.13
2022-08-16T16:07:40.917Z,7.13
2022-08-16T16:10:29.445Z,6.57
2022-08-16T16:13:00.549Z,6.85
2022-08-16T16:15:36.308Z,6.38
2022-08-16T16:18:09.863Z,7.30
2022-08-16T16:20:39.896Z,6.70
2022-08-16T16:23:11.124Z,7.18
2022-08-16T16:25:43.947Z,7.10
2022-08-16T16:29:06.376Z,7.07
2022-08-16T16:31:13.459Z,7.57
2022-08-16T16:33:43.527Z,7.65
2022-08-16T16:36:14.824Z,7.75
2022-08-16T16:38:46.482Z,7.55
2022-08-16T16:41:24.337Z,8.00
2022-08-16T16:43:53.739Z,7.10
2022-08-16T16:46:43.039Z,8.15
2022-08-16T16:49:12.002Z,7.82
2022-08-16T16:51:44.570Z,8.70
2022-08-16T16:54:27.985Z,8.80
2022-08-16T16:56:57.799Z,8.07
2022-08-16T16:59:28.445Z,8.40
2022-08-16T17:02:39.430Z,8.73
2022-08-16T17:04:47.531Z,8.63
2022-08-16T17:07:15.152Z,8.77
2022-08-16T17:09:44.377Z,8.73
2022-08-16T17:12:20.092Z,8.38
2022-08-16T17:15:02.475Z,9.65
2022-08-16T17:17:36.196Z,9.60
2022-08-16T17:20:18.828Z,9.60
2022-08-16T17:22:46.292Z,9.77
2022-08-16T17:25:24.176Z,9.75
2022-08-16T17:27:52.335Z,9.88
2022-08-16T17:30:29.610Z,10.30
2022-08-16T17:33:13.782Z,10.77
2022-08-16T17:35:55.452Z,10.43
2022-08-16T17:38:38.666Z,10.27
2022-08-16T17:41:11.854Z,10.10
2022-08-16T17:43:44.568Z,10.43
2022-08-16T17:46:41.299Z,10.40
2022-08-16T17:49:04.923Z,10.18
2022-08-16T17:51:34.343Z,10.38
2022-08-16T17:54:03.597Z,11.07
2022-08-16T17:56:30.821Z,10.95
2022-08-16T17:58:58.064Z,11.27
2022-08-16T18:01:27.739Z,12.35
2022-08-16T18:04:07.036Z,12.27
2022-08-16T18:06:38.040Z,12.18
2022-08-16T18:09:06.156Z,12.23
2022-08-16T18:11:40.874Z,12.63
2022-08-16T18:14:14.772Z,13.10
2022-08-16T18:16:43.085Z,13.30
2022-08-16T18:19:10.802Z,12.73
2022-08-16T18:21:56.957Z,12.50
2022-08-16T18:24:27.750Z,13.13
2022-08-16T18:26:55.302Z,13.10
2022-08-16T18:29:22.916Z,13.02
2022-08-16T18:31:51.026Z,13.45
2022-08-16T18:34:20.816Z,14.05
2022-08-16T18:36:48.696Z,13.63
2022-08-16T18:39:16.581Z,13.45
2022-08-16T18:41:47.121Z,13.88
2022-08-16T18:44:26.805Z,13.85
2022-08-16T18:46:55.600Z,13.02
2022-08-16T18:49:22.816Z,13.73
2022-08-16T18:51:51.062Z,12.95
2022-08-16T18:54:18.905Z,12.38
2022-08-16T18:56:56.797Z,13.10
2022-08-16T18:59:26.706Z,12.88
2022-08-16T19:01:54.132Z,12.50
2022-08-16T19:04:56.023Z,11.95
2022-08-16T19:07:14.917Z,13.75
2022-08-16T19:09:42.170Z,13.02
2022-08-16T19:12:09.837Z,12.23
2022-08-16T19:14:37.046Z,11.88
2022-08-16T19:17:05.467Z,13.05
2022-08-16T19:19:32.620Z,12.55
2022-08-16T19:21:59.953Z,12.15
2022-08-16T19:24:29.308Z,13.70
2022-08-16T19:26:57.222Z,13.02
2022-08-16T19:29:24.689Z,13.02
2022-08-16T19:31:51.936Z,13.13
2022-08-16T19:34:19.856Z,12.73
2022-08-16T19:36:47.883Z,12.77
2022-08-16T19:39:16.553Z,12.82
2022-08-16T19:41:46.365Z,12.88
2022-08-16T19:44:24.378Z,11.93
2022-08-16T19:46:51.879Z,12.63
2022-08-16T19:49:19.064Z,12.13
2022-08-16T19:51:47.555Z,11.52
2022-08-16T19:56:59.317Z,11.77
2022-08-16T19:59:39.356Z,11.70
2022-08-16T20:02:35.429Z,12.00
2022-08-16T20:05:05.494Z,12.20
2022-08-16T20:07:32.838Z,12.90
2022-08-16T20:10:00.224Z,13.15
2022-08-16T20:12:27.359Z,13.02
2022-08-16T20:14:54.634Z,12.63
2022-08-16T20:17:21.834Z,12.82
2022-08-16T20:19:49.187Z,12.88
2022-08-16T20:22:42.262Z,11.70
2022-08-16T20:25:09.184Z,12.85
2022-08-16T20:27:36.980Z,11.95
2022-08-16T20:30:06.921Z,13.00
2022-08-16T20:32:35.889Z,11.77
2022-08-16T20:35:07.756Z,12.50
2022-08-16T20:37:37.441Z,12.50
2022-08-16T20:40:28.441Z,12.90
2022-08-16T20:43:08.267Z,12.57
2022-08-16T20:45:37.527Z,12.18
2022-08-16T20:48:06.079Z,12.73
2022-08-16T20:50:35.074Z,12.50
2022-08-16T20:53:02.405Z,12.20
2022-08-16T20:55:30.344Z,12.60
2022-08-16T20:57:57.639Z,12.77
2022-08-16T21:00:31.289Z,11.88
2022-08-16T21:02:58.482Z,12.82
2022-08-16T21:05:31.825Z,11.93
2022-08-16T21:07:59.387Z,11.63
2022-08-16T21:10:27.224Z,11.77
2022-08-16T21:13:03.670Z,11.65
2022-08-16T21:15:33.166Z,12.55
2022-08-16T21:18:01.275Z,12.18
2022-08-16T21:20:29.561Z,11.32
2022-08-16T21:23:00.008Z,11.90
2022-08-16T21:25:28.214Z,11.25
2022-08-16T21:28:40.447Z,11.50
2022-08-16T21:30:46.957Z,11.55
2022-08-16T21:33:18.653Z,11.07
2022-08-16T21:35:47.860Z,10.98
2022-08-16T21:38:29.915Z,11.20
2022-08-16T21:40:59.124Z,11.32
2022-08-16T21:43:28.859Z,11.25
2022-08-16T21:45:56.165Z,11.80
2022-08-16T21:48:33.926Z,11.13
2022-08-16T21:51:09.105Z,10.30
2022-08-16T21:53:41.032Z,11.57
2022-08-16T21:56:12.665Z,11.25
2022-08-16T21:58:44.522Z,11.35
2022-08-16T22:01:11.894Z,10.73
2022-08-16T22:03:39.061Z,10.73
2022-08-16T22:06:12.201Z,10.73
2022-08-16T22:08:45.671Z,10.77
2022-08-16T22:11:20.231Z,11.38
2022-08-16T22:13:51.165Z,11.18
2022-08-16T22:16:24.998Z,11.20
2022-08-16T22:18:52.847Z,10.70
2022-08-16T22:21:20.781Z,10.93
2022-08-16T22:23:55.162Z,10.50
2022-08-16T22:26:33.290Z,9.82
2022-08-16T22:29:09.394Z,10.40
2022-08-16T22:31:40.523Z,10.93
2022-08-16T22:34:09.105Z,10.68
2022-08-16T22:36:40.387Z,10.25
2022-08-16T22:39:12.249Z,10.48
2022-08-16T22:41:42.274Z,11.02
2022-08-16T22:44:09.909Z,10.48
2022-08-16T22:46:37.644Z,10.15
2022-08-16T22:49:06.506Z,10.63
2022-08-16T22:51:34.892Z,10.68
2022-08-16T22:54:41.323Z,10.23
2022-08-16T22:56:49.480Z,10.60
2022-08-16T22:59:17.820Z,10.90
2022-08-16T23:01:45.271Z,10.35
2022-08-16T23:04:12.708Z,10.13
2022-08-16T23:06:41.000Z,10.55
2022-08-16T23:09:08.351Z,10.60
2022-08-16T23:11:35.957Z,10.10
2022-08-16T23:14:03.244Z,10.73
2022-08-16T23:16:34.700Z,10.63
2022-08-16T23:19:11.691Z,9.88
2022-08-16T23:21:41.943Z,10.45
2022-08-16T23:24:10.141Z,10.68
2022-08-16T23:26:45.987Z,10.60
2022-08-16T23:29:23.501Z,11.05
2022-08-16T23:31:58.874Z,10.13
2022-08-16T23:36:58.320Z,9.82
2022-08-16T23:39:28.853Z,10.43
2022-08-16T23:41:56.126Z,10.40
2022-08-16T23:44:57.175Z,9.80
2022-08-16T23:47:11.122Z,9.95
2022-08-16T23:49:57.260Z,10.05
2022-08-16T23:52:53.271Z,9.48
2022-08-16T23:55:14.137Z,10.18
2022-08-16T23:57:44.096Z,9.95
