createdAt,value
2022-08-27T00:00:35.330Z,97838.53
2022-08-27T00:03:03.538Z,97849.16
2022-08-27T00:05:31.812Z,97845.66
2022-08-27T00:07:58.676Z,97844.03
2022-08-27T00:10:27.478Z,97837.69
2022-08-27T00:12:56.291Z,97829.84
2022-08-27T00:15:25.427Z,97818.66
2022-08-27T00:17:53.766Z,97811.88
2022-08-27T00:20:23.640Z,97807.31
2022-08-27T00:22:50.624Z,97786.97
2022-08-27T00:25:17.813Z,97779.50
2022-08-27T00:27:44.895Z,97779.75
2022-08-27T00:30:14.871Z,97790.59
2022-08-27T00:32:43.121Z,97787.22
2022-08-27T00:35:11.225Z,97775.06
2022-08-27T00:37:39.519Z,97771.56
2022-08-27T00:40:08.930Z,97778.78
2022-08-27T00:42:35.410Z,97791.66
2022-08-27T00:45:03.368Z,97777.97
2022-08-27T00:47:34.233Z,97786.75
2022-08-27T00:50:05.754Z,97785.31
2022-08-27T00:52:43.812Z,97794.69
2022-08-27T00:55:27.683Z,97789.78
2022-08-27T00:58:25.678Z,97790.44
2022-08-27T01:00:52.707Z,97792.56
2022-08-27T01:03:19.803Z,97790.59
2022-08-27T01:05:48.287Z,97795.72
2022-08-27T01:08:23.274Z,97792.09
2022-08-27T01:10:51.063Z,97799.13
2022-08-27T01:13:20.557Z,97796.56
2022-08-27T01:16:09.111Z,97801.94
2022-08-27T01:18:37.616Z,97800.75
2022-08-27T01:21:21.340Z,97785.56
2022-08-27T01:23:53.895Z,97790.13
2022-08-27T01:26:21.418Z,97799.69
2022-08-27T01:28:48.766Z,97809.78
2022-08-27T01:31:15.770Z,97808.94
2022-08-27T01:33:55.121Z,97810.34
2022-08-27T01:36:22.079Z,97808.16
2022-08-27T01:38:48.502Z,97822.84
2022-08-27T01:41:15.153Z,97815.16
2022-08-27T01:43:42.587Z,97815.59
2022-08-27T01:46:09.705Z,97799.38
2022-08-27T01:48:37.589Z,97805.91
2022-08-27T01:51:04.045Z,97805.66
2022-08-27T01:53:30.994Z,97800.63
2022-08-27T01:55:57.469Z,97803.78
2022-08-27T01:58:28.445Z,97799.47
2022-08-27T02:00:58.061Z,97795.97
2022-08-27T02:03:25.648Z,97803.31
2022-08-27T02:05:52.348Z,97798.50
2022-08-27T02:08:19.412Z,97804.50
2022-08-27T02:10:48.324Z,97799.38
2022-08-27T02:13:15.938Z,97810.59
2022-08-27T02:15:43.780Z,97807.09
2022-08-27T02:18:12.005Z,97811.28
2022-08-27T02:20:45.802Z,97820.97
2022-08-27T02:23:12.804Z,97824.72
2022-08-27T02:25:40.286Z,97834.81
2022-08-27T02:28:07.201Z,97827.56
2022-08-27T02:30:35.122Z,97848.59
2022-08-27T02:33:02.888Z,97840.03
2022-08-27T02:35:30.920Z,97841.31
2022-08-27T02:37:58.545Z,97845.66
2022-08-27T02:40:26.134Z,97842.16
2022-08-27T02:42:53.608Z,97851.03
2022-08-27T02:45:20.843Z,97854.06
2022-08-27T02:47:48.624Z,97856.28
2022-08-27T02:50:16.408Z,97859.09
2022-08-27T02:52:45.274Z,97857.00
2022-08-27T02:55:14.418Z,97859.44
2022-08-27T02:57:44.612Z,97860.59
2022-08-27T03:00:13.981Z,97865.66
2022-08-27T03:02:40.443Z,97858.53
2022-08-27T03:05:09.558Z,97867.41
2022-08-27T03:07:37.266Z,97868.78
2022-08-27T03:10:05.107Z,97869.97
2022-08-27T03:12:32.070Z,97878.63
2022-08-27T03:14:58.555Z,97873.00
2022-08-27T03:17:43.475Z,97878.16
2022-08-27T03:20:12.193Z,97863.91
2022-08-27T03:22:40.180Z,97880.84
2022-08-27T03:25:07.768Z,97889.84
2022-08-27T03:27:34.241Z,97887.16
2022-08-27T03:30:05.857Z,97880.97
2022-08-27T03:32:32.880Z,97875.81
2022-08-27T03:35:00.297Z,97887.03
2022-08-27T03:37:26.963Z,97889.94
2022-08-27T03:39:53.659Z,97878.97
2022-08-27T03:42:20.483Z,97883.19
2022-08-27T03:44:47.603Z,97880.03
2022-08-27T03:47:14.576Z,97874.88
2022-08-27T03:49:41.511Z,97869.13
2022-08-27T03:52:08.836Z,97874.38
2022-08-27T03:54:37.481Z,97849.47
2022-08-27T03:57:05.906Z,97850.53
2022-08-27T03:59:33.301Z,97853.47
2022-08-27T04:02:01.692Z,97854.41
2022-08-27T04:04:28.444Z,97839.09
2022-08-27T04:06:58.919Z,97847.03
2022-08-27T04:09:25.816Z,97837.19
2022-08-27T04:11:53.137Z,97827.66
2022-08-27T04:14:25.416Z,97832.41
2022-08-27T04:16:54.824Z,97821.53
2022-08-27T04:19:26.913Z,97837.53
2022-08-27T04:21:54.660Z,97826.00
2022-08-27T04:24:21.641Z,97825.78
2022-08-27T04:26:48.553Z,97819.81
2022-08-27T04:29:14.941Z,97801.31
2022-08-27T04:31:41.436Z,97788.13
2022-08-27T04:34:07.920Z,97786.38
2022-08-27T04:36:34.661Z,97775.63
2022-08-27T04:39:03.221Z,97762.19
2022-08-27T04:41:33.350Z,97751.56
2022-08-27T04:44:04.147Z,97749.47
2022-08-27T04:46:33.112Z,97753.19
2022-08-27T04:49:10.038Z,97750.75
2022-08-27T04:51:38.443Z,97750.50
2022-08-27T04:54:09.070Z,97749.00
2022-08-27T04:56:37.131Z,97751.56
2022-08-27T04:59:06.311Z,97749.69
2022-08-27T05:01:32.968Z,97753.97
2022-08-27T05:03:59.916Z,97746.88
2022-08-27T05:06:27.274Z,97757.47
2022-08-27T05:08:55.135Z,97753.91
2022-08-27T05:11:23.910Z,97753.19
2022-08-27T05:13:50.433Z,97761.22
2022-08-27T05:16:20.994Z,97755.72
2022-08-27T05:18:50.273Z,97767.56
2022-08-27T05:21:23.158Z,97772.44
2022-08-27T05:23:50.880Z,97777.13
2022-08-27T05:26:18.329Z,97775.66
2022-08-27T05:28:44.772Z,97764.91
2022-08-27T05:31:13.493Z,97765.03
2022-08-27T05:33:41.520Z,97761.66
2022-08-27T05:36:15.906Z,97760.03
2022-08-27T05:38:43.214Z,97773.09
2022-08-27T05:41:13.796Z,97768.91
2022-08-27T05:43:41.434Z,97779.91
2022-08-27T05:46:12.085Z,97777.88
2022-08-27T05:48:40.138Z,97784.31
2022-08-27T05:51:09.515Z,97776.41
2022-08-27T05:53:36.827Z,97795.31
2022-08-27T05:56:03.564Z,97796.47
2022-08-27T05:58:48.701Z,97789.69
2022-08-27T06:01:20.049Z,97789.56
2022-08-27T06:03:46.489Z,97791.94
2022-08-27T06:06:12.882Z,97789.44
2022-08-27T06:08:39.315Z,97783.38
2022-08-27T06:11:07.014Z,97787.69
2022-08-27T06:13:35.510Z,97789.78
2022-08-27T06:16:08.791Z,97789.91
2022-08-27T06:18:37.366Z,97792.84
2022-08-27T06:21:04.297Z,97786.66
2022-08-27T06:23:30.801Z,97780.34
2022-08-27T06:25:58.299Z,97782.88
2022-08-27T06:28:29.792Z,97779.94
2022-08-27T06:31:11.989Z,97781.28
2022-08-27T06:33:40.098Z,97774.25
2022-08-27T06:36:10.854Z,97794.81
2022-08-27T06:38:38.016Z,97784.09
2022-08-27T06:41:07.093Z,97781.72
2022-08-27T06:43:43.716Z,97782.09
2022-08-27T06:46:14.242Z,97786.31
2022-08-27T06:48:41.106Z,97801.03
2022-08-27T06:51:09.995Z,97792.72
2022-08-27T06:53:37.046Z,97788.22
2022-08-27T06:56:05.208Z,97795.59
2022-08-27T06:58:31.974Z,97797.91
2022-08-27T07:00:58.763Z,97803.59
2022-08-27T07:03:25.129Z,97793.97
2022-08-27T07:05:51.605Z,97812.19
2022-08-27T07:08:18.178Z,97815.41
2022-08-27T07:10:45.492Z,97795.94
2022-08-27T07:13:12.979Z,97807.25
2022-08-27T07:15:39.823Z,97809.28
2022-08-27T07:18:07.855Z,97812.94
2022-08-27T07:20:41.222Z,97821.75
2022-08-27T07:23:11.075Z,97831.91
2022-08-27T07:25:41.826Z,97843.13
2022-08-27T07:28:08.793Z,97832.97
2022-08-27T07:30:37.560Z,97861.25
2022-08-27T07:33:05.534Z,97867.84
2022-08-27T07:35:32.566Z,97865.59
2022-08-27T07:37:59.345Z,97877.19
2022-08-27T07:40:26.485Z,97884.94
2022-08-27T07:43:11.645Z,97887.34
2022-08-27T07:45:46.690Z,97898.66
2022-08-27T07:48:13.481Z,97896.78
2022-08-27T07:50:39.900Z,97903.63
2022-08-27T07:53:07.646Z,97908.59
2022-08-27T07:55:38.498Z,97914.16
2022-08-27T07:58:05.922Z,97910.22
2022-08-27T08:00:37.633Z,97912.84
2022-08-27T08:03:04.445Z,97917.75
2022-08-27T08:05:31.121Z,97923.16
2022-08-27T08:07:58.361Z,97922.94
2022-08-27T08:10:25.214Z,97934.50
2022-08-27T08:12:51.859Z,97945.28
2022-08-27T08:15:19.819Z,97941.66
2022-08-27T08:17:46.676Z,97961.50
2022-08-27T08:20:24.030Z,97981.84
2022-08-27T08:22:57.734Z,97995.50
2022-08-27T08:25:24.681Z,98022.56
2022-08-27T08:27:51.335Z,98018.03
2022-08-27T08:30:18.069Z,98010.13
2022-08-27T08:32:45.347Z,98005.16
2022-08-27T08:35:12.308Z,98026.25
2022-08-27T08:37:38.990Z,98026.31
2022-08-27T08:40:06.399Z,98016.84
2022-08-27T08:42:39.480Z,98009.97
2022-08-27T08:45:08.064Z,97995.50
2022-08-27T08:47:49.339Z,97971.47
2022-08-27T08:50:23.146Z,97949.19
2022-08-27T08:53:09.425Z,97939.13
2022-08-27T08:55:48.115Z,97923.44
2022-08-27T08:58:44.592Z,97923.06
2022-08-27T09:01:14.546Z,97943.28
2022-08-27T09:03:47.221Z,97953.44
2022-08-27T09:06:25.798Z,97965.47
2022-08-27T09:08:52.904Z,97970.03
2022-08-27T09:11:24.143Z,97982.66
2022-08-27T09:14:24.836Z,97977.03
2022-08-27T09:16:56.373Z,97970.00
2022-08-27T09:19:24.660Z,97978.56
2022-08-27T09:21:59.684Z,97971.91
2022-08-27T09:24:34.945Z,97983.00
2022-08-27T09:27:01.653Z,97976.53
2022-08-27T09:29:29.873Z,97983.13
2022-08-27T09:32:09.043Z,97994.91
2022-08-27T09:34:41.358Z,98009.81
2022-08-27T09:37:23.030Z,98006.88
2022-08-27T09:40:23.034Z,98004.44
2022-08-27T09:42:56.411Z,98037.53
2022-08-27T09:45:28.484Z,98042.53
2022-08-27T09:48:07.594Z,98040.03
2022-08-27T09:50:46.567Z,98030.47
2022-08-27T09:53:35.944Z,98037.97
2022-08-27T09:56:04.925Z,98038.31
2022-08-27T09:58:46.965Z,98052.47
2022-08-27T10:01:20.203Z,98037.47
2022-08-27T10:03:47.978Z,98049.16
2022-08-27T10:06:14.433Z,98037.28
2022-08-27T10:08:49.097Z,98060.44
2022-08-27T10:11:23.923Z,98078.72
2022-08-27T10:14:03.919Z,98098.91
2022-08-27T10:16:33.513Z,98110.03
2022-08-27T10:19:19.113Z,98106.00
2022-08-27T10:22:00.264Z,98122.78
2022-08-27T10:24:51.606Z,98123.94
2022-08-27T10:27:24.602Z,98134.47
2022-08-27T10:30:10.475Z,98132.63
2022-08-27T10:33:10.724Z,98170.56
2022-08-27T10:35:47.883Z,98186.38
2022-08-27T10:38:42.402Z,98195.25
2022-08-27T10:41:22.428Z,98217.47
2022-08-27T10:44:17.876Z,98209.97
2022-08-27T10:47:02.481Z,98222.41
2022-08-27T10:49:56.956Z,98226.72
2022-08-27T10:52:38.546Z,98208.44
2022-08-27T10:55:21.929Z,98211.59
2022-08-27T10:58:07.491Z,98215.09
2022-08-27T11:00:46.419Z,98238.22
2022-08-27T11:03:20.329Z,98226.13
2022-08-27T11:05:50.360Z,98216.28
2022-08-27T11:08:41.390Z,98224.94
2022-08-27T11:11:57.055Z,98224.59
2022-08-27T11:14:00.987Z,98228.78
2022-08-27T11:16:37.340Z,98226.38
2022-08-27T11:19:23.254Z,98244.38
2022-08-27T11:22:12.187Z,98225.53
2022-08-27T11:24:51.038Z,98221.56
2022-08-27T11:27:23.263Z,98225.75
2022-08-27T11:30:00.140Z,98209.56
2022-08-27T11:32:55.761Z,98218.59
2022-08-27T11:35:34.774Z,98200.44
2022-08-27T11:38:17.396Z,98229.13
2022-08-27T11:40:55.742Z,98218.00
2022-08-27T11:43:26.555Z,98218.50
2022-08-27T11:46:25.254Z,98251.41
2022-08-27T11:49:01.742Z,98240.28
2022-08-27T11:51:37.092Z,98245.56
2022-08-27T11:54:10.735Z,98224.09
2022-08-27T11:56:43.046Z,98244.38
2022-08-27T11:59:20.698Z,98236.66
2022-08-27T12:01:48.484Z,98245.28
2022-08-27T12:04:35.351Z,98251.41
2022-08-27T12:07:04.623Z,98243.22
2022-08-27T12:09:58.078Z,98247.66
2022-08-27T12:12:44.155Z,98253.38
2022-08-27T12:15:18.678Z,98243.22
2022-08-27T12:17:52.117Z,98273.47
2022-08-27T12:20:25.720Z,98282.78
2022-08-27T12:23:44.013Z,98321.81
2022-08-27T12:26:25.449Z,98326.81
2022-08-27T12:29:24.045Z,98321.91
2022-08-27T12:31:54.533Z,98324.47
2022-08-27T12:34:25.391Z,98327.28
2022-08-27T12:36:54.629Z,98327.72
2022-08-27T12:39:28.785Z,98333.84
2022-08-27T12:41:56.232Z,98334.53
2022-08-27T12:44:28.849Z,98331.97
2022-08-27T12:47:04.054Z,98338.91
2022-08-27T12:49:41.467Z,98342.06
2022-08-27T12:52:52.359Z,98333.50
2022-08-27T12:55:49.556Z,98325.63
2022-08-27T12:58:43.673Z,98345.47
2022-08-27T13:01:13.459Z,98328.72
2022-08-27T13:03:47.254Z,98328.78
2022-08-27T13:06:33.093Z,98340.41
2022-08-27T13:09:03.671Z,98344.50
2022-08-27T13:11:44.230Z,98345.13
2022-08-27T13:14:14.516Z,98344.66
2022-08-27T13:16:52.091Z,98330.25
2022-08-27T13:19:51.238Z,98332.72
2022-08-27T13:22:29.030Z,98332.47
2022-08-27T13:24:56.527Z,98331.06
2022-08-27T13:27:29.465Z,98338.66
2022-08-27T13:29:58.677Z,98340.78
2022-08-27T13:32:29.713Z,98339.38
2022-08-27T13:34:58.412Z,98347.09
2022-08-27T13:37:34.755Z,98348.19
2022-08-27T13:40:01.302Z,98339.50
2022-08-27T13:42:27.807Z,98326.94
2022-08-27T13:45:02.758Z,98332.72
2022-08-27T13:47:30.656Z,98333.41
2022-08-27T13:50:12.856Z,98343.81
2022-08-27T13:53:02.526Z,98340.66
2022-08-27T13:55:32.757Z,98346.50
2022-08-27T13:58:00.432Z,98358.63
2022-08-27T14:00:31.956Z,98366.00
2022-08-27T14:03:00.834Z,98336.56
2022-08-27T14:05:31.973Z,98360.34
2022-08-27T14:08:12.426Z,98356.75
2022-08-27T14:10:47.579Z,98354.06
2022-08-27T14:13:17.418Z,98338.47
2022-08-27T14:15:47.985Z,98347.59
2022-08-27T14:18:48.140Z,98337.03
2022-08-27T14:21:13.075Z,98329.03
2022-08-27T14:23:39.655Z,98333.41
2022-08-27T14:26:07.870Z,98337.13
2022-08-27T14:28:34.464Z,98318.47
2022-08-27T14:31:00.972Z,98319.63
2022-08-27T14:33:27.908Z,98310.56
2022-08-27T14:35:54.520Z,98303.03
2022-08-27T14:38:23.453Z,98282.69
2022-08-27T14:40:54.639Z,98285.00
2022-08-27T14:43:22.924Z,98280.56
2022-08-27T14:45:51.532Z,98274.28
2022-08-27T14:48:28.557Z,98280.66
2022-08-27T14:50:57.595Z,98282.22
2022-08-27T14:53:24.774Z,98276.38
2022-08-27T14:55:52.204Z,98281.75
2022-08-27T14:58:21.097Z,98274.53
2022-08-27T15:00:49.471Z,98283.97
2022-08-27T15:03:15.911Z,98288.88
2022-08-27T15:05:43.046Z,98296.28
2022-08-27T15:08:12.915Z,98296.19
2022-08-27T15:10:40.287Z,98292.28
2022-08-27T15:13:06.725Z,98291.44
2022-08-27T15:15:34.328Z,98284.88
2022-08-27T15:18:00.902Z,98291.44
2022-08-27T15:20:27.680Z,98293.38
2022-08-27T15:22:56.641Z,98291.34
2022-08-27T15:25:24.561Z,98298.28
2022-08-27T15:27:51.156Z,98312.72
2022-08-27T15:30:23.563Z,98306.56
2022-08-27T15:32:50.097Z,98308.47
2022-08-27T15:35:20.318Z,98306.31
2022-08-27T15:37:47.156Z,98314.44
2022-08-27T15:40:16.244Z,98314.59
2022-08-27T15:42:42.817Z,98321.38
2022-08-27T15:45:11.499Z,98319.38
2022-08-27T15:47:38.031Z,98327.88
2022-08-27T15:50:05.597Z,98338.63
2022-08-27T15:52:40.984Z,98337.91
2022-08-27T15:55:18.568Z,98346.13
2022-08-27T15:57:46.164Z,98327.88
2022-08-27T16:00:13.259Z,98352.53
2022-08-27T16:02:42.239Z,98344.59
2022-08-27T16:05:11.389Z,98337.78
2022-08-27T16:07:37.785Z,98320.34
2022-08-27T16:10:05.660Z,98343.16
2022-08-27T16:12:32.788Z,98329.28
2022-08-27T16:14:59.275Z,98314.13
2022-08-27T16:17:26.472Z,98322.38
2022-08-27T16:19:53.473Z,98311.78
2022-08-27T16:22:20.161Z,98307.06
2022-08-27T16:24:48.078Z,98314.31
2022-08-27T16:27:15.111Z,98323.34
2022-08-27T16:29:42.337Z,98321.50
2022-08-27T16:32:14.256Z,98335.47
2022-08-27T16:34:41.711Z,98323.75
2022-08-27T16:37:08.515Z,98335.22
2022-08-27T16:39:40.004Z,98329.56
2022-08-27T16:42:10.036Z,98325.84
2022-08-27T16:44:37.395Z,98328.69
2022-08-27T16:47:04.753Z,98331.09
2022-08-27T16:49:50.181Z,98338.75
2022-08-27T16:52:16.948Z,98328.22
2022-08-27T16:54:43.393Z,98336.47
2022-08-27T16:57:09.961Z,98332.56
2022-08-27T16:59:36.380Z,98333.25
2022-08-27T17:02:02.838Z,98337.44
2022-08-27T17:04:38.083Z,98343.25
2022-08-27T17:07:08.894Z,98343.44
2022-08-27T17:09:37.351Z,98329.56
2022-08-27T17:12:05.189Z,98352.66
2022-08-27T17:14:37.837Z,98358.75
2022-08-27T17:17:06.162Z,98355.78
2022-08-27T17:19:34.859Z,98352.50
2022-08-27T17:22:03.966Z,98374.84
2022-08-27T17:24:30.510Z,98359.66
2022-08-27T17:26:57.514Z,98370.72
2022-08-27T17:29:26.291Z,98368.78
2022-08-27T17:31:53.112Z,98365.78
2022-08-27T17:34:26.383Z,98370.34
2022-08-27T17:36:57.581Z,98384.78
2022-08-27T17:39:28.510Z,98388.53
2022-08-27T17:41:56.168Z,98385.69
2022-08-27T17:44:28.304Z,98383.91
2022-08-27T17:46:57.871Z,98383.59
2022-08-27T17:49:25.705Z,98383.41
2022-08-27T17:51:59.265Z,98378.47
2022-08-27T17:54:32.293Z,98369.91
2022-08-27T17:56:59.865Z,98375.91
2022-08-27T17:59:26.744Z,98381.72
2022-08-27T18:01:53.498Z,98380.19
2022-08-27T18:04:20.840Z,98391.53
2022-08-27T18:06:47.422Z,98383.81
2022-08-27T18:09:16.323Z,98392.78
2022-08-27T18:11:45.276Z,98391.59
2022-08-27T18:14:12.479Z,98392.84
2022-08-27T18:16:44.788Z,98397.56
2022-08-27T18:19:11.588Z,98398.44
2022-08-27T18:21:46.265Z,98399.03
2022-08-27T18:24:13.114Z,98401.94
2022-08-27T18:26:39.661Z,98406.06
2022-08-27T18:29:06.242Z,98406.06
2022-08-27T18:31:32.776Z,98401.56
2022-08-27T18:34:00.642Z,98394.38
2022-08-27T18:36:29.427Z,98393.75
2022-08-27T18:38:55.940Z,98391.69
2022-08-27T18:41:24.220Z,98403.22
2022-08-27T18:43:51.341Z,98397.88
2022-08-27T18:46:18.205Z,98385.53
2022-08-27T18:48:44.932Z,98393.25
2022-08-27T18:51:15.190Z,98382.34
2022-08-27T18:53:44.319Z,98388.47
2022-08-27T18:56:12.273Z,98389.47
2022-08-27T18:58:43.660Z,98389.47
2022-08-27T19:01:14.055Z,98391.00
2022-08-27T19:03:47.020Z,98387.88
2022-08-27T19:06:16.159Z,98380.28
2022-08-27T19:08:43.463Z,98380.84
2022-08-27T19:11:13.842Z,98385.78
2022-08-27T19:13:41.725Z,98385.25
2022-08-27T19:16:14.398Z,98381.91
2022-08-27T19:18:41.775Z,98386.44
2022-08-27T19:21:08.526Z,98384.81
2022-08-27T19:23:36.381Z,98390.28
2022-08-27T19:26:03.619Z,98388.78
2022-08-27T19:28:39.718Z,98394.16
2022-08-27T19:31:09.756Z,98396.06
2022-08-27T19:33:36.532Z,98395.22
2022-08-27T19:36:04.395Z,98402.81
2022-08-27T19:38:31.777Z,98409.06
2022-08-27T19:41:02.004Z,98416.25
2022-08-27T19:43:36.549Z,98409.31
2022-08-27T19:46:05.162Z,98421.28
2022-08-27T19:48:35.584Z,98427.22
2022-08-27T19:51:02.155Z,98433.25
2022-08-27T19:53:39.159Z,98440.81
2022-08-27T19:56:09.086Z,98435.06
2022-08-27T19:58:36.185Z,98433.16
2022-08-27T20:01:07.626Z,98436.06
2022-08-27T20:03:35.319Z,98433.66
2022-08-27T20:06:02.294Z,98432.44
2022-08-27T20:08:34.569Z,98419.38
2022-08-27T20:11:01.696Z,98425.06
2022-08-27T20:13:33.186Z,98432.50
2022-08-27T20:16:02.301Z,98419.00
2022-08-27T20:18:29.376Z,98424.66
2022-08-27T20:20:59.510Z,98415.34
2022-08-27T20:23:32.476Z,98411.00
2022-08-27T20:26:01.240Z,98409.81
2022-08-27T20:28:39.491Z,98414.41
2022-08-27T20:31:09.737Z,98410.22
2022-08-27T20:33:36.275Z,98410.84
2022-08-27T20:36:02.925Z,98418.88
2022-08-27T20:38:30.572Z,98405.66
2022-08-27T20:40:57.660Z,98402.84
2022-08-27T20:43:24.176Z,98393.94
2022-08-27T20:45:50.996Z,98396.25
2022-08-27T20:48:17.778Z,98392.50
2022-08-27T20:50:47.353Z,98403.19
2022-08-27T20:53:13.931Z,98406.72
2022-08-27T20:55:40.946Z,98407.72
2022-08-27T20:58:28.233Z,98416.03
2022-08-27T21:01:00.404Z,98417.28
2022-08-27T21:03:29.695Z,98407.78
2022-08-27T21:05:56.448Z,98410.28
2022-08-27T21:08:23.424Z,98406.13
2022-08-27T21:10:56.971Z,98411.72
2022-08-27T21:13:25.252Z,98400.41
2022-08-27T21:15:54.553Z,98399.13
2022-08-27T21:18:29.530Z,98410.63
2022-08-27T21:21:06.865Z,98412.09
2022-08-27T21:23:35.469Z,98407.84
2022-08-27T21:26:04.455Z,98407.78
2022-08-27T21:28:31.672Z,98385.78
2022-08-27T21:30:58.219Z,98398.13
2022-08-27T21:33:24.883Z,98366.56
2022-08-27T21:35:52.384Z,98379.56
2022-08-27T21:38:19.280Z,98373.44
2022-08-27T21:40:48.833Z,98366.63
2022-08-27T21:43:15.327Z,98372.34
2022-08-27T21:45:43.231Z,98372.59
2022-08-27T21:48:12.197Z,98369.25
2022-08-27T21:50:40.101Z,98379.78
2022-08-27T21:53:06.623Z,98375.22
2022-08-27T21:55:33.937Z,98383.09
2022-08-27T21:58:01.587Z,98375.69
2022-08-27T22:00:32.542Z,98380.22
2022-08-27T22:02:59.793Z,98381.88
2022-08-27T22:05:26.307Z,98363.72
2022-08-27T22:07:52.855Z,98367.44
2022-08-27T22:10:19.485Z,98371.97
2022-08-27T22:12:46.259Z,98365.78
2022-08-27T22:15:12.780Z,98360.22
2022-08-27T22:17:39.316Z,98357.94
2022-08-27T22:20:08.764Z,98360.81
2022-08-27T22:22:35.297Z,98356.50
2022-08-27T22:25:01.745Z,98355.09
2022-08-27T22:27:28.266Z,98341.25
2022-08-27T22:29:54.715Z,98349.94
2022-08-27T22:32:21.239Z,98351.38
2022-08-27T22:34:47.679Z,98356.38
2022-08-27T22:37:14.208Z,98347.69
2022-08-27T22:39:40.615Z,98356.97
2022-08-27T22:42:07.785Z,98362.53
2022-08-27T22:44:34.276Z,98355.50
2022-08-27T22:47:00.730Z,98364.00
2022-08-27T22:49:27.070Z,98363.72
2022-08-27T22:51:53.479Z,98377.78
2022-08-27T22:54:19.903Z,98376.34
2022-08-27T22:56:46.410Z,98375.72
2022-08-27T22:59:12.874Z,98374.50
2022-08-27T23:01:39.424Z,98376.94
2022-08-27T23:04:06.506Z,98373.66
2022-08-27T23:06:33.764Z,98374.91
2022-08-27T23:09:00.860Z,98372.44
2022-08-27T23:11:31.569Z,98368.34
2022-08-27T23:14:01.235Z,98366.25
2022-08-27T23:16:28.490Z,98360.94
2022-08-27T23:18:54.929Z,98355.53
2022-08-27T23:21:21.351Z,98374.13
2022-08-27T23:23:47.772Z,98358.44
2022-08-27T23:26:32.900Z,98366.25
2022-08-27T23:28:59.295Z,98370.78
2022-08-27T23:31:25.947Z,98354.53
2022-08-27T23:33:53.633Z,98354.28
2022-08-27T23:36:21.067Z,98371.22
2022-08-27T23:38:47.712Z,98368.31
2022-08-27T23:41:17.560Z,98376.16
2022-08-27T23:43:44.930Z,98380.31
2022-08-27T23:46:12.210Z,98365.03
2022-08-27T23:48:39.367Z,98366.94
2022-08-27T23:51:07.287Z,98375.34
2022-08-27T23:53:34.328Z,98381.56
2022-08-27T23:56:00.944Z,98375.78
2022-08-27T23:58:28.171Z,98399.72
