createdAt,value
2022-09-20T00:00:43.609Z,75.89
2022-09-20T00:03:11.326Z,75.81
2022-09-20T00:05:39.559Z,75.85
2022-09-20T00:08:08.108Z,75.81
2022-09-20T00:10:39.638Z,75.78
2022-09-20T00:13:07.760Z,75.75
2022-09-20T00:15:34.857Z,75.69
2022-09-20T00:18:01.920Z,75.46
2022-09-20T00:20:28.949Z,75.40
2022-09-20T00:22:56.006Z,75.45
2022-09-20T00:25:23.147Z,75.58
2022-09-20T00:27:50.192Z,75.73
2022-09-20T00:30:17.446Z,75.77
2022-09-20T00:32:44.392Z,75.79
2022-09-20T00:35:11.746Z,75.68
2022-09-20T00:37:40.497Z,75.58
2022-09-20T00:40:20.760Z,75.57
2022-09-20T00:42:48.453Z,75.81
2022-09-20T00:45:26.658Z,75.85
2022-09-20T00:47:59.868Z,75.90
2022-09-20T00:50:33.558Z,75.71
2022-09-20T00:53:16.908Z,75.56
2022-09-20T00:55:45.875Z,75.37
2022-09-20T00:58:13.240Z,75.45
2022-09-20T01:00:40.378Z,75.59
2022-09-20T01:03:09.063Z,75.71
2022-09-20T01:05:36.213Z,75.79
2022-09-20T01:08:03.271Z,75.81
2022-09-20T01:10:30.518Z,75.63
2022-09-20T01:12:57.667Z,75.49
2022-09-20T01:15:24.712Z,75.53
2022-09-20T01:17:52.782Z,75.50
2022-09-20T01:20:23.118Z,75.50
2022-09-20T01:23:28.056Z,75.71
2022-09-20T01:26:13.926Z,75.73
2022-09-20T01:28:42.513Z,75.84
2022-09-20T01:31:26.794Z,76.06
2022-09-20T01:34:00.985Z,76.24
2022-09-20T01:36:50.552Z,76.40
2022-09-20T01:39:41.989Z,76.61
2022-09-20T01:42:10.553Z,76.51
2022-09-20T01:44:59.720Z,76.34
2022-09-20T01:47:39.078Z,76.50
2022-09-20T01:50:15.138Z,76.66
2022-09-20T01:53:09.806Z,76.79
2022-09-20T01:55:55.388Z,76.93
2022-09-20T01:58:26.534Z,76.67
2022-09-20T02:01:27.914Z,76.55
2022-09-20T02:04:25.855Z,76.64
2022-09-20T02:07:15.256Z,76.72
2022-09-20T02:09:54.566Z,76.88
2022-09-20T02:12:36.971Z,76.96
2022-09-20T02:15:31.673Z,76.84
2022-09-20T02:18:14.480Z,76.75
2022-09-20T02:20:50.749Z,76.90
2022-09-20T02:23:49.947Z,76.81
2022-09-20T02:26:46.310Z,76.96
2022-09-20T02:29:13.635Z,76.88
2022-09-20T02:32:06.740Z,76.74
2022-09-20T02:34:56.079Z,76.63
2022-09-20T02:37:55.364Z,76.57
2022-09-20T02:40:37.806Z,76.52
2022-09-20T02:43:23.352Z,76.78
2022-09-20T02:46:22.778Z,76.58
2022-09-20T02:49:17.557Z,76.55
2022-09-20T02:52:07.544Z,76.47
2022-09-20T02:54:46.977Z,76.37
2022-09-20T02:57:45.285Z,76.49
2022-09-20T03:00:27.383Z,76.54
2022-09-20T03:02:57.587Z,76.70
2022-09-20T03:05:36.812Z,76.64
2022-09-20T03:08:30.481Z,76.58
2022-09-20T03:11:12.889Z,76.47
2022-09-20T03:13:58.595Z,76.33
2022-09-20T03:16:49.918Z,76.46
2022-09-20T03:19:34.264Z,76.60
2022-09-20T03:22:20.030Z,76.41
2022-09-20T03:25:02.363Z,76.31
2022-09-20T03:27:36.549Z,76.49
2022-09-20T03:33:59.251Z,76.63
2022-09-20T03:36:34.284Z,76.73
2022-09-20T03:39:39.736Z,76.58
2022-09-20T03:46:11.585Z,76.45
2022-09-20T03:49:26.900Z,76.51
2022-09-20T03:52:18.273Z,76.74
2022-09-20T03:55:14.440Z,76.75
2022-09-20T03:57:53.129Z,76.54
2022-09-20T04:00:23.870Z,76.34
2022-09-20T04:03:12.713Z,76.18
2022-09-20T04:05:52.789Z,76.38
2022-09-20T04:08:25.968Z,76.29
2022-09-20T04:11:16.044Z,76.42
2022-09-20T04:13:54.690Z,76.53
2022-09-20T04:16:51.126Z,76.55
2022-09-20T04:19:30.856Z,76.39
2022-09-20T04:22:00.859Z,76.64
2022-09-20T04:24:53.404Z,76.79
2022-09-20T04:27:35.711Z,76.98
2022-09-20T04:30:30.401Z,76.72
2022-09-20T04:33:04.514Z,76.80
2022-09-20T04:36:09.654Z,76.89
2022-09-20T04:38:37.420Z,76.91
2022-09-20T04:41:28.454Z,76.95
2022-09-20T04:44:25.272Z,77.10
2022-09-20T04:47:19.456Z,76.68
2022-09-20T04:50:11.235Z,76.65
2022-09-20T04:53:09.563Z,76.60
2022-09-20T04:55:50.606Z,76.66
2022-09-20T04:58:29.777Z,76.94
2022-09-20T05:01:19.975Z,77.09
2022-09-20T05:04:28.786Z,77.30
2022-09-20T05:07:20.408Z,77.30
2022-09-20T05:09:47.473Z,77.38
2022-09-20T05:12:56.077Z,77.57
2022-09-20T05:16:01.427Z,77.37
2022-09-20T05:18:47.948Z,76.87
2022-09-20T05:21:18.399Z,76.60
2022-09-20T05:23:56.664Z,76.27
2022-09-20T05:26:39.276Z,76.09
2022-09-20T05:29:25.886Z,76.17
2022-09-20T05:32:02.342Z,75.94
2022-09-20T05:35:13.012Z,75.53
2022-09-20T05:38:04.656Z,75.19
2022-09-20T05:40:53.292Z,74.85
2022-09-20T05:43:29.046Z,74.81
2022-09-20T05:46:22.283Z,75.13
2022-09-20T05:48:58.571Z,75.11
2022-09-20T05:51:46.136Z,74.84
2022-09-20T05:54:13.150Z,74.95
2022-09-20T05:56:40.298Z,74.59
2022-09-20T05:59:22.808Z,74.38
2022-09-20T06:02:15.778Z,74.30
2022-09-20T06:05:04.821Z,73.91
2022-09-20T06:07:41.369Z,73.87
2022-09-20T06:10:43.568Z,73.53
2022-09-20T06:13:23.104Z,72.69
2022-09-20T06:16:02.505Z,72.57
2022-09-20T06:18:43.642Z,72.33
2022-09-20T06:21:19.779Z,72.49
2022-09-20T06:23:47.073Z,72.26
2022-09-20T06:26:17.597Z,71.79
2022-09-20T06:28:58.226Z,71.93
2022-09-20T06:31:30.745Z,71.68
2022-09-20T06:34:04.911Z,71.04
2022-09-20T06:36:55.721Z,70.18
2022-09-20T06:39:53.050Z,69.83
2022-09-20T06:42:22.441Z,69.69
2022-09-20T06:44:53.210Z,69.98
2022-09-20T06:50:27.854Z,70.31
2022-09-20T06:52:55.414Z,69.68
2022-09-20T06:55:29.295Z,69.06
2022-09-20T06:58:01.029Z,68.29
2022-09-20T07:00:37.133Z,67.71
2022-09-20T07:03:04.901Z,67.33
2022-09-20T07:05:31.877Z,67.04
2022-09-20T07:08:21.035Z,66.86
2022-09-20T07:10:48.681Z,66.10
2022-09-20T07:13:15.891Z,66.01
2022-09-20T07:15:45.367Z,65.80
2022-09-20T07:18:12.850Z,64.80
2022-09-20T07:20:42.022Z,64.22
2022-09-20T07:23:09.188Z,64.05
2022-09-20T07:25:36.931Z,63.71
2022-09-20T07:28:04.082Z,63.30
2022-09-20T07:30:31.128Z,62.90
2022-09-20T07:32:58.220Z,62.20
2022-09-20T07:35:25.457Z,62.06
2022-09-20T07:38:02.408Z,61.91
2022-09-20T07:40:29.512Z,61.03
2022-09-20T07:42:57.923Z,61.27
2022-09-20T07:45:25.902Z,61.44
2022-09-20T07:47:53.776Z,61.73
2022-09-20T07:50:20.838Z,61.52
2022-09-20T07:52:47.863Z,61.72
2022-09-20T07:55:15.134Z,61.46
2022-09-20T08:00:12.484Z,60.83
2022-09-20T08:02:40.012Z,60.63
2022-09-20T08:05:07.714Z,60.09
2022-09-20T08:07:34.674Z,59.60
2022-09-20T08:10:01.910Z,58.67
2022-09-20T08:15:19.277Z,57.76
2022-09-20T08:17:48.134Z,57.07
2022-09-20T08:20:15.692Z,56.93
2022-09-20T08:22:43.663Z,56.62
2022-09-20T08:25:10.719Z,56.26
2022-09-20T08:27:37.761Z,55.80
2022-09-20T08:30:05.228Z,55.36
2022-09-20T08:32:33.176Z,54.74
2022-09-20T08:35:00.231Z,54.06
2022-09-20T08:37:27.375Z,53.83
2022-09-20T08:39:58.436Z,53.21
2022-09-20T08:42:43.715Z,52.79
2022-09-20T08:45:34.477Z,51.79
2022-09-20T08:48:06.004Z,50.50
2022-09-20T08:50:34.842Z,50.51
2022-09-20T08:53:05.261Z,50.38
2022-09-20T08:55:39.978Z,49.88
2022-09-20T08:58:09.814Z,49.70
2022-09-20T09:00:37.369Z,49.62
2022-09-20T09:03:06.618Z,49.41
2022-09-20T09:05:39.173Z,49.57
2022-09-20T09:08:16.873Z,49.39
2022-09-20T09:10:55.015Z,48.99
2022-09-20T09:13:53.103Z,49.07
2022-09-20T09:16:27.201Z,49.14
2022-09-20T09:18:58.062Z,49.50
2022-09-20T09:21:29.522Z,48.98
2022-09-20T09:24:12.737Z,47.97
2022-09-20T09:26:46.966Z,47.98
2022-09-20T09:29:17.073Z,47.70
2022-09-20T09:31:48.581Z,47.16
2022-09-20T09:34:29.661Z,46.65
2022-09-20T09:36:57.486Z,46.77
2022-09-20T09:39:28.444Z,47.54
2022-09-20T09:41:55.554Z,47.29
2022-09-20T09:44:34.170Z,46.54
2022-09-20T09:47:01.542Z,46.16
2022-09-20T09:49:36.486Z,44.90
2022-09-20T09:52:03.813Z,44.00
2022-09-20T09:54:37.521Z,43.17
2022-09-20T09:57:08.554Z,42.02
2022-09-20T10:00:21.843Z,41.01
2022-09-20T10:03:17.609Z,40.44
2022-09-20T10:05:53.971Z,40.56
2022-09-20T10:08:42.938Z,40.59
2022-09-20T10:11:22.500Z,40.63
2022-09-20T10:13:59.061Z,40.17
2022-09-20T10:16:44.874Z,40.42
2022-09-20T10:19:40.857Z,40.48
2022-09-20T10:22:11.362Z,41.24
2022-09-20T10:24:41.302Z,42.19
2022-09-20T10:27:26.679Z,43.37
2022-09-20T10:30:11.028Z,44.69
2022-09-20T10:32:46.371Z,45.86
2022-09-20T10:35:23.861Z,46.48
2022-09-20T10:38:09.860Z,47.11
2022-09-20T10:41:33.894Z,47.74
2022-09-20T10:44:13.578Z,47.68
2022-09-20T10:46:51.830Z,46.77
2022-09-20T10:51:14.321Z,45.13
2022-09-20T10:53:34.704Z,42.22
2022-09-20T10:56:25.950Z,41.06
2022-09-20T10:59:09.079Z,41.04
2022-09-20T11:01:59.324Z,41.92
2022-09-20T11:04:42.085Z,42.87
2022-09-20T11:07:34.112Z,44.54
2022-09-20T11:10:18.774Z,46.04
2022-09-20T11:13:16.850Z,47.24
2022-09-20T11:15:56.152Z,48.00
2022-09-20T11:18:24.977Z,48.60
2022-09-20T11:21:09.570Z,49.35
2022-09-20T11:23:59.461Z,49.84
2022-09-20T11:26:41.041Z,50.66
2022-09-20T11:29:37.277Z,51.39
2022-09-20T11:32:28.306Z,50.47
2022-09-20T11:34:57.360Z,48.75
2022-09-20T11:37:28.683Z,48.58
2022-09-20T11:39:56.146Z,48.06
2022-09-20T11:42:34.465Z,47.89
2022-09-20T11:45:07.292Z,48.17
2022-09-20T11:47:55.484Z,48.79
2022-09-20T11:50:38.520Z,49.12
2022-09-20T11:53:36.786Z,49.16
2022-09-20T11:56:16.784Z,47.24
2022-09-20T11:58:51.177Z,46.40
2022-09-20T12:01:31.023Z,45.37
2022-09-20T12:04:32.947Z,45.83
2022-09-20T12:07:27.354Z,47.60
2022-09-20T12:09:56.953Z,48.68
2022-09-20T12:12:39.770Z,49.63
2022-09-20T12:15:27.729Z,50.89
2022-09-20T12:17:57.723Z,52.29
2022-09-20T12:20:38.896Z,54.30
2022-09-20T12:23:41.380Z,55.94
2022-09-20T12:26:15.494Z,57.69
2022-09-20T12:28:44.840Z,58.37
2022-09-20T12:31:31.154Z,57.95
2022-09-20T12:34:02.210Z,57.78
2022-09-20T12:36:55.704Z,58.06
2022-09-20T12:39:30.562Z,55.98
2022-09-20T12:42:07.963Z,54.87
2022-09-20T12:44:42.031Z,53.25
2022-09-20T12:47:12.113Z,52.81
2022-09-20T12:50:07.047Z,51.69
2022-09-20T12:52:56.059Z,50.15
2022-09-20T12:55:42.614Z,49.22
2022-09-20T12:58:15.432Z,48.00
2022-09-20T13:00:59.334Z,47.43
2022-09-20T13:03:27.298Z,46.71
2022-09-20T13:06:09.441Z,46.81
2022-09-20T13:08:48.109Z,46.34
2022-09-20T13:11:19.300Z,45.96
2022-09-20T13:13:55.251Z,46.05
2022-09-20T13:16:24.740Z,45.80
2022-09-20T13:22:26.189Z,46.40
2022-09-20T13:35:51.975Z,47.75
2022-09-20T13:38:35.055Z,47.31
2022-09-20T13:41:10.064Z,47.33
2022-09-20T13:43:41.525Z,47.88
2022-09-20T13:46:13.787Z,48.10
2022-09-20T13:48:41.088Z,48.31
2022-09-20T13:51:25.176Z,48.84
2022-09-20T13:54:00.097Z,48.60
2022-09-20T13:56:28.660Z,48.72
2022-09-20T13:58:59.043Z,48.21
2022-09-20T14:01:31.158Z,48.06
2022-09-20T14:04:05.479Z,48.24
2022-09-20T14:06:32.414Z,48.05
2022-09-20T14:09:00.075Z,47.39
2022-09-20T14:11:31.174Z,47.40
2022-09-20T14:13:58.795Z,48.15
2022-09-20T14:16:31.172Z,47.83
2022-09-20T14:18:58.878Z,47.43
2022-09-20T14:21:31.846Z,47.30
2022-09-20T14:24:02.401Z,48.05
2022-09-20T14:26:30.894Z,48.18
2022-09-20T14:28:57.868Z,48.31
2022-09-20T14:31:29.018Z,48.72
2022-09-20T14:33:58.080Z,49.25
2022-09-20T14:36:27.524Z,49.57
2022-09-20T14:38:56.260Z,49.45
2022-09-20T14:41:36.424Z,49.89
2022-09-20T14:44:03.622Z,50.48
2022-09-20T14:46:36.090Z,50.86
2022-09-20T14:49:43.246Z,51.45
2022-09-20T14:52:36.533Z,51.80
2022-09-20T14:55:16.562Z,52.41
2022-09-20T14:57:43.641Z,53.25
2022-09-20T15:00:15.511Z,53.53
2022-09-20T15:02:43.685Z,53.60
2022-09-20T15:05:27.016Z,53.55
2022-09-20T15:07:54.597Z,53.55
2022-09-20T15:10:22.349Z,54.15
2022-09-20T15:12:49.381Z,54.50
2022-09-20T15:15:20.170Z,54.65
2022-09-20T15:17:47.253Z,54.75
2022-09-20T15:20:20.602Z,55.14
2022-09-20T15:22:50.422Z,55.78
2022-09-20T15:25:19.228Z,56.15
2022-09-20T15:27:46.913Z,56.82
2022-09-20T15:30:16.507Z,57.53
2022-09-20T15:32:44.716Z,58.40
2022-09-20T15:35:12.159Z,58.83
2022-09-20T15:37:39.066Z,59.24
2022-09-20T15:40:07.003Z,59.52
2022-09-20T15:42:38.056Z,59.85
2022-09-20T15:45:09.566Z,60.08
2022-09-20T15:47:37.696Z,60.79
2022-09-20T15:50:07.582Z,61.01
2022-09-20T15:52:38.495Z,61.12
2022-09-20T15:55:06.221Z,61.47
2022-09-20T15:57:34.217Z,61.78
2022-09-20T16:00:01.464Z,61.92
2022-09-20T16:02:35.321Z,62.36
2022-09-20T16:05:04.946Z,62.63
2022-09-20T16:07:31.910Z,63.14
2022-09-20T16:09:58.873Z,63.33
2022-09-20T16:12:25.926Z,63.55
2022-09-20T16:14:52.836Z,63.88
2022-09-20T16:17:42.105Z,64.06
2022-09-20T16:20:09.476Z,64.26
2022-09-20T16:22:36.424Z,64.64
2022-09-20T16:25:06.050Z,64.96
2022-09-20T16:27:35.013Z,65.49
2022-09-20T16:30:02.945Z,65.72
2022-09-20T16:32:29.972Z,65.90
2022-09-20T16:34:59.343Z,66.17
2022-09-20T16:37:32.933Z,66.37
2022-09-20T16:40:00.600Z,66.57
2022-09-20T16:42:27.620Z,66.85
2022-09-20T16:44:54.579Z,67.05
2022-09-20T16:47:25.115Z,67.23
2022-09-20T16:49:53.193Z,67.55
2022-09-20T16:52:20.174Z,67.47
2022-09-20T16:54:49.945Z,67.64
2022-09-20T16:57:17.017Z,67.94
2022-09-20T16:59:44.444Z,68.15
2022-09-20T17:02:12.296Z,68.38
2022-09-20T17:04:39.355Z,68.61
2022-09-20T17:07:06.781Z,68.78
2022-09-20T17:09:33.760Z,68.98
2022-09-20T17:12:01.444Z,68.91
2022-09-20T17:14:28.417Z,68.82
2022-09-20T17:16:56.825Z,68.96
2022-09-20T17:19:28.255Z,69.13
2022-09-20T17:22:07.419Z,69.33
2022-09-20T17:24:34.392Z,69.38
2022-09-20T17:27:01.846Z,69.39
2022-09-20T17:29:28.865Z,69.35
2022-09-20T17:31:59.774Z,69.35
2022-09-20T17:34:32.370Z,69.33
2022-09-20T17:37:03.567Z,69.34
2022-09-20T17:39:30.594Z,69.47
2022-09-20T17:41:57.611Z,69.54
2022-09-20T17:44:24.689Z,69.78
2022-09-20T17:46:54.148Z,70.10
2022-09-20T17:49:22.165Z,70.27
2022-09-20T17:51:50.912Z,70.32
2022-09-20T17:54:18.607Z,70.51
2022-09-20T17:56:47.963Z,70.76
2022-09-20T17:59:18.416Z,71.04
2022-09-20T18:01:47.064Z,71.11
2022-09-20T18:04:14.171Z,71.16
2022-09-20T18:06:44.731Z,71.03
2022-09-20T18:09:14.310Z,70.84
2022-09-20T18:11:44.216Z,70.99
2022-09-20T18:14:11.209Z,70.95
2022-09-20T18:16:38.943Z,70.93
2022-09-20T18:19:06.932Z,70.76
2022-09-20T18:21:35.627Z,70.92
2022-09-20T18:24:05.128Z,70.93
2022-09-20T18:26:32.844Z,71.03
2022-09-20T18:29:12.979Z,70.90
2022-09-20T18:31:45.348Z,71.00
2022-09-20T18:34:34.072Z,70.85
2022-09-20T18:37:04.966Z,70.88
2022-09-20T18:39:33.280Z,70.91
2022-09-20T18:42:02.400Z,71.03
2022-09-20T18:44:34.133Z,70.84
2022-09-20T18:47:05.908Z,70.98
2022-09-20T18:49:33.513Z,71.12
2022-09-20T18:52:00.657Z,71.10
2022-09-20T18:54:32.068Z,70.94
2022-09-20T18:56:59.448Z,70.95
2022-09-20T18:59:27.259Z,70.76
2022-09-20T19:01:54.524Z,70.57
2022-09-20T19:04:58.578Z,70.62
2022-09-20T19:07:28.751Z,70.68
2022-09-20T19:10:26.619Z,70.76
2022-09-20T19:13:05.202Z,70.51
2022-09-20T19:15:56.503Z,70.53
2022-09-20T19:18:45.299Z,70.30
2022-09-20T19:21:40.689Z,70.09
2022-09-20T19:24:28.955Z,70.08
2022-09-20T19:26:56.047Z,70.35
2022-09-20T19:29:25.354Z,70.49
2022-09-20T19:31:57.031Z,70.60
2022-09-20T19:34:25.922Z,70.53
2022-09-20T19:37:12.295Z,70.48
2022-09-20T19:39:49.582Z,70.58
2022-09-20T19:42:49.197Z,70.54
2022-09-20T19:45:25.502Z,70.81
2022-09-20T19:48:02.145Z,70.84
2022-09-20T19:50:47.993Z,70.74
2022-09-20T19:53:17.083Z,70.66
2022-09-20T19:55:59.970Z,70.45
2022-09-20T19:58:27.216Z,70.45
2022-09-20T20:00:54.673Z,70.24
2022-09-20T20:03:26.599Z,70.25
2022-09-20T20:06:16.971Z,70.07
2022-09-20T20:09:15.185Z,69.99
2022-09-20T20:11:58.288Z,70.08
2022-09-20T20:17:57.726Z,70.58
2022-09-20T20:20:41.355Z,70.41
2022-09-20T20:23:39.975Z,70.32
2022-09-20T20:26:17.503Z,69.99
2022-09-20T20:28:44.614Z,69.95
2022-09-20T20:31:12.651Z,70.07
2022-09-20T20:33:39.938Z,69.89
2022-09-20T20:36:09.574Z,69.68
2022-09-20T20:38:43.012Z,69.74
2022-09-20T20:41:12.000Z,69.70
2022-09-20T20:43:41.106Z,69.70
2022-09-20T20:46:14.508Z,69.93
2022-09-20T20:48:42.085Z,70.19
2022-09-20T20:51:13.764Z,70.50
2022-09-20T20:53:45.196Z,70.51
2022-09-20T20:56:14.376Z,70.56
2022-09-20T20:58:54.860Z,70.60
2022-09-20T21:01:39.033Z,70.92
2022-09-20T21:04:11.913Z,70.98
2022-09-20T21:06:47.728Z,71.20
2022-09-20T21:09:21.039Z,71.44
2022-09-20T21:11:50.624Z,71.78
2022-09-20T21:14:35.300Z,71.98
2022-09-20T21:17:05.209Z,72.40
2022-09-20T21:19:33.093Z,72.76
2022-09-20T21:22:00.228Z,73.29
2022-09-20T21:24:27.384Z,73.72
2022-09-20T21:26:54.430Z,73.88
2022-09-20T21:29:21.577Z,74.02
2022-09-20T21:31:52.476Z,74.15
2022-09-20T21:34:19.559Z,74.34
2022-09-20T21:36:46.675Z,74.48
2022-09-20T21:39:13.758Z,74.46
2022-09-20T21:41:41.120Z,74.54
2022-09-20T21:44:10.105Z,74.43
2022-09-20T21:46:40.193Z,74.56
2022-09-20T21:49:11.795Z,74.25
2022-09-20T21:51:39.455Z,74.27
2022-09-20T21:54:06.620Z,74.16
2022-09-20T21:56:36.103Z,74.28
2022-09-20T21:59:04.569Z,74.34
2022-09-20T22:01:36.507Z,74.46
2022-09-20T22:04:06.114Z,74.46
2022-09-20T22:06:35.106Z,74.30
2022-09-20T22:09:10.173Z,74.20
2022-09-20T22:11:39.439Z,74.12
2022-09-20T22:14:06.715Z,74.09
2022-09-20T22:16:40.979Z,74.07
2022-09-20T22:19:11.321Z,74.25
2022-09-20T22:24:50.955Z,74.06
2022-09-20T22:27:26.688Z,74.10
2022-09-20T22:30:00.397Z,74.24
2022-09-20T22:32:31.211Z,74.35
2022-09-20T22:34:59.732Z,74.55
2022-09-20T22:37:26.739Z,74.51
2022-09-20T22:39:53.785Z,74.50
2022-09-20T22:42:20.835Z,74.35
2022-09-20T22:44:47.874Z,74.24
2022-09-20T22:47:15.032Z,74.53
2022-09-20T22:49:42.009Z,74.28
2022-09-20T22:52:09.127Z,74.40
2022-09-20T22:54:36.207Z,74.15
2022-09-20T22:57:03.320Z,74.20
2022-09-20T22:59:30.389Z,74.21
2022-09-20T23:01:58.032Z,74.28
2022-09-20T23:04:25.092Z,74.47
2022-09-20T23:06:55.225Z,74.50
2022-09-20T23:09:24.193Z,74.39
2022-09-20T23:11:51.348Z,74.29
2022-09-20T23:14:20.028Z,74.32
2022-09-20T23:16:47.526Z,74.16
2022-09-20T23:19:14.733Z,74.30
2022-09-20T23:21:42.599Z,74.37
2022-09-20T23:24:10.976Z,74.43
2022-09-20T23:26:38.648Z,74.57
2022-09-20T23:29:12.565Z,74.52
2022-09-20T23:31:41.243Z,74.39
2022-09-20T23:34:08.597Z,74.38
2022-09-20T23:36:37.274Z,74.38
2022-09-20T23:39:05.655Z,74.53
2022-09-20T23:41:32.799Z,74.70
2022-09-20T23:43:59.871Z,74.67
2022-09-20T23:46:27.103Z,74.62
2022-09-20T23:48:54.461Z,74.63
2022-09-20T23:51:23.593Z,74.83
2022-09-20T23:53:51.641Z,75.03
2022-09-20T23:56:18.932Z,75.40
2022-09-20T23:58:46.019Z,75.44
