createdAt,value
2022-11-10T00:00:37.718Z,5.90
2022-11-10T00:03:09.097Z,5.60
2022-11-10T00:05:37.954Z,5.60
2022-11-10T00:08:07.654Z,5.20
2022-11-10T00:10:57.013Z,5.20
2022-11-10T00:13:30.495Z,5.20
2022-11-10T00:16:18.425Z,4.80
2022-11-10T00:18:46.785Z,4.70
2022-11-10T00:21:16.320Z,4.70
2022-11-10T00:23:44.703Z,4.70
2022-11-10T00:26:16.037Z,4.70
2022-11-10T00:28:44.368Z,4.70
2022-11-10T00:31:12.879Z,4.60
2022-11-10T00:33:44.497Z,4.60
2022-11-10T00:36:12.760Z,4.60
2022-11-10T00:38:41.054Z,4.60
2022-11-10T00:41:09.296Z,4.60
2022-11-10T00:43:39.037Z,4.60
2022-11-10T00:46:07.387Z,4.60
2022-11-10T00:48:35.643Z,5.00
2022-11-10T00:51:04.152Z,5.00
2022-11-10T00:53:32.421Z,5.20
2022-11-10T00:56:00.704Z,4.70
2022-11-10T00:58:28.889Z,4.70
2022-11-10T01:01:05.296Z,4.80
2022-11-10T01:03:33.590Z,4.80
2022-11-10T01:06:06.322Z,4.90
2022-11-10T01:08:34.593Z,4.80
2022-11-10T01:11:03.787Z,4.20
2022-11-10T01:13:32.252Z,3.70
2022-11-10T01:16:06.388Z,3.20
2022-11-10T01:18:35.646Z,2.80
2022-11-10T01:21:04.073Z,2.70
2022-11-10T01:23:32.646Z,2.30
2022-11-10T01:26:01.483Z,2.40
2022-11-10T01:28:29.776Z,2.50
2022-11-10T01:31:00.984Z,2.40
2022-11-10T01:33:30.729Z,2.20
2022-11-10T01:35:59.013Z,1.60
2022-11-10T01:38:28.594Z,1.00
2022-11-10T01:40:56.874Z,1.00
2022-11-10T01:43:25.276Z,1.00
2022-11-10T01:45:53.994Z,1.00
2022-11-10T01:48:31.400Z,1.00
2022-11-10T01:51:01.505Z,1.00
2022-11-10T01:53:30.334Z,1.00
2022-11-10T01:55:58.591Z,1.00
2022-11-10T01:58:31.553Z,1.00
2022-11-10T02:00:59.943Z,1.00
2022-11-10T02:03:34.422Z,1.00
2022-11-10T02:06:02.696Z,1.00
2022-11-10T02:08:30.939Z,1.00
2022-11-10T02:10:59.301Z,1.00
2022-11-10T02:13:27.563Z,1.00
2022-11-10T02:15:55.848Z,1.00
2022-11-10T02:18:24.139Z,1.00
2022-11-10T02:20:53.821Z,1.00
2022-11-10T02:23:48.552Z,1.00
2022-11-10T02:26:18.953Z,1.00
2022-11-10T02:28:47.372Z,1.00
2022-11-10T02:31:15.683Z,1.00
2022-11-10T02:33:44.227Z,1.00
2022-11-10T02:36:13.930Z,1.00
2022-11-10T02:38:42.249Z,1.00
2022-11-10T02:41:10.465Z,1.00
2022-11-10T02:43:38.918Z,1.00
2022-11-10T02:46:07.855Z,1.00
2022-11-10T02:48:36.212Z,1.00
2022-11-10T02:51:04.628Z,1.00
2022-11-10T02:53:34.263Z,1.00
2022-11-10T02:56:02.516Z,1.00
2022-11-10T02:58:30.870Z,1.00
2022-11-10T03:00:59.537Z,1.00
2022-11-10T03:03:27.966Z,1.00
2022-11-10T03:05:56.208Z,1.00
2022-11-10T03:08:24.788Z,1.00
2022-11-10T03:10:56.159Z,1.00
2022-11-10T03:13:25.215Z,1.00
2022-11-10T03:15:53.668Z,1.00
2022-11-10T03:18:21.942Z,1.00
2022-11-10T03:20:50.699Z,1.00
2022-11-10T03:23:19.562Z,1.00
2022-11-10T03:25:48.339Z,1.00
2022-11-10T03:28:18.032Z,1.00
2022-11-10T03:30:46.377Z,1.00
2022-11-10T03:33:14.642Z,1.00
2022-11-10T03:35:42.949Z,1.00
2022-11-10T03:38:11.208Z,1.00
2022-11-10T03:41:04.275Z,1.00
2022-11-10T03:43:29.310Z,1.00
2022-11-10T03:45:57.598Z,1.00
2022-11-10T03:48:25.890Z,1.00
2022-11-10T03:50:54.165Z,1.00
2022-11-10T03:53:22.741Z,1.00
2022-11-10T03:55:51.559Z,1.00
2022-11-10T03:58:19.829Z,1.00
2022-11-10T04:00:49.523Z,1.00
2022-11-10T04:03:17.809Z,1.00
2022-11-10T04:06:03.649Z,1.00
2022-11-10T04:08:49.417Z,1.00
2022-11-10T04:11:38.079Z,1.00
2022-11-10T04:14:23.824Z,1.00
2022-11-10T04:16:53.563Z,1.00
2022-11-10T04:19:21.934Z,1.00
2022-11-10T04:21:50.224Z,1.00
2022-11-10T04:24:18.530Z,1.00
2022-11-10T04:26:48.459Z,1.00
2022-11-10T04:29:17.594Z,1.00
2022-11-10T04:31:46.773Z,1.00
2022-11-10T04:34:16.767Z,1.00
2022-11-10T04:36:46.061Z,1.00
2022-11-10T04:39:14.368Z,1.00
2022-11-10T04:41:42.618Z,1.00
2022-11-10T04:44:10.911Z,1.00
2022-11-10T04:46:40.602Z,1.00
2022-11-10T04:49:09.126Z,1.00
2022-11-10T04:51:39.876Z,1.00
2022-11-10T04:54:08.601Z,1.00
2022-11-10T04:56:37.187Z,1.00
2022-11-10T04:59:05.478Z,1.00
2022-11-10T05:01:33.785Z,1.00
2022-11-10T05:04:02.205Z,1.00
2022-11-10T05:06:30.520Z,1.00
2022-11-10T05:09:00.158Z,1.00
2022-11-10T05:11:28.941Z,1.00
2022-11-10T05:13:57.208Z,1.00
2022-11-10T05:16:25.437Z,1.00
2022-11-10T05:18:54.255Z,1.00
2022-11-10T05:21:22.525Z,1.00
2022-11-10T05:23:50.787Z,1.00
2022-11-10T05:26:20.728Z,1.00
2022-11-10T05:28:49.006Z,1.00
2022-11-10T05:31:17.373Z,1.00
2022-11-10T05:33:45.666Z,1.00
2022-11-10T05:36:13.913Z,1.00
2022-11-10T05:38:43.896Z,1.00
2022-11-10T05:41:12.713Z,1.00
2022-11-10T05:43:42.340Z,1.00
2022-11-10T05:46:10.596Z,1.00
2022-11-10T05:48:38.922Z,1.00
2022-11-10T05:51:07.389Z,1.00
2022-11-10T05:53:35.663Z,1.00
2022-11-10T05:56:04.282Z,1.00
2022-11-10T05:58:32.546Z,1.00
2022-11-10T06:01:02.202Z,1.00
2022-11-10T06:03:30.548Z,1.00
2022-11-10T06:05:58.809Z,1.00
2022-11-10T06:08:27.071Z,1.00
2022-11-10T06:10:55.478Z,1.00
2022-11-10T06:13:24.157Z,1.00
2022-11-10T06:15:52.658Z,1.00
2022-11-10T06:18:22.283Z,1.00
2022-11-10T06:20:50.576Z,1.00
2022-11-10T06:23:18.969Z,1.00
2022-11-10T06:25:47.349Z,1.00
2022-11-10T06:28:15.796Z,1.00
2022-11-10T06:30:44.063Z,1.00
2022-11-10T06:33:12.342Z,1.00
2022-11-10T06:35:41.968Z,1.00
2022-11-10T06:38:11.909Z,1.00
2022-11-10T06:40:40.262Z,1.00
2022-11-10T06:43:08.503Z,1.00
2022-11-10T06:45:36.794Z,1.00
2022-11-10T06:48:06.489Z,1.00
2022-11-10T06:50:34.868Z,1.00
2022-11-10T06:53:04.522Z,1.00
2022-11-10T06:55:32.815Z,1.00
2022-11-10T06:58:01.123Z,1.00
2022-11-10T07:00:30.015Z,1.00
2022-11-10T07:03:02.843Z,1.00
2022-11-10T07:05:31.815Z,1.00
2022-11-10T07:08:05.359Z,1.00
2022-11-10T07:10:34.015Z,1.00
2022-11-10T07:13:03.554Z,1.00
2022-11-10T07:15:31.961Z,1.00
2022-11-10T07:18:00.252Z,1.00
2022-11-10T07:20:29.133Z,1.00
2022-11-10T07:23:01.314Z,1.10
2022-11-10T07:25:31.932Z,1.50
2022-11-10T07:28:01.888Z,2.10
2022-11-10T07:30:30.701Z,3.10
2022-11-10T07:33:00.953Z,4.00
2022-11-10T07:35:30.717Z,3.90
2022-11-10T07:37:59.345Z,3.90
2022-11-10T07:40:27.996Z,4.10
2022-11-10T07:42:57.681Z,4.20
2022-11-10T07:45:26.077Z,4.30
2022-11-10T07:47:59.434Z,4.10
2022-11-10T07:50:27.776Z,3.80
2022-11-10T07:53:08.758Z,2.70
2022-11-10T07:55:37.901Z,1.70
2022-11-10T07:58:07.604Z,1.50
2022-11-10T08:00:36.179Z,1.00
2022-11-10T08:03:05.576Z,1.00
2022-11-10T08:05:34.323Z,1.00
2022-11-10T08:08:02.578Z,1.00
2022-11-10T08:10:31.509Z,1.00
2022-11-10T08:13:02.106Z,1.00
2022-11-10T08:15:32.216Z,1.00
2022-11-10T08:18:01.215Z,1.00
2022-11-10T08:20:29.636Z,1.00
2022-11-10T08:22:59.159Z,1.00
2022-11-10T08:25:33.142Z,1.00
2022-11-10T08:28:04.562Z,1.00
2022-11-10T08:30:34.403Z,1.00
2022-11-10T08:33:02.802Z,1.00
2022-11-10T08:35:33.373Z,1.00
2022-11-10T08:38:09.733Z,1.00
2022-11-10T08:40:38.954Z,1.00
2022-11-10T08:43:08.528Z,1.00
2022-11-10T08:45:38.656Z,1.00
2022-11-10T08:48:08.772Z,1.00
2022-11-10T08:50:37.178Z,1.00
2022-11-10T08:53:06.208Z,1.00
2022-11-10T08:55:34.522Z,1.00
2022-11-10T08:58:03.935Z,1.00
2022-11-10T09:00:32.876Z,1.00
2022-11-10T09:03:07.496Z,1.00
2022-11-10T09:05:35.996Z,1.00
2022-11-10T09:08:05.007Z,1.00
2022-11-10T09:10:33.457Z,1.00
2022-11-10T09:13:02.261Z,1.00
2022-11-10T09:15:31.109Z,1.00
2022-11-10T09:18:00.052Z,1.00
2022-11-10T09:20:30.636Z,1.00
2022-11-10T09:22:58.911Z,1.00
2022-11-10T09:25:27.431Z,1.00
2022-11-10T09:27:55.742Z,1.00
2022-11-10T09:30:25.298Z,1.00
2022-11-10T09:32:55.747Z,1.00
2022-11-10T09:35:24.128Z,1.00
2022-11-10T09:37:53.868Z,1.00
2022-11-10T09:40:24.356Z,1.00
2022-11-10T09:42:55.935Z,1.00
2022-11-10T09:45:26.299Z,1.00
2022-11-10T09:47:59.545Z,1.00
2022-11-10T09:50:42.618Z,1.00
2022-11-10T09:53:16.734Z,1.00
2022-11-10T09:55:48.039Z,1.00
2022-11-10T09:58:16.342Z,1.00
2022-11-10T10:00:48.255Z,1.00
2022-11-10T10:03:22.661Z,1.00
2022-11-10T10:05:58.256Z,1.00
2022-11-10T10:08:38.970Z,1.00
2022-11-10T10:11:12.240Z,1.00
2022-11-10T10:14:06.112Z,1.00
2022-11-10T10:16:37.540Z,1.00
2022-11-10T10:19:12.560Z,1.00
2022-11-10T10:21:48.404Z,1.00
2022-11-10T10:24:22.138Z,1.00
2022-11-10T10:26:53.006Z,1.00
2022-11-10T10:29:24.099Z,1.00
2022-11-10T10:31:52.999Z,1.00
2022-11-10T10:34:23.145Z,1.00
2022-11-10T10:36:51.423Z,1.00
2022-11-10T10:39:27.191Z,1.00
2022-11-10T10:41:55.530Z,1.00
2022-11-10T10:44:23.913Z,1.00
2022-11-10T10:46:56.468Z,1.00
2022-11-10T10:49:30.070Z,1.00
2022-11-10T10:52:07.269Z,1.00
2022-11-10T10:54:38.080Z,1.00
2022-11-10T10:57:16.698Z,1.00
2022-11-10T10:59:45.011Z,1.00
2022-11-10T11:02:25.674Z,1.00
2022-11-10T11:05:11.839Z,1.00
2022-11-10T11:07:41.053Z,1.00
2022-11-10T11:10:21.902Z,1.00
2022-11-10T11:12:50.324Z,1.00
2022-11-10T11:15:26.810Z,1.00
2022-11-10T11:17:56.941Z,1.00
2022-11-10T11:20:32.221Z,1.00
2022-11-10T11:23:04.629Z,1.00
2022-11-10T11:25:36.029Z,1.00
2022-11-10T11:28:11.281Z,1.00
2022-11-10T11:30:48.475Z,1.00
2022-11-10T11:33:34.026Z,1.00
2022-11-10T11:36:07.880Z,1.00
2022-11-10T11:38:44.640Z,1.00
2022-11-10T11:41:38.436Z,1.00
2022-11-10T11:44:29.169Z,1.00
2022-11-10T11:47:14.689Z,1.00
2022-11-10T11:49:54.357Z,1.00
2022-11-10T11:52:28.464Z,1.00
2022-11-10T11:55:19.203Z,1.00
2022-11-10T11:58:07.986Z,1.00
2022-11-10T12:00:41.360Z,1.00
2022-11-10T12:03:35.059Z,1.00
2022-11-10T12:06:32.467Z,1.00
2022-11-10T12:09:03.158Z,1.00
2022-11-10T12:11:40.017Z,1.00
2022-11-10T12:14:15.893Z,1.00
2022-11-10T12:16:45.127Z,1.00
2022-11-10T12:19:21.984Z,1.00
2022-11-10T12:21:52.866Z,1.00
2022-11-10T12:24:41.811Z,1.00
2022-11-10T12:27:13.008Z,1.00
2022-11-10T12:29:44.763Z,1.00
2022-11-10T12:32:17.140Z,1.00
2022-11-10T12:34:48.046Z,1.00
2022-11-10T12:37:26.507Z,1.00
2022-11-10T12:39:58.522Z,1.00
2022-11-10T12:42:29.240Z,1.00
2022-11-10T12:45:01.748Z,1.00
2022-11-10T12:47:35.136Z,1.00
2022-11-10T12:50:29.652Z,1.00
2022-11-10T12:52:59.246Z,1.00
2022-11-10T12:55:34.663Z,1.00
2022-11-10T12:58:03.507Z,1.00
2022-11-10T13:00:41.084Z,1.00
2022-11-10T13:03:16.153Z,1.00
2022-11-10T13:05:45.435Z,1.00
2022-11-10T13:08:27.303Z,1.00
2022-11-10T13:10:57.322Z,1.00
2022-11-10T13:13:25.812Z,1.00
2022-11-10T13:15:58.996Z,1.00
2022-11-10T13:18:54.496Z,1.00
2022-11-10T13:22:10.182Z,1.00
2022-11-10T13:24:39.547Z,1.00
2022-11-10T13:27:12.452Z,1.00
2022-11-10T13:29:56.145Z,1.00
2022-11-10T13:32:28.208Z,1.00
2022-11-10T13:34:56.558Z,1.00
2022-11-10T13:37:52.930Z,1.00
2022-11-10T13:40:35.029Z,1.00
2022-11-10T13:43:28.281Z,1.00
2022-11-10T13:46:05.838Z,1.00
2022-11-10T13:48:51.299Z,1.00
2022-11-10T13:51:28.946Z,1.00
2022-11-10T13:54:08.787Z,1.00
2022-11-10T13:56:58.801Z,1.00
2022-11-10T13:59:28.935Z,1.00
2022-11-10T14:03:02.014Z,1.00
2022-11-10T14:06:10.355Z,1.00
2022-11-10T14:08:46.463Z,1.00
2022-11-10T14:11:19.836Z,1.00
2022-11-10T14:13:52.056Z,1.00
2022-11-10T14:16:23.226Z,1.00
2022-11-10T14:18:57.386Z,1.00
2022-11-10T14:21:33.363Z,1.00
2022-11-10T14:24:11.213Z,1.00
2022-11-10T14:26:43.312Z,1.00
2022-11-10T14:29:33.351Z,1.00
2022-11-10T14:32:03.693Z,1.00
2022-11-10T14:34:33.742Z,1.00
2022-11-10T14:37:03.835Z,1.00
2022-11-10T14:39:33.990Z,1.00
2022-11-10T14:42:04.299Z,1.00
2022-11-10T14:44:34.201Z,1.00
2022-11-10T14:47:16.920Z,1.00
2022-11-10T14:49:45.183Z,1.00
2022-11-10T14:52:15.524Z,1.00
2022-11-10T14:54:45.597Z,1.00
2022-11-10T14:57:18.503Z,1.00
2022-11-10T14:59:46.924Z,1.00
2022-11-10T15:02:16.891Z,1.00
2022-11-10T15:04:46.138Z,1.00
2022-11-10T15:07:16.243Z,1.00
2022-11-10T15:10:06.319Z,1.00
2022-11-10T15:12:38.169Z,1.00
2022-11-10T15:15:19.396Z,1.00
2022-11-10T15:17:48.947Z,1.00
2022-11-10T15:20:35.025Z,1.00
2022-11-10T15:23:06.622Z,1.00
2022-11-10T15:25:39.154Z,1.00
2022-11-10T15:28:24.637Z,1.00
2022-11-10T15:30:54.918Z,1.00
2022-11-10T15:33:27.487Z,1.00
2022-11-10T15:35:57.254Z,1.00
2022-11-10T15:38:32.288Z,1.00
2022-11-10T15:41:14.036Z,1.00
2022-11-10T15:43:42.359Z,1.00
2022-11-10T15:46:18.266Z,1.00
2022-11-10T15:48:48.588Z,1.00
2022-11-10T15:51:21.443Z,1.00
2022-11-10T15:53:55.530Z,1.00
2022-11-10T15:56:25.410Z,1.00
2022-11-10T15:58:59.277Z,1.00
2022-11-10T16:01:30.371Z,1.00
2022-11-10T16:03:59.289Z,1.00
2022-11-10T16:06:29.853Z,1.00
2022-11-10T16:08:59.488Z,1.00
2022-11-10T16:11:27.765Z,1.00
2022-11-10T16:13:56.147Z,1.00
2022-11-10T16:16:24.505Z,1.00
2022-11-10T16:18:53.038Z,1.00
2022-11-10T16:21:22.544Z,1.00
2022-11-10T16:23:50.916Z,1.00
2022-11-10T16:26:22.996Z,1.00
2022-11-10T16:28:51.645Z,1.00
2022-11-10T16:31:21.922Z,1.00
2022-11-10T16:33:50.557Z,1.00
2022-11-10T16:36:24.814Z,1.00
2022-11-10T16:38:53.279Z,1.00
2022-11-10T16:41:22.929Z,1.00
2022-11-10T16:43:51.285Z,1.00
2022-11-10T16:46:21.719Z,1.00
2022-11-10T16:48:50.065Z,1.00
2022-11-10T16:51:18.953Z,1.00
2022-11-10T16:53:54.442Z,1.00
2022-11-10T16:56:24.153Z,1.00
2022-11-10T16:58:52.418Z,1.00
2022-11-10T17:01:23.376Z,1.00
2022-11-10T17:03:52.730Z,1.00
2022-11-10T17:06:21.584Z,1.00
2022-11-10T17:08:50.222Z,1.00
2022-11-10T17:11:18.522Z,1.00
2022-11-10T17:13:48.219Z,1.00
2022-11-10T17:16:21.315Z,1.00
2022-11-10T17:18:49.648Z,1.00
2022-11-10T17:21:17.952Z,1.00
2022-11-10T17:23:46.444Z,1.00
2022-11-10T17:26:16.469Z,1.00
2022-11-10T17:28:44.724Z,1.00
2022-11-10T17:31:15.755Z,1.00
2022-11-10T17:33:44.086Z,1.00
2022-11-10T17:36:14.873Z,1.00
2022-11-10T17:38:43.551Z,1.00
2022-11-10T17:41:16.344Z,1.00
2022-11-10T17:43:46.001Z,1.00
2022-11-10T17:46:16.220Z,1.00
2022-11-10T17:48:45.562Z,1.00
2022-11-10T17:51:18.474Z,1.00
2022-11-10T17:53:46.905Z,1.00
2022-11-10T17:56:15.738Z,1.00
2022-11-10T17:58:44.149Z,1.00
2022-11-10T18:01:17.489Z,1.00
2022-11-10T18:03:46.301Z,1.00
2022-11-10T18:06:15.770Z,1.00
2022-11-10T18:08:44.026Z,1.00
2022-11-10T18:11:12.640Z,1.00
2022-11-10T18:13:41.550Z,1.00
2022-11-10T18:16:10.563Z,1.00
2022-11-10T18:18:40.216Z,1.00
2022-11-10T18:21:08.615Z,1.00
2022-11-10T18:23:37.003Z,1.00
2022-11-10T18:26:05.929Z,1.00
2022-11-10T18:28:34.529Z,1.00
2022-11-10T18:31:07.908Z,1.00
2022-11-10T18:33:36.827Z,1.00
2022-11-10T18:36:07.451Z,1.00
2022-11-10T18:38:35.875Z,1.00
2022-11-10T18:41:18.382Z,1.00
2022-11-10T18:43:46.665Z,1.00
2022-11-10T18:46:14.957Z,1.00
2022-11-10T18:48:43.615Z,1.00
2022-11-10T18:51:13.280Z,1.00
2022-11-10T18:53:41.589Z,1.00
2022-11-10T18:56:09.955Z,1.00
2022-11-10T18:58:38.310Z,1.00
2022-11-10T19:01:07.294Z,1.00
2022-11-10T19:03:35.846Z,1.00
2022-11-10T19:06:04.281Z,1.00
2022-11-10T19:08:33.958Z,1.00
2022-11-10T19:11:02.263Z,1.00
2022-11-10T19:13:30.561Z,1.00
2022-11-10T19:16:00.180Z,1.00
2022-11-10T19:18:29.855Z,1.00
2022-11-10T19:20:58.122Z,1.00
2022-11-10T19:23:26.640Z,1.00
2022-11-10T19:26:02.101Z,1.00
2022-11-10T19:28:30.496Z,1.00
2022-11-10T19:31:02.299Z,1.00
2022-11-10T19:33:31.478Z,1.00
2022-11-10T19:36:04.377Z,1.00
2022-11-10T19:38:32.776Z,1.00
2022-11-10T19:41:05.369Z,1.00
2022-11-10T19:43:33.694Z,1.00
2022-11-10T19:46:04.996Z,1.00
2022-11-10T19:48:33.410Z,1.00
2022-11-10T19:51:02.908Z,1.00
2022-11-10T19:53:31.197Z,1.00
2022-11-10T19:56:06.198Z,1.00
2022-11-10T19:58:36.884Z,1.00
2022-11-10T20:01:05.319Z,1.00
2022-11-10T20:03:33.675Z,1.00
2022-11-10T20:06:02.642Z,1.00
2022-11-10T20:08:31.234Z,1.00
2022-11-10T20:11:05.718Z,1.00
2022-11-10T20:13:34.060Z,1.00
2022-11-10T20:16:04.999Z,1.00
2022-11-10T20:18:34.578Z,1.00
2022-11-10T20:21:06.611Z,1.00
2022-11-10T20:23:34.976Z,1.00
2022-11-10T20:26:06.416Z,1.00
2022-11-10T20:28:36.685Z,1.00
2022-11-10T20:31:07.434Z,1.00
2022-11-10T20:33:35.767Z,1.00
2022-11-10T20:36:08.526Z,1.00
2022-11-10T20:38:37.457Z,1.00
2022-11-10T20:41:09.393Z,1.00
2022-11-10T20:43:38.699Z,1.00
2022-11-10T20:46:08.587Z,1.00
2022-11-10T20:48:37.002Z,1.00
2022-11-10T20:51:10.610Z,1.00
2022-11-10T20:53:39.104Z,1.00
2022-11-10T20:56:08.917Z,1.00
2022-11-10T20:58:37.205Z,1.00
2022-11-10T21:01:07.273Z,1.00
2022-11-10T21:03:35.686Z,1.00
2022-11-10T21:06:04.098Z,1.00
2022-11-10T21:08:32.749Z,1.00
2022-11-10T21:11:03.263Z,1.00
2022-11-10T21:13:32.353Z,1.00
2022-11-10T21:16:01.976Z,1.00
2022-11-10T21:18:31.265Z,1.00
2022-11-10T21:20:59.571Z,1.00
2022-11-10T21:23:27.954Z,1.00
2022-11-10T21:25:56.477Z,1.00
2022-11-10T21:28:25.019Z,1.00
2022-11-10T21:30:57.606Z,1.00
2022-11-10T21:33:26.124Z,1.00
2022-11-10T21:35:54.625Z,1.00
2022-11-10T21:38:22.962Z,1.00
2022-11-10T21:40:51.223Z,1.00
2022-11-10T21:43:19.676Z,1.00
2022-11-10T21:45:48.074Z,1.00
2022-11-10T21:48:17.730Z,1.00
2022-11-10T21:50:46.475Z,1.00
2022-11-10T21:53:14.712Z,1.00
2022-11-10T21:55:43.009Z,1.00
2022-11-10T21:58:11.300Z,1.00
2022-11-10T22:00:39.636Z,1.00
2022-11-10T22:03:07.839Z,1.00
2022-11-10T22:05:37.487Z,1.00
2022-11-10T22:08:06.891Z,1.00
2022-11-10T22:10:52.745Z,1.00
2022-11-10T22:13:38.702Z,1.00
2022-11-10T22:16:37.731Z,1.00
2022-11-10T22:19:06.784Z,1.00
2022-11-10T22:21:36.445Z,1.00
2022-11-10T22:24:22.335Z,1.00
2022-11-10T22:26:50.722Z,1.00
2022-11-10T22:29:19.006Z,1.00
2022-11-10T22:31:47.527Z,1.00
2022-11-10T22:34:15.811Z,1.00
2022-11-10T22:36:45.644Z,1.00
2022-11-10T22:39:13.983Z,1.00
2022-11-10T22:41:59.595Z,1.00
2022-11-10T22:44:28.022Z,1.00
2022-11-10T22:46:56.316Z,1.00
2022-11-10T22:49:25.331Z,1.00
2022-11-10T22:51:55.584Z,1.00
2022-11-10T22:54:24.587Z,1.00
2022-11-10T22:56:52.975Z,1.00
2022-11-10T22:59:21.438Z,1.00
2022-11-10T23:01:49.808Z,1.00
2022-11-10T23:04:18.144Z,1.00
2022-11-10T23:06:46.479Z,1.00
2022-11-10T23:09:16.165Z,1.00
2022-11-10T23:11:44.502Z,1.00
2022-11-10T23:14:12.937Z,1.00
2022-11-10T23:16:41.587Z,1.00
2022-11-10T23:19:12.047Z,1.00
2022-11-10T23:21:40.535Z,1.00
2022-11-10T23:24:09.591Z,1.00
2022-11-10T23:26:39.248Z,1.00
2022-11-10T23:29:07.565Z,1.00
2022-11-10T23:31:35.890Z,1.00
2022-11-10T23:34:04.543Z,1.00
2022-11-10T23:36:32.823Z,1.00
2022-11-10T23:39:01.578Z,1.00
2022-11-10T23:41:30.064Z,1.00
2022-11-10T23:43:59.931Z,1.00
2022-11-10T23:46:28.234Z,1.00
2022-11-10T23:48:56.473Z,1.00
2022-11-10T23:51:25.797Z,1.00
2022-11-10T23:53:54.056Z,1.00
2022-11-10T23:56:22.367Z,1.00
2022-11-10T23:58:50.656Z,1.00
