createdAt,value
2022-12-19T00:01:37.179Z,20.83
2022-12-19T00:04:08.787Z,18.20
2022-12-19T00:06:37.762Z,19.38
2022-12-19T00:09:05.219Z,19.35
2022-12-19T00:11:33.175Z,18.75
2022-12-19T00:14:00.343Z,18.77
2022-12-19T00:16:29.170Z,18.70
2022-12-19T00:18:58.632Z,17.92
2022-12-19T00:21:30.496Z,18.85
2022-12-19T00:23:57.683Z,20.05
2022-12-19T00:26:27.331Z,19.85
2022-12-19T00:28:59.342Z,19.10
2022-12-19T00:31:28.268Z,18.88
2022-12-19T00:33:55.301Z,19.83
2022-12-19T00:36:27.363Z,17.98
2022-12-19T00:38:56.417Z,18.42
2022-12-19T00:41:25.761Z,19.45
2022-12-19T00:44:13.390Z,18.50
2022-12-19T00:46:40.662Z,20.10
2022-12-19T00:49:08.493Z,18.38
2022-12-19T00:51:36.432Z,20.40
2022-12-19T00:54:05.366Z,17.92
2022-12-19T00:56:37.524Z,17.52
2022-12-19T00:59:06.502Z,17.58
2022-12-19T01:01:36.228Z,19.23
2022-12-19T01:04:27.773Z,18.27
2022-12-19T01:06:52.207Z,18.73
2022-12-19T01:09:19.963Z,18.67
2022-12-19T01:12:05.268Z,17.77
2022-12-19T01:16:58.544Z,18.75
2022-12-19T01:19:26.859Z,18.80
2022-12-19T01:21:53.571Z,18.48
2022-12-19T01:24:20.382Z,19.02
2022-12-19T01:26:49.390Z,17.92
2022-12-19T01:29:16.123Z,18.30
2022-12-19T01:31:42.824Z,16.38
2022-12-19T01:34:09.551Z,18.02
2022-12-19T01:36:39.946Z,16.35
2022-12-19T01:39:07.927Z,17.63
2022-12-19T01:41:35.501Z,18.42
2022-12-19T01:44:05.038Z,16.45
2022-12-19T01:46:37.739Z,17.10
2022-12-19T01:49:06.749Z,17.63
2022-12-19T01:51:46.156Z,17.02
2022-12-19T01:54:20.062Z,17.95
2022-12-19T01:56:50.644Z,16.33
2022-12-19T01:59:24.060Z,16.77
2022-12-19T02:01:54.239Z,17.83
2022-12-19T02:04:25.364Z,16.75
2022-12-19T02:06:55.334Z,17.17
2022-12-19T02:09:24.461Z,15.82
2022-12-19T02:11:52.065Z,18.50
2022-12-19T02:14:18.927Z,17.48
2022-12-19T02:16:57.508Z,16.67
2022-12-19T02:19:41.300Z,16.55
2022-12-19T02:22:16.110Z,16.63
2022-12-19T02:24:52.580Z,17.92
2022-12-19T02:28:03.594Z,17.45
2022-12-19T02:30:52.032Z,17.75
2022-12-19T02:33:40.294Z,16.60
2022-12-19T02:36:21.712Z,17.50
2022-12-19T02:39:01.326Z,16.10
2022-12-19T02:41:43.280Z,16.88
2022-12-19T02:44:20.533Z,15.95
2022-12-19T02:46:49.047Z,14.95
2022-12-19T02:49:19.207Z,16.80
2022-12-19T02:51:48.030Z,16.80
2022-12-19T02:54:15.668Z,16.15
2022-12-19T02:57:03.885Z,14.65
2022-12-19T02:59:57.302Z,15.52
2022-12-19T03:02:36.528Z,14.40
2022-12-19T03:05:32.129Z,14.98
2022-12-19T03:08:09.397Z,14.82
2022-12-19T03:10:42.910Z,15.73
2022-12-19T03:13:23.480Z,14.23
2022-12-19T03:15:51.051Z,15.90
2022-12-19T03:18:18.237Z,13.93
2022-12-19T03:20:48.880Z,14.57
2022-12-19T03:23:16.039Z,15.25
2022-12-19T03:25:44.862Z,14.57
2022-12-19T03:28:13.376Z,15.95
2022-12-19T03:30:41.605Z,14.38
2022-12-19T03:33:10.276Z,14.88
2022-12-19T03:35:37.778Z,13.88
2022-12-19T03:38:04.896Z,14.63
2022-12-19T03:40:33.387Z,14.52
2022-12-19T03:43:10.736Z,14.82
2022-12-19T03:45:48.368Z,13.52
2022-12-19T03:48:17.735Z,16.10
2022-12-19T03:51:06.635Z,14.93
2022-12-19T03:53:45.400Z,13.82
2022-12-19T03:56:40.904Z,13.65
2022-12-19T03:59:10.862Z,14.98
2022-12-19T04:01:38.809Z,14.07
2022-12-19T04:04:06.198Z,13.05
2022-12-19T04:06:33.689Z,13.45
2022-12-19T04:09:00.888Z,13.55
2022-12-19T04:11:30.603Z,14.20
2022-12-19T04:14:10.115Z,13.40
2022-12-19T04:16:44.909Z,12.50
2022-12-19T04:19:18.123Z,13.02
2022-12-19T04:21:49.493Z,13.13
2022-12-19T04:24:22.596Z,13.75
2022-12-19T04:26:51.666Z,14.00
2022-12-19T04:29:18.506Z,12.52
2022-12-19T04:31:45.589Z,13.48
2022-12-19T04:34:12.462Z,13.30
2022-12-19T04:36:39.193Z,12.35
2022-12-19T04:39:05.980Z,12.32
2022-12-19T04:41:32.680Z,11.18
2022-12-19T04:43:59.692Z,13.07
2022-12-19T04:46:26.539Z,12.10
2022-12-19T04:48:53.261Z,11.90
2022-12-19T04:51:20.038Z,12.27
2022-12-19T04:53:46.915Z,11.90
2022-12-19T04:56:13.942Z,12.73
2022-12-19T04:58:40.536Z,12.38
2022-12-19T05:01:08.888Z,12.18
2022-12-19T05:03:36.714Z,12.60
2022-12-19T05:06:09.096Z,12.13
2022-12-19T05:08:37.300Z,12.27
2022-12-19T05:11:04.950Z,12.07
2022-12-19T05:13:32.075Z,11.75
2022-12-19T05:16:03.965Z,13.02
2022-12-19T05:18:31.042Z,13.13
2022-12-19T05:20:57.744Z,11.35
2022-12-19T05:23:24.649Z,12.23
2022-12-19T05:25:51.690Z,11.63
2022-12-19T05:28:19.233Z,12.00
2022-12-19T05:30:50.682Z,11.30
2022-12-19T05:33:19.053Z,11.82
2022-12-19T05:35:45.714Z,12.90
2022-12-19T05:38:12.296Z,12.75
2022-12-19T05:40:38.915Z,16.65
2022-12-19T05:43:05.498Z,15.60
2022-12-19T05:45:32.196Z,16.75
2022-12-19T05:48:01.474Z,15.85
2022-12-19T05:50:28.493Z,16.83
2022-12-19T05:52:55.560Z,16.25
2022-12-19T05:55:22.473Z,15.43
2022-12-19T05:57:49.257Z,13.68
2022-12-19T06:00:16.525Z,14.10
2022-12-19T06:02:43.339Z,15.18
2022-12-19T06:05:09.985Z,16.67
2022-12-19T06:07:36.688Z,16.52
2022-12-19T06:10:03.902Z,13.95
2022-12-19T06:12:30.536Z,14.20
2022-12-19T06:14:57.380Z,14.20
2022-12-19T06:17:24.044Z,15.02
2022-12-19T06:19:50.655Z,13.93
2022-12-19T06:22:17.262Z,15.18
2022-12-19T06:24:43.824Z,13.13
2022-12-19T06:27:10.671Z,15.50
2022-12-19T06:29:37.324Z,15.95
2022-12-19T06:32:03.975Z,13.77
2022-12-19T06:35:02.326Z,14.70
2022-12-19T06:37:17.238Z,15.93
2022-12-19T06:39:43.903Z,12.60
2022-12-19T06:42:25.672Z,12.48
2022-12-19T06:44:54.332Z,15.20
2022-12-19T06:47:23.447Z,13.85
2022-12-19T06:49:50.312Z,13.98
2022-12-19T06:52:17.353Z,14.68
2022-12-19T06:54:44.016Z,13.30
2022-12-19T06:57:10.720Z,14.32
2022-12-19T06:59:37.387Z,16.25
2022-12-19T07:02:23.089Z,14.13
2022-12-19T07:04:52.605Z,15.13
2022-12-19T07:07:19.805Z,15.23
2022-12-19T07:09:46.404Z,15.07
2022-12-19T07:12:13.049Z,13.93
2022-12-19T07:14:39.643Z,12.30
2022-12-19T07:17:06.519Z,12.25
2022-12-19T07:19:33.424Z,14.60
2022-12-19T07:22:01.165Z,13.68
2022-12-19T07:24:27.890Z,13.20
2022-12-19T07:26:54.699Z,15.00
2022-12-19T07:29:21.363Z,12.10
2022-12-19T07:31:48.107Z,12.68
2022-12-19T07:34:14.754Z,13.88
2022-12-19T07:36:41.384Z,11.40
2022-12-19T07:39:08.109Z,14.05
2022-12-19T07:41:37.583Z,12.45
2022-12-19T07:44:05.406Z,11.65
2022-12-19T07:46:32.228Z,12.70
2022-12-19T07:48:59.374Z,12.00
2022-12-19T07:51:26.835Z,12.68
2022-12-19T07:53:53.496Z,12.82
2022-12-19T07:56:20.211Z,11.82
2022-12-19T07:58:47.297Z,12.40
2022-12-19T08:01:14.226Z,11.13
2022-12-19T08:03:40.939Z,13.07
2022-12-19T08:06:07.816Z,11.98
2022-12-19T08:08:35.331Z,12.77
2022-12-19T08:11:13.731Z,12.77
2022-12-19T08:13:46.155Z,11.60
2022-12-19T08:16:13.732Z,12.20
2022-12-19T08:18:40.721Z,12.90
2022-12-19T08:21:08.424Z,11.90
2022-12-19T08:23:35.148Z,12.15
2022-12-19T08:26:03.922Z,11.07
2022-12-19T08:28:32.322Z,12.15
2022-12-19T08:31:05.233Z,12.20
2022-12-19T08:33:32.104Z,11.55
2022-12-19T08:35:58.886Z,11.90
2022-12-19T08:38:25.568Z,12.38
2022-12-19T08:40:55.216Z,13.43
2022-12-19T08:43:21.905Z,12.00
2022-12-19T08:45:49.999Z,13.05
2022-12-19T08:48:17.302Z,12.02
2022-12-19T08:50:54.671Z,13.07
2022-12-19T08:53:26.053Z,12.90
2022-12-19T08:55:57.294Z,12.65
2022-12-19T08:58:24.974Z,13.88
2022-12-19T09:00:57.596Z,14.07
2022-12-19T09:03:34.081Z,11.48
2022-12-19T09:06:19.039Z,12.65
2022-12-19T09:08:46.932Z,12.00
2022-12-19T09:11:17.722Z,12.48
2022-12-19T09:13:45.028Z,11.50
2022-12-19T09:16:14.746Z,11.50
2022-12-19T09:18:48.042Z,13.38
2022-12-19T09:21:16.323Z,12.02
2022-12-19T09:23:43.694Z,12.23
2022-12-19T09:26:13.553Z,12.88
2022-12-19T09:28:41.281Z,10.63
2022-12-19T09:31:11.911Z,11.68
2022-12-19T09:33:43.339Z,11.52
2022-12-19T09:36:28.851Z,12.77
2022-12-19T09:38:56.778Z,11.93
2022-12-19T09:41:55.331Z,12.00
2022-12-19T09:45:00.517Z,13.25
2022-12-19T09:47:29.738Z,12.77
2022-12-19T09:49:57.811Z,11.93
2022-12-19T09:52:37.510Z,12.45
2022-12-19T09:55:24.397Z,12.88
2022-12-19T09:58:04.803Z,12.25
2022-12-19T10:00:37.044Z,11.63
2022-12-19T10:03:26.071Z,12.27
2022-12-19T10:07:15.962Z,11.40
2022-12-19T10:08:50.040Z,11.23
2022-12-19T10:12:42.461Z,12.05
2022-12-19T10:14:57.877Z,12.30
2022-12-19T10:17:30.771Z,13.15
2022-12-19T10:20:06.466Z,12.95
2022-12-19T10:22:55.013Z,13.68
2022-12-19T10:25:32.809Z,11.82
2022-12-19T10:28:06.490Z,12.68
2022-12-19T10:30:36.896Z,12.38
2022-12-19T10:33:38.578Z,11.45
2022-12-19T10:36:09.415Z,12.93
2022-12-19T10:39:05.958Z,11.68
2022-12-19T10:41:33.096Z,12.13
2022-12-19T10:44:05.969Z,11.35
2022-12-19T10:46:43.176Z,11.77
2022-12-19T10:49:22.256Z,11.98
2022-12-19T10:52:02.881Z,11.05
2022-12-19T10:54:41.045Z,11.57
2022-12-19T10:57:18.711Z,10.63
2022-12-19T10:59:55.773Z,10.50
2022-12-19T11:02:30.677Z,11.80
2022-12-19T11:04:57.788Z,10.23
2022-12-19T11:07:24.513Z,11.23
2022-12-19T11:10:42.675Z,9.95
2022-12-19T11:17:14.377Z,13.18
2022-12-19T11:19:27.903Z,12.25
2022-12-19T11:23:53.807Z,11.68
2022-12-19T11:29:43.776Z,11.38
2022-12-19T11:29:44.966Z,11.68
2022-12-19T11:30:44.327Z,11.52
2022-12-19T11:32:43.642Z,10.88
2022-12-19T11:35:20.601Z,11.35
2022-12-19T11:37:59.563Z,11.98
2022-12-19T11:43:43.727Z,12.15
2022-12-19T11:46:39.684Z,11.70
2022-12-19T11:49:15.545Z,9.95
2022-12-19T11:51:48.189Z,10.55
2022-12-19T11:54:47.035Z,12.00
2022-12-19T11:57:14.705Z,11.07
2022-12-19T11:59:41.519Z,10.30
2022-12-19T12:02:45.810Z,10.38
2022-12-19T12:05:43.152Z,11.20
2022-12-19T12:10:36.857Z,10.23
2022-12-19T12:17:11.469Z,10.48
2022-12-19T12:30:30.844Z,10.15
2022-12-19T12:31:06.909Z,10.98
2022-12-19T12:31:08.219Z,11.38
2022-12-19T12:31:43.409Z,10.73
2022-12-19T12:32:02.757Z,10.48
2022-12-19T12:32:04.209Z,10.05
2022-12-19T12:35:54.319Z,9.35
2022-12-19T12:39:07.335Z,11.13
2022-12-19T12:42:06.490Z,10.55
2022-12-19T12:44:45.644Z,10.57
2022-12-19T12:47:20.618Z,10.38
2022-12-19T12:49:51.866Z,10.70
2022-12-19T12:52:21.500Z,10.35
2022-12-19T12:54:49.037Z,10.48
2022-12-19T12:57:27.994Z,9.95
2022-12-19T13:00:18.134Z,12.25
2022-12-19T13:02:50.065Z,11.25
2022-12-19T13:05:22.836Z,11.15
2022-12-19T13:07:54.540Z,10.77
2022-12-19T13:10:25.261Z,10.38
2022-12-19T13:13:14.969Z,10.80
2022-12-19T13:15:45.109Z,10.18
2022-12-19T13:18:30.165Z,10.98
2022-12-19T13:20:57.621Z,9.60
2022-12-19T13:23:33.928Z,11.73
2022-12-19T13:26:00.664Z,9.82
2022-12-19T13:28:27.330Z,9.70
2022-12-19T13:31:23.238Z,9.90
2022-12-19T13:33:53.539Z,10.25
2022-12-19T13:39:54.619Z,10.25
2022-12-19T13:40:12.360Z,10.55
2022-12-19T13:43:10.599Z,10.05
2022-12-19T13:45:40.466Z,10.52
2022-12-19T13:48:14.424Z,9.73
2022-12-19T13:50:41.765Z,11.25
2022-12-19T13:53:17.076Z,9.68
2022-12-19T13:55:43.721Z,10.77
2022-12-19T13:58:29.425Z,11.27
2022-12-19T14:00:58.942Z,10.43
2022-12-19T14:03:33.896Z,11.60
2022-12-19T14:08:45.891Z,9.98
2022-12-19T14:11:31.863Z,10.85
2022-12-19T14:14:27.689Z,11.45
2022-12-19T14:16:56.154Z,10.18
2022-12-19T14:19:28.891Z,10.18
2022-12-19T14:22:15.917Z,10.38
2022-12-19T14:25:10.070Z,9.70
2022-12-19T14:28:24.462Z,9.32
2022-12-19T14:30:39.039Z,10.65
2022-12-19T14:33:44.636Z,10.52
2022-12-19T14:36:12.599Z,10.68
2022-12-19T14:39:22.087Z,10.88
2022-12-19T14:42:01.730Z,10.90
2022-12-19T14:52:25.967Z,12.20
2022-12-19T14:54:18.441Z,11.95
2022-12-19T14:54:27.383Z,11.43
2022-12-19T14:59:05.780Z,11.13
2022-12-19T15:01:34.340Z,12.05
2022-12-19T15:04:47.763Z,10.93
2022-12-19T15:07:10.600Z,11.02
2022-12-19T15:11:03.012Z,9.43
2022-12-19T15:14:53.233Z,10.32
2022-12-19T15:16:04.746Z,11.57
2022-12-19T15:18:42.680Z,11.25
2022-12-19T15:21:14.275Z,10.90
2022-12-19T15:23:42.187Z,10.20
2022-12-19T15:26:15.301Z,10.50
2022-12-19T15:28:47.998Z,10.32
2022-12-19T15:31:24.631Z,10.30
2022-12-19T15:34:32.476Z,11.60
2022-12-19T15:36:38.213Z,11.10
2022-12-19T15:39:04.960Z,11.27
2022-12-19T15:41:31.814Z,11.82
2022-12-19T15:44:06.269Z,11.20
2022-12-19T15:46:33.727Z,10.15
2022-12-19T15:49:01.141Z,11.38
2022-12-19T15:51:28.024Z,11.15
2022-12-19T15:54:08.981Z,10.02
2022-12-19T15:56:53.616Z,10.35
2022-12-19T15:59:31.228Z,10.77
2022-12-19T16:02:02.135Z,10.57
2022-12-19T16:04:29.285Z,10.98
2022-12-19T16:06:56.000Z,11.18
2022-12-19T16:09:30.488Z,10.70
2022-12-19T16:11:58.128Z,10.57
2022-12-19T16:14:25.387Z,10.43
2022-12-19T16:16:54.344Z,11.38
2022-12-19T16:19:27.882Z,10.85
2022-12-19T16:21:56.105Z,10.45
2022-12-19T16:24:23.163Z,11.00
2022-12-19T16:26:53.163Z,11.32
2022-12-19T16:29:35.471Z,10.55
2022-12-19T16:32:04.920Z,11.25
2022-12-19T16:34:31.639Z,12.15
2022-12-19T16:36:58.230Z,10.73
2022-12-19T16:39:24.913Z,11.60
2022-12-19T16:41:51.565Z,11.13
2022-12-19T16:44:20.759Z,10.75
2022-12-19T16:46:50.831Z,9.48
2022-12-19T16:49:20.160Z,11.05
2022-12-19T16:51:47.749Z,9.52
2022-12-19T16:54:15.608Z,10.70
2022-12-19T16:56:53.517Z,10.55
2022-12-19T16:59:40.212Z,12.73
2022-12-19T17:02:31.973Z,10.50
2022-12-19T17:04:58.752Z,11.23
2022-12-19T17:07:32.378Z,10.57
2022-12-19T17:09:59.047Z,11.50
2022-12-19T17:12:26.705Z,9.88
2022-12-19T17:14:53.629Z,10.75
2022-12-19T17:17:20.248Z,10.35
2022-12-19T17:19:46.894Z,9.80
2022-12-19T17:22:18.044Z,9.60
2022-12-19T17:24:49.007Z,12.30
2022-12-19T17:27:17.439Z,11.10
2022-12-19T17:29:44.517Z,12.82
2022-12-19T17:32:23.225Z,12.48
2022-12-19T17:34:50.961Z,13.60
2022-12-19T17:37:17.801Z,13.30
2022-12-19T17:39:44.489Z,15.68
2022-12-19T17:42:22.397Z,14.82
2022-12-19T17:44:49.279Z,14.88
2022-12-19T17:47:19.048Z,15.52
2022-12-19T17:49:46.598Z,15.35
2022-12-19T17:52:18.070Z,14.93
2022-12-19T17:54:44.833Z,13.93
2022-12-19T17:57:15.612Z,15.45
2022-12-19T17:59:42.492Z,16.77
2022-12-19T18:02:20.284Z,14.68
2022-12-19T18:04:47.288Z,14.93
2022-12-19T18:07:15.815Z,14.68
2022-12-19T18:09:42.529Z,12.82
2022-12-19T18:12:09.637Z,13.60
2022-12-19T18:14:36.358Z,13.25
2022-12-19T18:17:03.608Z,14.40
2022-12-19T18:19:32.136Z,15.15
2022-12-19T18:21:59.077Z,12.70
2022-12-19T18:24:26.313Z,12.55
2022-12-19T18:26:52.992Z,13.93
2022-12-19T18:29:19.683Z,13.23
2022-12-19T18:31:50.900Z,14.25
2022-12-19T18:34:23.558Z,13.05
2022-12-19T18:36:51.295Z,14.18
2022-12-19T18:39:20.111Z,18.40
2022-12-19T18:41:47.275Z,18.00
2022-12-19T18:44:14.188Z,18.65
2022-12-19T18:46:41.125Z,17.25
2022-12-19T18:49:12.445Z,15.27
2022-12-19T18:51:40.014Z,13.88
2022-12-19T18:54:14.906Z,13.00
2022-12-19T18:56:41.762Z,13.88
2022-12-19T18:59:09.068Z,12.45
2022-12-19T19:01:40.201Z,12.88
2022-12-19T19:04:07.307Z,13.45
2022-12-19T19:06:37.787Z,13.38
2022-12-19T19:09:10.951Z,13.23
2022-12-19T19:12:15.826Z,14.23
2022-12-19T19:14:42.497Z,12.85
2022-12-19T19:17:19.031Z,14.07
2022-12-19T19:19:45.708Z,14.57
2022-12-19T19:22:12.364Z,13.85
2022-12-19T19:24:39.069Z,12.50
2022-12-19T19:27:05.704Z,13.77
2022-12-19T19:29:32.370Z,12.10
2022-12-19T19:31:59.051Z,13.15
2022-12-19T19:34:29.229Z,11.38
2022-12-19T19:36:57.586Z,14.95
2022-12-19T19:39:24.172Z,14.90
2022-12-19T19:41:50.833Z,13.85
2022-12-19T19:44:17.473Z,13.13
2022-12-19T19:46:44.860Z,14.15
2022-12-19T19:49:12.324Z,12.30
2022-12-19T19:51:39.366Z,14.38
2022-12-19T19:54:06.130Z,14.25
2022-12-19T19:56:33.011Z,12.50
2022-12-19T19:59:00.715Z,12.70
2022-12-19T20:01:28.153Z,13.00
2022-12-19T20:03:55.076Z,12.38
2022-12-19T20:06:21.831Z,12.00
2022-12-19T20:08:49.303Z,12.15
2022-12-19T20:11:16.125Z,13.10
2022-12-19T20:13:42.907Z,16.48
2022-12-19T20:16:12.425Z,14.93
2022-12-19T20:18:40.491Z,15.10
2022-12-19T20:21:13.335Z,16.85
2022-12-19T20:23:42.548Z,14.02
2022-12-19T20:26:09.946Z,14.15
2022-12-19T20:28:40.995Z,15.05
2022-12-19T20:31:12.586Z,13.63
2022-12-19T20:33:39.207Z,14.50
2022-12-19T20:36:10.285Z,13.00
2022-12-19T20:38:37.224Z,12.80
2022-12-19T20:41:04.349Z,11.77
2022-12-19T20:43:31.602Z,13.90
2022-12-19T20:46:03.069Z,13.25
2022-12-19T20:48:30.021Z,13.95
2022-12-19T20:51:00.843Z,14.90
2022-12-19T20:53:28.184Z,14.05
2022-12-19T20:55:58.443Z,14.73
2022-12-19T20:58:26.727Z,13.43
2022-12-19T21:00:58.213Z,13.65
2022-12-19T21:03:28.499Z,12.93
2022-12-19T21:05:56.909Z,13.18
2022-12-19T21:08:24.654Z,14.27
2022-12-19T21:10:52.029Z,12.50
2022-12-19T21:13:18.973Z,13.65
2022-12-19T21:15:45.855Z,13.13
2022-12-19T21:18:12.558Z,12.10
2022-12-19T21:20:39.234Z,11.48
2022-12-19T21:23:05.846Z,13.27
2022-12-19T21:25:32.610Z,12.90
2022-12-19T21:27:59.277Z,12.35
2022-12-19T21:30:26.293Z,12.32
2022-12-19T21:32:52.941Z,13.93
2022-12-19T21:35:19.994Z,12.15
2022-12-19T21:37:50.190Z,12.10
2022-12-19T21:40:20.436Z,13.10
2022-12-19T21:42:47.848Z,14.15
2022-12-19T21:45:15.230Z,15.20
2022-12-19T21:47:43.024Z,15.05
2022-12-19T21:50:11.606Z,15.15
2022-12-19T21:52:38.642Z,13.60
2022-12-19T21:55:07.161Z,12.70
2022-12-19T21:57:38.626Z,15.30
2022-12-19T22:00:06.768Z,13.90
2022-12-19T22:02:33.671Z,13.98
2022-12-19T22:05:00.461Z,14.63
2022-12-19T22:07:27.252Z,14.55
2022-12-19T22:09:53.885Z,16.83
2022-12-19T22:12:20.629Z,15.02
2022-12-19T22:14:47.431Z,14.15
2022-12-19T22:17:14.006Z,15.35
2022-12-19T22:19:40.729Z,16.30
2022-12-19T22:22:07.576Z,15.13
2022-12-19T22:24:34.374Z,17.88
2022-12-19T22:27:01.029Z,15.50
2022-12-19T22:29:27.607Z,16.55
2022-12-19T22:31:55.040Z,14.80
2022-12-19T22:34:21.950Z,17.75
2022-12-19T22:36:49.094Z,15.55
2022-12-19T22:39:17.930Z,14.35
2022-12-19T22:41:44.877Z,15.95
2022-12-19T22:44:24.535Z,15.20
2022-12-19T22:46:52.333Z,17.67
2022-12-19T22:49:18.950Z,19.60
2022-12-19T22:51:46.678Z,15.07
2022-12-19T22:54:13.734Z,17.25
2022-12-19T22:56:41.519Z,15.85
2022-12-19T22:59:10.101Z,16.58
2022-12-19T23:01:39.136Z,16.23
2022-12-19T23:04:08.088Z,17.40
2022-12-19T23:06:36.154Z,16.30
2022-12-19T23:09:04.315Z,16.13
2022-12-19T23:11:34.384Z,15.95
2022-12-19T23:14:02.084Z,18.80
2022-12-19T23:16:28.869Z,16.70
2022-12-19T23:18:55.632Z,15.82
2022-12-19T23:21:23.804Z,16.27
2022-12-19T23:23:52.858Z,16.80
2022-12-19T23:26:22.244Z,17.48
2022-12-19T23:28:54.525Z,17.63
2022-12-19T23:31:21.780Z,17.33
2022-12-19T23:33:48.932Z,18.20
2022-12-19T23:36:16.085Z,17.83
2022-12-19T23:38:43.509Z,16.63
2022-12-19T23:41:12.043Z,17.52
2022-12-19T23:43:39.075Z,17.52
2022-12-19T23:46:13.992Z,16.85
2022-12-19T23:48:41.104Z,16.83
2022-12-19T23:51:13.132Z,15.57
2022-12-19T23:53:39.792Z,14.77
2022-12-19T23:56:10.463Z,16.75
2022-12-19T23:58:37.284Z,18.58
