createdAt,value
2019-05-15T01:09:10.557Z,83.20
2019-05-15T01:11:41.334Z,83.20
2019-05-15T01:14:12.903Z,83.00
2019-05-15T01:16:44.461Z,82.90
2019-05-15T01:19:15.358Z,82.70
2019-05-15T01:21:48.085Z,82.90
2019-05-15T01:24:18.908Z,82.50
2019-05-15T01:26:50.074Z,82.20
2019-05-15T01:29:21.303Z,82.60
2019-05-15T01:31:52.494Z,82.40
2019-05-15T01:34:23.782Z,82.40
2019-05-15T01:36:54.914Z,82.20
2019-05-15T01:39:28.920Z,82.20
2019-05-15T01:41:59.425Z,82.00
2019-05-15T01:44:31.504Z,82.00
2019-05-15T01:47:02.819Z,82.00
2019-05-15T01:49:33.818Z,81.90
2019-05-15T01:52:04.893Z,81.60
2019-05-15T01:54:38.260Z,81.40
2019-05-15T01:57:09.315Z,81.40
2019-05-15T01:59:53.924Z,81.30
2019-05-15T02:02:13.324Z,81.20
2019-05-15T02:04:44.433Z,81.20
2019-05-15T02:07:18.553Z,81.10
2019-05-15T02:09:49.190Z,81.00
2019-05-15T02:12:20.727Z,81.00
2019-05-15T02:14:52.120Z,80.90
2019-05-15T02:17:23.359Z,80.90
2019-05-15T02:19:54.425Z,80.80
2019-05-15T02:22:25.567Z,80.70
2019-05-15T02:24:58.974Z,81.40
2019-05-15T02:27:29.598Z,80.40
2019-05-15T02:30:16.193Z,80.30
2019-05-15T02:32:31.837Z,80.10
2019-05-15T02:35:04.151Z,80.30
2019-05-15T02:37:35.398Z,79.60
2019-05-15T02:40:09.858Z,79.40
2019-05-15T02:42:40.680Z,79.30
2019-05-15T02:45:14.605Z,79.00
2019-05-15T02:47:48.648Z,78.80
2019-05-15T02:50:20.428Z,78.50
2019-05-15T02:52:50.663Z,78.30
2019-05-15T02:55:21.830Z,78.30
2019-05-15T02:57:53.263Z,78.00
2019-05-15T03:00:37.709Z,77.90
2019-05-15T03:02:59.920Z,77.80
2019-05-15T03:05:29.714Z,77.80
2019-05-15T03:08:02.484Z,77.80
2019-05-15T03:10:39.933Z,77.60
2019-05-15T03:13:09.967Z,77.50
2019-05-15T03:15:41.281Z,77.60
2019-05-15T03:18:12.452Z,77.50
2019-05-15T03:20:43.706Z,77.70
2019-05-15T03:23:14.689Z,77.60
2019-05-15T03:25:48.898Z,77.40
2019-05-15T03:28:19.198Z,77.40
2019-05-15T03:31:14.702Z,77.40
2019-05-15T03:33:27.661Z,76.90
2019-05-15T03:36:01.744Z,76.70
2019-05-15T03:38:29.793Z,76.50
2019-05-15T03:41:01.059Z,76.50
2019-05-15T03:43:34.455Z,76.40
2019-05-15T03:46:05.431Z,76.30
2019-05-15T03:48:39.772Z,76.10
2019-05-15T03:51:09.180Z,76.20
2019-05-15T03:53:40.648Z,76.20
2019-05-15T03:56:11.831Z,76.10
2019-05-15T03:58:42.815Z,76.20
2019-05-15T04:01:28.322Z,76.10
2019-05-15T04:03:49.350Z,76.10
2019-05-15T04:06:19.594Z,75.80
2019-05-15T04:08:51.004Z,75.80
2019-05-15T04:11:22.552Z,75.70
2019-05-15T04:13:53.496Z,75.30
2019-05-15T04:16:24.530Z,75.20
2019-05-15T04:18:59.196Z,75.00
2019-05-15T04:21:30.448Z,75.00
2019-05-15T04:24:01.140Z,74.60
2019-05-15T04:26:32.882Z,74.60
2019-05-15T04:29:04.029Z,74.30
2019-05-15T04:31:50.398Z,74.40
2019-05-15T04:34:09.258Z,74.20
2019-05-15T04:36:44.209Z,74.20
2019-05-15T04:39:13.226Z,74.00
2019-05-15T04:41:44.320Z,73.80
2019-05-15T04:44:15.138Z,73.80
2019-05-15T04:46:49.535Z,73.80
2019-05-15T04:49:19.311Z,73.70
2019-05-15T04:51:50.413Z,73.30
2019-05-15T04:54:21.832Z,73.20
2019-05-15T04:56:52.997Z,73.30
2019-05-15T04:59:23.874Z,72.90
2019-05-15T05:02:12.901Z,72.50
2019-05-15T05:04:29.495Z,72.30
2019-05-15T05:06:59.942Z,72.10
2019-05-15T05:09:31.662Z,72.40
2019-05-15T05:12:02.770Z,72.00
2019-05-15T05:14:34.054Z,72.10
2019-05-15T05:17:08.783Z,72.40
2019-05-15T05:19:40.150Z,71.60
2019-05-15T05:22:10.673Z,71.30
2019-05-15T05:24:41.497Z,70.90
2019-05-15T05:27:12.546Z,70.50
2019-05-15T05:29:43.552Z,70.40
2019-05-15T05:32:28.794Z,70.20
2019-05-15T05:34:48.335Z,69.60
2019-05-15T05:37:19.536Z,70.10
2019-05-15T05:39:50.666Z,69.60
2019-05-15T05:42:22.279Z,69.30
2019-05-15T05:44:53.937Z,69.00
2019-05-15T05:47:25.680Z,68.70
2019-05-15T05:49:58.185Z,68.50
2019-05-15T05:52:29.463Z,68.70
2019-05-15T05:55:00.677Z,68.40
2019-05-15T05:57:32.253Z,68.20
2019-05-15T06:00:03.662Z,68.10
2019-05-15T06:02:46.555Z,68.00
2019-05-15T06:05:07.950Z,67.80
2019-05-15T06:07:38.835Z,66.90
2019-05-15T06:10:10.809Z,65.00
2019-05-15T06:12:41.892Z,66.60
2019-05-15T06:15:13.218Z,65.60
2019-05-15T06:17:48.120Z,66.50
2019-05-15T06:20:22.116Z,66.60
2019-05-15T06:22:53.284Z,66.20
2019-05-15T06:25:24.798Z,66.10
2019-05-15T06:27:58.206Z,65.60
2019-05-15T06:30:30.657Z,66.10
2019-05-15T06:33:09.133Z,65.40
2019-05-15T06:35:34.298Z,65.80
2019-05-15T06:38:05.593Z,65.50
2019-05-15T06:40:39.338Z,65.70
2019-05-15T06:43:09.801Z,65.20
2019-05-15T06:45:40.644Z,65.30
2019-05-15T06:48:11.506Z,65.30
2019-05-15T06:50:43.365Z,65.00
2019-05-15T06:53:15.325Z,64.60
2019-05-15T06:55:48.586Z,64.20
2019-05-15T06:58:19.937Z,64.30
2019-05-15T07:00:50.368Z,64.50
2019-05-15T07:03:25.877Z,62.20
2019-05-15T07:05:54.590Z,63.80
2019-05-15T07:08:25.607Z,64.40
2019-05-15T07:10:57.842Z,64.00
2019-05-15T07:13:30.397Z,64.10
2019-05-15T07:16:02.668Z,63.90
2019-05-15T07:18:33.776Z,63.90
2019-05-15T07:21:05.251Z,63.60
2019-05-15T07:23:38.503Z,63.10
2019-05-15T07:26:09.480Z,62.70
2019-05-15T07:28:39.657Z,62.80
2019-05-15T07:31:11.671Z,61.30
2019-05-15T07:33:43.998Z,62.90
2019-05-15T07:36:15.342Z,62.30
2019-05-15T07:38:48.504Z,62.10
2019-05-15T07:41:19.889Z,62.60
2019-05-15T07:43:50.973Z,62.70
2019-05-15T07:46:28.646Z,62.00
2019-05-15T07:48:59.121Z,61.50
2019-05-15T07:51:33.487Z,61.50
2019-05-15T07:54:05.083Z,61.90
2019-05-15T07:56:37.967Z,61.40
2019-05-15T07:59:09.100Z,60.60
2019-05-15T08:01:40.012Z,61.10
2019-05-15T08:04:25.075Z,61.30
2019-05-15T08:06:43.396Z,61.60
2019-05-15T08:09:17.845Z,61.30
2019-05-15T08:11:50.621Z,61.40
2019-05-15T08:14:23.166Z,61.60
2019-05-15T08:16:54.620Z,61.50
2019-05-15T08:19:28.772Z,62.00
2019-05-15T08:22:00.027Z,61.70
2019-05-15T08:24:31.018Z,62.30
2019-05-15T08:27:02.272Z,62.70
2019-05-15T08:29:33.383Z,63.00
2019-05-15T08:32:04.666Z,63.30
2019-05-15T08:34:36.040Z,63.00
2019-05-15T08:37:07.968Z,64.80
2019-05-15T08:39:38.304Z,64.90
2019-05-15T08:42:09.432Z,66.00
2019-05-15T08:44:40.889Z,66.90
2019-05-15T08:47:12.138Z,68.90
2019-05-15T08:49:43.415Z,68.70
2019-05-15T08:52:14.709Z,69.60
2019-05-15T08:54:48.435Z,70.10
2019-05-15T08:57:20.392Z,70.20
2019-05-15T08:59:50.557Z,70.40
2019-05-15T09:02:21.631Z,70.60
2019-05-15T09:04:52.998Z,70.60
2019-05-15T09:07:24.015Z,70.60
2019-05-15T09:09:55.367Z,70.80
2019-05-15T09:12:26.331Z,71.60
2019-05-15T09:14:58.225Z,71.20
2019-05-15T09:17:29.465Z,71.10
2019-05-15T09:20:00.772Z,71.20
2019-05-15T09:22:31.991Z,70.90
2019-05-15T09:25:03.074Z,70.60
2019-05-15T09:27:34.703Z,70.40
2019-05-15T09:30:08.915Z,70.20
2019-05-15T09:32:41.719Z,70.00
2019-05-15T09:35:12.845Z,69.80
2019-05-15T09:37:44.297Z,69.50
2019-05-15T09:40:18.417Z,69.10
2019-05-15T09:42:48.674Z,68.80
2019-05-15T09:45:20.594Z,68.50
2019-05-15T09:47:51.751Z,68.50
2019-05-15T09:50:23.033Z,68.60
2019-05-15T09:52:54.182Z,69.10
2019-05-15T09:55:28.501Z,69.00
2019-05-15T09:57:59.587Z,68.90
2019-05-15T10:00:31.180Z,69.10
2019-05-15T10:03:02.446Z,69.30
2019-05-15T10:05:33.877Z,69.30
2019-05-15T10:08:05.261Z,69.40
2019-05-15T10:10:37.965Z,69.70
2019-05-15T10:13:09.163Z,69.80
2019-05-15T10:15:39.948Z,69.80
2019-05-15T10:18:10.859Z,69.40
2019-05-15T10:20:42.262Z,69.60
2019-05-15T10:23:13.715Z,69.70
2019-05-15T10:25:45.370Z,69.80
2019-05-15T10:28:18.689Z,70.00
2019-05-15T10:30:49.206Z,69.60
2019-05-15T10:33:20.601Z,69.30
2019-05-15T10:35:51.779Z,69.50
2019-05-15T10:38:22.955Z,69.20
2019-05-15T10:41:03.988Z,69.20
2019-05-15T10:43:24.982Z,69.30
2019-05-15T10:45:58.570Z,69.00
2019-05-15T10:48:29.302Z,69.30
2019-05-15T10:51:06.137Z,69.40
2019-05-15T10:53:32.455Z,69.10
2019-05-15T10:56:03.705Z,69.20
2019-05-15T10:58:34.784Z,69.40
2019-05-15T11:01:05.982Z,69.40
2019-05-15T11:03:39.711Z,69.30
2019-05-15T11:06:09.630Z,69.40
2019-05-15T11:08:41.050Z,69.50
2019-05-15T11:11:12.149Z,69.50
2019-05-15T11:13:43.502Z,69.60
2019-05-15T11:16:14.716Z,69.70
2019-05-15T11:18:48.025Z,69.60
2019-05-15T11:21:19.139Z,69.60
2019-05-15T11:26:19.470Z,69.60
2019-05-15T11:28:51.088Z,69.50
2019-05-15T11:31:24.855Z,70.30
2019-05-15T11:33:54.679Z,69.60
2019-05-15T11:36:25.785Z,69.70
2019-05-15T11:38:57.201Z,70.00
2019-05-15T11:41:29.535Z,70.00
2019-05-15T11:44:01.112Z,70.00
2019-05-15T11:46:32.291Z,70.20
2019-05-15T11:49:03.709Z,70.20
2019-05-15T11:51:34.772Z,70.10
2019-05-15T11:54:08.240Z,70.20
2019-05-15T11:56:39.373Z,70.20
2019-05-15T11:59:10.487Z,70.40
2019-05-15T12:01:41.630Z,70.40
2019-05-15T12:04:26.657Z,70.40
2019-05-15T12:06:58.304Z,70.40
2019-05-15T12:09:18.767Z,70.80
2019-05-15T12:11:50.062Z,70.60
2019-05-15T12:14:20.943Z,70.50
2019-05-15T12:17:05.006Z,70.40
2019-05-15T12:19:24.957Z,70.60
2019-05-15T12:21:59.604Z,70.40
2019-05-15T12:24:35.274Z,70.50
2019-05-15T12:27:13.856Z,70.60
2019-05-15T12:29:34.569Z,70.60
2019-05-15T12:32:21.993Z,70.80
2019-05-15T12:34:38.805Z,70.90
2019-05-15T12:37:10.987Z,70.70
2019-05-15T12:39:42.322Z,71.10
2019-05-15T12:59:59.352Z,71.80
2019-05-15T13:02:30.602Z,71.60
2019-05-15T13:05:01.584Z,72.70
2019-05-15T13:07:32.788Z,72.00
2019-05-15T13:10:04.139Z,72.00
2019-05-15T13:12:35.156Z,72.10
2019-05-15T13:15:08.365Z,72.50
2019-05-15T13:17:39.637Z,72.50
2019-05-15T13:20:10.967Z,72.60
2019-05-15T13:22:41.938Z,72.60
2019-05-15T13:25:12.847Z,72.90
2019-05-15T13:27:43.913Z,72.90
2019-05-15T13:30:15.160Z,73.00
2019-05-15T13:32:46.263Z,73.30
2019-05-15T13:35:18.401Z,73.40
2019-05-15T13:37:49.748Z,73.30
2019-05-15T13:40:34.028Z,73.60
2019-05-15T13:42:52.288Z,73.90
2019-05-15T13:45:25.602Z,74.10
2019-05-15T13:47:57.806Z,74.60
2019-05-15T13:50:28.432Z,74.70
2019-05-15T13:53:00.568Z,75.20
2019-05-15T13:55:36.531Z,74.90
2019-05-15T13:58:17.060Z,75.00
2019-05-15T14:00:49.207Z,75.30
2019-05-15T14:03:19.558Z,76.10
2019-05-15T14:05:50.914Z,75.80
2019-05-15T14:08:23.648Z,75.50
2019-05-15T14:10:55.692Z,75.40
2019-05-15T14:13:29.194Z,75.50
2019-05-15T14:16:00.369Z,75.30
2019-05-15T14:18:32.229Z,75.30
2019-05-15T14:21:03.621Z,75.30
2019-05-15T14:23:35.417Z,75.30
2019-05-15T14:26:17.730Z,75.30
2019-05-15T14:28:42.056Z,75.30
2019-05-15T14:31:13.794Z,75.30
2019-05-15T14:33:45.468Z,75.40
2019-05-15T14:36:18.429Z,75.60
2019-05-15T14:38:49.551Z,75.70
2019-05-15T14:41:20.905Z,75.70
2019-05-15T14:44:13.013Z,75.60
2019-05-15T14:46:31.122Z,75.60
2019-05-15T14:49:02.432Z,75.60
2019-05-15T14:51:33.705Z,76.50
2019-05-15T14:54:05.063Z,75.70
2019-05-15T14:56:38.237Z,75.80
2019-05-15T14:59:13.959Z,75.70
2019-05-15T15:01:48.741Z,75.80
2019-05-15T15:04:23.266Z,75.80
2019-05-15T15:06:54.818Z,75.80
2019-05-15T15:09:28.721Z,75.80
2019-05-15T15:12:00.860Z,76.00
2019-05-15T15:14:32.105Z,76.00
2019-05-15T15:17:03.364Z,76.70
2019-05-15T15:19:34.793Z,76.10
2019-05-15T15:22:08.674Z,76.10
2019-05-15T15:24:40.155Z,76.30
2019-05-15T15:27:13.551Z,76.40
2019-05-15T15:29:48.176Z,76.50
2019-05-15T15:32:18.694Z,76.60
2019-05-15T15:34:51.604Z,76.40
2019-05-15T15:37:24.381Z,76.60
2019-05-15T15:39:55.895Z,77.40
2019-05-15T15:42:28.484Z,76.40
2019-05-15T15:45:00.279Z,76.60
2019-05-15T15:47:31.307Z,76.90
2019-05-15T15:50:02.515Z,76.80
2019-05-15T15:52:34.062Z,77.10
2019-05-15T15:55:05.543Z,77.20
2019-05-15T15:57:39.713Z,77.50
2019-05-15T16:00:12.283Z,77.70
2019-05-15T16:02:44.986Z,77.50
2019-05-15T16:05:18.870Z,77.50
2019-05-15T16:07:48.982Z,77.50
2019-05-15T16:10:28.159Z,77.40
2019-05-15T16:12:58.411Z,77.60
2019-05-15T16:15:30.741Z,77.90
2019-05-15T16:18:02.110Z,77.90
2019-05-15T16:20:33.219Z,77.80
2019-05-15T16:23:04.371Z,77.90
2019-05-15T16:25:35.679Z,78.20
2019-05-15T16:28:08.688Z,78.30
2019-05-15T16:30:50.338Z,78.50
2019-05-15T16:33:10.264Z,79.30
2019-05-15T16:35:41.377Z,78.70
2019-05-15T16:38:12.630Z,78.60
2019-05-15T16:40:44.022Z,78.50
2019-05-15T16:43:17.715Z,78.50
2019-05-15T16:45:51.944Z,78.30
2019-05-15T16:48:20.961Z,78.40
2019-05-15T16:50:54.532Z,78.30
2019-05-15T16:53:25.815Z,78.40
2019-05-15T16:55:58.650Z,78.50
2019-05-15T16:58:31.479Z,78.50
2019-05-15T17:01:02.789Z,78.50
2019-05-15T17:03:38.019Z,79.10
2019-05-15T17:06:09.452Z,78.60
2019-05-15T17:08:40.732Z,78.60
2019-05-15T17:11:11.837Z,78.70
2019-05-15T17:13:43.063Z,78.80
2019-05-15T17:16:14.628Z,78.70
