createdAt,value
2023-03-23T15:58:25.118Z,16.50
2023-03-23T16:00:53.747Z,16.60
2023-03-23T16:03:25.293Z,16.80
2023-03-23T16:05:54.990Z,16.80
2023-03-23T16:08:23.580Z,16.80
2023-03-23T16:10:51.796Z,16.80
2023-03-23T16:13:20.753Z,16.50
2023-03-23T16:15:50.051Z,16.70
2023-03-23T16:18:21.682Z,16.60
2023-03-23T16:20:50.852Z,16.30
2023-03-23T16:23:21.329Z,16.30
2023-03-23T16:25:50.259Z,16.00
2023-03-23T16:28:18.665Z,16.00
2023-03-23T16:30:46.807Z,16.10
2023-03-23T16:33:15.216Z,16.10
2023-03-23T16:35:43.969Z,16.00
2023-03-23T16:38:13.616Z,16.00
2023-03-23T16:40:43.500Z,15.90
2023-03-23T16:43:12.136Z,15.90
2023-03-23T16:45:43.993Z,15.90
2023-03-23T16:48:12.600Z,16.00
2023-03-23T16:50:40.951Z,15.90
2023-03-23T16:53:09.291Z,16.10
2023-03-23T16:55:37.927Z,16.20
2023-03-23T17:00:40.675Z,16.00
2023-03-23T17:03:08.851Z,15.90
2023-03-23T17:05:37.340Z,16.10
2023-03-23T17:08:06.235Z,16.00
2023-03-23T17:10:34.495Z,16.00
2023-03-23T17:13:02.936Z,16.10
2023-03-23T17:15:32.468Z,16.00
2023-03-23T17:18:00.581Z,16.20
2023-03-23T17:20:28.688Z,16.00
2023-03-23T17:22:56.724Z,15.90
2023-03-23T17:25:24.792Z,16.00
2023-03-23T17:27:52.917Z,15.90
2023-03-23T17:30:21.857Z,15.90
2023-03-23T17:32:51.319Z,15.90
2023-03-23T17:35:19.607Z,15.80
2023-03-23T17:37:47.707Z,15.70
2023-03-23T17:40:16.057Z,15.70
2023-03-23T17:42:44.130Z,15.80
2023-03-23T17:45:12.346Z,15.80
2023-03-23T17:47:40.467Z,15.80
2023-03-23T17:50:12.277Z,15.70
2023-03-23T17:52:43.391Z,15.80
2023-03-23T17:55:11.877Z,15.70
2023-03-23T17:57:39.951Z,15.70
2023-03-23T18:00:09.356Z,15.50
2023-03-23T18:02:37.830Z,15.60
2023-03-23T18:05:09.212Z,15.50
2023-03-23T18:07:39.773Z,15.20
2023-03-23T18:10:12.816Z,15.30
2023-03-23T18:12:41.610Z,15.50
2023-03-23T18:15:10.181Z,15.50
2023-03-23T18:17:38.349Z,15.40
2023-03-23T18:20:07.402Z,15.30
2023-03-23T18:22:35.509Z,15.40
2023-03-23T18:25:05.258Z,15.30
2023-03-23T18:27:33.319Z,15.20
2023-03-23T18:30:02.707Z,15.30
2023-03-23T18:32:31.019Z,15.20
2023-03-23T18:34:59.245Z,15.30
2023-03-23T18:37:27.501Z,15.20
2023-03-23T18:39:55.863Z,15.20
2023-03-23T18:42:26.829Z,15.30
2023-03-23T18:44:55.336Z,15.20
2023-03-23T18:47:23.525Z,15.40
2023-03-23T18:49:55.134Z,15.70
2023-03-23T18:52:23.202Z,15.70
2023-03-23T18:54:51.245Z,16.00
2023-03-23T18:57:21.456Z,15.70
2023-03-23T18:59:50.929Z,15.70
2023-03-23T19:02:19.260Z,15.70
2023-03-23T19:04:47.451Z,15.80
2023-03-23T19:07:16.410Z,15.90
2023-03-23T19:09:50.531Z,15.80
2023-03-23T19:12:19.822Z,15.80
2023-03-23T19:14:47.842Z,15.90
2023-03-23T19:17:22.539Z,15.80
2023-03-23T19:19:50.555Z,16.10
2023-03-23T19:22:18.538Z,16.10
2023-03-23T19:24:46.620Z,16.20
2023-03-23T19:27:15.484Z,16.10
2023-03-23T19:29:43.832Z,16.30
2023-03-23T19:32:12.009Z,16.30
2023-03-23T19:34:41.779Z,16.30
2023-03-23T19:37:11.201Z,16.30
2023-03-23T19:39:40.965Z,16.30
2023-03-23T19:42:10.002Z,16.40
2023-03-23T19:44:38.187Z,16.30
2023-03-23T19:47:07.214Z,16.30
2023-03-23T19:49:35.835Z,16.50
2023-03-23T19:52:12.193Z,16.50
2023-03-23T19:54:42.234Z,16.50
2023-03-23T19:57:11.097Z,16.60
2023-03-23T19:59:39.597Z,16.60
2023-03-23T20:02:08.181Z,16.60
2023-03-23T20:04:36.777Z,16.60
2023-03-23T20:07:07.798Z,16.60
2023-03-23T20:09:36.117Z,16.70
2023-03-23T20:12:05.082Z,16.70
2023-03-23T20:14:33.221Z,16.50
2023-03-23T20:17:01.727Z,16.30
2023-03-23T20:19:30.750Z,16.40
2023-03-23T20:22:01.564Z,16.60
2023-03-23T20:24:31.339Z,16.60
2023-03-23T20:27:01.165Z,16.50
2023-03-23T20:29:31.622Z,16.60
2023-03-23T20:31:59.812Z,16.50
2023-03-23T20:34:31.353Z,16.30
2023-03-23T20:36:59.815Z,16.30
2023-03-23T20:39:29.340Z,16.00
2023-03-23T20:42:03.457Z,16.00
2023-03-23T20:44:36.177Z,16.10
2023-03-23T20:47:04.680Z,16.00
2023-03-23T20:49:33.425Z,15.90
2023-03-23T20:52:01.534Z,15.80
2023-03-23T20:54:29.970Z,15.80
2023-03-23T20:56:59.695Z,15.80
2023-03-23T20:59:27.916Z,15.70
2023-03-23T21:01:55.921Z,15.50
2023-03-23T21:04:27.473Z,15.50
2023-03-23T21:06:56.043Z,15.70
2023-03-23T21:09:24.801Z,15.40
2023-03-23T21:11:52.980Z,15.40
2023-03-23T21:14:22.521Z,15.50
2023-03-23T21:16:51.122Z,15.40
2023-03-23T21:19:19.756Z,15.40
2023-03-23T21:21:56.428Z,15.50
2023-03-23T21:24:28.252Z,15.40
2023-03-23T21:26:57.206Z,15.50
2023-03-23T21:29:27.497Z,15.30
2023-03-23T21:32:07.619Z,15.40
2023-03-23T21:34:38.316Z,15.40
2023-03-23T21:37:06.427Z,15.50
2023-03-23T21:39:34.774Z,15.30
2023-03-23T21:42:05.327Z,15.50
2023-03-23T21:44:35.805Z,15.50
2023-03-23T21:47:03.890Z,15.30
2023-03-23T21:49:32.007Z,15.50
2023-03-23T21:52:00.284Z,15.30
2023-03-23T21:54:30.252Z,15.30
2023-03-23T21:56:58.876Z,15.30
2023-03-23T21:59:27.193Z,15.40
2023-03-23T22:01:58.146Z,15.30
2023-03-23T22:04:27.879Z,15.40
2023-03-23T22:06:56.345Z,15.40
2023-03-23T22:09:24.507Z,15.30
2023-03-23T22:11:52.512Z,15.30
2023-03-23T22:14:20.541Z,15.40
2023-03-23T22:16:48.513Z,15.20
2023-03-23T22:19:17.864Z,15.30
2023-03-23T22:21:46.164Z,15.30
2023-03-23T22:24:16.023Z,15.20
2023-03-23T22:26:44.101Z,15.20
2023-03-23T22:29:12.499Z,15.20
2023-03-23T22:31:40.980Z,15.20
2023-03-23T22:34:09.071Z,15.30
2023-03-23T22:36:38.969Z,15.20
2023-03-23T22:39:07.271Z,15.20
2023-03-23T22:41:40.137Z,15.50
2023-03-23T22:44:13.161Z,15.40
2023-03-23T22:46:41.293Z,15.20
2023-03-23T22:49:09.425Z,15.20
2023-03-23T22:51:40.651Z,15.30
2023-03-23T22:54:08.680Z,15.20
2023-03-23T22:56:37.848Z,15.40
2023-03-23T22:59:06.825Z,15.30
2023-03-23T23:01:35.306Z,15.30
2023-03-23T23:04:04.421Z,15.40
2023-03-23T23:06:34.607Z,15.40
2023-03-23T23:09:04.267Z,15.50
2023-03-23T23:11:32.373Z,15.50
2023-03-23T23:14:01.298Z,15.50
2023-03-23T23:17:02.731Z,15.60
2023-03-23T23:19:30.897Z,15.70
2023-03-23T23:22:06.437Z,15.80
2023-03-23T23:24:42.409Z,15.90
2023-03-23T23:27:10.446Z,15.70
2023-03-23T23:29:38.482Z,15.60
2023-03-23T23:32:06.639Z,15.70
2023-03-23T23:34:34.800Z,15.60
2023-03-23T23:37:02.823Z,15.90
2023-03-23T23:39:30.877Z,15.70
2023-03-23T23:42:00.445Z,15.60
2023-03-23T23:44:28.978Z,15.40
2023-03-23T23:46:57.569Z,15.50
2023-03-23T23:49:28.823Z,15.50
2023-03-23T23:51:58.305Z,15.60
2023-03-23T23:54:30.415Z,15.50
2023-03-23T23:57:01.078Z,15.50
2023-03-23T23:59:29.913Z,15.50
