createdAt,value
2018-10-05T00:00:45.222Z,12.29
2018-10-05T00:01:45.206Z,12.37
2018-10-05T00:02:45.182Z,12.35
2018-10-05T00:03:45.161Z,12.32
2018-10-05T00:04:45.142Z,12.30
2018-10-05T00:05:45.121Z,12.33
2018-10-05T00:06:45.099Z,12.21
2018-10-05T00:07:45.083Z,12.28
2018-10-05T00:08:45.058Z,12.25
2018-10-05T00:09:45.040Z,12.23
2018-10-05T00:10:45.018Z,12.20
2018-10-05T00:11:44.996Z,12.21
2018-10-05T00:12:45.027Z,12.25
2018-10-05T00:13:44.956Z,12.15
2018-10-05T00:14:44.934Z,12.21
2018-10-05T00:15:44.915Z,12.20
2018-10-05T00:16:44.896Z,12.25
2018-10-05T00:17:44.873Z,12.18
2018-10-05T00:18:44.853Z,12.20
2018-10-05T00:19:44.831Z,12.15
2018-10-05T00:20:44.813Z,12.17
2018-10-05T00:21:44.791Z,12.21
2018-10-05T00:22:44.770Z,12.15
2018-10-05T00:23:44.758Z,12.21
2018-10-05T00:24:44.729Z,12.12
2018-10-05T00:25:44.707Z,12.12
2018-10-05T00:26:44.691Z,12.15
2018-10-05T00:27:44.665Z,12.10
2018-10-05T00:28:44.645Z,12.15
2018-10-05T00:29:44.625Z,12.07
2018-10-05T00:30:44.605Z,12.00
2018-10-05T00:31:44.583Z,12.03
2018-10-05T00:32:44.563Z,12.02
2018-10-05T00:33:44.544Z,11.99
2018-10-05T00:34:44.522Z,12.02
2018-10-05T00:35:44.502Z,12.02
2018-10-05T00:36:44.479Z,12.05
2018-10-05T00:37:44.459Z,12.15
2018-10-05T00:38:44.439Z,12.05
2018-10-05T00:39:44.427Z,12.03
2018-10-05T00:40:44.398Z,12.02
2018-10-05T00:41:44.375Z,12.00
2018-10-05T00:42:44.355Z,11.96
2018-10-05T00:43:44.337Z,12.07
2018-10-05T00:44:44.314Z,12.05
2018-10-05T00:45:44.295Z,11.95
2018-10-05T00:46:44.273Z,11.96
2018-10-05T00:47:44.251Z,11.95
2018-10-05T00:48:44.231Z,11.93
2018-10-05T00:49:44.210Z,11.91
2018-10-05T00:50:44.191Z,11.83
2018-10-05T00:51:44.169Z,11.88
2018-10-05T00:52:44.147Z,11.71
2018-10-05T00:53:44.129Z,11.76
2018-10-05T00:54:44.108Z,11.77
2018-10-05T00:55:44.127Z,11.81
2018-10-05T00:56:44.067Z,11.86
2018-10-05T00:57:44.045Z,11.86
2018-10-05T00:58:44.024Z,11.83
2018-10-05T00:59:44.001Z,11.85
2018-10-05T01:00:43.981Z,11.95
2018-10-05T01:01:43.993Z,11.95
2018-10-05T01:02:43.942Z,11.91
2018-10-05T01:03:43.923Z,11.85
2018-10-05T01:04:43.897Z,11.89
2018-10-05T01:05:43.877Z,11.96
2018-10-05T01:06:43.858Z,11.81
2018-10-05T01:07:43.836Z,11.93
2018-10-05T01:08:43.815Z,11.95
2018-10-05T01:09:43.798Z,11.93
2018-10-05T01:10:43.774Z,11.89
2018-10-05T01:11:43.754Z,11.89
2018-10-05T01:12:43.730Z,11.81
2018-10-05T01:13:43.711Z,11.85
2018-10-05T01:14:43.691Z,11.80
2018-10-05T01:15:43.673Z,11.76
2018-10-05T01:16:43.649Z,11.78
2018-10-05T01:17:43.626Z,11.80
2018-10-05T01:18:43.607Z,11.73
2018-10-05T01:19:43.586Z,11.76
2018-10-05T01:20:43.565Z,11.80
2018-10-05T01:21:43.545Z,11.76
2018-10-05T01:22:43.522Z,11.77
2018-10-05T01:23:43.500Z,11.85
2018-10-05T01:24:43.497Z,11.73
2018-10-05T01:25:43.462Z,11.83
2018-10-05T01:26:43.442Z,11.74
2018-10-05T01:27:43.419Z,11.77
2018-10-05T01:28:43.397Z,11.78
2018-10-05T01:29:43.376Z,11.71
2018-10-05T01:30:43.359Z,11.73
2018-10-05T01:31:43.334Z,11.77
2018-10-05T01:32:43.314Z,11.68
2018-10-05T01:33:43.300Z,11.71
2018-10-05T01:34:43.273Z,11.65
2018-10-05T01:35:43.256Z,11.62
2018-10-05T01:36:43.234Z,11.65
2018-10-05T01:37:43.208Z,11.67
2018-10-05T01:38:43.253Z,11.62
2018-10-05T01:39:43.178Z,11.68
2018-10-05T01:40:43.146Z,11.56
2018-10-05T01:41:43.129Z,11.62
2018-10-05T01:42:43.103Z,11.58
2018-10-05T01:43:43.082Z,11.59
2018-10-05T01:44:43.063Z,11.59
2018-10-05T01:45:43.041Z,11.59
2018-10-05T01:46:43.020Z,11.59
2018-10-05T01:47:43.000Z,11.56
2018-10-05T01:48:42.978Z,11.59
2018-10-05T01:49:42.958Z,11.55
2018-10-05T01:50:42.936Z,11.65
2018-10-05T01:51:42.915Z,11.65
2018-10-05T01:52:42.897Z,11.74
2018-10-05T01:53:42.872Z,11.70
2018-10-05T01:54:42.855Z,11.65
2018-10-05T01:55:42.830Z,11.65
2018-10-05T01:56:42.810Z,11.65
2018-10-05T01:57:42.790Z,11.60
2018-10-05T01:58:42.790Z,11.70
2018-10-05T01:59:42.750Z,11.68
2018-10-05T02:00:42.725Z,11.56
2018-10-05T02:01:42.704Z,11.60
2018-10-05T02:02:42.762Z,11.63
2018-10-05T02:03:42.661Z,11.56
2018-10-05T02:04:42.642Z,11.49
2018-10-05T02:05:42.628Z,11.56
2018-10-05T02:06:42.600Z,11.51
2018-10-05T02:07:42.579Z,11.49
2018-10-05T02:08:42.559Z,11.51
2018-10-05T02:09:42.537Z,11.49
2018-10-05T02:10:42.520Z,11.44
2018-10-05T02:11:42.492Z,11.40
2018-10-05T02:12:42.478Z,11.37
2018-10-05T02:13:42.450Z,11.30
2018-10-05T02:14:42.430Z,11.33
2018-10-05T02:15:42.410Z,11.35
2018-10-05T02:16:42.390Z,11.33
2018-10-05T02:17:42.368Z,11.35
2018-10-05T02:18:42.350Z,11.26
2018-10-05T02:19:42.324Z,11.37
2018-10-05T02:20:42.304Z,11.37
2018-10-05T02:21:42.284Z,11.34
2018-10-05T02:22:42.263Z,11.37
2018-10-05T02:23:42.241Z,11.33
2018-10-05T02:24:42.219Z,11.37
2018-10-05T02:25:42.199Z,11.34
2018-10-05T02:26:42.177Z,11.35
2018-10-05T02:27:42.163Z,11.34
2018-10-05T02:28:42.134Z,11.38
2018-10-05T02:29:42.114Z,11.31
2018-10-05T02:30:42.095Z,11.37
2018-10-05T02:31:42.075Z,11.33
2018-10-05T02:32:42.050Z,11.40
2018-10-05T02:33:42.036Z,11.41
2018-10-05T02:34:42.008Z,11.35
2018-10-05T02:35:41.986Z,11.35
2018-10-05T02:36:41.975Z,11.35
2018-10-05T02:37:41.947Z,11.31
2018-10-05T02:38:41.923Z,11.31
2018-10-05T02:39:41.901Z,11.37
2018-10-05T02:40:41.882Z,11.43
2018-10-05T02:41:41.921Z,11.35
2018-10-05T02:42:41.838Z,11.35
2018-10-05T02:43:41.816Z,11.34
2018-10-05T02:44:41.798Z,11.35
2018-10-05T02:45:41.774Z,11.31
2018-10-05T02:46:41.754Z,11.25
2018-10-05T02:47:41.732Z,11.25
2018-10-05T02:48:41.712Z,11.27
2018-10-05T02:49:41.691Z,11.26
2018-10-05T02:50:41.669Z,11.35
2018-10-05T02:51:41.646Z,11.23
2018-10-05T02:52:41.633Z,11.37
2018-10-05T02:53:41.609Z,11.31
2018-10-05T02:54:41.583Z,11.23
2018-10-05T02:55:41.563Z,11.22
2018-10-05T02:56:41.541Z,11.30
2018-10-05T02:57:41.519Z,11.35
2018-10-05T02:58:41.499Z,11.20
2018-10-05T02:59:41.478Z,11.35
2018-10-05T03:00:41.455Z,11.26
2018-10-05T03:01:41.435Z,11.27
2018-10-05T03:02:41.414Z,11.19
2018-10-05T03:03:41.397Z,11.30
2018-10-05T03:04:41.373Z,11.27
2018-10-05T03:05:41.350Z,11.26
2018-10-05T03:06:41.328Z,11.30
2018-10-05T03:07:41.308Z,11.25
2018-10-05T03:08:41.286Z,11.25
2018-10-05T03:09:41.265Z,11.34
2018-10-05T03:10:41.248Z,11.33
2018-10-05T03:11:41.222Z,11.22
2018-10-05T03:12:41.202Z,11.25
2018-10-05T03:13:41.180Z,11.23
2018-10-05T03:14:41.158Z,11.25
2018-10-05T03:15:41.136Z,11.27
2018-10-05T03:16:41.119Z,11.30
2018-10-05T03:17:41.095Z,11.23
2018-10-05T03:18:41.075Z,11.22
2018-10-05T03:19:41.104Z,11.25
2018-10-05T03:20:41.032Z,11.22
2018-10-05T03:21:41.011Z,11.22
2018-10-05T03:22:40.988Z,11.22
2018-10-05T03:23:40.967Z,11.20
2018-10-05T03:24:40.946Z,11.19
2018-10-05T03:25:40.924Z,11.19
2018-10-05T03:26:40.903Z,11.13
2018-10-05T03:27:40.882Z,11.18
2018-10-05T03:28:40.864Z,11.12
2018-10-05T03:29:40.839Z,11.15
2018-10-05T03:30:40.816Z,11.15
2018-10-05T03:31:40.796Z,11.15
2018-10-05T03:32:40.774Z,11.20
2018-10-05T03:33:40.754Z,11.16
2018-10-05T03:34:40.759Z,11.23
2018-10-05T03:35:40.713Z,11.23
2018-10-05T03:36:40.690Z,11.25
2018-10-05T03:37:40.671Z,11.27
2018-10-05T03:38:40.647Z,11.23
2018-10-05T03:39:40.631Z,11.22
2018-10-05T03:40:40.604Z,11.18
2018-10-05T03:41:40.591Z,11.19
2018-10-05T03:42:40.561Z,11.23
2018-10-05T03:43:40.559Z,11.12
2018-10-05T03:44:40.519Z,11.22
2018-10-05T03:45:40.497Z,11.20
2018-10-05T03:46:40.476Z,11.22
2018-10-05T03:47:40.452Z,11.22
2018-10-05T03:48:40.433Z,11.20
2018-10-05T03:49:40.413Z,11.23
2018-10-05T03:50:40.391Z,11.19
2018-10-05T03:51:40.369Z,11.26
2018-10-05T03:52:40.354Z,11.23
2018-10-05T03:53:40.325Z,11.20
2018-10-05T03:54:40.305Z,11.23
2018-10-05T03:55:40.282Z,11.26
2018-10-05T03:56:40.262Z,11.27
2018-10-05T03:57:40.240Z,11.27
2018-10-05T03:58:40.223Z,11.22
2018-10-05T03:59:40.197Z,11.23
2018-10-05T04:00:40.176Z,11.23
2018-10-05T04:01:40.157Z,11.20
2018-10-05T04:02:40.134Z,11.27
2018-10-05T04:03:40.113Z,11.27
2018-10-05T04:04:40.090Z,11.35
2018-10-05T04:05:40.072Z,11.31
2018-10-05T04:06:40.047Z,11.30
2018-10-05T04:07:40.028Z,11.27
2018-10-05T04:08:40.005Z,11.34
2018-10-05T04:09:39.984Z,11.30
2018-10-05T04:10:39.964Z,11.34
2018-10-05T04:11:39.941Z,11.33
2018-10-05T04:12:39.921Z,11.34
2018-10-05T04:13:39.898Z,11.30
2018-10-05T04:14:39.879Z,11.33
2018-10-05T04:15:39.855Z,11.38
2018-10-05T04:16:39.850Z,11.43
2018-10-05T04:17:39.814Z,11.43
2018-10-05T04:18:39.796Z,11.40
2018-10-05T04:19:39.769Z,11.48
2018-10-05T04:20:39.748Z,11.44
2018-10-05T04:21:39.727Z,11.41
2018-10-05T04:22:39.706Z,11.45
2018-10-05T04:23:39.685Z,11.43
2018-10-05T04:24:39.662Z,11.38
2018-10-05T04:25:39.646Z,11.44
2018-10-05T04:26:39.620Z,11.44
2018-10-05T04:27:39.602Z,11.34
2018-10-05T04:28:39.579Z,11.48
2018-10-05T04:29:39.556Z,11.43
2018-10-05T04:30:39.535Z,11.49
2018-10-05T04:31:39.513Z,11.48
2018-10-05T04:32:39.491Z,11.41
2018-10-05T04:33:39.472Z,11.44
2018-10-05T04:34:39.450Z,11.40
2018-10-05T04:35:39.516Z,11.45
2018-10-05T04:36:39.407Z,11.52
2018-10-05T04:37:39.387Z,11.45
2018-10-05T04:38:39.363Z,11.49
2018-10-05T04:39:39.343Z,11.40
2018-10-05T04:40:39.322Z,11.41
2018-10-05T04:41:39.301Z,11.49
2018-10-05T04:42:39.278Z,11.48
2018-10-05T04:43:39.257Z,11.53
2018-10-05T04:44:39.235Z,11.37
2018-10-05T04:45:39.235Z,11.40
2018-10-05T04:46:39.194Z,11.45
2018-10-05T04:47:39.174Z,11.45
2018-10-05T04:48:39.152Z,11.58
2018-10-05T04:49:39.168Z,11.49
2018-10-05T04:50:39.109Z,11.56
2018-10-05T04:51:39.087Z,11.45
2018-10-05T04:52:39.065Z,11.53
2018-10-05T04:53:39.044Z,11.49
2018-10-05T04:54:39.026Z,11.49
2018-10-05T04:55:39.001Z,11.49
2018-10-05T04:56:38.985Z,11.52
2018-10-05T04:57:38.959Z,11.53
2018-10-05T04:58:38.938Z,11.49
2018-10-05T04:59:38.916Z,11.49
2018-10-05T05:00:38.897Z,11.56
2018-10-05T05:01:38.873Z,11.53
2018-10-05T05:02:38.853Z,11.56
2018-10-05T05:03:38.842Z,11.48
2018-10-05T05:04:38.812Z,11.52
2018-10-05T05:05:38.787Z,11.49
2018-10-05T05:06:38.768Z,11.49
2018-10-05T05:07:38.744Z,11.49
2018-10-05T05:08:38.722Z,11.52
2018-10-05T05:09:38.703Z,11.52
2018-10-05T05:10:38.683Z,11.49
2018-10-05T05:11:38.660Z,11.49
2018-10-05T05:12:38.638Z,11.48
2018-10-05T05:13:38.619Z,11.45
2018-10-05T05:14:38.596Z,11.45
2018-10-05T05:15:38.577Z,11.48
2018-10-05T05:16:38.552Z,11.45
2018-10-05T05:17:38.532Z,11.44
2018-10-05T05:18:38.511Z,11.53
2018-10-05T05:19:38.563Z,11.44
2018-10-05T05:20:38.468Z,11.49
2018-10-05T05:21:38.446Z,11.45
2018-10-05T05:22:38.429Z,11.37
2018-10-05T05:23:38.403Z,11.49
2018-10-05T05:24:38.382Z,11.38
2018-10-05T05:25:38.361Z,11.37
2018-10-05T05:26:38.343Z,11.43
2018-10-05T05:27:38.318Z,11.41
2018-10-05T05:28:38.296Z,11.48
2018-10-05T05:29:38.276Z,11.37
2018-10-05T05:30:38.254Z,11.34
2018-10-05T05:31:38.232Z,11.41
2018-10-05T05:32:38.211Z,11.26
2018-10-05T05:33:38.290Z,11.22
2018-10-05T05:34:38.170Z,11.22
2018-10-05T05:35:38.148Z,11.25
2018-10-05T05:36:38.126Z,11.25
2018-10-05T05:37:38.106Z,11.26
2018-10-05T05:38:38.084Z,11.25
2018-10-05T05:39:38.061Z,11.30
2018-10-05T05:40:38.041Z,11.30
2018-10-05T05:41:38.018Z,11.22
2018-10-05T05:42:37.998Z,11.27
2018-10-05T05:43:37.978Z,11.25
2018-10-05T05:44:37.956Z,11.30
2018-10-05T05:45:37.932Z,11.22
2018-10-05T05:46:37.967Z,11.30
2018-10-05T05:47:37.890Z,11.25
2018-10-05T05:48:37.869Z,11.26
2018-10-05T05:49:37.855Z,11.22
2018-10-05T05:50:37.825Z,11.22
2018-10-05T05:51:37.806Z,11.26
2018-10-05T05:52:37.788Z,11.27
2018-10-05T05:53:37.767Z,11.22
2018-10-05T05:54:37.740Z,11.26
2018-10-05T05:55:37.717Z,11.34
2018-10-05T05:56:37.695Z,11.26
2018-10-05T05:57:37.680Z,11.20
2018-10-05T05:58:37.653Z,11.31
2018-10-05T05:59:37.635Z,11.26
2018-10-05T06:00:37.610Z,11.26
2018-10-05T06:01:37.588Z,11.19
2018-10-05T06:02:37.568Z,11.22
2018-10-05T06:03:37.545Z,11.18
2018-10-05T06:04:37.528Z,11.25
2018-10-05T06:05:37.504Z,11.20
2018-10-05T06:06:37.483Z,11.15
2018-10-05T06:07:37.460Z,11.19
2018-10-05T06:08:37.438Z,11.25
2018-10-05T06:09:37.417Z,11.23
2018-10-05T06:10:37.411Z,11.25
2018-10-05T06:11:37.374Z,11.22
2018-10-05T06:12:37.353Z,11.20
2018-10-05T06:13:37.332Z,11.27
2018-10-05T06:14:37.311Z,11.26
2018-10-05T06:15:37.288Z,11.23
2018-10-05T06:16:37.316Z,11.38
2018-10-05T06:17:37.249Z,11.38
2018-10-05T06:18:37.226Z,11.35
2018-10-05T06:19:37.202Z,11.40
2018-10-05T06:20:37.192Z,11.34
2018-10-05T06:21:37.327Z,11.33
2018-10-05T06:22:37.188Z,11.31
2018-10-05T06:23:37.119Z,11.38
2018-10-05T06:24:37.096Z,11.35
2018-10-05T06:25:37.074Z,11.44
2018-10-05T06:26:37.051Z,11.37
2018-10-05T06:27:37.030Z,11.35
2018-10-05T06:28:37.009Z,11.38
2018-10-05T06:29:36.986Z,11.37
2018-10-05T06:30:37.093Z,11.49
2018-10-05T06:31:36.946Z,11.49
2018-10-05T06:32:36.925Z,11.56
2018-10-05T06:33:36.902Z,11.51
2018-10-05T06:34:36.880Z,11.49
2018-10-05T06:35:36.859Z,11.55
2018-10-05T06:36:36.838Z,11.52
2018-10-05T06:37:36.815Z,11.55
2018-10-05T06:38:36.802Z,11.55
2018-10-05T06:39:36.773Z,11.60
2018-10-05T06:40:36.763Z,11.56
2018-10-05T06:41:36.730Z,11.55
2018-10-05T06:42:36.763Z,11.59
2018-10-05T06:43:36.694Z,11.71
2018-10-05T06:44:36.702Z,11.65
2018-10-05T06:45:36.645Z,11.68
2018-10-05T06:46:36.632Z,11.67
2018-10-05T06:47:36.601Z,11.63
2018-10-05T06:48:36.580Z,11.77
2018-10-05T06:49:36.562Z,11.77
2018-10-05T06:50:36.538Z,11.73
2018-10-05T06:51:36.513Z,11.70
2018-10-05T06:52:36.495Z,11.78
2018-10-05T06:53:36.472Z,11.80
2018-10-05T06:54:36.456Z,11.78
2018-10-05T06:55:36.430Z,11.78
2018-10-05T06:56:36.408Z,11.80
2018-10-05T06:57:36.387Z,11.83
2018-10-05T06:58:36.366Z,11.89
2018-10-05T06:59:36.345Z,11.89
2018-10-05T07:00:36.323Z,11.88
2018-10-05T07:01:36.373Z,11.96
2018-10-05T07:02:36.281Z,11.96
2018-10-05T07:03:36.262Z,11.99
2018-10-05T07:04:36.237Z,11.95
2018-10-05T07:05:36.223Z,12.00
2018-10-05T07:06:36.199Z,12.00
2018-10-05T07:07:36.238Z,12.10
2018-10-05T07:08:36.154Z,12.14
2018-10-05T07:09:36.132Z,12.12
2018-10-05T07:10:36.110Z,12.08
2018-10-05T07:11:36.145Z,12.11
2018-10-05T07:12:36.067Z,12.15
2018-10-05T07:13:36.047Z,12.10
2018-10-05T07:14:36.029Z,12.14
2018-10-05T07:15:36.004Z,12.17
2018-10-05T07:16:35.991Z,12.15
2018-10-05T07:17:35.962Z,12.21
2018-10-05T07:18:35.940Z,12.21
2018-10-05T07:19:35.917Z,12.21
2018-10-05T07:20:35.918Z,12.26
2018-10-05T07:21:35.877Z,12.30
2018-10-05T07:22:35.947Z,12.29
2018-10-05T07:23:35.835Z,12.25
2018-10-05T07:24:35.813Z,12.23
2018-10-05T07:25:35.791Z,12.39
2018-10-05T07:26:35.773Z,12.43
2018-10-05T07:27:35.753Z,12.43
2018-10-05T07:28:35.836Z,12.43
2018-10-05T07:29:35.712Z,12.48
2018-10-05T07:30:35.684Z,12.48
2018-10-05T07:31:35.663Z,12.55
2018-10-05T07:32:35.662Z,12.53
2018-10-05T07:33:35.634Z,12.54
2018-10-05T07:34:35.602Z,12.54
2018-10-05T07:35:35.583Z,12.54
2018-10-05T07:36:35.559Z,12.69
2018-10-05T07:37:35.538Z,12.62
2018-10-05T07:38:35.519Z,12.63
2018-10-05T07:39:35.497Z,12.70
2018-10-05T07:40:35.474Z,12.68
2018-10-05T07:41:35.453Z,12.73
2018-10-05T07:42:35.435Z,12.83
2018-10-05T07:43:35.410Z,12.80
2018-10-05T07:44:35.394Z,12.84
2018-10-05T07:45:35.371Z,12.84
2018-10-05T07:46:35.349Z,12.87
2018-10-05T07:47:35.327Z,12.81
2018-10-05T07:48:35.306Z,12.93
2018-10-05T07:49:35.286Z,12.95
2018-10-05T07:50:35.265Z,12.98
2018-10-05T07:51:35.251Z,13.09
2018-10-05T07:52:35.225Z,13.03
2018-10-05T07:53:35.202Z,13.19
2018-10-05T07:54:35.182Z,13.19
2018-10-05T07:55:35.161Z,13.21
2018-10-05T07:56:35.138Z,13.16
2018-10-05T07:57:35.288Z,13.23
2018-10-05T07:58:35.099Z,13.20
2018-10-05T07:59:35.076Z,13.31
2018-10-05T08:00:35.056Z,13.33
2018-10-05T08:01:35.034Z,13.28
2018-10-05T08:02:35.014Z,13.33
2018-10-05T08:03:34.995Z,13.36
2018-10-05T08:04:34.972Z,13.37
2018-10-05T08:05:34.953Z,13.49
2018-10-05T08:06:34.932Z,13.45
2018-10-05T08:07:34.911Z,13.54
2018-10-05T08:08:34.887Z,13.52
2018-10-05T08:09:34.935Z,13.50
2018-10-05T08:10:34.847Z,13.60
2018-10-05T08:11:34.825Z,13.60
2018-10-05T08:12:34.807Z,13.62
2018-10-05T08:13:34.784Z,13.58
2018-10-05T08:14:34.769Z,13.62
2018-10-05T08:15:34.746Z,13.62
2018-10-05T08:16:34.729Z,13.68
2018-10-05T08:17:34.702Z,13.65
2018-10-05T08:18:34.684Z,13.65
2018-10-05T08:19:34.663Z,13.61
2018-10-05T08:20:34.639Z,13.67
2018-10-05T08:21:34.651Z,13.71
2018-10-05T08:22:34.601Z,13.78
2018-10-05T08:23:34.578Z,13.78
2018-10-05T08:24:34.558Z,13.76
2018-10-05T08:25:34.582Z,13.80
2018-10-05T08:26:34.517Z,13.76
2018-10-05T08:27:34.496Z,13.80
2018-10-05T08:28:34.473Z,13.94
2018-10-05T08:29:34.468Z,13.95
2018-10-05T08:30:34.441Z,13.85
2018-10-05T08:31:34.412Z,14.03
2018-10-05T08:32:34.393Z,14.03
2018-10-05T08:33:34.373Z,14.04
2018-10-05T08:34:34.504Z,14.12
2018-10-05T08:35:34.333Z,14.07
2018-10-05T08:36:34.312Z,14.13
2018-10-05T08:37:34.290Z,14.16
2018-10-05T08:38:34.270Z,14.16
2018-10-05T08:39:34.276Z,14.22
2018-10-05T08:40:34.229Z,14.26
2018-10-05T08:41:34.208Z,14.28
2018-10-05T08:42:34.211Z,14.26
2018-10-05T08:43:34.211Z,14.22
2018-10-05T08:44:34.145Z,14.37
2018-10-05T08:45:34.182Z,14.31
2018-10-05T08:46:34.111Z,14.23
2018-10-05T08:47:34.087Z,14.40
2018-10-05T08:48:34.066Z,14.43
2018-10-05T08:49:34.046Z,14.43
2018-10-05T08:50:34.026Z,14.41
2018-10-05T08:51:34.011Z,14.44
2018-10-05T08:52:33.988Z,14.44
2018-10-05T08:53:33.964Z,14.44
2018-10-05T08:54:33.944Z,14.43
2018-10-05T08:55:33.923Z,14.53
2018-10-05T08:56:33.903Z,14.58
2018-10-05T08:57:33.883Z,14.58
2018-10-05T08:58:33.866Z,14.59
2018-10-05T08:59:33.852Z,14.66
2018-10-05T09:00:33.899Z,14.67
2018-10-05T09:01:33.800Z,14.66
2018-10-05T09:02:33.782Z,14.68
2018-10-05T09:03:33.761Z,14.67
2018-10-05T09:04:33.739Z,14.77
2018-10-05T09:05:33.728Z,14.78
2018-10-05T09:06:33.703Z,14.78
2018-10-05T09:07:33.684Z,14.81
2018-10-05T09:08:33.661Z,14.86
2018-10-05T09:09:33.642Z,14.93
2018-10-05T09:10:33.619Z,14.97
2018-10-05T09:11:33.598Z,14.94
2018-10-05T09:12:33.580Z,14.96
2018-10-05T09:13:33.559Z,14.94
2018-10-05T09:14:33.540Z,14.94
2018-10-05T09:15:33.518Z,14.94
2018-10-05T09:16:33.498Z,14.99
2018-10-05T09:17:33.494Z,15.08
2018-10-05T09:18:33.458Z,15.08
2018-10-05T09:19:33.439Z,15.08
2018-10-05T09:20:33.417Z,15.07
2018-10-05T09:21:33.414Z,15.10
2018-10-05T09:22:33.379Z,15.05
2018-10-05T09:23:33.360Z,15.12
2018-10-05T09:24:33.339Z,15.14
2018-10-05T09:25:33.320Z,15.14
2018-10-05T09:26:33.302Z,15.22
2018-10-05T09:27:33.280Z,15.25
2018-10-05T09:28:33.258Z,15.22
2018-10-05T09:29:33.237Z,15.25
2018-10-05T09:30:33.276Z,15.30
2018-10-05T09:31:33.198Z,15.32
2018-10-05T09:32:33.183Z,15.27
2018-10-05T09:33:33.158Z,15.33
2018-10-05T09:34:33.139Z,15.36
2018-10-05T09:35:33.119Z,15.41
2018-10-05T09:36:33.100Z,15.50
2018-10-05T09:37:33.112Z,15.41
2018-10-05T09:38:33.068Z,15.44
2018-10-05T09:39:33.040Z,15.47
2018-10-05T09:40:33.021Z,15.47
2018-10-05T09:41:33.005Z,15.54
2018-10-05T09:42:32.979Z,15.52
2018-10-05T09:43:32.963Z,15.51
2018-10-05T09:44:32.940Z,15.60
2018-10-05T09:45:32.921Z,15.55
2018-10-05T09:46:32.905Z,15.52
2018-10-05T09:47:32.880Z,15.60
2018-10-05T09:48:32.862Z,15.66
2018-10-05T09:49:32.842Z,15.63
2018-10-05T09:50:32.823Z,15.66
2018-10-05T09:51:32.801Z,15.65
2018-10-05T09:52:32.810Z,15.67
2018-10-05T09:53:32.765Z,15.62
2018-10-05T09:54:32.743Z,15.62
2018-10-05T09:55:32.723Z,15.66
2018-10-05T09:56:32.705Z,15.63
2018-10-05T09:57:32.683Z,15.63
2018-10-05T09:58:32.668Z,15.67
2018-10-05T09:59:32.650Z,15.70
2018-10-05T10:00:32.623Z,15.83
2018-10-05T10:01:32.607Z,15.85
2018-10-05T10:02:32.617Z,15.90
2018-10-05T10:03:32.625Z,15.90
2018-10-05T10:04:32.547Z,15.92
2018-10-05T10:05:32.529Z,15.90
2018-10-05T10:06:32.510Z,15.92
2018-10-05T10:07:32.487Z,15.87
2018-10-05T10:08:32.491Z,15.98
2018-10-05T10:09:32.458Z,16.06
2018-10-05T10:10:32.430Z,16.10
2018-10-05T10:11:32.409Z,16.10
2018-10-05T10:12:32.390Z,16.10
2018-10-05T10:13:32.369Z,16.06
2018-10-05T10:14:32.352Z,16.09
2018-10-05T10:15:32.332Z,16.10
2018-10-05T10:16:32.316Z,16.17
2018-10-05T10:17:32.294Z,16.17
2018-10-05T10:18:32.274Z,16.17
2018-10-05T10:19:32.253Z,16.21
2018-10-05T10:20:32.234Z,16.22
2018-10-05T10:21:32.240Z,16.22
2018-10-05T10:22:32.260Z,16.17
2018-10-05T10:23:32.181Z,16.21
2018-10-05T10:24:32.156Z,16.21
2018-10-05T10:25:32.137Z,16.17
2018-10-05T10:26:32.118Z,16.25
2018-10-05T10:27:32.145Z,16.24
2018-10-05T10:28:32.162Z,16.31
2018-10-05T10:29:32.146Z,16.26
2018-10-05T10:30:32.041Z,16.41
2018-10-05T10:31:32.034Z,16.37
2018-10-05T10:32:32.000Z,16.43
2018-10-05T10:33:32.040Z,16.49
2018-10-05T10:34:32.081Z,16.51
2018-10-05T10:35:31.948Z,16.47
2018-10-05T10:36:31.963Z,16.49
2018-10-05T10:37:31.905Z,16.64
2018-10-05T10:38:31.887Z,16.65
2018-10-05T10:39:31.866Z,16.61
2018-10-05T10:40:31.848Z,16.69
2018-10-05T10:41:31.828Z,16.61
2018-10-05T10:42:31.814Z,16.64
2018-10-05T10:43:31.792Z,16.73
2018-10-05T10:44:31.772Z,16.72
2018-10-05T10:45:31.757Z,16.74
2018-10-05T10:46:31.735Z,16.79
2018-10-05T10:47:31.713Z,16.84
2018-10-05T10:48:31.699Z,16.98
2018-10-05T10:49:31.675Z,17.02
2018-10-05T10:50:31.666Z,17.01
2018-10-05T10:51:31.662Z,17.02
2018-10-05T10:52:31.621Z,17.12
2018-10-05T10:53:31.598Z,17.10
2018-10-05T10:54:31.602Z,17.13
2018-10-05T10:55:31.561Z,17.10
2018-10-05T10:56:31.547Z,17.17
2018-10-05T10:57:31.523Z,17.19
2018-10-05T10:58:31.504Z,17.19
2018-10-05T10:59:31.484Z,17.24
2018-10-05T11:00:31.507Z,17.22
2018-10-05T11:01:31.446Z,17.22
2018-10-05T11:02:31.427Z,17.19
2018-10-05T11:03:31.408Z,17.27
2018-10-05T11:04:31.444Z,17.19
2018-10-05T11:05:31.375Z,17.16
2018-10-05T11:06:31.351Z,17.31
2018-10-05T11:07:31.335Z,17.31
2018-10-05T11:08:31.315Z,17.32
2018-10-05T11:09:31.299Z,17.35
2018-10-05T11:10:31.277Z,17.37
2018-10-05T11:11:31.263Z,17.44
2018-10-05T11:12:31.239Z,17.56
2018-10-05T11:13:31.220Z,17.44
2018-10-05T11:14:31.200Z,17.50
2018-10-05T11:15:31.188Z,17.47
2018-10-05T11:16:31.164Z,17.52
2018-10-05T11:17:31.148Z,17.57
2018-10-05T11:18:31.125Z,17.75
2018-10-05T11:19:31.107Z,17.79
2018-10-05T11:20:31.097Z,17.82
2018-10-05T11:21:31.069Z,17.78
2018-10-05T11:22:31.053Z,17.82
2018-10-05T11:23:31.032Z,17.86
2018-10-05T11:24:31.014Z,17.88
2018-10-05T11:25:30.997Z,17.97
2018-10-05T11:26:30.978Z,17.90
2018-10-05T11:27:30.959Z,17.91
2018-10-05T11:28:30.939Z,17.91
2018-10-05T11:29:30.942Z,17.98
2018-10-05T11:30:30.910Z,17.91
2018-10-05T11:31:30.883Z,17.80
2018-10-05T11:32:30.867Z,17.76
2018-10-05T11:33:30.849Z,17.75
2018-10-05T11:34:30.834Z,17.71
2018-10-05T11:35:30.809Z,17.72
2018-10-05T11:36:30.793Z,17.69
2018-10-05T11:37:30.774Z,17.79
2018-10-05T11:38:30.757Z,17.79
2018-10-05T11:39:30.736Z,17.93
2018-10-05T11:40:30.717Z,17.86
2018-10-05T11:41:30.700Z,17.95
2018-10-05T11:42:30.682Z,17.98
2018-10-05T11:43:30.663Z,17.98
2018-10-05T11:44:30.646Z,17.90
2018-10-05T11:45:30.627Z,17.95
2018-10-05T11:46:30.707Z,17.98
2018-10-05T11:47:30.588Z,17.87
2018-10-05T11:48:30.573Z,17.84
2018-10-05T11:49:30.572Z,17.78
2018-10-05T11:50:30.535Z,17.79
2018-10-05T11:51:30.514Z,17.84
2018-10-05T11:52:30.591Z,17.91
2018-10-05T11:53:30.480Z,17.97
2018-10-05T11:54:30.460Z,18.09
2018-10-05T11:55:30.443Z,18.11
2018-10-05T11:56:30.427Z,18.12
2018-10-05T11:57:30.406Z,18.11
2018-10-05T11:58:30.388Z,18.16
2018-10-05T11:59:30.369Z,18.18
2018-10-05T12:00:30.353Z,18.18
2018-10-05T12:01:30.333Z,18.11
2018-10-05T12:02:30.340Z,18.09
2018-10-05T12:03:30.297Z,18.12
2018-10-05T12:04:30.282Z,18.06
2018-10-05T12:05:30.261Z,18.08
2018-10-05T12:06:30.246Z,18.00
2018-10-05T12:07:30.224Z,17.98
2018-10-05T12:08:30.204Z,17.94
2018-10-05T12:09:30.186Z,18.09
2018-10-05T12:10:30.173Z,18.16
2018-10-05T12:11:30.149Z,18.06
2018-10-05T12:12:30.132Z,18.09
2018-10-05T12:13:30.114Z,18.09
2018-10-05T12:14:30.095Z,18.08
2018-10-05T12:15:30.076Z,18.09
2018-10-05T12:16:30.059Z,17.98
2018-10-05T12:17:30.041Z,17.98
2018-10-05T12:18:30.025Z,18.11
2018-10-05T12:19:30.020Z,18.09
2018-10-05T12:20:29.985Z,18.23
2018-10-05T12:21:29.969Z,18.34
2018-10-05T12:22:29.949Z,18.37
2018-10-05T12:23:29.931Z,18.39
2018-10-05T12:24:29.913Z,18.36
2018-10-05T12:25:29.900Z,18.33
2018-10-05T12:26:29.919Z,18.39
2018-10-05T12:27:29.860Z,18.39
2018-10-05T12:28:29.842Z,18.33
2018-10-05T12:29:29.822Z,18.33
2018-10-05T12:30:29.804Z,18.42
2018-10-05T12:31:29.785Z,18.43
2018-10-05T12:32:29.772Z,18.45
2018-10-05T12:33:29.750Z,18.45
2018-10-05T12:34:29.750Z,18.41
2018-10-05T12:35:29.714Z,18.39
2018-10-05T12:36:29.766Z,18.39
2018-10-05T12:37:29.679Z,18.34
2018-10-05T12:38:29.719Z,18.48
2018-10-05T12:39:29.641Z,18.57
2018-10-05T12:40:29.738Z,18.53
2018-10-05T12:41:29.606Z,18.64
2018-10-05T12:42:29.619Z,18.58
2018-10-05T12:43:29.570Z,18.70
2018-10-05T12:44:29.581Z,18.73
2018-10-05T12:45:29.537Z,18.71
2018-10-05T12:46:29.527Z,18.89
2018-10-05T12:47:29.501Z,18.88
2018-10-05T12:48:29.480Z,18.82
2018-10-05T12:49:29.462Z,18.89
2018-10-05T12:50:29.444Z,18.82
2018-10-05T12:51:29.426Z,18.82
2018-10-05T12:52:29.417Z,18.83