createdAt,value
2023-05-21T00:00:40.974Z,22.83
2023-05-21T00:01:41.017Z,22.82
2023-05-21T00:02:41.203Z,22.82
2023-05-21T00:03:41.324Z,22.80
2023-05-21T00:04:41.155Z,22.78
2023-05-21T00:05:41.241Z,22.82
2023-05-21T00:06:41.241Z,22.80
2023-05-21T00:07:41.275Z,22.80
2023-05-21T00:08:41.339Z,22.80
2023-05-21T00:09:41.366Z,22.78
2023-05-21T00:10:41.442Z,22.80
2023-05-21T00:11:41.472Z,22.78
2023-05-21T00:12:41.536Z,22.78
2023-05-21T00:13:41.551Z,22.77
2023-05-21T00:14:41.592Z,22.80
2023-05-21T00:15:41.637Z,22.76
2023-05-21T00:16:41.708Z,22.80
2023-05-21T00:17:41.802Z,22.78
2023-05-21T00:18:41.764Z,22.77
2023-05-21T00:19:41.804Z,22.77
2023-05-21T00:20:41.857Z,22.77
2023-05-21T00:21:41.917Z,22.80
2023-05-21T00:22:41.942Z,22.77
2023-05-21T00:23:42.014Z,22.78
2023-05-21T00:24:42.031Z,22.78
2023-05-21T00:25:42.079Z,22.78
2023-05-21T00:26:42.104Z,22.78
2023-05-21T00:27:42.151Z,22.77
2023-05-21T00:28:42.211Z,22.76
2023-05-21T00:29:44.143Z,22.77
2023-05-21T00:30:42.318Z,22.77
2023-05-21T00:31:42.489Z,22.77
2023-05-21T00:32:42.424Z,22.77
2023-05-21T00:33:42.415Z,22.77
2023-05-21T00:34:42.485Z,22.74
2023-05-21T00:35:42.496Z,22.77
2023-05-21T00:36:42.559Z,22.78
2023-05-21T00:37:42.579Z,22.77
2023-05-21T00:38:42.632Z,22.77
2023-05-21T00:39:42.673Z,22.77
2023-05-21T00:40:42.713Z,22.78
2023-05-21T00:41:42.774Z,22.74
2023-05-21T00:42:42.799Z,22.77
2023-05-21T00:43:42.840Z,22.76
2023-05-21T00:44:42.863Z,22.77
2023-05-21T00:45:42.967Z,22.74
2023-05-21T00:46:42.946Z,22.77
2023-05-21T00:47:43.008Z,22.76
2023-05-21T00:48:43.032Z,22.77
2023-05-21T00:49:43.084Z,22.80
2023-05-21T00:50:43.139Z,22.76
2023-05-21T00:51:43.184Z,22.76
2023-05-21T00:52:43.234Z,22.76
2023-05-21T00:53:43.295Z,22.74
2023-05-21T00:54:43.325Z,22.77
2023-05-21T00:55:43.364Z,22.74
2023-05-21T00:56:43.409Z,22.77
2023-05-21T00:57:43.441Z,22.76
2023-05-21T00:58:43.505Z,22.76
2023-05-21T00:59:43.530Z,22.77
2023-05-21T01:00:43.619Z,22.76
2023-05-21T01:01:43.738Z,22.74
2023-05-21T01:02:43.729Z,22.76
2023-05-21T01:03:43.715Z,22.74
2023-05-21T01:04:43.747Z,22.76
2023-05-21T01:05:43.777Z,22.77
2023-05-21T01:06:43.815Z,22.76
2023-05-21T01:07:43.877Z,22.74
2023-05-21T01:08:43.904Z,22.71
2023-05-21T01:09:43.932Z,22.77
2023-05-21T01:10:43.988Z,22.76
2023-05-21T01:11:44.021Z,22.76
2023-05-21T01:12:44.081Z,22.74
2023-05-21T01:13:44.120Z,22.76
2023-05-21T01:14:44.155Z,22.71
2023-05-21T01:15:44.208Z,22.76
2023-05-21T01:16:44.295Z,22.76
2023-05-21T01:17:44.349Z,22.73
2023-05-21T01:18:44.367Z,22.74
2023-05-21T01:19:44.544Z,22.74
2023-05-21T01:20:44.390Z,22.74
2023-05-21T01:21:44.427Z,22.76
2023-05-21T01:22:44.466Z,22.71
2023-05-21T01:23:44.483Z,22.71
2023-05-21T01:24:44.524Z,22.73
2023-05-21T01:25:44.566Z,22.74
2023-05-21T01:26:44.630Z,22.73
2023-05-21T01:27:44.643Z,22.73
2023-05-21T01:28:44.681Z,22.70
2023-05-21T01:29:44.708Z,22.73
2023-05-21T01:30:44.752Z,22.74
2023-05-21T01:31:44.773Z,22.71
2023-05-21T01:32:44.880Z,22.73
2023-05-21T01:33:44.904Z,22.73
2023-05-21T01:34:44.945Z,22.71
2023-05-21T01:35:44.961Z,22.71
2023-05-21T01:36:44.965Z,22.74
2023-05-21T01:37:45.039Z,22.73
2023-05-21T01:38:45.056Z,22.71
2023-05-21T01:39:45.121Z,22.70
2023-05-21T01:40:45.161Z,22.73
2023-05-21T01:41:45.196Z,22.71
2023-05-21T01:42:45.222Z,22.71
2023-05-21T01:43:45.251Z,22.70
2023-05-21T01:44:45.298Z,22.70
2023-05-21T01:45:45.353Z,22.71
2023-05-21T01:46:45.562Z,22.71
2023-05-21T01:47:45.453Z,22.73
2023-05-21T01:48:45.482Z,22.71
2023-05-21T01:49:45.509Z,22.73
2023-05-21T01:50:45.606Z,22.70
2023-05-21T01:51:45.614Z,22.71
2023-05-21T01:52:45.667Z,22.73
2023-05-21T01:53:45.676Z,22.73
2023-05-21T01:54:45.748Z,22.71
2023-05-21T01:55:45.784Z,22.71
2023-05-21T01:56:45.826Z,22.71
2023-05-21T01:57:45.870Z,22.73
2023-05-21T01:58:45.902Z,22.71
2023-05-21T01:59:45.953Z,22.70
2023-05-21T02:00:45.985Z,22.73
2023-05-21T02:01:46.101Z,22.70
2023-05-21T02:02:46.121Z,22.71
2023-05-21T02:03:46.273Z,22.70
2023-05-21T02:04:46.144Z,22.70
2023-05-21T02:05:46.202Z,22.71
2023-05-21T02:06:46.211Z,22.71
2023-05-21T02:07:46.263Z,22.70
2023-05-21T02:08:46.296Z,22.70
2023-05-21T02:09:46.342Z,22.70
2023-05-21T02:10:46.399Z,22.70
2023-05-21T02:11:46.415Z,22.70
2023-05-21T02:12:46.466Z,22.68
2023-05-21T02:13:46.495Z,22.70
2023-05-21T02:14:46.561Z,22.70
2023-05-21T02:15:46.560Z,22.68
2023-05-21T02:16:46.652Z,22.67
2023-05-21T02:17:46.751Z,22.68
2023-05-21T02:18:46.690Z,22.70
2023-05-21T02:19:46.707Z,22.68
2023-05-21T02:20:46.750Z,22.70
2023-05-21T02:21:46.800Z,22.68
2023-05-21T02:22:46.837Z,22.68
2023-05-21T02:23:46.891Z,22.67
2023-05-21T02:24:46.914Z,22.70
2023-05-21T02:25:46.958Z,22.70
2023-05-21T02:26:46.999Z,22.70
2023-05-21T02:27:47.112Z,22.70
2023-05-21T02:28:47.073Z,22.70
2023-05-21T02:29:47.132Z,22.70
2023-05-21T02:30:47.164Z,22.68
2023-05-21T02:31:47.182Z,22.68
2023-05-21T02:32:47.276Z,22.68
2023-05-21T02:33:47.274Z,22.67
2023-05-21T02:34:47.336Z,22.68
2023-05-21T02:35:47.308Z,22.67
2023-05-21T02:36:47.357Z,22.67
2023-05-21T02:37:47.381Z,22.68
2023-05-21T02:38:47.420Z,22.66
2023-05-21T02:39:47.447Z,22.67
2023-05-21T02:40:47.502Z,22.67
2023-05-21T02:41:47.536Z,22.66
2023-05-21T02:42:47.585Z,22.67
2023-05-21T02:43:47.628Z,22.68
2023-05-21T02:44:47.655Z,22.70
2023-05-21T02:45:47.869Z,22.67
2023-05-21T02:46:47.737Z,22.67
2023-05-21T02:47:47.843Z,22.67
2023-05-21T02:48:47.807Z,22.70
2023-05-21T02:49:47.854Z,22.67
2023-05-21T02:50:47.888Z,22.67
2023-05-21T02:51:47.936Z,22.67
2023-05-21T02:52:47.951Z,22.66
2023-05-21T02:53:47.996Z,22.66
2023-05-21T02:54:48.022Z,22.66
2023-05-21T02:55:48.064Z,22.66
2023-05-21T02:56:48.124Z,22.64
2023-05-21T02:57:48.147Z,22.66
2023-05-21T02:58:48.195Z,22.67
2023-05-21T02:59:48.216Z,22.67
2023-05-21T03:00:48.269Z,22.67
2023-05-21T03:01:48.374Z,22.67
2023-05-21T03:02:48.488Z,22.64
2023-05-21T03:03:48.441Z,22.66
2023-05-21T03:04:48.433Z,22.66
2023-05-21T03:05:48.487Z,22.67
2023-05-21T03:06:48.544Z,22.68
2023-05-21T03:07:48.619Z,22.63
2023-05-21T03:08:48.690Z,22.64
2023-05-21T03:09:48.691Z,22.64
2023-05-21T03:10:48.739Z,22.64
2023-05-21T03:11:48.800Z,22.66
2023-05-21T03:12:48.859Z,22.66
2023-05-21T03:13:49.013Z,22.64
2023-05-21T03:14:48.927Z,22.64
2023-05-21T03:15:49.008Z,22.67
2023-05-21T03:16:49.139Z,22.67
2023-05-21T03:17:49.166Z,22.67
2023-05-21T03:18:49.206Z,22.64
2023-05-21T03:19:49.261Z,22.64
2023-05-21T03:20:49.263Z,22.64
2023-05-21T03:21:49.283Z,22.66
2023-05-21T03:22:49.355Z,22.66
2023-05-21T03:23:49.387Z,22.64
2023-05-21T03:24:49.447Z,22.64
2023-05-21T03:25:49.505Z,22.64
2023-05-21T03:26:49.562Z,22.66
2023-05-21T03:27:49.638Z,22.64
2023-05-21T03:28:49.654Z,22.62
2023-05-21T03:29:49.711Z,22.64
2023-05-21T03:30:49.841Z,22.64
2023-05-21T03:31:49.889Z,22.64
2023-05-21T03:32:49.904Z,22.66
2023-05-21T03:33:49.925Z,22.64
2023-05-21T03:34:49.963Z,22.64
2023-05-21T03:35:50.013Z,22.64
2023-05-21T03:36:50.059Z,22.63
2023-05-21T03:37:50.115Z,22.64
2023-05-21T03:38:50.161Z,22.63
2023-05-21T03:39:50.211Z,22.63
2023-05-21T03:40:50.271Z,22.66
2023-05-21T03:41:50.312Z,22.64
2023-05-21T03:42:50.373Z,22.66
2023-05-21T03:43:50.475Z,22.64
2023-05-21T03:44:50.581Z,22.63
2023-05-21T03:45:50.538Z,22.66
2023-05-21T03:46:50.584Z,22.64
2023-05-21T03:47:50.637Z,22.63
2023-05-21T03:48:50.670Z,22.63
2023-05-21T03:49:50.742Z,22.64
2023-05-21T03:50:50.788Z,22.66
2023-05-21T03:51:50.839Z,22.64
2023-05-21T03:52:50.887Z,22.64
2023-05-21T03:53:50.940Z,22.64
2023-05-21T03:54:50.983Z,22.63
2023-05-21T03:55:51.060Z,22.63
2023-05-21T03:56:51.697Z,22.63
2023-05-21T03:57:51.176Z,22.64
2023-05-21T03:58:51.210Z,22.63
2023-05-21T03:59:51.281Z,22.60
2023-05-21T04:00:51.316Z,22.64
2023-05-21T04:01:51.378Z,22.62
2023-05-21T04:02:51.461Z,22.63
2023-05-21T04:03:51.676Z,22.63
2023-05-21T04:04:51.762Z,22.62
2023-05-21T04:05:51.578Z,22.66
2023-05-21T04:06:51.623Z,22.62
2023-05-21T04:07:51.677Z,22.63
2023-05-21T04:08:51.754Z,22.63
2023-05-21T04:09:51.788Z,22.63
2023-05-21T04:10:51.856Z,22.64
2023-05-21T04:11:51.890Z,22.63
2023-05-21T04:12:51.944Z,22.64
2023-05-21T04:13:51.998Z,22.63
2023-05-21T04:14:52.045Z,22.64
2023-05-21T04:15:52.151Z,22.62
2023-05-21T04:16:52.145Z,22.64
2023-05-21T04:17:52.294Z,22.64
2023-05-21T04:18:52.293Z,22.64
2023-05-21T04:19:52.322Z,22.66
2023-05-21T04:20:52.356Z,22.63
2023-05-21T04:21:52.438Z,22.63
2023-05-21T04:22:52.477Z,22.64
2023-05-21T04:23:52.545Z,22.63
2023-05-21T04:24:52.580Z,22.63
2023-05-21T04:25:52.666Z,22.66
2023-05-21T04:26:52.693Z,22.64
2023-05-21T04:27:52.754Z,22.64
2023-05-21T04:28:52.794Z,22.64
2023-05-21T04:29:52.847Z,22.64
2023-05-21T04:30:52.931Z,22.63
2023-05-21T04:31:53.001Z,22.64
2023-05-21T04:32:53.056Z,22.64
2023-05-21T04:33:53.062Z,22.63
2023-05-21T04:34:53.145Z,22.66
2023-05-21T04:35:53.172Z,22.66
2023-05-21T04:36:53.259Z,22.66
2023-05-21T04:37:53.281Z,22.64
2023-05-21T04:38:53.334Z,22.64
2023-05-21T04:39:53.400Z,22.64
2023-05-21T04:40:53.548Z,22.66
2023-05-21T04:41:53.553Z,22.66
2023-05-21T04:42:53.573Z,22.63
2023-05-21T04:43:53.623Z,22.64
2023-05-21T04:44:53.678Z,22.64
2023-05-21T04:45:53.762Z,22.63
2023-05-21T04:46:53.840Z,22.67
2023-05-21T04:47:53.931Z,22.67
2023-05-21T04:48:53.992Z,22.66
2023-05-21T04:49:53.989Z,22.66
2023-05-21T04:50:54.048Z,22.66
2023-05-21T04:51:54.089Z,22.66
2023-05-21T04:52:54.129Z,22.64
2023-05-21T04:53:54.190Z,22.68
2023-05-21T04:54:54.238Z,22.68
2023-05-21T04:55:54.268Z,22.66
2023-05-21T04:56:54.280Z,22.66
2023-05-21T04:57:54.355Z,22.67
2023-05-21T04:58:54.372Z,22.67
2023-05-21T04:59:54.399Z,22.66
2023-05-21T05:00:54.478Z,22.63
2023-05-21T05:01:54.489Z,22.67
2023-05-21T05:02:54.603Z,22.67
2023-05-21T05:03:54.635Z,22.67
2023-05-21T05:04:54.626Z,22.67
2023-05-21T05:05:54.684Z,22.67
2023-05-21T05:06:54.692Z,22.67
2023-05-21T05:07:54.736Z,22.66
2023-05-21T05:08:54.789Z,22.67
2023-05-21T05:09:54.818Z,22.66
2023-05-21T05:10:54.884Z,22.67
2023-05-21T05:11:54.891Z,22.67
2023-05-21T05:12:54.926Z,22.66
2023-05-21T05:13:54.952Z,22.68
2023-05-21T05:14:54.991Z,22.67
2023-05-21T05:15:55.120Z,22.68
2023-05-21T05:16:55.244Z,22.70
2023-05-21T05:17:55.147Z,22.66
2023-05-21T05:18:55.154Z,22.70
2023-05-21T05:19:55.192Z,22.70
2023-05-21T05:20:55.195Z,22.68
2023-05-21T05:21:55.251Z,22.70
2023-05-21T05:22:55.268Z,22.67
2023-05-21T05:23:55.295Z,22.68
2023-05-21T05:24:55.317Z,22.68
2023-05-21T05:25:55.340Z,22.67
2023-05-21T05:26:55.478Z,22.68
2023-05-21T05:27:55.400Z,22.68
2023-05-21T05:28:55.429Z,22.68
2023-05-21T05:29:55.457Z,22.70
2023-05-21T05:30:55.586Z,22.70
2023-05-21T05:31:55.564Z,22.71
2023-05-21T05:32:55.653Z,22.71
2023-05-21T05:33:55.644Z,22.73
2023-05-21T05:34:55.673Z,22.73
2023-05-21T05:35:55.708Z,22.71
2023-05-21T05:36:55.748Z,22.71
2023-05-21T05:37:55.775Z,22.71
2023-05-21T05:38:55.814Z,22.71
2023-05-21T05:39:55.873Z,22.73
2023-05-21T05:40:55.889Z,22.73
2023-05-21T05:41:55.970Z,22.76
2023-05-21T05:42:55.960Z,22.76
2023-05-21T05:43:56.025Z,22.77
2023-05-21T05:44:56.034Z,22.82
2023-05-21T05:45:56.108Z,22.83
2023-05-21T05:46:56.125Z,22.82
2023-05-21T05:47:56.172Z,22.83
2023-05-21T05:48:56.211Z,22.86
2023-05-21T05:49:56.239Z,22.86
2023-05-21T05:50:56.281Z,22.84
2023-05-21T05:51:56.298Z,22.87
2023-05-21T05:52:56.348Z,22.86
2023-05-21T05:53:56.375Z,22.86
2023-05-21T05:54:56.424Z,22.86
2023-05-21T05:55:56.451Z,22.89
2023-05-21T05:56:56.517Z,22.86
2023-05-21T05:57:56.526Z,22.87
2023-05-21T05:58:57.242Z,22.84
2023-05-21T05:59:56.610Z,22.87
2023-05-21T06:00:56.655Z,22.89
2023-05-21T06:01:56.706Z,22.89
2023-05-21T06:02:56.850Z,22.87
2023-05-21T06:03:56.848Z,22.90
2023-05-21T06:04:56.809Z,22.90
2023-05-21T06:05:56.954Z,22.87
2023-05-21T06:06:56.872Z,22.87
2023-05-21T06:07:56.947Z,22.90
2023-05-21T06:08:56.951Z,22.89
2023-05-21T06:09:57.025Z,22.89
2023-05-21T06:10:57.029Z,22.87
2023-05-21T06:11:57.070Z,22.90
2023-05-21T06:12:57.104Z,22.90
2023-05-21T06:13:57.151Z,22.91
2023-05-21T06:14:57.172Z,22.90
2023-05-21T06:15:57.274Z,22.91
2023-05-21T06:16:57.272Z,22.90
2023-05-21T06:17:57.334Z,22.93
2023-05-21T06:18:57.394Z,22.93
2023-05-21T06:19:57.382Z,22.90
2023-05-21T06:20:57.447Z,22.93
2023-05-21T06:21:57.465Z,22.90
2023-05-21T06:22:57.534Z,22.90
2023-05-21T06:23:57.552Z,22.93
2023-05-21T06:24:57.631Z,22.91
2023-05-21T06:25:57.632Z,22.93
2023-05-21T06:26:57.686Z,22.93
2023-05-21T06:27:57.713Z,22.91
2023-05-21T06:28:57.776Z,22.91
2023-05-21T06:29:57.796Z,22.95
2023-05-21T06:30:57.850Z,22.91
2023-05-21T06:31:57.886Z,22.94
2023-05-21T06:32:58.013Z,22.95
2023-05-21T06:33:58.089Z,22.95
2023-05-21T06:34:58.003Z,22.97
2023-05-21T06:35:58.085Z,22.95
2023-05-21T06:36:58.087Z,22.97
2023-05-21T06:37:58.147Z,22.97
2023-05-21T06:38:58.179Z,22.97
2023-05-21T06:39:58.215Z,22.97
2023-05-21T06:40:58.243Z,22.97
2023-05-21T06:41:58.275Z,22.98
2023-05-21T06:42:58.319Z,23.00
2023-05-21T06:43:58.346Z,23.00
2023-05-21T06:44:58.390Z,23.04
2023-05-21T06:45:58.458Z,23.03
2023-05-21T06:46:58.489Z,23.07
2023-05-21T06:47:58.526Z,23.05
2023-05-21T06:48:58.554Z,23.05
2023-05-21T06:49:58.569Z,23.10
2023-05-21T06:50:58.612Z,23.10
2023-05-21T06:51:58.635Z,23.12
2023-05-21T06:52:58.663Z,23.12
2023-05-21T06:53:58.709Z,23.14
2023-05-21T06:54:58.724Z,23.18
2023-05-21T06:55:58.773Z,23.18
2023-05-21T06:56:58.798Z,23.19
2023-05-21T06:57:58.838Z,23.24
2023-05-21T06:58:58.850Z,23.26
2023-05-21T06:59:58.912Z,23.28
2023-05-21T07:00:59.001Z,23.29
2023-05-21T07:01:58.992Z,23.29
2023-05-21T07:02:59.108Z,23.32
2023-05-21T07:03:59.033Z,23.29
2023-05-21T07:04:59.054Z,23.32
2023-05-21T07:05:59.073Z,23.33
2023-05-21T07:06:59.108Z,23.38
2023-05-21T07:07:59.118Z,23.41
2023-05-21T07:08:59.170Z,23.42
2023-05-21T07:09:59.172Z,23.44
2023-05-21T07:10:59.224Z,23.46
2023-05-21T07:11:59.218Z,23.46
2023-05-21T07:12:59.262Z,23.48
2023-05-21T07:13:59.255Z,23.48
2023-05-21T07:14:59.516Z,23.46
2023-05-21T07:15:59.306Z,23.46
2023-05-21T07:16:59.385Z,23.51
2023-05-21T07:17:59.357Z,23.48
2023-05-21T07:18:59.382Z,23.51
2023-05-21T07:19:59.374Z,23.48
2023-05-21T07:20:59.391Z,23.49
2023-05-21T07:21:59.422Z,23.49
2023-05-21T07:22:59.440Z,23.51
2023-05-21T07:23:59.448Z,23.52
2023-05-21T07:24:59.474Z,23.52
2023-05-21T07:25:59.519Z,23.56
2023-05-21T07:26:59.516Z,23.53
2023-05-21T07:27:59.537Z,23.56
2023-05-21T07:28:59.544Z,23.55
2023-05-21T07:29:59.547Z,23.53
2023-05-21T07:30:59.613Z,23.58
2023-05-21T07:31:59.589Z,23.58
2023-05-21T07:32:59.635Z,23.59
2023-05-21T07:33:59.599Z,23.59
2023-05-21T07:34:59.648Z,23.62
2023-05-21T07:35:59.661Z,23.63
2023-05-21T07:36:59.703Z,23.62
2023-05-21T07:37:59.746Z,23.63
2023-05-21T07:38:59.736Z,23.63
2023-05-21T07:39:59.740Z,23.68
2023-05-21T07:40:59.754Z,23.66
2023-05-21T07:41:59.767Z,23.68
2023-05-21T07:42:59.805Z,23.68
2023-05-21T07:43:59.796Z,23.68
2023-05-21T07:44:59.822Z,23.69
2023-05-21T07:45:59.860Z,23.68
2023-05-21T07:46:59.846Z,23.68
2023-05-21T07:47:59.912Z,23.70
2023-05-21T07:48:59.913Z,23.68
2023-05-21T07:49:59.910Z,23.70
2023-05-21T07:50:59.911Z,23.69
2023-05-21T07:51:59.965Z,23.70
2023-05-21T07:52:59.986Z,23.70
2023-05-21T07:54:00.007Z,23.72
2023-05-21T07:54:59.955Z,23.74
2023-05-21T07:55:59.977Z,23.76
2023-05-21T07:56:59.988Z,23.72
2023-05-21T07:58:00.003Z,23.72
2023-05-21T07:59:00.022Z,23.72
2023-05-21T08:00:00.034Z,23.70
2023-05-21T08:01:00.071Z,23.70
2023-05-21T08:02:00.066Z,23.70
2023-05-21T08:03:00.162Z,23.69
2023-05-21T08:04:00.232Z,23.69
2023-05-21T08:05:00.201Z,23.70
2023-05-21T08:06:00.139Z,23.70
2023-05-21T08:07:00.168Z,23.72
2023-05-21T08:08:00.157Z,23.72
2023-05-21T08:09:00.180Z,23.69
2023-05-21T08:10:01.598Z,23.69
2023-05-21T08:11:00.212Z,23.70
2023-05-21T08:12:00.227Z,23.70
2023-05-21T08:13:00.235Z,23.72
2023-05-21T08:14:00.254Z,23.72
2023-05-21T08:15:00.277Z,23.69
2023-05-21T08:16:00.320Z,23.70
2023-05-21T08:17:00.310Z,23.72
2023-05-21T08:18:00.358Z,23.70
2023-05-21T08:19:00.406Z,23.70
2023-05-21T08:20:00.366Z,23.73
2023-05-21T08:21:00.410Z,23.70
2023-05-21T08:22:00.377Z,23.72
2023-05-21T08:23:00.395Z,23.73
2023-05-21T08:24:00.394Z,23.70
2023-05-21T08:25:00.423Z,23.72
2023-05-21T08:26:00.415Z,23.72
2023-05-21T08:27:00.440Z,23.72
2023-05-21T08:28:00.440Z,23.72
2023-05-21T08:29:00.527Z,23.73
2023-05-21T08:30:00.450Z,23.72
2023-05-21T08:31:00.496Z,23.74
2023-05-21T08:32:00.554Z,23.77
2023-05-21T08:33:00.554Z,23.74
2023-05-21T08:34:00.497Z,23.77
2023-05-21T08:35:00.536Z,23.76
2023-05-21T08:36:00.532Z,23.76
2023-05-21T08:37:00.546Z,23.77
2023-05-21T08:38:00.573Z,23.77
2023-05-21T08:39:00.581Z,23.79
2023-05-21T08:40:00.613Z,23.79
2023-05-21T08:41:00.600Z,23.79
2023-05-21T08:42:00.626Z,23.80
2023-05-21T08:43:00.625Z,23.81
2023-05-21T08:44:00.637Z,23.81
2023-05-21T08:45:00.645Z,23.81
2023-05-21T08:46:00.744Z,23.83
2023-05-21T08:47:00.680Z,23.84
2023-05-21T08:48:00.826Z,23.87
2023-05-21T08:49:00.736Z,23.84
2023-05-21T08:50:00.812Z,23.83
2023-05-21T08:51:00.725Z,23.84
2023-05-21T08:52:00.719Z,23.83
2023-05-21T08:53:00.781Z,23.84
2023-05-21T08:54:00.787Z,23.89
2023-05-21T08:55:00.789Z,23.86
2023-05-21T08:56:00.765Z,23.84
2023-05-21T08:57:00.778Z,23.86
2023-05-21T08:58:00.767Z,23.86
2023-05-21T08:59:00.821Z,23.87
2023-05-21T09:00:00.842Z,23.89
2023-05-21T09:01:00.851Z,23.87
2023-05-21T09:02:00.846Z,23.89
2023-05-21T09:03:00.925Z,23.89
2023-05-21T09:04:12.369Z,23.91
2023-05-21T09:05:01.800Z,23.90
2023-05-21T09:06:00.796Z,23.91
2023-05-21T09:07:00.794Z,23.95
2023-05-21T09:08:00.821Z,23.91
2023-05-21T09:09:00.813Z,23.95
2023-05-21T09:10:00.733Z,23.93
2023-05-21T09:11:00.755Z,23.93
2023-05-21T09:12:00.795Z,23.95
2023-05-21T09:13:00.721Z,23.97
2023-05-21T09:14:00.692Z,23.97
2023-05-21T09:15:00.693Z,24.00
2023-05-21T09:16:00.668Z,23.97
2023-05-21T09:17:01.003Z,23.96
2023-05-21T09:18:00.680Z,23.96
2023-05-21T09:19:03.767Z,23.97
2023-05-21T09:20:00.615Z,23.95
2023-05-21T09:21:00.599Z,23.93
2023-05-21T09:22:00.586Z,23.93
2023-05-21T09:23:00.567Z,23.93
2023-05-21T09:24:00.575Z,23.93
2023-05-21T09:25:00.543Z,23.96
2023-05-21T09:26:00.564Z,23.95
2023-05-21T09:27:00.525Z,23.91
2023-05-21T09:28:00.555Z,23.95
2023-05-21T09:29:00.508Z,23.93
2023-05-21T09:30:00.517Z,23.93
2023-05-21T09:31:00.529Z,23.95
2023-05-21T09:32:00.490Z,23.96
2023-05-21T09:33:00.597Z,23.96
2023-05-21T09:34:00.497Z,23.96
2023-05-21T09:35:00.484Z,23.95
2023-05-21T09:36:00.448Z,23.96
2023-05-21T09:37:00.456Z,23.95
2023-05-21T09:38:00.447Z,23.95
2023-05-21T09:39:00.453Z,23.95
2023-05-21T09:40:00.456Z,23.95
2023-05-21T09:41:00.448Z,23.95
2023-05-21T09:42:00.437Z,23.91
2023-05-21T09:43:00.428Z,23.93
2023-05-21T09:44:00.424Z,23.95
2023-05-21T09:45:00.421Z,23.96
2023-05-21T09:46:02.113Z,23.96
2023-05-21T09:47:00.459Z,23.97
2023-05-21T09:48:00.375Z,23.97
2023-05-21T09:49:00.332Z,23.97
2023-05-21T09:50:00.324Z,23.96
2023-05-21T09:51:00.304Z,23.95
2023-05-21T09:52:00.322Z,23.96
2023-05-21T09:53:00.315Z,23.96
2023-05-21T09:54:00.275Z,23.97
2023-05-21T09:55:00.287Z,23.97
2023-05-21T09:56:00.268Z,23.95
2023-05-21T09:57:00.235Z,23.96
2023-05-21T09:58:00.220Z,23.97
2023-05-21T09:59:00.240Z,24.00
2023-05-21T10:00:00.235Z,23.99
2023-05-21T10:01:00.188Z,23.97
2023-05-21T10:02:00.259Z,23.96
2023-05-21T10:03:00.270Z,23.97
2023-05-21T10:04:00.225Z,24.00
2023-05-21T10:05:00.187Z,23.97
2023-05-21T10:06:00.135Z,23.95
2023-05-21T10:07:00.144Z,23.96
2023-05-21T10:08:00.148Z,23.95
2023-05-21T10:09:00.593Z,23.93
2023-05-21T10:10:00.196Z,23.93
2023-05-21T10:11:00.179Z,23.91
2023-05-21T10:12:00.221Z,23.93
2023-05-21T10:13:00.208Z,23.91
2023-05-21T10:14:00.249Z,23.93
2023-05-21T10:15:00.262Z,23.99
2023-05-21T10:16:00.326Z,23.96
2023-05-21T10:17:00.284Z,23.91
2023-05-21T10:18:00.422Z,23.93
2023-05-21T10:19:00.345Z,23.95
2023-05-21T10:20:00.335Z,23.93
2023-05-21T10:21:00.324Z,23.89
2023-05-21T10:22:00.356Z,23.90
2023-05-21T10:23:00.329Z,23.90
2023-05-21T10:24:00.362Z,23.90
2023-05-21T10:25:00.348Z,23.87
2023-05-21T10:26:00.382Z,23.90
2023-05-21T10:27:00.398Z,23.87
2023-05-21T10:28:00.372Z,23.86
2023-05-21T10:29:00.645Z,23.86
2023-05-21T10:30:00.401Z,23.87
2023-05-21T10:31:00.407Z,23.87
2023-05-21T10:32:00.457Z,23.87
2023-05-21T10:33:00.551Z,23.89
2023-05-21T10:34:00.416Z,23.90
2023-05-21T10:35:01.605Z,23.91
2023-05-21T10:36:00.457Z,23.93
2023-05-21T10:37:00.510Z,23.90
2023-05-21T10:38:00.466Z,23.90
2023-05-21T10:39:00.479Z,23.89
2023-05-21T10:40:00.480Z,23.89
2023-05-21T10:41:00.510Z,23.89
2023-05-21T10:42:00.494Z,23.89
2023-05-21T10:43:00.544Z,23.89
2023-05-21T10:44:00.517Z,23.87
2023-05-21T10:45:00.534Z,23.87
2023-05-21T10:46:00.561Z,23.87
2023-05-21T10:47:00.549Z,23.87
2023-05-21T10:48:00.617Z,23.87
2023-05-21T10:49:00.597Z,23.87
2023-05-21T10:50:00.586Z,23.84
2023-05-21T10:51:00.583Z,23.87
2023-05-21T10:52:00.605Z,23.86
2023-05-21T10:53:00.597Z,23.84
2023-05-21T10:54:00.612Z,23.84
2023-05-21T10:55:00.656Z,23.84
2023-05-21T10:56:00.632Z,23.86
2023-05-21T10:57:00.647Z,23.83
2023-05-21T10:58:00.652Z,23.83
2023-05-21T10:59:00.661Z,23.83
2023-05-21T11:00:00.693Z,23.80
2023-05-21T11:01:00.714Z,23.80
2023-05-21T11:02:00.763Z,23.81
2023-05-21T11:03:00.774Z,23.80
2023-05-21T11:04:00.854Z,23.81
2023-05-21T11:05:00.739Z,23.81
2023-05-21T11:06:00.756Z,23.81
2023-05-21T11:07:00.764Z,23.81
2023-05-21T11:08:00.798Z,23.80
2023-05-21T11:09:00.788Z,23.80
2023-05-21T11:10:00.810Z,23.79
2023-05-21T11:11:00.822Z,23.79
2023-05-21T11:12:00.841Z,23.80
2023-05-21T11:13:00.826Z,23.80
2023-05-21T11:14:00.841Z,23.79
2023-05-21T11:15:00.858Z,23.79
2023-05-21T11:16:00.854Z,23.79
2023-05-21T11:17:00.932Z,23.77
2023-05-21T11:18:00.921Z,23.77
2023-05-21T11:19:00.914Z,23.79
2023-05-21T11:20:00.902Z,23.77
2023-05-21T11:21:00.950Z,23.79
2023-05-21T11:22:00.921Z,23.77
2023-05-21T11:23:00.978Z,23.79
2023-05-21T11:24:00.966Z,23.77
2023-05-21T11:25:01.134Z,23.76
2023-05-21T11:26:00.984Z,23.77
2023-05-21T11:27:00.980Z,23.77
2023-05-21T11:28:01.025Z,23.76
2023-05-21T11:29:01.042Z,23.74
2023-05-21T11:30:01.064Z,23.77
2023-05-21T11:31:01.025Z,23.76
2023-05-21T11:32:01.058Z,23.76
2023-05-21T11:33:01.113Z,23.79
2023-05-21T11:34:01.061Z,23.77
2023-05-21T11:35:01.040Z,23.74
2023-05-21T11:36:01.049Z,23.76
2023-05-21T11:37:01.080Z,23.77
2023-05-21T11:38:01.056Z,23.74
2023-05-21T11:39:01.074Z,23.74
2023-05-21T11:40:01.152Z,23.76
2023-05-21T11:41:01.087Z,23.76
2023-05-21T11:42:04.055Z,23.76
2023-05-21T11:43:01.090Z,23.76
2023-05-21T11:44:01.059Z,23.74
2023-05-21T11:45:01.063Z,23.76
2023-05-21T11:46:01.035Z,23.77
2023-05-21T11:47:01.125Z,23.76
2023-05-21T11:48:00.993Z,23.77
2023-05-21T11:49:00.979Z,23.77
2023-05-21T11:50:00.916Z,23.77
2023-05-21T11:51:00.923Z,23.76
2023-05-21T11:52:00.868Z,23.76
2023-05-21T11:53:01.375Z,23.77
2023-05-21T11:54:00.825Z,23.77
2023-05-21T11:55:00.825Z,23.80
2023-05-21T11:56:00.796Z,23.79
2023-05-21T11:57:00.865Z,23.80
2023-05-21T11:58:00.763Z,23.81
2023-05-21T11:59:00.732Z,23.79
2023-05-21T12:00:00.715Z,23.79
2023-05-21T12:01:00.692Z,23.79
2023-05-21T12:02:00.674Z,23.79
2023-05-21T12:03:00.696Z,23.77
2023-05-21T12:04:00.750Z,23.80
2023-05-21T12:05:00.802Z,23.80
2023-05-21T12:06:00.608Z,23.81
2023-05-21T12:07:00.558Z,23.80
2023-05-21T12:08:00.543Z,23.83
2023-05-21T12:09:00.517Z,23.77
2023-05-21T12:10:00.515Z,23.79
2023-05-21T12:11:00.538Z,23.79
2023-05-21T12:12:00.465Z,23.76
2023-05-21T12:13:00.476Z,23.80
2023-05-21T12:14:00.474Z,23.77
2023-05-21T12:15:00.470Z,23.76
2023-05-21T12:16:00.483Z,23.76
2023-05-21T12:17:00.471Z,23.76
2023-05-21T12:18:00.404Z,23.73
2023-05-21T12:19:00.437Z,23.74
2023-05-21T12:20:00.365Z,23.74
2023-05-21T12:21:00.373Z,23.73
2023-05-21T12:22:00.343Z,23.73
2023-05-21T12:23:01.010Z,23.73
2023-05-21T12:24:00.301Z,23.73
2023-05-21T12:25:00.289Z,23.74
2023-05-21T12:26:00.272Z,23.73
2023-05-21T12:27:00.248Z,23.73
2023-05-21T12:28:00.236Z,23.72
2023-05-21T12:29:00.194Z,23.73
2023-05-21T12:30:00.173Z,23.70
2023-05-21T12:31:00.153Z,23.72
2023-05-21T12:32:00.212Z,23.72
2023-05-21T12:33:00.178Z,23.72
2023-05-21T12:34:00.103Z,23.70
2023-05-21T12:35:00.139Z,23.70
2023-05-21T12:36:00.162Z,23.70
2023-05-21T12:37:00.185Z,23.73
2023-05-21T12:38:00.139Z,23.69
2023-05-21T12:39:00.155Z,23.72
2023-05-21T12:40:00.166Z,23.72
2023-05-21T12:41:00.203Z,23.72
2023-05-21T12:42:00.191Z,23.70
2023-05-21T12:43:00.214Z,23.68
2023-05-21T12:44:00.220Z,23.69
2023-05-21T12:45:00.237Z,23.70
2023-05-21T12:46:00.305Z,23.70
2023-05-21T12:47:00.255Z,23.68
2023-05-21T12:48:00.317Z,23.68
2023-05-21T12:49:00.260Z,23.70
2023-05-21T12:50:00.345Z,23.68
2023-05-21T12:51:00.281Z,23.70
2023-05-21T12:52:00.322Z,23.69
2023-05-21T12:53:00.318Z,23.69