createdAt,value
2023-01-19T00:00:17.197Z,77.109859
2023-01-19T00:05:15.766Z,78.795775
2023-01-19T00:10:15.630Z,79.766667
2023-01-19T00:15:16.646Z,80.525532
2023-01-19T00:20:15.638Z,80.244366
2023-01-19T00:25:15.722Z,80.452113
2023-01-19T00:30:15.919Z,79.926950
2023-01-19T00:35:16.086Z,79.723944
2023-01-19T00:40:15.566Z,79.845390
2023-01-19T00:45:15.959Z,80.371831
2023-01-19T00:50:15.611Z,80.186897
2023-01-19T00:55:15.857Z,80.034247
2023-01-19T01:00:15.779Z,80.385034
2023-01-19T01:05:15.665Z,79.255862
2023-01-19T01:10:16.202Z,82.559722
2023-01-19T01:15:15.773Z,82.707639
2023-01-19T01:20:16.034Z,81.042958
2023-01-19T01:25:16.361Z,78.693662
2023-01-19T01:30:15.724Z,78.037143
2023-01-19T01:35:16.122Z,79.560140
2023-01-19T01:40:15.498Z,79.917687
2023-01-19T01:45:16.490Z,80.140411
2023-01-19T01:50:16.067Z,80.351034
2023-01-19T01:55:15.640Z,81.457639
2023-01-19T02:00:17.245Z,83.333793
2023-01-19T02:05:16.230Z,83.191724
2023-01-19T02:10:17.180Z,83.656552
2023-01-19T02:15:15.675Z,84.993706
2023-01-19T02:20:15.660Z,85.170833
2023-01-19T02:25:15.673Z,82.621678
2023-01-19T02:30:16.402Z,81.406250
2023-01-19T02:35:15.545Z,80.895890
2023-01-19T02:40:16.521Z,80.752381
2023-01-19T02:45:16.637Z,80.321622
2023-01-19T02:50:15.861Z,80.146897
2023-01-19T02:55:16.795Z,80.427972
2023-01-19T03:00:16.349Z,81.168276
2023-01-19T03:05:15.973Z,81.150694
2023-01-19T03:10:16.567Z,81.478322
2023-01-19T03:15:16.881Z,82.038462
2023-01-19T03:20:16.071Z,81.789510
2023-01-19T03:25:16.366Z,81.599301
2023-01-19T03:30:16.460Z,82.204317
2023-01-19T03:35:15.857Z,83.226950
2023-01-19T03:40:16.694Z,83.552113
2023-01-19T03:45:15.897Z,83.382394
2023-01-19T03:50:16.296Z,83.203521
2023-01-19T03:55:15.767Z,83.394326
2023-01-19T04:00:16.758Z,83.231206
2023-01-19T04:05:16.190Z,83.026761
2023-01-19T04:10:16.799Z,82.902817
2023-01-19T04:15:15.946Z,83.088811
2023-01-19T04:20:16.973Z,83.274648
2023-01-19T04:25:15.878Z,82.917021
2023-01-19T04:30:16.365Z,82.971631
2023-01-19T04:35:16.514Z,83.433571
2023-01-19T04:40:16.148Z,83.922695
2023-01-19T04:45:15.696Z,84.070922
2023-01-19T04:50:16.230Z,84.136620
2023-01-19T04:55:15.839Z,84.248936
2023-01-19T05:00:15.817Z,84.228873
2023-01-19T05:05:15.805Z,84.357042
2023-01-19T05:10:15.722Z,84.253793
2023-01-19T05:15:16.177Z,83.252414
2023-01-19T05:20:16.580Z,82.399291
2023-01-19T05:25:16.093Z,82.173239
2023-01-19T05:30:16.695Z,82.172028
2023-01-19T05:35:20.057Z,81.963194
2023-01-19T05:40:16.597Z,82.305634
2023-01-19T05:45:15.804Z,82.516901
2023-01-19T05:50:15.734Z,82.951049
2023-01-19T05:55:16.188Z,83.720000
2023-01-19T06:00:15.651Z,84.464748
2023-01-19T06:05:16.280Z,84.618571
2023-01-19T06:10:15.686Z,84.310563
2023-01-19T06:15:16.262Z,83.432857
2023-01-19T06:20:16.909Z,82.842446
2023-01-19T06:25:16.721Z,82.810000
2023-01-19T06:30:16.127Z,82.747518
2023-01-19T06:35:16.376Z,82.340426
2023-01-19T06:40:17.070Z,82.379286
2023-01-19T06:45:17.736Z,82.245390
2023-01-19T06:50:16.952Z,82.404895
2023-01-19T06:55:15.890Z,82.004930
2023-01-19T07:00:16.249Z,82.134965
2023-01-19T07:05:15.905Z,81.727083
2023-01-19T07:10:15.828Z,81.626897
2023-01-19T07:15:15.625Z,81.881250
2023-01-19T07:20:16.159Z,82.200000
2023-01-19T07:25:16.808Z,82.721277
2023-01-19T07:30:15.879Z,83.461268
2023-01-19T07:35:15.769Z,84.498561
2023-01-19T07:40:16.074Z,85.404286
2023-01-19T07:45:15.782Z,86.162319
2023-01-19T07:50:16.246Z,86.395000
2023-01-19T07:55:15.650Z,85.386525
2023-01-19T08:00:15.696Z,84.461702
2023-01-19T08:05:15.617Z,84.556429
2023-01-19T08:10:15.736Z,84.595745
2023-01-19T08:15:15.707Z,84.363830
2023-01-19T08:20:15.837Z,84.414894
2023-01-19T08:25:15.717Z,83.975352
2023-01-19T08:30:15.729Z,83.679720
2023-01-19T08:35:15.817Z,83.166434
2023-01-19T08:40:15.808Z,82.799301
2023-01-19T08:45:15.535Z,82.502098
2023-01-19T08:50:15.853Z,82.167857
2023-01-19T08:55:15.850Z,82.883453
2023-01-19T09:00:16.080Z,83.378261
2023-01-19T09:05:16.319Z,83.577465
2023-01-19T09:10:15.940Z,83.471429
2023-01-19T09:15:15.528Z,83.209155
2023-01-19T09:20:15.775Z,82.850714
2023-01-19T09:25:16.119Z,83.168085
2023-01-19T09:30:15.628Z,83.121986
2023-01-19T09:35:16.137Z,83.327465
2023-01-19T09:40:15.738Z,83.229861
2023-01-19T09:45:15.728Z,83.314085
2023-01-19T09:50:15.598Z,83.402098
2023-01-19T09:55:15.565Z,83.243262
2023-01-19T10:00:16.910Z,82.703546
2023-01-19T10:05:15.686Z,82.417606
2023-01-19T10:10:16.256Z,82.935211
2023-01-19T10:15:15.994Z,83.483217
2023-01-19T10:20:15.987Z,83.721831
2023-01-19T10:25:16.097Z,83.912500
2023-01-19T10:30:16.131Z,83.965306
2023-01-19T10:35:16.256Z,83.551370
2023-01-19T10:40:15.899Z,83.479592
2023-01-19T10:45:16.328Z,83.665986
2023-01-19T10:50:16.781Z,83.003378
2023-01-19T10:55:16.631Z,82.843243
2023-01-19T11:00:16.063Z,81.854795
2023-01-19T11:05:16.056Z,81.680137
2023-01-19T11:10:15.851Z,81.439041
2023-01-19T11:15:16.062Z,82.695833
2023-01-19T11:20:16.434Z,83.849315
2023-01-19T11:25:15.502Z,83.570748
2023-01-19T11:30:16.052Z,82.339726
2023-01-19T11:35:16.295Z,81.769444
2023-01-19T11:40:16.127Z,82.270629
2023-01-19T11:45:16.568Z,82.753425
2023-01-19T11:50:15.658Z,82.683448
2023-01-19T11:55:16.411Z,81.310959
2023-01-19T12:00:16.260Z,81.608904
2023-01-19T12:05:16.439Z,81.484828
2023-01-19T12:10:15.674Z,82.329577
2023-01-19T12:15:15.456Z,83.082979
2023-01-19T12:20:15.972Z,83.349650
2023-01-19T12:25:18.214Z,83.181119
2023-01-19T12:30:16.090Z,83.148966
2023-01-19T12:35:15.901Z,81.842177
2023-01-19T12:40:15.838Z,82.032168
2023-01-19T12:45:16.228Z,83.375342
2023-01-19T12:50:15.568Z,83.366892
2023-01-19T12:55:16.195Z,82.640141
2023-01-19T13:00:16.400Z,83.046259
2023-01-19T13:05:16.406Z,82.094444
2023-01-19T13:10:16.709Z,84.535915
2023-01-19T13:15:16.128Z,84.972917
2023-01-19T13:20:16.839Z,84.689583
2023-01-19T13:25:16.084Z,83.455245
2023-01-19T13:30:15.704Z,82.142361
2023-01-19T13:35:16.157Z,82.029167
2023-01-19T13:40:15.914Z,81.280556
2023-01-19T13:45:16.226Z,80.591667
2023-01-19T13:50:15.802Z,80.903497
2023-01-19T13:55:15.652Z,80.753147
2023-01-19T14:00:16.019Z,80.273611
2023-01-19T14:05:15.783Z,80.441667
2023-01-19T14:10:15.924Z,80.654167
2023-01-19T14:15:16.621Z,82.113287
2023-01-19T14:20:16.381Z,82.207586
2023-01-19T14:25:15.727Z,81.395775
2023-01-19T14:30:15.918Z,82.654225
2023-01-19T14:35:16.939Z,83.749306
2023-01-19T14:40:16.008Z,83.540000
2023-01-19T14:45:16.115Z,83.065753
2023-01-19T14:50:15.840Z,81.924828
2023-01-19T14:55:15.841Z,82.461538
2023-01-19T15:00:17.447Z,81.779577
2023-01-19T15:05:15.844Z,81.908904
2023-01-19T15:10:15.707Z,80.791667
2023-01-19T15:15:16.317Z,80.740845
2023-01-19T15:20:16.359Z,81.800000
2023-01-19T15:25:16.001Z,81.720139
2023-01-19T15:30:16.008Z,80.694558
2023-01-19T15:35:15.663Z,80.939865
2023-01-19T15:40:16.590Z,80.862329
2023-01-19T15:45:15.796Z,80.621622
2023-01-19T15:50:16.924Z,80.891837
2023-01-19T15:55:15.553Z,81.228571
2023-01-19T16:00:15.648Z,81.058219
2023-01-19T16:05:16.235Z,81.063014
2023-01-19T16:10:15.955Z,80.844595
2023-01-19T16:15:16.156Z,81.146309
2023-01-19T16:20:16.059Z,80.316438
2023-01-19T16:25:16.986Z,80.068276
2023-01-19T16:30:16.776Z,80.610490
2023-01-19T16:35:16.384Z,81.332168
2023-01-19T16:40:15.591Z,81.472222
2023-01-19T16:45:15.972Z,81.213699
2023-01-19T16:50:16.352Z,81.156164
2023-01-19T16:55:16.057Z,80.421769
2023-01-19T17:00:15.605Z,80.553691
2023-01-19T17:05:15.853Z,80.300676
2023-01-19T17:10:17.302Z,79.905405
2023-01-19T17:15:16.145Z,80.167347
2023-01-19T17:20:16.516Z,80.286986
2023-01-19T17:25:15.812Z,80.269178
2023-01-19T17:30:15.805Z,79.283217
2023-01-19T17:35:15.911Z,78.921528
2023-01-19T17:40:16.595Z,78.208571
2023-01-19T17:45:16.498Z,78.990909
2023-01-19T17:50:16.416Z,78.962937
2023-01-19T17:55:15.673Z,78.580000
2023-01-19T18:00:15.664Z,77.807692
2023-01-19T18:05:17.054Z,76.560000
2023-01-19T18:10:16.182Z,76.397931
2023-01-19T18:15:17.106Z,76.238621
2023-01-19T18:20:16.389Z,76.356552
2023-01-19T18:25:16.495Z,76.119863
2023-01-19T18:30:16.340Z,76.439726
2023-01-19T18:35:16.202Z,77.530556
2023-01-19T18:40:15.877Z,78.093793
2023-01-19T18:45:15.790Z,78.029577
2023-01-19T18:50:16.145Z,78.228369
2023-01-19T18:55:16.001Z,77.642553
2023-01-19T19:00:16.427Z,77.427857
2023-01-19T19:05:16.585Z,76.796454
2023-01-19T19:10:16.099Z,75.887143
2023-01-19T19:15:15.615Z,75.385816
2023-01-19T19:20:16.036Z,74.775177
2023-01-19T19:25:16.821Z,74.387324
2023-01-19T19:30:17.031Z,74.690141
2023-01-19T19:35:15.529Z,75.156738
2023-01-19T19:40:15.860Z,75.216312
2023-01-19T19:45:16.083Z,74.600709
2023-01-19T19:50:16.421Z,74.000000
2023-01-19T19:55:16.101Z,73.394245
2023-01-19T20:00:16.328Z,73.764748
2023-01-19T20:05:16.197Z,73.252174
2023-01-19T20:10:16.060Z,73.330496
2023-01-19T20:15:16.448Z,73.583571
2023-01-19T20:20:16.045Z,73.106429
2023-01-19T20:25:16.098Z,72.340845
2023-01-19T20:30:16.115Z,71.878873
2023-01-19T20:35:15.952Z,70.636620
2023-01-19T20:40:16.355Z,69.532609
2023-01-19T20:45:15.987Z,70.598582
2023-01-19T20:50:15.687Z,70.224286
2023-01-19T20:55:16.653Z,69.702878
2023-01-19T21:00:15.641Z,69.171631
2023-01-19T21:05:17.071Z,69.236879
2023-01-19T21:10:16.335Z,70.203521
2023-01-19T21:15:16.327Z,70.536879
2023-01-19T21:20:16.663Z,71.281560
2023-01-19T21:25:16.650Z,71.124476
2023-01-19T21:30:16.134Z,71.648227
2023-01-19T21:35:15.846Z,71.004255
2023-01-19T21:40:16.781Z,71.301418
2023-01-19T21:45:16.492Z,71.293662
2023-01-19T21:50:15.822Z,70.938732
2023-01-19T21:55:15.688Z,71.406383
2023-01-19T22:00:15.801Z,72.296503
2023-01-19T22:05:15.900Z,72.774126
2023-01-19T22:10:16.185Z,72.831250
2023-01-19T22:15:16.820Z,72.880556
2023-01-19T22:20:16.478Z,72.787324
2023-01-19T22:25:15.898Z,72.883099
2023-01-19T22:30:17.133Z,73.441135
2023-01-19T22:35:16.256Z,73.578014
2023-01-19T22:40:16.335Z,73.934507
2023-01-19T22:45:16.403Z,73.730282
2023-01-19T22:50:16.159Z,73.451049
2023-01-19T22:55:16.138Z,73.009155
2023-01-19T23:00:15.771Z,72.774825
2023-01-19T23:05:16.515Z,73.571831
2023-01-19T23:10:15.986Z,73.917241
2023-01-19T23:15:16.064Z,73.657931
2023-01-19T23:20:15.987Z,73.197902
2023-01-19T23:25:16.240Z,73.526761
2023-01-19T23:30:15.920Z,73.509929
2023-01-19T23:35:15.859Z,73.493662
2023-01-19T23:40:15.945Z,73.733333
2023-01-19T23:45:16.191Z,74.107857
2023-01-19T23:50:15.876Z,74.241135
2023-01-19T23:55:16.339Z,74.660284
