createdAt,value
2018-06-18T15:47:14.816Z,1014.32
2018-06-18T15:48:15.302Z,1014.28
2018-06-18T15:49:15.228Z,1014.29
2018-06-18T15:50:15.133Z,1014.28
2018-06-18T15:51:14.372Z,1014.26
2018-06-18T15:52:15.145Z,1014.17
2018-06-18T15:53:15.063Z,1014.17
2018-06-18T15:54:14.984Z,1014.18
2018-06-18T15:55:14.985Z,1014.13
2018-06-18T15:56:14.991Z,1014.17
2018-06-18T15:57:15.533Z,1014.15
2018-06-18T15:58:14.810Z,1014.13
2018-06-18T16:34:28.252Z,1014.42
2018-06-18T16:35:28.413Z,1014.33
2018-06-18T16:36:28.342Z,1014.54
2018-06-18T16:37:28.331Z,1014.72
2018-06-18T16:38:28.378Z,1014.88
2018-06-18T16:39:28.401Z,1014.99
2018-06-18T16:40:28.446Z,1015.12
2018-06-18T16:41:28.425Z,1015.16
2018-06-18T16:42:28.356Z,1015.19
2018-06-18T16:43:28.344Z,1015.27
2018-06-18T16:44:30.714Z,1015.12
2018-06-18T16:45:28.101Z,1014.91
2018-06-18T16:46:28.322Z,1013.23
2018-06-18T16:47:28.328Z,1014.84
2018-06-18T16:48:28.333Z,1015.14
2018-06-18T16:49:28.277Z,1015.05
2018-06-18T16:50:28.268Z,1014.91
2018-06-18T16:51:28.246Z,1015.22
2018-06-18T16:52:28.041Z,1015.19
2018-06-18T16:53:28.850Z,1015.03
2018-06-18T16:54:28.210Z,1014.36
2018-06-18T16:55:28.210Z,1013.92
2018-06-18T16:56:28.182Z,1013.92
2018-06-18T16:57:28.149Z,1013.90
2018-06-18T16:58:28.153Z,1013.87
2018-06-18T16:59:28.120Z,1013.91
2018-06-18T17:00:28.131Z,1013.92
2018-06-18T17:01:28.155Z,1013.98
2018-06-18T17:02:28.161Z,1013.96
2018-06-18T17:03:28.089Z,1013.94
2018-06-18T17:04:28.086Z,1013.99
2018-06-18T17:05:28.117Z,1014.02
2018-06-18T17:06:28.129Z,1014.02
2018-06-18T17:07:28.079Z,1014.00
2018-06-18T17:08:28.027Z,1014.00
2018-06-18T17:09:28.142Z,1014.05
2018-06-18T17:10:28.048Z,1014.02
2018-06-18T17:11:27.996Z,1014.03
2018-06-18T17:12:28.017Z,1014.01
2018-06-18T17:13:27.997Z,1014.04
2018-06-18T17:14:27.833Z,1013.97
2018-06-18T17:15:28.005Z,1013.99
2018-06-18T17:16:28.007Z,1014.05
2018-06-18T17:17:27.803Z,1013.98
2018-06-18T17:18:27.980Z,1014.01
2018-06-18T17:19:27.914Z,1014.03
2018-06-18T17:20:27.928Z,1014.01
2018-06-18T17:21:27.986Z,1014.02
2018-06-18T17:22:27.943Z,1014.09
2018-06-18T17:23:28.031Z,1014.12
2018-06-18T17:24:27.958Z,1014.08
2018-06-18T17:25:27.885Z,1014.08
2018-06-18T17:26:27.848Z,1014.03
2018-06-18T17:27:27.766Z,1014.01
2018-06-18T17:29:37.144Z,1014.19
2018-06-18T17:30:37.710Z,1014.22
2018-06-18T17:31:37.300Z,1014.22
2018-06-18T17:32:37.177Z,1014.14
2018-06-18T17:33:37.245Z,1014.23
2018-06-18T17:34:38.098Z,1014.20
2018-06-18T17:35:37.209Z,1014.15
2018-06-18T17:36:37.190Z,1014.09
2018-06-18T17:37:37.225Z,1013.98
2018-06-18T17:38:37.235Z,1014.03
2018-06-18T17:39:37.143Z,1013.95
2018-06-18T17:40:37.342Z,1014.02
2018-06-18T17:41:37.131Z,1013.99
2018-06-18T17:42:36.913Z,1014.15
2018-06-18T17:43:36.861Z,1014.12
2018-06-18T17:44:37.269Z,1014.07
2018-06-18T17:45:36.990Z,1014.09
2018-06-18T17:46:37.080Z,1014.05
2018-06-18T17:47:37.074Z,1014.03
2018-06-18T17:48:37.071Z,1013.99
2018-06-18T17:49:37.050Z,1013.96
2018-06-18T17:50:37.032Z,1013.86
2018-06-18T17:51:37.015Z,1013.92
2018-06-18T17:52:36.971Z,1013.91
2018-06-18T17:53:36.982Z,1013.93
2018-06-18T17:54:36.990Z,1013.96
2018-06-18T17:55:36.964Z,1013.90
2018-06-18T17:59:24.257Z,1013.86
2018-06-18T18:00:24.235Z,1013.86
2018-06-18T18:01:24.330Z,1013.89
2018-06-18T18:02:24.285Z,1013.92
2018-06-18T18:03:25.273Z,1013.88
2018-06-18T18:04:24.351Z,1013.91
2018-06-18T18:05:24.177Z,1013.93
2018-06-18T18:06:24.188Z,1013.94
2018-06-18T18:07:24.315Z,1013.92
2018-06-18T18:08:24.258Z,1013.92
2018-06-18T18:09:24.283Z,1013.92
2018-06-18T18:10:24.097Z,1013.87
2018-06-18T18:11:24.110Z,1013.91
2018-06-18T18:12:24.085Z,1013.87
2018-06-18T18:13:24.152Z,1013.94
2018-06-18T18:14:24.056Z,1013.96
2018-06-18T18:15:24.081Z,1014.08
2018-06-18T18:16:24.015Z,1014.06
2018-06-18T18:17:23.847Z,1014.04
2018-06-18T18:18:23.873Z,1014.09
2018-06-18T18:19:23.821Z,1014.06
2018-06-18T18:20:24.090Z,1014.08
2018-06-18T18:21:23.910Z,1014.05
2018-06-18T18:22:23.989Z,1014.01
2018-06-18T18:23:23.941Z,1014.01
2018-06-18T18:24:23.911Z,1014.01
2018-06-18T18:25:23.924Z,1013.92
2018-06-18T18:26:23.942Z,1013.99
2018-06-18T18:27:23.773Z,1013.97
2018-06-18T18:28:23.880Z,1014.05
2018-06-18T18:29:23.848Z,1014.01
2018-06-18T18:30:23.853Z,1014.03
2018-06-18T18:31:23.877Z,1014.11
2018-06-18T18:32:23.689Z,1014.03
2018-06-18T18:33:23.828Z,1014.07
2018-06-18T18:34:23.845Z,1014.10
2018-06-18T18:35:23.882Z,1014.08
2018-06-18T18:36:23.811Z,1014.03
2018-06-18T18:37:23.799Z,1014.06
2018-06-18T18:38:23.790Z,1014.02
2018-06-18T18:39:23.878Z,1014.06
2018-06-18T18:40:23.784Z,1014.07
2018-06-18T18:41:23.636Z,1014.08
2018-06-18T18:42:23.716Z,1014.13
2018-06-18T18:43:23.592Z,1014.15
2018-06-18T18:44:23.745Z,1014.11
2018-06-18T18:45:23.723Z,1014.14
2018-06-18T18:46:23.716Z,1014.09
2018-06-18T18:47:24.665Z,1014.01
2018-06-18T18:48:23.701Z,1014.00
2018-06-18T18:49:23.681Z,1013.94
2018-06-18T18:50:23.805Z,1014.00
2018-06-18T18:51:24.629Z,1014.05
2018-06-18T18:52:23.493Z,1014.03
2018-06-18T18:53:23.465Z,1014.05
2018-06-18T18:54:23.590Z,1014.03
2018-06-18T18:55:23.742Z,1014.06
2018-06-18T18:56:23.614Z,1014.05
2018-06-18T18:57:23.699Z,1014.04
2018-06-18T18:58:23.549Z,1014.09
2018-06-18T18:59:23.558Z,1014.05
2018-06-18T19:00:23.632Z,1014.09
2018-06-18T19:01:23.557Z,1014.09
2018-06-18T19:02:23.584Z,1014.07
2018-06-18T19:03:23.596Z,1014.07
2018-06-18T19:04:23.524Z,1014.08
2018-06-18T19:05:23.482Z,1014.07
2018-06-18T19:06:23.489Z,1014.03
2018-06-18T19:07:23.485Z,1014.05
2018-06-18T19:08:23.505Z,1014.19
2018-06-18T19:09:23.529Z,1014.17
2018-06-18T19:10:23.268Z,1014.21
2018-06-18T19:11:24.295Z,1014.21
2018-06-18T19:12:26.610Z,1014.18
2018-06-18T19:13:23.200Z,1014.23
2018-06-18T19:14:24.275Z,1014.23
2018-06-18T19:15:24.198Z,1014.20
2018-06-18T19:18:37.161Z,1014.29
2018-06-18T19:19:19.575Z,1014.27
2018-06-18T19:20:19.661Z,1014.24
2018-06-18T19:21:19.535Z,1014.23
2018-06-18T19:22:19.486Z,1014.24
2018-06-18T19:23:22.715Z,1014.25
2018-06-18T19:24:19.772Z,1014.23
2018-06-18T19:25:19.532Z,1014.20
2018-06-18T19:26:19.512Z,1014.17
2018-06-18T19:33:13.542Z,1014.20
