createdAt,value
2019-05-22T00:00:36.149Z,0.00
2019-05-22T00:01:36.299Z,0.00
2019-05-22T00:02:36.449Z,0.00
2019-05-22T00:03:36.600Z,0.00
2019-05-22T00:04:36.753Z,0.00
2019-05-22T00:05:36.902Z,0.00
2019-05-22T00:06:37.050Z,0.00
2019-05-22T00:07:37.199Z,0.00
2019-05-22T00:08:37.351Z,0.00
2019-05-22T00:09:37.507Z,0.00
2019-05-22T00:10:37.652Z,0.00
2019-05-22T00:11:37.805Z,0.00
2019-05-22T00:12:46.911Z,0.00
2019-05-22T00:13:38.103Z,0.00
2019-05-22T00:14:38.256Z,0.00
2019-05-22T00:15:38.871Z,0.00
2019-05-22T00:16:38.567Z,0.00
2019-05-22T00:17:38.707Z,0.00
2019-05-22T00:18:38.859Z,0.00
2019-05-22T00:19:39.007Z,0.00
2019-05-22T00:20:39.160Z,0.00
2019-05-22T00:21:39.310Z,0.00
2019-05-22T00:22:39.462Z,0.00
2019-05-22T00:23:39.613Z,0.00
2019-05-22T00:24:39.764Z,0.00
2019-05-22T00:25:39.935Z,0.00
2019-05-22T00:26:40.061Z,0.00
2019-05-22T00:27:40.212Z,0.00
2019-05-22T00:28:40.366Z,0.00
2019-05-22T00:29:40.514Z,0.00
2019-05-22T00:30:40.667Z,0.00
2019-05-22T00:31:40.816Z,0.00
2019-05-22T00:32:40.967Z,0.00
2019-05-22T00:33:41.117Z,0.00
2019-05-22T00:34:41.268Z,0.00
2019-05-22T00:35:41.418Z,0.00
2019-05-22T00:36:41.570Z,0.00
2019-05-22T00:37:41.721Z,0.00
2019-05-22T00:38:41.876Z,0.00
2019-05-22T00:39:42.019Z,0.00
2019-05-22T00:40:42.170Z,0.00
2019-05-22T00:41:42.318Z,0.00
2019-05-22T00:42:42.529Z,0.00
2019-05-22T00:43:42.617Z,0.00
2019-05-22T00:44:42.839Z,0.00
2019-05-22T00:45:42.914Z,0.00
2019-05-22T00:46:43.072Z,0.00
2019-05-22T00:47:43.214Z,0.00
2019-05-22T00:48:43.363Z,0.00
2019-05-22T00:49:43.511Z,0.00
2019-05-22T00:50:43.663Z,0.00
2019-05-22T00:51:43.815Z,0.00
2019-05-22T00:52:43.968Z,0.00
2019-05-22T00:53:44.121Z,0.00
2019-05-22T00:54:44.271Z,0.00
2019-05-22T00:55:44.422Z,0.00
2019-05-22T00:56:44.573Z,0.00
2019-05-22T00:57:44.734Z,0.00
2019-05-22T00:58:44.873Z,0.00
2019-05-22T00:59:45.026Z,0.00
2019-05-22T01:00:45.177Z,0.00
2019-05-22T01:01:45.333Z,0.00
2019-05-22T01:02:45.482Z,0.00
2019-05-22T01:03:45.634Z,0.00
2019-05-22T01:04:45.782Z,0.00
2019-05-22T01:05:45.935Z,0.00
2019-05-22T01:06:46.089Z,0.00
2019-05-22T01:07:46.237Z,0.00
2019-05-22T01:08:46.389Z,0.00
2019-05-22T01:09:46.542Z,0.00
2019-05-22T01:10:46.688Z,0.00
2019-05-22T01:11:46.840Z,0.00
2019-05-22T01:12:46.998Z,0.00
2019-05-22T01:13:47.138Z,0.00
2019-05-22T01:14:47.289Z,0.00
2019-05-22T01:15:47.439Z,0.00
2019-05-22T01:16:47.591Z,0.00
2019-05-22T01:17:47.742Z,0.00
2019-05-22T01:18:47.896Z,0.00
2019-05-22T01:19:48.045Z,0.00
2019-05-22T01:20:48.194Z,0.00
2019-05-22T01:21:48.346Z,0.00
2019-05-22T01:22:48.500Z,0.00
2019-05-22T01:23:48.664Z,0.00
2019-05-22T01:24:48.796Z,0.00
2019-05-22T01:25:48.948Z,0.00
2019-05-22T01:26:49.099Z,0.00
2019-05-22T01:27:49.254Z,0.00
2019-05-22T01:28:49.404Z,0.00
2019-05-22T01:29:49.549Z,0.00
2019-05-22T01:30:49.705Z,0.00
2019-05-22T01:31:49.851Z,0.00
2019-05-22T01:32:50.003Z,0.00
2019-05-22T01:33:50.153Z,0.00
2019-05-22T01:34:50.305Z,0.00
2019-05-22T01:35:50.454Z,0.00
2019-05-22T01:36:50.605Z,0.00
2019-05-22T01:37:50.762Z,0.00
2019-05-22T01:38:50.918Z,0.00
2019-05-22T01:39:51.064Z,0.00
2019-05-22T01:40:51.213Z,0.00
2019-05-22T01:41:51.362Z,0.00
2019-05-22T01:42:51.521Z,0.00
2019-05-22T01:43:51.671Z,0.00
2019-05-22T01:45:04.549Z,0.00
2019-05-22T01:45:51.969Z,0.00
2019-05-22T01:46:52.117Z,0.00
2019-05-22T01:47:52.270Z,0.00
2019-05-22T01:48:52.421Z,0.00
2019-05-22T01:49:52.571Z,0.00
2019-05-22T01:50:52.721Z,0.00
2019-05-22T01:51:52.873Z,0.00
2019-05-22T01:52:53.022Z,0.00
2019-05-22T01:53:53.174Z,0.00
2019-05-22T01:54:53.327Z,0.00
2019-05-22T01:55:53.471Z,0.00
2019-05-22T01:56:53.624Z,0.00
2019-05-22T01:57:53.774Z,0.00
2019-05-22T01:58:53.923Z,0.00
2019-05-22T01:59:54.073Z,0.00
2019-05-22T02:00:54.220Z,0.00
2019-05-22T02:01:54.371Z,0.00
2019-05-22T02:02:54.522Z,0.00
2019-05-22T02:03:54.680Z,0.00
2019-05-22T02:04:54.823Z,0.00
2019-05-22T02:05:54.974Z,0.00
2019-05-22T02:06:55.128Z,0.00
2019-05-22T02:07:55.279Z,0.00
2019-05-22T02:08:55.429Z,0.00
2019-05-22T02:09:55.578Z,0.00
2019-05-22T02:10:55.728Z,0.00
2019-05-22T02:11:55.880Z,0.00
2019-05-22T02:12:56.030Z,0.00
2019-05-22T02:13:56.181Z,0.00
2019-05-22T02:14:56.332Z,0.00
2019-05-22T02:15:56.482Z,0.00
2019-05-22T02:16:57.496Z,0.00
2019-05-22T02:17:56.787Z,0.00
2019-05-22T02:18:56.938Z,0.00
2019-05-22T02:19:57.086Z,0.00
2019-05-22T02:20:57.237Z,0.00
2019-05-22T02:21:57.388Z,0.00
2019-05-22T02:22:57.549Z,0.00
2019-05-22T02:23:57.702Z,0.00
2019-05-22T02:24:57.840Z,0.00
2019-05-22T02:25:57.992Z,0.00
2019-05-22T02:26:58.142Z,0.00
2019-05-22T02:27:58.293Z,0.00
2019-05-22T02:28:58.442Z,0.00
2019-05-22T02:29:58.590Z,0.00
2019-05-22T02:30:58.737Z,0.00
2019-05-22T02:31:58.890Z,0.00
2019-05-22T02:32:59.040Z,0.00
2019-05-22T02:33:59.199Z,0.00
2019-05-22T02:34:59.347Z,0.00
2019-05-22T02:35:59.495Z,0.00
2019-05-22T02:36:59.650Z,0.00
2019-05-22T02:37:59.795Z,0.00
2019-05-22T02:38:59.947Z,0.00
2019-05-22T02:40:00.113Z,0.00
2019-05-22T02:41:00.249Z,0.00
2019-05-22T02:42:00.396Z,0.00
2019-05-22T02:43:00.557Z,0.00
2019-05-22T02:44:00.698Z,0.00
2019-05-22T02:45:00.922Z,0.00
2019-05-22T02:46:01.003Z,0.00
2019-05-22T02:47:16.510Z,0.00
2019-05-22T02:48:01.313Z,0.00
2019-05-22T02:49:01.454Z,0.00
2019-05-22T02:50:01.694Z,0.00
2019-05-22T02:51:01.758Z,0.00
2019-05-22T02:52:01.908Z,0.00
2019-05-22T02:53:02.066Z,0.00
2019-05-22T02:54:02.213Z,4.00
2019-05-22T02:55:02.369Z,4.00
2019-05-22T02:56:02.511Z,4.00
2019-05-22T02:57:02.677Z,0.00
2019-05-22T02:58:02.913Z,4.00
2019-05-22T02:59:02.966Z,4.00
2019-05-22T03:00:03.116Z,4.00
2019-05-22T03:01:03.303Z,4.00
2019-05-22T03:02:03.419Z,4.00
2019-05-22T03:03:03.584Z,8.00
2019-05-22T03:04:03.759Z,8.00
2019-05-22T03:05:03.912Z,8.00
2019-05-22T03:06:04.028Z,8.00
2019-05-22T03:07:04.179Z,12.00
2019-05-22T03:08:04.351Z,12.00
2019-05-22T03:09:04.495Z,16.00
2019-05-22T03:10:04.638Z,16.00
2019-05-22T03:11:04.791Z,16.00
2019-05-22T03:12:04.942Z,20.00
2019-05-22T03:13:05.092Z,16.00
2019-05-22T03:14:05.246Z,16.00
2019-05-22T03:15:05.393Z,20.00
2019-05-22T03:16:05.545Z,20.00
2019-05-22T03:17:05.709Z,20.00
2019-05-22T03:18:05.851Z,24.00
2019-05-22T03:19:08.814Z,24.00
2019-05-22T03:20:06.148Z,28.00
2019-05-22T03:21:06.297Z,28.00
2019-05-22T03:22:06.449Z,32.00
2019-05-22T03:23:06.600Z,36.00
2019-05-22T03:24:06.752Z,40.00
2019-05-22T03:25:06.903Z,40.00
2019-05-22T03:26:07.053Z,44.00
2019-05-22T03:27:07.216Z,44.00
2019-05-22T03:28:07.359Z,48.00
2019-05-22T03:29:07.508Z,48.00
2019-05-22T03:30:07.666Z,52.00
2019-05-22T03:31:07.809Z,60.00
2019-05-22T03:32:07.962Z,64.00
2019-05-22T03:33:08.247Z,72.00
2019-05-22T03:34:08.272Z,80.00
2019-05-22T03:35:08.414Z,96.00
2019-05-22T03:36:08.561Z,100.00
2019-05-22T03:37:08.711Z,104.00
2019-05-22T03:38:08.871Z,112.00
2019-05-22T03:39:09.013Z,120.00
2019-05-22T03:40:09.170Z,124.00
2019-05-22T03:41:09.315Z,140.00
2019-05-22T03:42:09.468Z,144.00
2019-05-22T03:43:09.619Z,164.00
2019-05-22T03:44:09.773Z,164.00
2019-05-22T03:45:09.919Z,172.00
2019-05-22T03:46:10.073Z,168.00
2019-05-22T03:47:10.222Z,172.00
2019-05-22T03:48:10.371Z,176.00
2019-05-22T03:49:28.017Z,184.00
2019-05-22T03:50:10.674Z,208.00
2019-05-22T03:51:10.827Z,236.00
2019-05-22T03:52:10.976Z,280.00
2019-05-22T03:53:11.127Z,328.00
2019-05-22T03:54:11.276Z,376.00
2019-05-22T03:55:11.434Z,452.00
2019-05-22T03:56:11.582Z,512.00
2019-05-22T03:57:11.732Z,540.00
2019-05-22T03:58:11.890Z,572.00
2019-05-22T03:59:12.038Z,644.00
2019-05-22T04:00:12.186Z,672.00
2019-05-22T04:01:12.340Z,696.00
2019-05-22T04:02:12.487Z,720.00
2019-05-22T04:03:12.644Z,792.00
2019-05-22T04:04:12.788Z,932.00
2019-05-22T04:05:12.941Z,944.00
2019-05-22T04:06:13.105Z,968.00
2019-05-22T04:07:13.244Z,944.00
2019-05-22T04:08:13.393Z,1016.00
2019-05-22T04:09:13.546Z,932.00
2019-05-22T04:10:13.696Z,984.00
2019-05-22T04:11:13.847Z,1012.00
2019-05-22T04:12:14.004Z,1048.00
2019-05-22T04:13:14.149Z,1080.00
2019-05-22T04:14:14.301Z,1100.00
2019-05-22T04:15:14.450Z,1024.00
2019-05-22T04:16:14.603Z,1028.00
2019-05-22T04:17:14.777Z,1080.00
2019-05-22T04:18:14.906Z,1164.00
2019-05-22T04:19:15.059Z,1120.00
2019-05-22T04:20:15.211Z,1076.00
2019-05-22T04:21:15.362Z,1068.00
2019-05-22T04:22:15.512Z,1040.00
2019-05-22T04:23:15.663Z,1024.00
2019-05-22T04:24:15.813Z,1064.00
2019-05-22T04:25:15.964Z,1096.00
2019-05-22T04:26:16.123Z,1040.00
2019-05-22T04:27:16.276Z,1040.00
2019-05-22T04:28:16.419Z,1092.00
2019-05-22T04:29:16.570Z,1192.00
2019-05-22T04:30:16.721Z,1232.00
2019-05-22T04:31:16.876Z,1252.00
2019-05-22T04:32:17.024Z,1224.00
2019-05-22T04:33:17.176Z,1124.00
2019-05-22T04:34:17.328Z,1176.00
2019-05-22T04:35:17.480Z,1140.00
2019-05-22T04:36:17.634Z,1100.00
2019-05-22T04:37:17.784Z,1088.00
2019-05-22T04:38:17.934Z,992.00
2019-05-22T04:39:18.090Z,1012.00
2019-05-22T04:40:18.237Z,1192.00
2019-05-22T04:41:18.392Z,1268.00
2019-05-22T04:42:18.539Z,1352.00
2019-05-22T04:43:20.493Z,1272.00
2019-05-22T04:44:18.841Z,1400.00
2019-05-22T04:45:18.992Z,1340.00
2019-05-22T04:46:19.141Z,1160.00
2019-05-22T04:47:19.293Z,1104.00
2019-05-22T04:48:19.449Z,1140.00
2019-05-22T04:49:19.593Z,1192.00
2019-05-22T04:50:19.746Z,1208.00
2019-05-22T04:51:19.919Z,1244.00
2019-05-22T04:52:20.050Z,1268.00
2019-05-22T04:53:20.206Z,1236.00
2019-05-22T04:54:20.350Z,1160.00
2019-05-22T04:55:20.498Z,1124.00
2019-05-22T04:56:20.647Z,1060.00
2019-05-22T04:57:20.798Z,956.00
2019-05-22T04:58:20.954Z,908.00
2019-05-22T04:59:21.103Z,908.00
2019-05-22T05:00:21.254Z,912.00
2019-05-22T05:01:21.406Z,964.00
2019-05-22T05:02:21.557Z,1088.00
2019-05-22T05:03:21.711Z,1100.00
2019-05-22T05:04:21.857Z,1192.00
2019-05-22T05:05:22.009Z,1200.00
2019-05-22T05:06:22.160Z,1248.00
2019-05-22T05:07:22.309Z,1304.00
2019-05-22T05:08:22.462Z,1244.00
2019-05-22T05:09:22.611Z,1184.00
2019-05-22T05:10:22.764Z,1156.00
2019-05-22T05:11:22.915Z,1100.00
2019-05-22T05:12:23.065Z,1016.00
2019-05-22T05:13:23.228Z,864.00
2019-05-22T05:14:23.372Z,876.00
2019-05-22T05:15:23.522Z,884.00
2019-05-22T05:16:23.673Z,828.00
2019-05-22T05:17:23.824Z,808.00
2019-05-22T05:18:23.975Z,880.00
2019-05-22T05:19:24.126Z,1044.00
2019-05-22T05:20:24.278Z,1156.00
2019-05-22T05:21:24.424Z,1172.00
2019-05-22T05:22:24.570Z,1192.00
2019-05-22T05:23:24.722Z,1228.00
2019-05-22T05:24:24.875Z,1356.00
2019-05-22T05:25:25.026Z,1540.00
2019-05-22T05:26:25.177Z,1620.00
2019-05-22T05:27:25.325Z,1632.00
2019-05-22T05:28:25.479Z,1504.00
2019-05-22T05:29:25.631Z,1488.00
2019-05-22T05:30:25.784Z,1436.00
2019-05-22T05:31:25.980Z,1452.00
2019-05-22T05:32:26.160Z,1572.00
2019-05-22T05:33:26.230Z,1684.00
2019-05-22T05:34:26.384Z,1780.00
2019-05-22T05:35:26.533Z,1760.00
2019-05-22T05:36:26.685Z,1868.00
2019-05-22T05:37:26.836Z,1988.00
2019-05-22T05:38:26.986Z,2040.00
2019-05-22T05:39:27.135Z,2092.00
2019-05-22T05:40:27.287Z,2184.00
2019-05-22T05:41:27.440Z,2044.00
2019-05-22T05:42:27.591Z,2064.00
2019-05-22T05:43:27.746Z,2364.00
2019-05-22T05:44:27.896Z,2452.00
2019-05-22T05:45:28.047Z,2556.00
2019-05-22T05:46:28.196Z,2440.00
2019-05-22T05:47:28.351Z,2444.00
2019-05-22T05:48:28.499Z,2412.00
2019-05-22T05:49:28.648Z,2364.00
2019-05-22T05:50:38.726Z,2252.00
2019-05-22T05:51:28.953Z,2164.00
2019-05-22T05:52:29.102Z,2136.00
2019-05-22T05:53:29.252Z,2208.00
2019-05-22T05:54:30.403Z,2292.00
2019-05-22T05:55:29.555Z,2296.00
2019-05-22T05:56:29.708Z,2072.00
2019-05-22T05:57:29.856Z,1916.00
2019-05-22T05:58:30.292Z,1848.00
2019-05-22T05:59:30.170Z,2036.00
2019-05-22T06:00:30.322Z,2016.00
2019-05-22T06:01:30.481Z,1884.00
2019-05-22T06:02:30.623Z,1956.00
2019-05-22T06:03:30.776Z,1832.00
2019-05-22T06:04:35.518Z,1788.00
2019-05-22T06:05:31.078Z,1820.00
2019-05-22T06:06:31.226Z,2084.00
2019-05-22T06:07:31.388Z,2588.00
2019-05-22T06:08:31.532Z,2904.00
2019-05-22T06:09:31.676Z,2432.00
2019-05-22T06:10:31.828Z,2256.00
2019-05-22T06:11:31.981Z,2532.00
2019-05-22T06:12:32.133Z,3156.00
2019-05-22T06:13:32.288Z,3660.00
2019-05-22T06:14:32.442Z,3932.00
2019-05-22T06:15:45.886Z,3924.00
2019-05-22T06:16:32.742Z,3496.00
2019-05-22T06:17:32.892Z,3724.00
2019-05-22T06:18:33.061Z,3836.00
2019-05-22T06:19:33.197Z,3524.00
2019-05-22T06:20:33.345Z,3364.00
2019-05-22T06:21:33.497Z,3476.00
2019-05-22T06:22:33.660Z,3184.00
2019-05-22T06:23:33.798Z,3088.00
2019-05-22T06:24:33.969Z,3080.00
2019-05-22T06:25:34.122Z,3308.00
2019-05-22T06:26:34.271Z,3464.00
2019-05-22T06:27:34.424Z,3036.00
2019-05-22T06:28:34.574Z,2772.00
2019-05-22T06:29:34.729Z,2764.00
2019-05-22T06:30:34.876Z,2584.00
2019-05-22T06:31:35.030Z,2396.00
2019-05-22T06:32:35.183Z,2440.00
2019-05-22T06:33:35.335Z,2580.00
2019-05-22T06:34:35.485Z,2608.00
2019-05-22T06:35:35.637Z,2552.00
2019-05-22T06:36:35.789Z,2656.00
2019-05-22T06:37:35.938Z,2696.00
2019-05-22T06:38:36.092Z,3160.00
2019-05-22T06:39:36.244Z,3252.00
2019-05-22T06:40:36.394Z,3324.00
2019-05-22T06:41:36.546Z,3548.00
2019-05-22T06:42:36.710Z,3696.00
2019-05-22T06:43:36.848Z,3596.00
2019-05-22T06:44:37.073Z,3488.00
2019-05-22T06:45:37.137Z,3376.00
2019-05-22T06:46:37.288Z,3200.00
2019-05-22T06:47:37.440Z,3080.00
2019-05-22T06:48:37.590Z,2920.00
2019-05-22T06:49:37.765Z,2868.00
2019-05-22T06:50:37.891Z,2988.00
2019-05-22T06:51:38.045Z,3012.00
2019-05-22T06:52:38.196Z,3080.00
2019-05-22T06:53:38.345Z,3080.00
2019-05-22T06:54:38.497Z,3012.00
2019-05-22T06:55:38.651Z,3520.00
2019-05-22T06:56:38.804Z,4568.00
2019-05-22T06:57:38.961Z,5596.00
2019-05-22T06:58:39.157Z,6164.00
2019-05-22T06:59:39.256Z,6036.00
2019-05-22T07:00:39.408Z,6120.00
2019-05-22T07:01:39.558Z,6412.00
2019-05-22T07:02:39.711Z,6272.00
2019-05-22T07:03:39.858Z,6912.00
2019-05-22T07:04:40.011Z,8192.00
2019-05-22T07:05:40.172Z,8484.00
2019-05-22T07:06:40.316Z,8092.00
2019-05-22T07:07:40.468Z,8188.00
2019-05-22T07:08:40.619Z,8164.00
2019-05-22T07:09:40.771Z,8392.00
2019-05-22T07:10:40.930Z,8632.00
2019-05-22T07:11:41.076Z,8792.00
2019-05-22T07:12:41.226Z,8728.00
2019-05-22T07:13:41.377Z,9132.00
2019-05-22T07:14:41.529Z,9476.00
2019-05-22T07:15:41.753Z,9608.00
2019-05-22T07:16:41.834Z,9452.00
2019-05-22T07:17:42.019Z,9848.00
2019-05-22T07:18:42.141Z,10112.00
2019-05-22T07:19:42.290Z,10580.00
2019-05-22T07:20:42.440Z,10636.00
2019-05-22T07:21:42.594Z,10608.00
2019-05-22T07:22:42.748Z,10336.00
2019-05-22T07:23:42.900Z,10156.00
2019-05-22T07:24:43.053Z,9800.00
2019-05-22T07:25:43.201Z,9120.00
2019-05-22T07:26:43.355Z,8812.00
2019-05-22T07:27:43.521Z,8764.00
2019-05-22T07:28:43.657Z,7876.00
2019-05-22T07:29:43.807Z,7160.00
2019-05-22T07:30:43.959Z,6556.00
2019-05-22T07:31:44.112Z,6388.00
2019-05-22T07:32:44.265Z,6500.00
2019-05-22T07:33:44.419Z,6648.00
2019-05-22T07:34:44.571Z,6928.00
2019-05-22T07:36:07.110Z,6540.00
2019-05-22T07:36:44.874Z,6260.00
2019-05-22T07:37:45.028Z,6264.00
2019-05-22T07:38:45.185Z,6092.00
2019-05-22T07:39:45.335Z,5972.00
2019-05-22T07:40:49.332Z,5792.00
2019-05-22T07:41:45.639Z,5536.00
2019-05-22T07:42:45.793Z,5104.00
2019-05-22T07:43:45.941Z,5172.00
2019-05-22T07:44:46.095Z,5076.00
2019-05-22T07:45:46.247Z,4832.00
2019-05-22T07:46:46.403Z,4924.00
2019-05-22T07:47:46.550Z,4904.00
2019-05-22T07:48:46.702Z,4436.00
2019-05-22T07:49:46.860Z,4188.00
2019-05-22T07:50:48.843Z,4252.00
2019-05-22T07:51:54.069Z,4572.00
2019-05-22T07:52:47.312Z,4716.00
2019-05-22T07:53:47.463Z,4456.00
2019-05-22T07:54:47.613Z,5008.00
2019-05-22T07:55:47.763Z,5724.00
2019-05-22T07:56:47.913Z,6252.00
2019-05-22T07:57:48.065Z,6748.00
2019-05-22T07:58:48.222Z,7648.00
2019-05-22T07:59:48.370Z,8044.00
2019-05-22T08:00:48.522Z,8324.00
2019-05-22T08:01:48.671Z,7936.00
2019-05-22T08:02:48.822Z,7584.00
2019-05-22T08:03:48.973Z,7700.00
2019-05-22T08:04:49.154Z,7716.00
2019-05-22T08:05:49.275Z,7296.00
2019-05-22T08:06:49.425Z,7092.00
2019-05-22T08:07:49.592Z,7036.00
2019-05-22T08:08:49.737Z,6632.00
2019-05-22T08:09:49.886Z,6408.00
2019-05-22T08:10:50.051Z,5900.00
2019-05-22T08:11:50.191Z,5824.00
2019-05-22T08:12:50.342Z,5948.00
2019-05-22T08:13:50.495Z,6028.00
2019-05-22T08:14:50.661Z,6228.00
2019-05-22T08:15:50.795Z,6252.00
2019-05-22T08:16:50.945Z,5736.00
2019-05-22T08:17:51.097Z,5420.00
2019-05-22T08:18:51.256Z,5712.00
2019-05-22T08:19:51.399Z,6276.00
2019-05-22T08:20:51.557Z,6912.00
2019-05-22T08:22:06.275Z,7684.00
2019-05-22T08:22:51.858Z,7272.00
2019-05-22T08:23:52.079Z,6940.00
2019-05-22T08:24:52.167Z,7400.00
2019-05-22T08:25:52.315Z,8352.00
2019-05-22T08:26:54.890Z,9088.00
2019-05-22T08:27:52.618Z,8756.00
2019-05-22T08:28:52.770Z,8464.00
2019-05-22T08:29:56.589Z,8324.00
2019-05-22T08:30:53.075Z,7488.00
2019-05-22T08:31:53.226Z,7300.00
2019-05-22T08:32:53.378Z,7596.00
2019-05-22T08:33:53.529Z,7548.00
2019-05-22T08:34:53.685Z,7104.00
2019-05-22T08:35:53.836Z,7284.00
2019-05-22T08:36:53.986Z,7728.00
2019-05-22T08:37:54.141Z,7280.00
2019-05-22T08:38:54.302Z,7444.00
2019-05-22T08:39:54.444Z,7804.00
2019-05-22T08:40:54.591Z,7720.00
2019-05-22T08:41:54.751Z,7832.00
2019-05-22T08:42:54.896Z,8028.00
2019-05-22T08:44:14.597Z,8536.00
2019-05-22T08:44:55.203Z,9228.00
2019-05-22T08:45:55.357Z,9252.00
2019-05-22T08:46:55.534Z,9352.00
2019-05-22T08:47:55.664Z,9260.00
2019-05-22T08:48:55.813Z,9540.00
2019-05-22T08:49:55.964Z,10212.00
2019-05-22T08:50:56.116Z,10420.00
2019-05-22T08:51:56.269Z,10932.00
2019-05-22T08:52:56.421Z,10404.00
2019-05-22T08:53:56.575Z,9612.00
2019-05-22T08:54:56.726Z,9708.00
2019-05-22T08:55:56.880Z,9396.00
2019-05-22T08:56:57.031Z,9096.00
2019-05-22T08:57:57.182Z,9284.00
2019-05-22T08:58:57.344Z,9384.00
2019-05-22T08:59:57.486Z,9100.00
2019-05-22T09:00:57.635Z,9012.00
2019-05-22T09:01:57.806Z,8828.00
2019-05-22T09:02:57.937Z,8324.00
2019-05-22T09:03:58.090Z,7976.00
2019-05-22T09:04:58.240Z,7920.00
2019-05-22T09:05:58.395Z,8264.00
2019-05-22T09:06:58.563Z,7760.00
2019-05-22T09:07:58.720Z,7208.00
2019-05-22T09:08:58.848Z,6864.00
2019-05-22T09:09:58.998Z,6420.00
2019-05-22T09:10:59.163Z,6364.00
2019-05-22T09:11:59.316Z,6268.00
2019-05-22T09:12:59.463Z,6164.00
2019-05-22T09:13:59.615Z,6228.00
2019-05-22T09:14:59.768Z,6136.00
2019-05-22T09:16:01.921Z,6236.00
2019-05-22T09:17:00.071Z,6348.00
2019-05-22T09:18:00.224Z,6208.00
2019-05-22T09:19:00.386Z,6120.00
2019-05-22T09:20:00.526Z,6200.00
2019-05-22T09:21:00.680Z,6164.00
2019-05-22T09:22:00.828Z,6024.00
2019-05-22T09:23:00.979Z,5884.00
2019-05-22T09:24:01.141Z,5868.00
2019-05-22T09:25:01.335Z,6036.00
2019-05-22T09:26:01.432Z,6128.00
2019-05-22T09:27:02.949Z,6120.00
2019-05-22T09:28:01.738Z,6044.00
2019-05-22T09:29:01.889Z,6240.00
2019-05-22T09:30:02.050Z,6616.00
2019-05-22T09:31:02.195Z,6716.00
2019-05-22T09:32:02.371Z,6120.00
2019-05-22T09:33:02.496Z,5700.00
2019-05-22T09:34:02.712Z,5460.00
2019-05-22T09:35:02.796Z,5352.00
2019-05-22T09:36:02.989Z,5208.00
2019-05-22T09:37:03.099Z,5052.00
2019-05-22T09:38:03.257Z,4944.00
2019-05-22T09:39:03.433Z,4960.00
2019-05-22T09:40:03.558Z,5112.00
2019-05-22T09:41:03.710Z,5448.00
2019-05-22T09:42:03.864Z,5588.00
2019-05-22T09:43:04.059Z,5964.00
2019-05-22T09:44:04.224Z,6160.00
2019-05-22T09:45:04.309Z,6508.00
2019-05-22T09:46:04.466Z,6428.00
2019-05-22T09:47:04.624Z,5820.00
2019-05-22T09:48:04.767Z,5720.00
2019-05-22T09:49:04.918Z,5700.00
2019-05-22T09:50:05.073Z,5816.00
2019-05-22T09:51:05.223Z,6296.00
2019-05-22T09:52:05.377Z,6800.00
2019-05-22T09:53:05.532Z,6984.00
2019-05-22T09:54:05.675Z,7292.00
2019-05-22T09:55:05.825Z,7612.00
2019-05-22T09:56:05.974Z,8036.00
2019-05-22T09:57:06.127Z,8224.00
2019-05-22T09:58:06.278Z,8592.00
2019-05-22T09:59:06.429Z,9088.00
2019-05-22T10:00:06.627Z,9380.00
2019-05-22T10:01:06.736Z,9572.00
2019-05-22T10:02:06.884Z,9060.00
2019-05-22T10:03:07.041Z,8492.00
2019-05-22T10:04:07.194Z,8428.00
2019-05-22T10:05:07.342Z,8360.00
2019-05-22T10:06:07.667Z,8744.00
2019-05-22T10:07:07.645Z,9292.00
2019-05-22T10:08:07.802Z,9276.00
2019-05-22T10:09:07.988Z,8748.00
2019-05-22T10:10:08.105Z,8292.00
2019-05-22T10:11:08.259Z,7540.00
2019-05-22T10:12:08.410Z,7196.00
2019-05-22T10:13:08.573Z,7136.00
2019-05-22T10:14:08.718Z,7336.00
2019-05-22T10:15:09.120Z,7624.00
2019-05-22T10:16:09.025Z,8080.00
2019-05-22T10:17:09.176Z,8352.00
2019-05-22T10:18:09.330Z,8560.00
2019-05-22T10:19:09.485Z,8716.00
2019-05-22T10:20:09.641Z,8680.00
2019-05-22T10:21:09.786Z,8180.00
2019-05-22T10:22:09.947Z,7572.00
2019-05-22T10:23:15.496Z,6632.00
2019-05-22T10:24:10.244Z,5664.00
2019-05-22T10:25:16.262Z,5052.00
2019-05-22T10:26:10.551Z,4892.00
2019-05-22T10:27:10.704Z,4736.00
2019-05-22T10:28:10.855Z,4340.00
2019-05-22T10:29:11.008Z,4012.00
2019-05-22T10:30:11.172Z,3832.00
2019-05-22T10:31:13.430Z,3736.00
2019-05-22T10:32:11.469Z,3756.00
2019-05-22T10:33:11.621Z,4072.00
2019-05-22T10:34:11.774Z,4464.00
2019-05-22T10:35:11.928Z,4664.00
2019-05-22T10:36:12.077Z,4808.00
2019-05-22T10:37:12.255Z,4940.00
2019-05-22T10:38:12.432Z,4916.00
2019-05-22T10:39:12.534Z,4876.00
2019-05-22T10:40:12.686Z,4912.00
2019-05-22T10:41:12.841Z,5016.00
2019-05-22T10:42:12.992Z,5068.00
2019-05-22T10:43:13.146Z,5004.00
2019-05-22T10:44:13.298Z,5052.00
2019-05-22T10:45:13.477Z,5156.00
2019-05-22T10:46:13.606Z,5284.00
2019-05-22T10:47:13.755Z,5356.00
2019-05-22T10:48:13.917Z,5492.00
2019-05-22T10:49:14.061Z,5620.00
2019-05-22T10:50:14.215Z,5788.00
2019-05-22T10:51:14.370Z,5996.00
2019-05-22T10:52:14.518Z,6248.00
2019-05-22T10:53:30.610Z,6504.00
2019-05-22T10:54:14.923Z,7008.00
2019-05-22T10:55:14.974Z,7560.00
2019-05-22T10:56:15.121Z,8096.00
2019-05-22T10:57:15.275Z,8624.00
2019-05-22T10:58:15.489Z,8948.00
2019-05-22T10:59:15.577Z,9244.00
2019-05-22T11:00:15.733Z,9552.00
2019-05-22T11:01:15.886Z,9800.00
2019-05-22T11:02:16.035Z,9744.00
2019-05-22T11:03:16.183Z,9436.00
2019-05-22T11:04:19.294Z,9264.00
2019-05-22T11:05:16.523Z,9172.00
2019-05-22T11:06:16.648Z,8860.00
2019-05-22T11:07:16.793Z,8744.00
2019-05-22T11:08:16.947Z,8804.00
2019-05-22T11:09:17.097Z,8844.00
2019-05-22T11:10:17.281Z,9092.00
2019-05-22T11:11:17.403Z,9256.00
2019-05-22T11:12:17.560Z,9540.00
2019-05-22T11:13:17.713Z,9960.00
2019-05-22T11:14:17.862Z,10400.00
2019-05-22T11:15:18.023Z,10688.00
2019-05-22T11:16:18.167Z,10760.00
2019-05-22T11:17:18.318Z,11016.00
2019-05-22T11:18:18.473Z,11448.00
2019-05-22T11:19:18.622Z,11352.00
2019-05-22T11:20:18.771Z,11136.00
2019-05-22T11:21:18.924Z,11192.00
2019-05-22T11:22:19.075Z,11360.00
2019-05-22T11:23:19.231Z,11556.00
2019-05-22T11:24:19.383Z,11812.00
2019-05-22T11:25:19.538Z,12232.00
2019-05-22T11:26:19.689Z,12740.00
2019-05-22T11:27:19.849Z,13340.00
2019-05-22T11:28:19.995Z,13812.00
2019-05-22T11:29:20.150Z,14212.00
2019-05-22T11:30:20.300Z,14592.00
2019-05-22T11:31:20.455Z,14840.00
2019-05-22T11:32:20.607Z,15024.00
2019-05-22T11:33:20.761Z,15136.00
2019-05-22T11:34:20.915Z,15212.00
2019-05-22T11:35:21.069Z,15172.00
2019-05-22T11:36:21.215Z,14948.00
2019-05-22T11:37:21.370Z,14632.00
2019-05-22T11:38:21.523Z,14464.00
2019-05-22T11:39:38.044Z,14408.00
2019-05-22T11:40:21.827Z,14320.00
2019-05-22T11:41:21.979Z,14360.00
2019-05-22T11:42:22.134Z,14628.00
2019-05-22T11:43:22.287Z,15112.00
2019-05-22T11:44:22.439Z,15532.00
2019-05-22T11:45:22.595Z,15620.00
2019-05-22T11:46:22.746Z,15700.00
2019-05-22T11:47:22.906Z,15576.00
2019-05-22T11:48:23.052Z,15308.00
2019-05-22T11:49:23.204Z,14776.00
2019-05-22T11:50:23.359Z,14480.00
2019-05-22T11:51:23.511Z,14412.00
2019-05-22T11:52:23.664Z,14476.00
2019-05-22T11:53:23.816Z,14692.00
2019-05-22T11:54:23.973Z,14964.00
2019-05-22T11:55:42.189Z,15352.00
2019-05-22T11:56:24.281Z,15696.00
2019-05-22T11:57:24.434Z,15928.00
2019-05-22T11:58:24.587Z,15908.00
2019-05-22T11:59:24.740Z,15848.00
2019-05-22T12:00:24.892Z,16320.00
2019-05-22T12:01:25.048Z,16800.00
2019-05-22T12:02:25.196Z,17344.00
2019-05-22T12:03:25.350Z,18016.00
2019-05-22T12:04:25.518Z,18496.00
2019-05-22T12:05:25.660Z,18496.00
2019-05-22T12:06:25.810Z,18176.00
2019-05-22T12:07:25.977Z,17696.00
2019-05-22T12:08:26.137Z,17184.00
2019-05-22T12:09:26.289Z,17024.00
2019-05-22T12:10:26.445Z,17152.00
2019-05-22T12:11:26.594Z,17184.00
2019-05-22T12:12:26.747Z,16896.00
2019-05-22T12:13:26.916Z,16640.00
2019-05-22T12:14:27.057Z,16160.00
2019-05-22T12:15:27.301Z,16096.00
2019-05-22T12:16:27.385Z,16736.00
2019-05-22T12:17:38.013Z,17312.00
2019-05-22T12:18:27.701Z,17920.00
2019-05-22T12:19:27.850Z,18112.00
2019-05-22T12:20:28.010Z,18240.00
2019-05-22T12:21:28.151Z,18400.00
2019-05-22T12:22:28.303Z,18560.00
2019-05-22T12:23:28.480Z,18560.00
2019-05-22T12:24:35.725Z,18496.00
2019-05-22T12:25:28.781Z,18112.00