createdAt,value
2023-03-15T00:01:23.199Z,0.10
2023-03-15T00:03:50.013Z,0.10
2023-03-15T00:06:17.775Z,0.10
2023-03-15T00:08:47.844Z,0.00
2023-03-15T00:11:16.248Z,0.65
2023-03-15T00:13:43.766Z,0.10
2023-03-15T00:16:12.041Z,0.10
2023-03-15T00:18:38.481Z,0.10
2023-03-15T00:21:05.382Z,0.10
2023-03-15T00:23:31.784Z,0.10
2023-03-15T00:25:58.203Z,0.20
2023-03-15T00:28:24.636Z,0.20
2023-03-15T00:31:03.268Z,0.13
2023-03-15T00:33:29.758Z,0.10
2023-03-15T00:35:56.331Z,0.10
2023-03-15T00:38:22.761Z,0.10
2023-03-15T00:40:49.400Z,0.20
2023-03-15T00:43:17.802Z,0.10
2023-03-15T00:45:45.291Z,0.10
2023-03-15T00:48:11.871Z,0.10
2023-03-15T00:50:38.306Z,0.20
2023-03-15T00:53:04.741Z,0.20
2023-03-15T00:55:31.202Z,0.20
2023-03-15T00:57:57.592Z,0.20
2023-03-15T01:00:25.048Z,0.20
2023-03-15T01:02:53.028Z,0.17
2023-03-15T01:05:20.064Z,0.30
2023-03-15T01:07:46.887Z,0.10
2023-03-15T01:10:14.693Z,0.20
2023-03-15T01:12:41.875Z,0.20
2023-03-15T01:15:10.492Z,0.35
2023-03-15T01:17:37.216Z,0.52
2023-03-15T01:20:05.522Z,0.22
2023-03-15T01:22:31.980Z,0.43
2023-03-15T01:24:58.419Z,0.40
2023-03-15T01:27:24.883Z,0.30
2023-03-15T01:29:51.544Z,0.30
2023-03-15T01:32:17.944Z,0.30
2023-03-15T01:34:44.578Z,0.50
2023-03-15T01:37:14.436Z,0.50
2023-03-15T01:39:41.982Z,0.57
2023-03-15T01:42:09.633Z,0.47
2023-03-15T01:44:51.953Z,0.40
2023-03-15T01:47:18.654Z,0.32
2023-03-15T01:49:48.797Z,0.45
2023-03-15T01:52:23.139Z,0.60
2023-03-15T01:54:55.412Z,0.47
2023-03-15T01:57:33.187Z,0.30
2023-03-15T02:00:08.186Z,0.70
2023-03-15T02:02:34.730Z,0.40
2023-03-15T02:05:11.170Z,0.55
2023-03-15T02:07:49.737Z,0.40
2023-03-15T02:10:27.342Z,0.40
2023-03-15T02:12:55.933Z,0.30
2023-03-15T02:15:22.388Z,0.20
2023-03-15T02:17:49.374Z,0.43
2023-03-15T02:20:27.583Z,0.40
2023-03-15T02:22:58.507Z,0.28
2023-03-15T02:25:50.311Z,0.30
2023-03-15T02:28:19.417Z,0.20
2023-03-15T02:30:48.334Z,0.30
2023-03-15T02:33:24.192Z,0.30
2023-03-15T02:35:51.340Z,0.70
2023-03-15T02:38:18.790Z,0.40
2023-03-15T02:40:46.700Z,0.35
2023-03-15T02:43:20.248Z,0.30
2023-03-15T02:45:47.903Z,0.40
2023-03-15T02:48:15.088Z,0.30
2023-03-15T02:50:41.506Z,0.20
2023-03-15T02:53:08.378Z,0.30
2023-03-15T02:55:35.448Z,0.38
2023-03-15T02:58:02.587Z,0.20
2023-03-15T03:00:29.149Z,0.30
2023-03-15T03:02:55.802Z,0.40
2023-03-15T03:05:22.919Z,0.30
2023-03-15T03:07:50.704Z,0.30
2023-03-15T03:10:19.594Z,0.52
2023-03-15T03:12:46.710Z,0.40
2023-03-15T03:15:13.652Z,0.30
2023-03-15T03:17:40.132Z,0.40
2023-03-15T03:20:09.870Z,0.30
2023-03-15T03:22:37.757Z,0.47
2023-03-15T03:25:06.235Z,0.40
2023-03-15T03:27:36.660Z,0.20
2023-03-15T03:30:09.233Z,0.20
2023-03-15T03:32:35.797Z,0.15
2023-03-15T03:35:02.494Z,0.30
2023-03-15T03:37:30.867Z,0.22
2023-03-15T03:39:57.914Z,0.50
2023-03-15T03:42:24.576Z,0.22
2023-03-15T03:44:51.153Z,0.30
2023-03-15T03:47:17.557Z,0.40
2023-03-15T03:49:44.080Z,0.25
2023-03-15T03:52:10.540Z,0.22
2023-03-15T03:54:37.050Z,0.47
2023-03-15T03:57:03.846Z,0.40
2023-03-15T03:59:30.719Z,0.32
2023-03-15T04:01:57.125Z,0.43
2023-03-15T04:04:26.497Z,0.30
2023-03-15T04:06:54.580Z,0.32
2023-03-15T04:09:22.011Z,0.40
2023-03-15T04:11:48.569Z,0.50
2023-03-15T04:14:15.282Z,0.52
2023-03-15T04:16:41.702Z,0.40
2023-03-15T04:19:08.228Z,0.40
2023-03-15T04:21:34.712Z,0.20
2023-03-15T04:24:02.207Z,0.40
2023-03-15T04:26:29.293Z,0.30
2023-03-15T04:28:58.004Z,0.30
2023-03-15T04:31:27.109Z,0.40
2023-03-15T04:33:56.979Z,0.50
2023-03-15T04:36:23.733Z,0.28
2023-03-15T04:38:50.612Z,0.20
2023-03-15T04:41:18.678Z,0.50
2023-03-15T04:43:45.172Z,0.40
2023-03-15T04:46:11.813Z,0.20
2023-03-15T04:48:38.251Z,0.25
2023-03-15T04:51:04.874Z,0.30
2023-03-15T04:53:31.441Z,0.40
2023-03-15T04:55:57.919Z,0.50
2023-03-15T04:58:24.618Z,0.40
2023-03-15T05:00:53.936Z,0.60
2023-03-15T05:03:20.445Z,0.43
2023-03-15T05:05:46.930Z,0.50
2023-03-15T05:08:13.428Z,0.60
2023-03-15T05:10:40.062Z,0.80
2023-03-15T05:13:06.830Z,0.60
2023-03-15T05:15:33.370Z,0.30
2023-03-15T05:17:59.847Z,0.43
2023-03-15T05:20:26.341Z,0.60
2023-03-15T05:22:55.594Z,0.60
2023-03-15T05:25:22.190Z,0.43
2023-03-15T05:27:48.715Z,0.50
2023-03-15T05:30:16.200Z,0.80
2023-03-15T05:32:44.788Z,0.40
2023-03-15T05:35:13.051Z,0.38
2023-03-15T05:37:39.681Z,0.40
2023-03-15T05:40:09.385Z,0.32
2023-03-15T05:42:36.072Z,0.40
2023-03-15T05:45:03.007Z,0.40
2023-03-15T05:47:29.542Z,0.63
2023-03-15T05:49:56.072Z,0.50
2023-03-15T05:52:22.708Z,0.43
2023-03-15T05:54:49.407Z,0.65
2023-03-15T05:57:15.975Z,0.50
2023-03-15T05:59:42.418Z,0.55
2023-03-15T06:02:08.900Z,0.40
2023-03-15T06:04:36.502Z,0.45
2023-03-15T06:07:03.054Z,0.55
2023-03-15T06:09:29.594Z,0.43
2023-03-15T06:11:56.051Z,0.85
2023-03-15T06:14:22.477Z,1.05
2023-03-15T06:16:48.930Z,0.57
2023-03-15T06:19:15.427Z,0.93
2023-03-15T06:21:41.886Z,0.68
2023-03-15T06:24:08.625Z,0.85
2023-03-15T06:26:35.016Z,0.65
2023-03-15T06:29:01.453Z,0.88
2023-03-15T06:31:27.851Z,0.60
2023-03-15T06:33:54.267Z,1.15
2023-03-15T06:36:20.649Z,0.43
2023-03-15T06:38:47.117Z,0.65
2023-03-15T06:41:16.579Z,0.38
2023-03-15T06:43:42.956Z,0.83
2023-03-15T06:46:09.495Z,0.60
2023-03-15T06:48:36.079Z,0.60
2023-03-15T06:51:04.072Z,1.20
2023-03-15T06:53:30.830Z,1.80
2023-03-15T06:55:57.241Z,1.00
2023-03-15T06:58:23.683Z,0.82
2023-03-15T07:00:50.495Z,1.00
2023-03-15T07:03:16.953Z,0.75
2023-03-15T07:05:44.226Z,0.70
2023-03-15T07:08:10.589Z,0.47
2023-03-15T07:10:37.095Z,0.70
2023-03-15T07:13:05.081Z,0.60
2023-03-15T07:15:33.255Z,0.60
2023-03-15T07:18:00.579Z,0.40
2023-03-15T07:20:27.060Z,0.50
2023-03-15T07:22:53.495Z,0.70
2023-03-15T07:25:23.914Z,0.75
2023-03-15T07:27:51.038Z,0.50
2023-03-15T07:30:18.330Z,0.70
2023-03-15T07:32:45.239Z,1.10
2023-03-15T07:35:13.494Z,0.88
2023-03-15T07:37:44.280Z,0.73
2023-03-15T07:40:12.653Z,0.30
2023-03-15T07:42:40.063Z,0.40
2023-03-15T07:45:07.744Z,0.60
2023-03-15T07:47:34.400Z,0.60
2023-03-15T07:50:00.889Z,0.60
2023-03-15T07:52:27.783Z,0.40
2023-03-15T07:54:54.202Z,0.73
2023-03-15T07:57:20.635Z,0.60
2023-03-15T07:59:47.402Z,0.30
2023-03-15T08:02:15.084Z,0.30
2023-03-15T08:04:41.875Z,0.32
2023-03-15T08:07:08.485Z,0.20
2023-03-15T08:09:34.979Z,0.20
2023-03-15T08:12:01.696Z,0.38
2023-03-15T08:14:29.101Z,0.43
2023-03-15T08:16:55.529Z,0.20
2023-03-15T08:19:22.283Z,0.40
2023-03-15T08:21:48.695Z,0.50
2023-03-15T08:24:15.872Z,0.20
2023-03-15T08:26:45.166Z,0.43
2023-03-15T08:29:11.592Z,0.50
2023-03-15T08:31:38.556Z,0.50
2023-03-15T08:34:05.063Z,0.30
2023-03-15T08:36:32.908Z,0.30
2023-03-15T08:38:59.344Z,0.40
2023-03-15T08:41:25.828Z,0.40
2023-03-15T08:43:52.426Z,0.90
2023-03-15T08:46:21.871Z,0.37
2023-03-15T08:48:48.573Z,0.43
2023-03-15T08:51:15.009Z,0.20
2023-03-15T08:53:41.399Z,0.30
2023-03-15T08:56:08.009Z,0.20
2023-03-15T08:58:34.613Z,0.30
2023-03-15T09:01:01.013Z,0.30
2023-03-15T09:03:27.437Z,0.40
2023-03-15T09:06:00.461Z,0.43
2023-03-15T09:08:27.189Z,0.25
2023-03-15T09:10:55.809Z,0.20
2023-03-15T09:13:23.121Z,0.20
2023-03-15T09:15:53.870Z,0.50
2023-03-15T09:18:21.515Z,0.40
2023-03-15T09:20:48.153Z,0.30
2023-03-15T09:23:15.219Z,0.20
2023-03-15T09:25:41.985Z,0.20
2023-03-15T09:28:11.425Z,0.30
2023-03-15T09:30:39.516Z,0.40
2023-03-15T09:33:06.538Z,0.32
2023-03-15T09:35:33.740Z,0.32
2023-03-15T09:38:00.556Z,0.50
2023-03-15T09:40:30.131Z,0.30
2023-03-15T09:43:13.983Z,0.60
2023-03-15T09:45:52.848Z,0.20
2023-03-15T09:48:28.146Z,0.30
2023-03-15T09:51:08.800Z,0.20
2023-03-15T09:53:56.849Z,0.30
2023-03-15T09:56:25.126Z,0.20
2023-03-15T09:58:56.457Z,0.30
2023-03-15T10:01:29.196Z,0.30
2023-03-15T10:03:55.707Z,0.20
2023-03-15T10:06:30.262Z,0.30
2023-03-15T10:08:59.432Z,0.30
2023-03-15T10:11:38.153Z,0.10
2023-03-15T10:14:29.616Z,0.10
2023-03-15T10:16:56.072Z,0.30
2023-03-15T10:19:28.694Z,0.30
2023-03-15T10:22:10.305Z,0.20
2023-03-15T10:24:46.841Z,0.20
2023-03-15T10:27:31.878Z,0.10
2023-03-15T10:29:59.262Z,0.30
2023-03-15T10:32:30.186Z,0.10
2023-03-15T10:34:58.724Z,0.43
2023-03-15T10:37:25.439Z,0.40
2023-03-15T10:39:56.991Z,0.20
2023-03-15T10:42:29.728Z,0.30
2023-03-15T10:44:57.365Z,0.20
2023-03-15T10:47:25.200Z,0.40
2023-03-15T10:49:59.529Z,0.73
2023-03-15T10:52:36.923Z,0.30
2023-03-15T10:55:11.612Z,0.38
2023-03-15T10:57:41.335Z,0.20
2023-03-15T11:00:23.913Z,0.20
2023-03-15T11:02:52.758Z,0.20
2023-03-15T11:05:19.701Z,0.23
2023-03-15T11:07:58.050Z,0.10
2023-03-15T11:10:33.474Z,0.20
2023-03-15T11:13:22.658Z,0.10
2023-03-15T11:16:08.342Z,0.10
2023-03-15T11:19:16.766Z,0.03
2023-03-15T11:21:45.062Z,0.10
2023-03-15T11:24:25.083Z,0.20
2023-03-15T11:26:55.043Z,0.73
2023-03-15T11:29:26.981Z,0.32
2023-03-15T11:31:54.611Z,0.20
2023-03-15T11:34:26.634Z,0.30
2023-03-15T11:37:08.031Z,0.20
2023-03-15T11:40:14.076Z,0.20
2023-03-15T11:42:49.524Z,0.50
2023-03-15T11:45:23.748Z,0.20
2023-03-15T11:48:01.645Z,0.38
2023-03-15T11:50:28.188Z,0.20
2023-03-15T11:52:54.674Z,0.20
2023-03-15T11:55:26.788Z,0.20
2023-03-15T11:57:54.427Z,0.20
2023-03-15T12:00:36.417Z,0.20
2023-03-15T12:03:29.007Z,0.20
2023-03-15T12:06:06.885Z,0.30
2023-03-15T12:08:36.161Z,0.20
2023-03-15T12:11:10.896Z,0.20
2023-03-15T12:13:37.446Z,0.57
2023-03-15T12:16:07.054Z,0.20
2023-03-15T12:18:44.023Z,0.30
2023-03-15T12:21:18.056Z,0.20
2023-03-15T12:23:57.788Z,0.20
2023-03-15T12:26:27.227Z,0.20
2023-03-15T12:29:11.586Z,0.10
2023-03-15T12:31:53.602Z,0.20
2023-03-15T12:34:53.510Z,0.20
2023-03-15T12:37:25.506Z,0.10
2023-03-15T12:39:59.213Z,0.20
2023-03-15T12:42:31.736Z,0.30
2023-03-15T12:45:34.903Z,0.30
2023-03-15T12:48:02.640Z,0.32
2023-03-15T12:50:53.059Z,0.20
2023-03-15T12:53:22.677Z,0.30
2023-03-15T12:55:59.482Z,0.20
2023-03-15T12:58:36.208Z,0.30
2023-03-15T13:01:06.358Z,0.20
2023-03-15T13:03:36.052Z,0.20
2023-03-15T13:06:33.241Z,0.20
2023-03-15T13:09:21.693Z,0.32
2023-03-15T13:12:08.585Z,0.20
2023-03-15T13:14:55.211Z,0.10
2023-03-15T13:17:35.024Z,0.20
2023-03-15T13:20:24.497Z,0.30
2023-03-15T13:23:17.623Z,0.30
2023-03-15T13:26:11.748Z,0.30
2023-03-15T14:29:39.023Z,0.20
2023-03-15T14:32:09.216Z,0.20
2023-03-15T14:34:43.747Z,0.38
2023-03-15T14:37:31.843Z,0.35
2023-03-15T14:40:30.910Z,0.40
2023-03-15T14:42:57.300Z,0.20
2023-03-15T14:45:23.870Z,0.20
2023-03-15T14:47:58.097Z,0.30
2023-03-15T14:50:27.795Z,0.28
2023-03-15T14:52:55.777Z,0.80
2023-03-15T14:55:24.824Z,0.30
2023-03-15T14:57:51.514Z,0.43
2023-03-15T15:00:19.363Z,0.30
2023-03-15T15:02:49.977Z,0.30
2023-03-15T15:05:27.721Z,1.57
2023-03-15T15:08:03.725Z,1.17
2023-03-15T15:10:31.712Z,0.55
2023-03-15T15:13:06.002Z,0.20
2023-03-15T15:15:43.909Z,3.22
2023-03-15T15:18:14.974Z,3.87
2023-03-15T15:20:42.540Z,0.60
2023-03-15T15:23:15.077Z,0.52
2023-03-15T15:25:41.468Z,0.55
2023-03-15T15:28:08.920Z,0.60
2023-03-15T15:30:35.681Z,0.60
2023-03-15T15:33:02.089Z,0.73
2023-03-15T15:35:29.209Z,0.40
2023-03-15T15:37:56.254Z,0.20
2023-03-15T15:40:27.237Z,0.20
2023-03-15T15:42:53.878Z,0.20
2023-03-15T15:45:20.996Z,0.28
2023-03-15T15:47:47.678Z,0.20
2023-03-15T15:50:17.713Z,0.30
2023-03-15T15:52:48.132Z,0.45
2023-03-15T15:55:19.617Z,0.20
2023-03-15T15:57:49.814Z,0.20
2023-03-15T16:00:25.049Z,0.17
2023-03-15T16:02:53.285Z,0.40
2023-03-15T16:05:22.914Z,0.50
2023-03-15T16:07:51.664Z,0.30
2023-03-15T16:10:21.953Z,0.38
2023-03-15T16:12:49.534Z,0.20
2023-03-15T16:15:17.124Z,0.35
2023-03-15T16:17:44.770Z,0.30
2023-03-15T16:20:12.699Z,0.50
2023-03-15T16:22:42.582Z,0.60
2023-03-15T16:25:14.256Z,0.43
2023-03-15T16:27:41.061Z,0.65
2023-03-15T16:30:09.341Z,0.50
2023-03-15T16:32:43.780Z,0.43
2023-03-15T16:35:15.429Z,0.30
2023-03-15T16:37:42.743Z,0.30
2023-03-15T16:40:18.238Z,0.30
2023-03-15T16:42:44.581Z,0.47
2023-03-15T16:45:14.970Z,0.30
2023-03-15T16:47:41.325Z,0.28
2023-03-15T16:50:07.787Z,0.30
2023-03-15T16:52:34.244Z,0.30
2023-03-15T16:55:01.522Z,0.30
2023-03-15T16:57:28.022Z,0.37
2023-03-15T16:59:54.436Z,0.32
2023-03-15T17:02:23.814Z,0.50
2023-03-15T17:04:52.489Z,0.38
2023-03-15T17:07:24.813Z,0.40
2023-03-15T17:09:51.413Z,0.53
2023-03-15T17:12:27.323Z,0.30
2023-03-15T17:14:59.004Z,0.60
2023-03-15T17:17:32.481Z,0.55
2023-03-15T17:20:00.441Z,0.20
2023-03-15T17:22:27.080Z,0.23
2023-03-15T17:24:53.980Z,0.20
2023-03-15T17:27:38.032Z,0.30
2023-03-15T17:30:19.485Z,0.30
2023-03-15T17:32:46.765Z,0.65
2023-03-15T17:35:14.203Z,0.20
2023-03-15T17:37:44.663Z,0.30
2023-03-15T17:40:21.909Z,0.50
2023-03-15T17:42:49.920Z,0.50
2023-03-15T17:45:20.744Z,0.40
2023-03-15T17:47:51.584Z,0.30
2023-03-15T17:50:18.960Z,0.40
2023-03-15T17:52:47.969Z,0.40
2023-03-15T17:55:19.778Z,0.32
2023-03-15T17:57:54.823Z,0.30
2023-03-15T18:00:23.532Z,0.37
2023-03-15T18:02:55.565Z,0.50
2023-03-15T18:05:25.459Z,0.60
2023-03-15T18:08:00.509Z,0.40
2023-03-15T18:10:34.269Z,0.45
2023-03-15T18:13:01.072Z,0.50
2023-03-15T18:15:27.820Z,0.40
2023-03-15T18:18:06.512Z,0.60
2023-03-15T18:20:33.418Z,0.45
2023-03-15T18:22:59.854Z,0.60
2023-03-15T18:25:30.147Z,0.50
2023-03-15T18:27:56.732Z,0.40
2023-03-15T18:30:25.929Z,0.65
2023-03-15T18:32:53.707Z,0.30
2023-03-15T18:35:32.323Z,0.60
2023-03-15T18:38:06.205Z,0.53
2023-03-15T18:40:34.567Z,0.73
2023-03-15T18:43:02.045Z,0.57
2023-03-15T18:45:31.629Z,1.95
2023-03-15T18:47:59.883Z,1.25
2023-03-15T18:50:27.669Z,0.60
2023-03-15T18:52:54.708Z,1.20
2023-03-15T18:55:22.891Z,1.23
2023-03-15T18:57:51.035Z,0.60
2023-03-15T19:00:26.724Z,0.73
2023-03-15T19:02:55.485Z,0.47
2023-03-15T19:05:22.106Z,0.45
2023-03-15T19:07:48.992Z,0.70
2023-03-15T19:10:19.282Z,0.50
2023-03-15T19:12:46.821Z,0.68
2023-03-15T19:15:17.225Z,0.63
2023-03-15T19:17:45.691Z,0.63
2023-03-15T19:20:14.575Z,0.70
2023-03-15T19:22:41.845Z,0.80
2023-03-15T19:25:11.507Z,1.63
2023-03-15T19:27:38.223Z,0.97
2023-03-15T19:30:07.919Z,1.33
2023-03-15T19:32:35.946Z,1.55
2023-03-15T19:35:02.405Z,1.27
2023-03-15T19:37:28.798Z,2.13
2023-03-15T19:39:55.199Z,1.60
2023-03-15T19:42:21.553Z,1.50
2023-03-15T19:44:48.553Z,1.55
2023-03-15T19:47:14.965Z,1.45
2023-03-15T19:49:41.549Z,1.50
2023-03-15T19:52:08.192Z,1.70
2023-03-15T19:54:35.480Z,1.52
2023-03-15T19:57:01.893Z,1.88
2023-03-15T19:59:28.331Z,1.52
2023-03-15T20:01:54.801Z,1.65
2023-03-15T20:04:21.331Z,1.37
2023-03-15T20:06:47.779Z,1.23
2023-03-15T20:09:14.123Z,1.17
2023-03-15T20:11:40.670Z,1.67
2023-03-15T20:14:07.044Z,1.70
2023-03-15T20:16:33.787Z,1.40
2023-03-15T20:19:00.413Z,1.15
2023-03-15T20:21:26.801Z,1.65
2023-03-15T20:23:54.440Z,1.30
2023-03-15T20:26:22.716Z,1.70
2023-03-15T20:28:49.259Z,1.30
2023-03-15T20:31:17.978Z,1.48
2023-03-15T20:33:47.527Z,1.90
2023-03-15T20:36:14.664Z,1.50
2023-03-15T20:38:41.196Z,1.98
2023-03-15T20:41:07.762Z,1.87
2023-03-15T20:43:34.813Z,1.88
2023-03-15T20:46:04.195Z,1.90
2023-03-15T20:48:32.957Z,2.00
2023-03-15T20:50:59.531Z,1.70
2023-03-15T20:53:26.523Z,2.33
2023-03-15T20:55:52.895Z,2.40
2023-03-15T20:58:19.263Z,1.92
2023-03-15T21:00:45.740Z,1.90
2023-03-15T21:03:16.135Z,2.78
2023-03-15T21:05:45.333Z,1.77
2023-03-15T21:08:13.899Z,1.67
2023-03-15T21:10:40.587Z,1.83
2023-03-15T21:13:10.111Z,2.45
2023-03-15T21:15:46.857Z,2.00
2023-03-15T21:18:17.866Z,1.53
2023-03-15T21:20:44.414Z,1.63
2023-03-15T21:23:11.551Z,1.90
2023-03-15T21:25:38.559Z,1.60
2023-03-15T21:28:05.322Z,1.60
2023-03-15T21:30:32.910Z,1.50
2023-03-15T21:32:59.964Z,1.63
2023-03-15T21:35:26.472Z,2.70
2023-03-15T21:37:53.195Z,2.38
2023-03-15T21:40:19.639Z,1.90
2023-03-15T21:42:47.652Z,1.50
2023-03-15T21:45:14.516Z,1.08
2023-03-15T21:47:40.998Z,1.65
2023-03-15T21:50:08.338Z,1.70
2023-03-15T21:52:34.705Z,1.25
2023-03-15T21:55:01.413Z,1.27
2023-03-15T21:57:27.822Z,0.90
2023-03-15T21:59:54.333Z,1.45
2023-03-15T22:02:21.913Z,1.13
2023-03-15T22:04:48.407Z,2.03
2023-03-15T22:07:14.967Z,1.60
2023-03-15T22:09:42.441Z,2.25
2023-03-15T22:12:09.478Z,1.55
2023-03-15T22:14:36.002Z,1.70
2023-03-15T22:17:04.507Z,1.77
2023-03-15T22:19:31.872Z,1.47
2023-03-15T22:21:58.333Z,1.38
2023-03-15T22:24:24.708Z,1.23
2023-03-15T22:26:52.930Z,1.58
2023-03-15T22:29:19.420Z,1.80
2023-03-15T22:31:45.786Z,1.33
2023-03-15T22:34:12.180Z,1.25
2023-03-15T22:36:38.620Z,1.52
2023-03-15T22:39:05.000Z,1.60
2023-03-15T22:41:32.103Z,2.47
2023-03-15T22:43:58.483Z,1.20
2023-03-15T22:46:25.184Z,1.42
2023-03-15T22:48:52.094Z,1.60
2023-03-15T22:51:18.597Z,1.65
2023-03-15T22:53:45.206Z,1.45
2023-03-15T22:56:11.653Z,1.40
2023-03-15T22:58:38.247Z,1.23
2023-03-15T23:01:04.823Z,1.92
2023-03-15T23:03:31.421Z,1.58
2023-03-15T23:05:57.895Z,1.95
2023-03-15T23:08:24.556Z,1.50
2023-03-15T23:10:51.301Z,1.52
2023-03-15T23:13:17.925Z,1.63
2023-03-15T23:15:44.439Z,1.67
2023-03-15T23:18:10.918Z,1.60
2023-03-15T23:20:37.797Z,1.60
2023-03-15T23:23:04.176Z,1.42
2023-03-15T23:25:30.563Z,1.40
2023-03-15T23:27:57.321Z,1.67
2023-03-15T23:30:23.881Z,1.80
2023-03-15T23:32:52.317Z,1.10
2023-03-15T23:35:18.881Z,1.10
2023-03-15T23:37:45.279Z,1.45
2023-03-15T23:40:13.821Z,1.08
2023-03-15T23:42:40.215Z,1.50
2023-03-15T23:45:07.161Z,1.30
2023-03-15T23:47:33.669Z,1.35
2023-03-15T23:50:00.041Z,1.45
2023-03-15T23:52:26.449Z,1.40
2023-03-15T23:54:54.139Z,1.05
2023-03-15T23:57:20.969Z,1.50
2023-03-15T23:59:47.434Z,1.70
