createdAt,value
2023-04-22T00:00:15.147Z,99.90
2023-04-22T00:02:42.353Z,99.90
2023-04-22T00:05:14.287Z,99.90
2023-04-22T00:07:43.438Z,99.90
2023-04-22T00:10:11.783Z,99.90
2023-04-22T00:12:39.102Z,99.90
2023-04-22T00:15:06.648Z,99.90
2023-04-22T00:17:33.970Z,99.90
2023-04-22T00:20:01.824Z,99.90
2023-04-22T00:22:28.910Z,99.90
2023-04-22T00:24:55.913Z,99.90
2023-04-22T00:27:22.874Z,99.90
2023-04-22T00:29:50.018Z,99.90
2023-04-22T00:32:17.000Z,99.90
2023-04-22T00:34:44.053Z,99.90
2023-04-22T00:37:11.116Z,99.90
2023-04-22T00:39:39.769Z,99.90
2023-04-22T00:42:08.044Z,99.90
2023-04-22T00:44:36.585Z,99.90
2023-04-22T00:47:04.653Z,99.90
2023-04-22T00:49:31.970Z,99.90
2023-04-22T00:51:59.068Z,99.90
2023-04-22T00:54:26.367Z,99.90
2023-04-22T00:56:53.492Z,99.90
2023-04-22T00:59:23.257Z,99.90
2023-04-22T01:01:51.401Z,99.90
2023-04-22T01:04:19.053Z,99.90
2023-04-22T01:06:47.734Z,99.90
2023-04-22T01:09:15.792Z,99.90
2023-04-22T01:11:42.810Z,99.90
2023-04-22T01:14:09.922Z,99.90
2023-04-22T01:16:39.139Z,99.90
2023-04-22T01:19:06.712Z,99.90
2023-04-22T01:21:35.588Z,99.90
2023-04-22T01:24:03.814Z,99.90
2023-04-22T01:26:31.567Z,99.90
2023-04-22T01:28:59.136Z,99.90
2023-04-22T01:31:26.167Z,99.90
2023-04-22T01:33:53.246Z,99.90
2023-04-22T01:36:20.231Z,99.90
2023-04-22T01:38:47.451Z,99.90
2023-04-22T01:41:15.092Z,99.90
2023-04-22T01:43:43.149Z,99.90
2023-04-22T01:46:10.268Z,99.90
2023-04-22T01:48:38.232Z,99.90
2023-04-22T01:51:05.260Z,99.90
2023-04-22T01:53:32.479Z,99.90
2023-04-22T01:56:00.373Z,99.90
2023-04-22T01:58:29.895Z,99.90
2023-04-22T02:00:57.027Z,99.90
2023-04-22T02:03:24.372Z,99.90
2023-04-22T02:05:51.462Z,99.90
2023-04-22T02:08:18.581Z,99.90
2023-04-22T02:10:45.769Z,99.90
2023-04-22T02:13:12.914Z,99.90
2023-04-22T02:15:41.359Z,99.90
2023-04-22T02:18:10.301Z,99.90
2023-04-22T02:20:37.628Z,99.90
2023-04-22T02:23:05.404Z,99.90
2023-04-22T02:25:32.563Z,99.90
2023-04-22T02:28:00.765Z,99.90
2023-04-22T02:30:27.909Z,99.90
2023-04-22T02:32:55.148Z,99.90
2023-04-22T02:35:22.512Z,99.90
2023-04-22T02:37:49.540Z,99.90
2023-04-22T02:40:16.670Z,99.90
2023-04-22T02:42:43.735Z,99.90
2023-04-22T02:45:11.370Z,99.90
2023-04-22T02:47:38.395Z,99.90
2023-04-22T02:50:07.046Z,99.90
2023-04-22T02:52:34.399Z,99.90
2023-04-22T02:55:01.541Z,99.90
2023-04-22T02:57:28.684Z,99.90
2023-04-22T02:59:55.653Z,99.90
2023-04-22T03:02:23.117Z,99.90
2023-04-22T03:04:50.299Z,99.90
2023-04-22T03:07:18.318Z,99.90
2023-04-22T03:09:45.296Z,99.90
2023-04-22T03:12:12.312Z,99.90
2023-04-22T03:14:39.441Z,99.90
2023-04-22T03:17:06.430Z,99.90
2023-04-22T03:19:33.509Z,99.90
2023-04-22T03:22:00.498Z,99.90
2023-04-22T03:24:27.554Z,99.90
2023-04-22T03:26:54.500Z,99.90
2023-04-22T03:29:21.503Z,99.90
2023-04-22T03:31:48.568Z,99.90
2023-04-22T03:34:15.679Z,99.90
2023-04-22T03:36:42.592Z,99.90
2023-04-22T03:39:09.754Z,99.90
2023-04-22T03:41:36.729Z,99.90
2023-04-22T03:44:03.855Z,99.90
2023-04-22T03:46:31.481Z,99.90
2023-04-22T03:48:59.714Z,99.90
2023-04-22T03:51:26.748Z,99.90
2023-04-22T03:53:53.800Z,99.90
2023-04-22T03:56:21.323Z,99.90
2023-04-22T03:58:48.396Z,99.90
2023-04-22T04:01:15.545Z,99.90
2023-04-22T04:03:42.726Z,99.90
2023-04-22T04:06:10.069Z,99.90
2023-04-22T04:08:38.377Z,99.90
2023-04-22T04:11:05.441Z,99.90
2023-04-22T04:13:32.641Z,99.90
2023-04-22T04:16:00.492Z,99.90
2023-04-22T04:18:29.675Z,99.90
2023-04-22T04:20:56.796Z,99.90
2023-04-22T04:23:23.746Z,99.90
2023-04-22T04:25:52.058Z,99.90
2023-04-22T04:28:19.566Z,99.90
2023-04-22T04:30:47.246Z,99.90
2023-04-22T04:33:16.859Z,99.90
2023-04-22T04:35:44.914Z,99.90
2023-04-22T04:38:12.920Z,99.90
2023-04-22T04:40:40.051Z,99.90
2023-04-22T04:43:08.846Z,99.90
2023-04-22T04:45:39.325Z,99.90
2023-04-22T04:48:09.486Z,99.90
2023-04-22T04:50:36.587Z,99.90
2023-04-22T04:53:03.686Z,99.90
2023-04-22T04:55:30.844Z,99.90
2023-04-22T04:57:58.913Z,99.90
2023-04-22T05:00:26.072Z,99.90
2023-04-22T05:02:54.301Z,99.90
2023-04-22T05:05:21.530Z,99.90
2023-04-22T05:07:48.515Z,99.90
2023-04-22T05:10:15.682Z,99.90
2023-04-22T05:12:44.242Z,99.90
2023-04-22T05:15:11.815Z,99.90
2023-04-22T05:17:38.799Z,99.90
2023-04-22T05:20:06.412Z,99.90
2023-04-22T05:22:41.432Z,99.90
2023-04-22T05:25:09.156Z,99.90
2023-04-22T05:27:36.154Z,99.90
2023-04-22T05:30:03.779Z,99.90
2023-04-22T05:32:30.719Z,99.90
2023-04-22T05:34:58.046Z,99.90
2023-04-22T05:37:25.070Z,99.90
2023-04-22T05:39:52.196Z,99.90
2023-04-22T05:42:19.517Z,99.90
2023-04-22T05:44:46.487Z,99.90
2023-04-22T05:47:13.919Z,99.90
2023-04-22T05:49:41.023Z,99.90
2023-04-22T05:52:08.383Z,99.90
2023-04-22T05:54:37.447Z,99.90
2023-04-22T05:57:04.560Z,99.90
2023-04-22T05:59:31.604Z,99.90
2023-04-22T06:01:58.675Z,99.90
2023-04-22T06:04:26.123Z,99.90
2023-04-22T06:06:56.361Z,99.90
2023-04-22T06:09:23.513Z,99.90
2023-04-22T06:11:50.617Z,99.90
2023-04-22T06:14:17.786Z,99.90
2023-04-22T06:16:44.856Z,99.90
2023-04-22T06:19:11.804Z,99.90
2023-04-22T06:21:40.630Z,99.90
2023-04-22T06:24:09.125Z,99.90
2023-04-22T06:26:39.173Z,99.90
2023-04-22T06:29:06.243Z,99.90
2023-04-22T06:31:33.451Z,99.90
2023-04-22T06:34:00.620Z,99.90
2023-04-22T06:36:30.227Z,99.90
2023-04-22T06:38:57.727Z,99.90
2023-04-22T06:41:26.813Z,99.90
2023-04-22T06:43:53.745Z,99.90
2023-04-22T06:46:21.021Z,99.90
2023-04-22T06:48:48.109Z,99.90
2023-04-22T06:51:15.244Z,99.90
2023-04-22T06:53:42.273Z,99.90
2023-04-22T06:56:09.405Z,99.90
2023-04-22T06:58:36.376Z,99.90
2023-04-22T07:01:03.370Z,99.90
2023-04-22T07:03:30.449Z,99.90
2023-04-22T07:05:57.583Z,99.90
2023-04-22T07:08:24.587Z,99.90
2023-04-22T07:10:51.603Z,99.90
2023-04-22T07:13:18.619Z,99.90
2023-04-22T07:15:46.615Z,99.90
2023-04-22T07:18:13.710Z,99.90
2023-04-22T07:20:40.645Z,99.90
2023-04-22T07:23:07.673Z,99.90
2023-04-22T07:25:34.703Z,99.90
2023-04-22T07:28:01.877Z,99.90
2023-04-22T07:30:28.797Z,99.90
2023-04-22T07:32:56.829Z,99.90
2023-04-22T07:35:23.855Z,99.90
2023-04-22T07:37:50.965Z,99.90
2023-04-22T07:40:18.048Z,99.90
2023-04-22T07:42:45.044Z,99.90
2023-04-22T07:45:12.325Z,99.90
2023-04-22T07:47:39.702Z,99.90
2023-04-22T07:50:07.376Z,99.90
2023-04-22T07:52:34.677Z,99.90
2023-04-22T07:55:02.007Z,99.90
2023-04-22T07:57:29.350Z,99.90
2023-04-22T07:59:56.648Z,99.90
2023-04-22T08:02:23.835Z,99.90
2023-04-22T08:04:51.099Z,99.90
2023-04-22T08:07:32.634Z,99.90
2023-04-22T08:10:00.538Z,99.90
2023-04-22T08:12:27.659Z,99.90
2023-04-22T08:14:54.746Z,99.90
2023-04-22T08:17:23.015Z,99.90
2023-04-22T08:19:50.479Z,99.90
2023-04-22T08:22:18.704Z,99.90
2023-04-22T08:24:45.989Z,99.90
2023-04-22T08:27:13.148Z,99.90
2023-04-22T08:29:41.046Z,99.90
2023-04-22T08:32:08.660Z,99.90
2023-04-22T08:34:36.719Z,99.90
2023-04-22T08:37:06.052Z,99.90
2023-04-22T08:39:33.561Z,99.90
2023-04-22T08:42:02.370Z,99.90
2023-04-22T08:44:30.662Z,99.90
2023-04-22T08:47:03.054Z,99.90
2023-04-22T08:49:30.885Z,99.90
2023-04-22T08:51:58.034Z,99.90
2023-04-22T08:54:25.141Z,99.90
2023-04-22T08:56:52.772Z,99.90
2023-04-22T08:59:22.711Z,99.90
2023-04-22T09:01:54.346Z,99.90
2023-04-22T09:04:22.423Z,99.90
2023-04-22T09:06:49.730Z,99.90
2023-04-22T09:09:17.487Z,99.90
2023-04-22T09:11:44.915Z,99.00
2023-04-22T09:14:14.428Z,99.90
2023-04-22T09:16:46.862Z,99.90
2023-04-22T09:19:15.450Z,98.80
2023-04-22T09:21:42.723Z,99.00
2023-04-22T09:24:11.033Z,98.90
2023-04-22T09:26:42.679Z,99.90
2023-04-22T09:29:15.186Z,99.90
2023-04-22T09:31:42.478Z,99.90
2023-04-22T09:34:09.779Z,97.10
2023-04-22T09:36:40.731Z,98.70
2023-04-22T09:39:08.709Z,98.50
2023-04-22T09:41:38.835Z,99.10
2023-04-22T09:44:15.940Z,97.40
2023-04-22T09:46:44.439Z,97.00
2023-04-22T09:49:11.792Z,96.80
2023-04-22T09:51:44.340Z,95.90
2023-04-22T09:54:12.231Z,95.40
2023-04-22T09:56:50.762Z,93.50
2023-04-22T09:59:29.318Z,95.00
2023-04-22T10:02:00.886Z,94.80
2023-04-22T10:04:28.527Z,93.20
2023-04-22T10:06:56.249Z,94.30
2023-04-22T10:09:25.146Z,94.00
2023-04-22T10:11:54.186Z,93.60
2023-04-22T10:14:25.693Z,94.80
2023-04-22T10:16:58.041Z,93.90
2023-04-22T10:19:26.876Z,93.80
2023-04-22T10:21:57.187Z,96.20
2023-04-22T10:24:34.513Z,93.50
2023-04-22T10:27:06.873Z,93.60
2023-04-22T10:29:39.314Z,94.70
2023-04-22T10:32:25.218Z,93.40
2023-04-22T10:35:09.296Z,92.10
2023-04-22T10:37:36.519Z,94.80
2023-04-22T10:40:12.606Z,93.80
2023-04-22T10:42:41.556Z,95.40
2023-04-22T10:45:14.213Z,94.10
2023-04-22T10:47:44.411Z,94.60
2023-04-22T10:50:26.657Z,92.80
2023-04-22T10:53:03.390Z,93.50
2023-04-22T10:56:01.972Z,95.30
2023-04-22T10:58:34.910Z,94.40
2023-04-22T11:01:15.258Z,92.60
2023-04-22T11:03:42.376Z,94.30
2023-04-22T11:06:16.053Z,94.70
2023-04-22T11:08:50.120Z,94.30
2023-04-22T11:11:18.938Z,92.50
2023-04-22T11:13:50.476Z,95.00
2023-04-22T11:16:18.865Z,94.50
2023-04-22T11:18:48.050Z,94.80
2023-04-22T11:21:15.268Z,95.30
2023-04-22T11:23:53.457Z,94.50
2023-04-22T11:26:34.518Z,93.90
2023-04-22T11:29:01.603Z,93.00
2023-04-22T11:31:28.650Z,94.00
2023-04-22T11:34:00.057Z,92.20
2023-04-22T11:36:27.835Z,92.40
2023-04-22T11:38:56.439Z,91.50
2023-04-22T11:41:23.940Z,93.10
2023-04-22T11:43:51.210Z,92.90
2023-04-22T11:46:29.292Z,92.50
2023-04-22T11:49:15.483Z,92.70
2023-04-22T11:51:56.507Z,90.50
2023-04-22T11:54:34.439Z,91.80
2023-04-22T11:57:09.401Z,92.90
2023-04-22T11:59:36.479Z,90.10
2023-04-22T12:02:07.624Z,93.10
2023-04-22T12:04:41.488Z,92.00
2023-04-22T12:07:09.002Z,91.40
2023-04-22T12:09:36.000Z,91.50
2023-04-22T12:12:06.235Z,92.80
2023-04-22T12:14:34.580Z,92.40
2023-04-22T12:17:10.545Z,91.50
2023-04-22T12:19:38.334Z,90.20
2023-04-22T12:22:05.548Z,85.10
2023-04-22T12:24:34.701Z,90.80
2023-04-22T12:27:01.986Z,84.90
2023-04-22T12:29:35.216Z,90.90
2023-04-22T12:32:02.453Z,85.90
2023-04-22T12:34:56.310Z,86.80
2023-04-22T12:37:23.448Z,86.60
2023-04-22T12:39:51.252Z,83.40
2023-04-22T12:42:19.449Z,89.50
2023-04-22T12:44:47.652Z,90.10
2023-04-22T12:47:14.761Z,85.60
2023-04-22T12:49:42.537Z,89.30
2023-04-22T12:52:11.360Z,86.30
2023-04-22T12:54:38.426Z,86.10
2023-04-22T12:57:05.698Z,89.30
2023-04-22T12:59:32.758Z,90.80
2023-04-22T13:01:59.952Z,90.40
2023-04-22T13:04:27.315Z,88.10
2023-04-22T13:06:57.318Z,84.00
2023-04-22T13:09:25.774Z,89.00
2023-04-22T13:11:53.413Z,87.10
2023-04-22T13:14:21.604Z,88.60
2023-04-22T13:16:48.786Z,89.30
2023-04-22T13:19:15.868Z,90.00
2023-04-22T13:21:43.051Z,90.40
2023-04-22T13:24:10.180Z,87.20
2023-04-22T13:26:39.061Z,80.50
2023-04-22T13:29:11.168Z,84.30
2023-04-22T13:31:38.960Z,84.40
2023-04-22T13:34:05.972Z,86.00
2023-04-22T13:36:33.041Z,78.50
2023-04-22T13:39:00.774Z,79.10
2023-04-22T13:41:27.763Z,80.30
2023-04-22T13:43:56.551Z,79.60
2023-04-22T13:46:24.277Z,71.40
2023-04-22T13:48:51.421Z,69.60
2023-04-22T13:51:18.528Z,70.30
2023-04-22T13:53:45.724Z,78.70
2023-04-22T13:56:13.809Z,70.10
2023-04-22T13:58:42.582Z,70.50
2023-04-22T14:01:09.767Z,70.80
2023-04-22T14:03:37.014Z,72.80
2023-04-22T14:06:04.253Z,69.20
2023-04-22T14:08:31.287Z,72.00
2023-04-22T14:10:59.546Z,68.40
2023-04-22T14:13:29.534Z,72.10
2023-04-22T14:15:56.634Z,69.80
2023-04-22T14:18:24.072Z,70.00
2023-04-22T14:20:52.297Z,72.80
2023-04-22T14:23:19.988Z,73.60
2023-04-22T14:25:48.447Z,74.90
2023-04-22T14:28:16.503Z,75.90
2023-04-22T14:30:43.852Z,73.00
2023-04-22T14:33:11.190Z,75.10
2023-04-22T14:35:39.465Z,76.10
2023-04-22T14:38:09.132Z,73.80
2023-04-22T14:40:36.330Z,72.90
2023-04-22T14:43:06.032Z,73.90
2023-04-22T14:45:34.110Z,72.40
2023-04-22T14:48:01.974Z,77.60
2023-04-22T14:50:29.622Z,78.70
2023-04-22T14:52:57.066Z,76.10
2023-04-22T14:55:24.327Z,76.30
2023-04-22T14:57:53.498Z,78.60
2023-04-22T15:00:20.594Z,77.50
2023-04-22T15:02:48.810Z,80.00
2023-04-22T15:05:15.948Z,80.20
2023-04-22T15:07:43.126Z,79.90
2023-04-22T15:10:10.289Z,75.90
2023-04-22T15:12:37.262Z,71.30
2023-04-22T15:15:04.601Z,75.60
2023-04-22T15:17:31.672Z,76.60
2023-04-22T15:19:59.876Z,77.50
2023-04-22T15:22:26.989Z,74.20
2023-04-22T15:24:54.971Z,73.30
2023-04-22T15:27:21.973Z,73.40
2023-04-22T15:29:51.805Z,73.20
2023-04-22T15:32:18.804Z,72.50
2023-04-22T15:34:45.859Z,70.60
2023-04-22T15:37:14.737Z,72.70
2023-04-22T15:39:42.314Z,70.80
2023-04-22T15:42:09.757Z,74.10
2023-04-22T15:44:38.517Z,72.30
2023-04-22T15:47:06.103Z,70.20
2023-04-22T15:49:33.171Z,69.80
2023-04-22T15:52:01.168Z,72.10
2023-04-22T15:54:30.618Z,71.00
2023-04-22T15:56:58.773Z,72.30
2023-04-22T15:59:25.823Z,71.30
2023-04-22T16:01:52.880Z,71.80
2023-04-22T16:04:22.238Z,71.00
2023-04-22T16:06:50.845Z,71.50
2023-04-22T16:09:18.389Z,70.90
2023-04-22T16:11:45.328Z,72.50
2023-04-22T16:14:12.643Z,72.10
2023-04-22T16:16:41.297Z,72.00
2023-04-22T16:19:08.627Z,69.60
2023-04-22T16:21:36.096Z,71.30
2023-04-22T16:24:09.450Z,70.60
2023-04-22T16:26:36.419Z,71.10
2023-04-22T16:29:04.369Z,72.50
2023-04-22T16:31:31.408Z,71.60
2023-04-22T16:33:59.249Z,71.80
2023-04-22T16:36:26.483Z,73.80
2023-04-22T16:38:53.528Z,73.10
2023-04-22T16:41:20.772Z,74.60
2023-04-22T16:43:47.912Z,71.60
2023-04-22T16:46:14.915Z,72.20
2023-04-22T16:48:41.898Z,72.10
2023-04-22T16:51:08.847Z,72.60
2023-04-22T16:53:36.137Z,73.60
2023-04-22T16:56:03.145Z,73.40
2023-04-22T16:58:30.121Z,74.80
2023-04-22T17:00:57.174Z,76.40
2023-04-22T17:03:24.352Z,75.50
2023-04-22T17:05:51.445Z,76.00
2023-04-22T17:08:18.669Z,75.80
2023-04-22T17:10:45.744Z,75.50
2023-04-22T17:13:16.227Z,76.50
2023-04-22T17:15:43.283Z,78.10
2023-04-22T17:18:10.749Z,79.30
2023-04-22T17:20:38.026Z,77.80
2023-04-22T17:23:05.125Z,79.80
2023-04-22T17:25:32.228Z,80.80
2023-04-22T17:27:59.201Z,84.70
2023-04-22T17:30:26.296Z,85.70
2023-04-22T17:32:53.300Z,88.50
2023-04-22T17:35:20.427Z,90.60
2023-04-22T17:37:47.425Z,89.10
2023-04-22T17:40:14.514Z,88.50
2023-04-22T17:42:45.971Z,88.00
2023-04-22T17:45:13.796Z,87.90
2023-04-22T17:47:40.852Z,88.90
2023-04-22T17:50:08.625Z,90.20
2023-04-22T17:52:35.902Z,90.40
2023-04-22T17:55:03.216Z,90.60
2023-04-22T17:57:31.298Z,90.30
2023-04-22T17:59:58.314Z,91.00
2023-04-22T18:02:25.678Z,91.40
2023-04-22T18:04:53.030Z,91.60
2023-04-22T18:07:20.032Z,91.80
2023-04-22T18:09:47.126Z,91.70
2023-04-22T18:12:14.120Z,91.90
2023-04-22T18:14:41.492Z,92.20
2023-04-22T18:17:08.499Z,92.40
2023-04-22T18:19:35.469Z,92.40
2023-04-22T18:22:02.644Z,92.80
2023-04-22T18:24:29.718Z,93.00
2023-04-22T18:26:56.707Z,93.40
2023-04-22T18:29:23.738Z,93.60
2023-04-22T18:31:50.995Z,94.00
2023-04-22T18:34:18.216Z,94.60
2023-04-22T18:36:45.141Z,94.80
2023-04-22T18:39:12.433Z,94.80
2023-04-22T18:41:40.136Z,95.00
2023-04-22T18:44:07.216Z,95.20
2023-04-22T18:46:34.211Z,95.80
2023-04-22T18:49:01.313Z,96.30
2023-04-22T18:51:29.916Z,96.40
2023-04-22T18:53:57.272Z,96.50
2023-04-22T18:56:24.287Z,96.60
2023-04-22T18:58:51.452Z,96.80
2023-04-22T19:01:18.582Z,97.90
2023-04-22T19:06:13.408Z,99.00
2023-04-22T19:08:40.514Z,99.30
2023-04-22T19:11:07.554Z,99.00
2023-04-22T19:13:34.515Z,98.70
2023-04-22T19:16:01.672Z,99.10
2023-04-22T19:18:28.737Z,99.10
2023-04-22T19:20:55.807Z,99.00
2023-04-22T19:23:22.819Z,99.10
2023-04-22T19:25:50.524Z,99.20
2023-04-22T19:28:17.527Z,99.00
2023-04-22T19:30:44.606Z,98.80
2023-04-22T19:33:11.762Z,99.10
2023-04-22T19:35:38.714Z,99.60
2023-04-22T19:38:05.844Z,99.80
2023-04-22T19:40:32.820Z,99.60
2023-04-22T19:42:59.876Z,99.50
2023-04-22T19:45:27.258Z,99.40
2023-04-22T19:47:54.490Z,99.80
2023-04-22T19:50:21.930Z,99.90
2023-04-22T19:52:50.665Z,99.90
2023-04-22T19:55:18.074Z,99.90
2023-04-22T19:57:46.492Z,99.90
2023-04-22T20:00:14.557Z,99.90
2023-04-22T20:02:42.352Z,98.50
2023-04-22T20:05:10.357Z,98.60
2023-04-22T20:07:38.406Z,99.00
2023-04-22T20:10:07.098Z,98.60
2023-04-22T20:12:34.563Z,98.00
2023-04-22T20:15:03.468Z,98.00
2023-04-22T20:17:31.576Z,98.10
2023-04-22T20:19:58.659Z,97.50
2023-04-22T20:22:26.356Z,97.20
2023-04-22T20:25:02.210Z,97.10
2023-04-22T20:27:33.676Z,97.50
2023-04-22T20:30:05.530Z,97.20
2023-04-22T20:32:33.046Z,97.50
2023-04-22T20:35:00.748Z,96.90
2023-04-22T20:37:28.745Z,97.00
2023-04-22T20:39:56.609Z,96.90
2023-04-22T20:42:24.967Z,96.80
2023-04-22T20:44:52.290Z,97.30
2023-04-22T20:47:19.528Z,97.80
2023-04-22T20:49:46.678Z,98.00
2023-04-22T20:52:13.716Z,98.30
2023-04-22T20:54:41.218Z,98.60
2023-04-22T20:57:08.319Z,98.40
2023-04-22T20:59:36.146Z,98.80
2023-04-22T21:02:07.096Z,98.80
2023-04-22T21:04:35.224Z,98.80
2023-04-22T21:07:07.388Z,98.40
2023-04-22T21:09:34.745Z,98.70
2023-04-22T21:12:03.812Z,98.40
2023-04-22T21:14:31.052Z,98.40
2023-04-22T21:17:10.628Z,97.70
2023-04-22T21:19:38.709Z,98.00
2023-04-22T21:22:07.038Z,97.80
2023-04-22T21:24:37.863Z,98.30
2023-04-22T21:27:06.820Z,98.50
2023-04-22T21:29:34.199Z,98.40
2023-04-22T21:32:08.203Z,98.60
2023-04-22T21:34:37.267Z,98.80
2023-04-22T21:37:05.531Z,99.30
2023-04-22T21:39:32.774Z,99.10
2023-04-22T21:42:00.482Z,99.60
2023-04-22T21:44:27.488Z,99.50
2023-04-22T21:46:54.429Z,99.70
2023-04-22T21:49:23.123Z,99.80
2023-04-22T21:51:50.256Z,99.90
2023-04-22T21:54:18.168Z,99.90
2023-04-22T21:56:45.324Z,99.90
2023-04-22T21:59:12.508Z,99.90
2023-04-22T22:01:39.442Z,99.90
2023-04-22T22:04:06.621Z,99.90
2023-04-22T22:06:33.694Z,99.90
2023-04-22T22:09:01.138Z,99.90
2023-04-22T22:11:31.391Z,99.90
2023-04-22T22:13:58.981Z,99.90
2023-04-22T22:16:26.776Z,99.90
2023-04-22T22:18:55.815Z,99.90
2023-04-22T22:21:22.803Z,99.90
2023-04-22T22:23:49.748Z,99.90
2023-04-22T22:26:16.971Z,99.90
2023-04-22T22:28:44.182Z,99.90
2023-04-22T22:31:11.201Z,99.90
2023-04-22T22:33:38.138Z,99.90
2023-04-22T22:36:05.406Z,99.90
2023-04-22T22:38:32.426Z,99.90
2023-04-22T22:40:59.382Z,99.90
2023-04-22T22:43:29.408Z,99.90
2023-04-22T22:45:56.828Z,99.90
2023-04-22T22:48:23.788Z,99.90
2023-04-22T22:50:53.109Z,99.90
2023-04-22T22:53:20.309Z,99.90
2023-04-22T22:55:47.376Z,99.90
2023-04-22T22:58:14.278Z,99.90
2023-04-22T23:00:41.372Z,99.90
2023-04-22T23:03:08.527Z,99.90
2023-04-22T23:05:35.725Z,99.90
2023-04-22T23:08:02.633Z,99.90
2023-04-22T23:10:29.741Z,99.90
2023-04-22T23:12:56.772Z,99.90
2023-04-22T23:15:23.799Z,99.90
2023-04-22T23:17:51.304Z,99.90
2023-04-22T23:20:18.644Z,99.90
2023-04-22T23:22:46.645Z,99.90
2023-04-22T23:25:14.459Z,99.90
2023-04-22T23:27:42.018Z,99.90
2023-04-22T23:30:09.480Z,99.90
2023-04-22T23:32:39.577Z,99.90
2023-04-22T23:35:08.498Z,99.90
2023-04-22T23:37:37.900Z,99.90
2023-04-22T23:40:06.903Z,99.90
2023-04-22T23:42:33.878Z,99.90
2023-04-22T23:45:00.878Z,99.90
2023-04-22T23:47:27.944Z,99.90
2023-04-22T23:49:54.918Z,99.90
2023-04-22T23:52:21.874Z,99.90
2023-04-22T23:54:52.392Z,99.90
2023-04-22T23:57:19.817Z,99.90
2023-04-22T23:59:47.484Z,99.90
