createdAt,value
2023-01-06T00:01:13.765Z,10.00
2023-01-06T00:03:42.238Z,10.00
2023-01-06T00:06:13.832Z,9.90
2023-01-06T00:08:42.399Z,9.90
2023-01-06T00:11:13.669Z,9.90
2023-01-06T00:13:42.867Z,10.00
2023-01-06T00:16:15.630Z,9.90
2023-01-06T00:18:44.513Z,9.90
2023-01-06T00:21:14.670Z,9.90
2023-01-06T00:23:42.974Z,10.00
2023-01-06T00:26:13.510Z,9.90
2023-01-06T00:28:42.233Z,10.00
2023-01-06T00:31:12.500Z,9.90
2023-01-06T00:33:41.572Z,9.90
2023-01-06T00:36:11.187Z,9.90
2023-01-06T00:38:40.493Z,9.90
2023-01-06T00:41:24.385Z,9.90
2023-01-06T00:43:54.188Z,9.90
2023-01-06T00:46:22.797Z,9.90
2023-01-06T00:49:04.257Z,9.90
2023-01-06T00:51:33.989Z,9.90
2023-01-06T00:54:02.760Z,9.90
2023-01-06T00:56:31.506Z,9.90
2023-01-06T00:59:03.082Z,9.90
2023-01-06T01:01:31.440Z,9.90
2023-01-06T01:03:59.755Z,9.90
2023-01-06T01:06:28.252Z,9.90
2023-01-06T01:08:58.052Z,9.90
2023-01-06T01:11:44.234Z,9.90
2023-01-06T01:14:17.374Z,9.90
2023-01-06T01:16:46.256Z,9.90
2023-01-06T01:19:15.441Z,9.90
2023-01-06T01:21:43.769Z,9.90
2023-01-06T01:24:12.106Z,9.90
2023-01-06T01:26:40.701Z,9.90
2023-01-06T01:29:11.319Z,9.90
2023-01-06T01:31:41.651Z,9.90
2023-01-06T01:34:11.788Z,9.90
2023-01-06T01:36:41.615Z,9.90
2023-01-06T01:39:10.654Z,9.90
2023-01-06T01:41:39.179Z,10.00
2023-01-06T01:44:40.666Z,10.00
2023-01-06T01:47:11.266Z,10.00
2023-01-06T01:49:42.395Z,10.00
2023-01-06T01:52:13.131Z,10.00
2023-01-06T01:54:42.761Z,10.00
2023-01-06T01:57:13.953Z,10.00
2023-01-06T01:59:43.364Z,10.00
2023-01-06T02:02:14.815Z,10.00
2023-01-06T02:04:45.808Z,10.00
2023-01-06T02:07:14.569Z,10.10
2023-01-06T02:09:52.731Z,10.10
2023-01-06T02:12:21.126Z,10.10
2023-01-06T02:14:49.550Z,10.10
2023-01-06T02:17:37.521Z,10.10
2023-01-06T02:20:42.871Z,10.10
2023-01-06T02:23:44.419Z,10.10
2023-01-06T02:26:54.486Z,10.10
2023-01-06T02:30:19.627Z,10.20
2023-01-06T02:32:58.845Z,10.20
2023-01-06T02:35:46.400Z,10.20
2023-01-06T02:38:23.480Z,10.20
2023-01-06T02:41:00.661Z,10.20
2023-01-06T02:43:38.618Z,10.20
2023-01-06T02:46:14.624Z,10.20
2023-01-06T02:48:50.522Z,10.20
2023-01-06T02:51:23.679Z,10.20
2023-01-06T02:54:07.379Z,10.20
2023-01-06T02:56:40.921Z,10.20
2023-01-06T02:59:16.022Z,10.20
2023-01-06T03:01:50.389Z,10.20
2023-01-06T03:04:24.971Z,10.20
2023-01-06T03:06:56.707Z,10.20
2023-01-06T03:09:31.049Z,10.20
2023-01-06T03:12:01.959Z,10.20
2023-01-06T03:14:35.389Z,10.20
2023-01-06T03:17:04.455Z,10.20
2023-01-06T03:19:34.928Z,10.20
2023-01-06T03:22:04.260Z,10.20
2023-01-06T03:24:32.707Z,10.20
2023-01-06T03:27:01.209Z,10.20
2023-01-06T03:29:29.719Z,10.20
2023-01-06T03:32:03.018Z,10.20
2023-01-06T03:34:52.949Z,10.20
2023-01-06T03:37:30.120Z,10.20
2023-01-06T03:40:06.598Z,10.20
2023-01-06T03:42:57.851Z,10.20
2023-01-06T03:45:45.943Z,10.20
2023-01-06T03:48:23.611Z,10.20
2023-01-06T03:50:59.055Z,10.20
2023-01-06T03:53:35.341Z,10.20
2023-01-06T03:56:14.137Z,10.20
2023-01-06T03:58:43.092Z,10.20
2023-01-06T04:01:12.843Z,10.10
2023-01-06T04:03:41.456Z,10.20
2023-01-06T04:06:11.256Z,10.20
2023-01-06T04:08:39.489Z,10.20
2023-01-06T04:11:45.756Z,10.20
2023-01-06T04:14:14.649Z,10.20
2023-01-06T04:16:43.062Z,10.20
2023-01-06T04:19:11.370Z,10.20
2023-01-06T04:21:41.080Z,10.20
2023-01-06T04:24:09.657Z,10.30
2023-01-06T04:26:38.216Z,10.30
2023-01-06T04:29:06.723Z,10.30
2023-01-06T04:31:35.807Z,10.30
2023-01-06T04:34:04.277Z,10.30
2023-01-06T04:36:32.868Z,10.30
2023-01-06T04:39:02.502Z,10.30
2023-01-06T04:41:32.349Z,10.30
2023-01-06T04:44:00.736Z,10.30
2023-01-06T04:46:29.164Z,10.30
2023-01-06T04:48:57.403Z,10.30
2023-01-06T04:51:25.699Z,10.30
2023-01-06T04:53:54.098Z,10.40
2023-01-06T04:56:25.955Z,10.40
2023-01-06T04:58:56.520Z,10.40
2023-01-06T05:01:26.449Z,10.40
2023-01-06T05:03:55.103Z,10.40
2023-01-06T05:06:23.800Z,10.50
2023-01-06T05:08:52.145Z,10.50
2023-01-06T05:11:24.088Z,10.50
2023-01-06T05:13:52.535Z,10.50
2023-01-06T05:16:24.826Z,10.50
2023-01-06T05:18:53.802Z,10.50
2023-01-06T05:21:23.993Z,10.50
2023-01-06T05:23:52.763Z,10.50
2023-01-06T05:26:24.729Z,10.40
2023-01-06T05:28:54.032Z,10.40
2023-01-06T05:31:22.737Z,10.40
2023-01-06T05:33:51.116Z,10.40
2023-01-06T05:36:20.478Z,10.40
2023-01-06T05:38:54.013Z,10.40
2023-01-06T05:41:24.042Z,10.40
2023-01-06T05:43:52.424Z,10.40
2023-01-06T05:46:20.774Z,10.40
2023-01-06T05:48:49.060Z,10.40
2023-01-06T05:51:18.430Z,10.40
2023-01-06T05:53:49.414Z,10.40
2023-01-06T05:56:19.770Z,10.40
2023-01-06T05:58:52.385Z,10.40
2023-01-06T06:01:23.476Z,10.40
2023-01-06T06:03:53.086Z,10.40
2023-01-06T06:06:23.010Z,10.40
2023-01-06T06:08:51.485Z,10.50
2023-01-06T06:11:20.797Z,10.50
2023-01-06T06:13:52.391Z,10.50
2023-01-06T06:16:22.515Z,10.50
2023-01-06T06:18:52.483Z,10.50
2023-01-06T06:21:22.711Z,10.50
2023-01-06T06:23:53.170Z,10.50
2023-01-06T06:26:21.667Z,10.40
2023-01-06T06:28:51.734Z,10.40
2023-01-06T06:31:22.974Z,10.50
2023-01-06T06:33:52.483Z,10.50
2023-01-06T06:36:21.759Z,10.50
2023-01-06T06:38:51.705Z,10.50
2023-01-06T06:41:21.093Z,10.50
2023-01-06T06:43:51.959Z,10.50
2023-01-06T06:46:21.611Z,10.50
2023-01-06T06:48:50.999Z,10.50
2023-01-06T06:51:21.206Z,10.50
2023-01-06T06:53:51.016Z,10.60
2023-01-06T06:56:20.938Z,10.60
2023-01-06T06:58:51.438Z,10.60
2023-01-06T07:01:21.574Z,10.60
2023-01-06T07:03:51.009Z,10.60
2023-01-06T07:06:22.559Z,10.60
2023-01-06T07:08:53.912Z,10.60
2023-01-06T07:11:22.715Z,10.60
2023-01-06T07:13:52.714Z,10.60
2023-01-06T07:16:23.355Z,10.60
2023-01-06T07:18:51.815Z,10.60
2023-01-06T07:21:20.255Z,10.60
2023-01-06T07:23:48.738Z,10.60
2023-01-06T07:26:17.018Z,10.60
2023-01-06T07:28:45.367Z,10.60
2023-01-06T07:31:15.147Z,10.60
2023-01-06T07:33:43.525Z,10.60
2023-01-06T07:36:11.896Z,10.60
2023-01-06T07:38:40.371Z,10.60
2023-01-06T07:41:08.922Z,10.60
2023-01-06T07:43:37.137Z,10.60
2023-01-06T07:46:05.660Z,10.60
2023-01-06T07:48:35.636Z,10.60
2023-01-06T07:51:04.287Z,10.50
2023-01-06T07:53:32.697Z,10.50
2023-01-06T07:56:00.993Z,10.50
2023-01-06T07:58:29.321Z,10.50
2023-01-06T08:00:57.667Z,10.50
2023-01-06T08:03:25.969Z,10.50
2023-01-06T08:05:55.618Z,10.40
2023-01-06T08:08:23.957Z,10.50
2023-01-06T08:10:52.880Z,10.50
2023-01-06T08:13:21.260Z,10.50
2023-01-06T08:15:52.113Z,10.50
2023-01-06T08:18:20.639Z,10.60
2023-01-06T08:20:48.983Z,10.60
2023-01-06T08:23:18.668Z,10.60
2023-01-06T08:25:47.331Z,10.60
2023-01-06T08:28:15.568Z,10.60
2023-01-06T08:30:44.272Z,10.70
2023-01-06T08:33:13.413Z,10.70
2023-01-06T08:35:43.594Z,10.70
2023-01-06T08:38:11.860Z,10.70
2023-01-06T08:40:41.667Z,10.60
2023-01-06T08:43:09.948Z,10.60
2023-01-06T08:45:40.488Z,10.70
2023-01-06T08:48:09.061Z,10.70
2023-01-06T08:50:39.271Z,10.70
2023-01-06T08:53:07.900Z,10.70
2023-01-06T08:55:41.830Z,10.60
2023-01-06T08:58:11.206Z,10.60
2023-01-06T09:00:42.354Z,10.70
2023-01-06T09:03:11.234Z,10.70
2023-01-06T09:05:39.556Z,10.70
2023-01-06T09:08:08.023Z,10.70
2023-01-06T09:10:39.428Z,10.70
2023-01-06T09:13:09.209Z,10.80
2023-01-06T09:15:41.726Z,10.80
2023-01-06T09:18:10.768Z,10.70
2023-01-06T09:20:39.168Z,10.60
2023-01-06T09:23:07.558Z,10.60
2023-01-06T09:25:35.952Z,10.50
2023-01-06T09:28:04.378Z,10.50
2023-01-06T09:30:34.629Z,10.40
2023-01-06T09:33:03.066Z,10.30
2023-01-06T09:35:34.553Z,10.30
2023-01-06T09:38:02.920Z,10.30
2023-01-06T09:40:39.365Z,10.30
2023-01-06T09:43:17.848Z,10.20
2023-01-06T09:45:50.120Z,10.30
2023-01-06T09:48:26.063Z,10.20
2023-01-06T09:50:58.257Z,10.20
2023-01-06T09:53:30.641Z,10.10
2023-01-06T09:56:02.519Z,10.10
2023-01-06T09:58:35.779Z,10.00
2023-01-06T10:01:10.652Z,10.00
2023-01-06T10:03:38.996Z,10.00
2023-01-06T10:06:23.625Z,10.00
2023-01-06T10:09:02.991Z,10.00
2023-01-06T10:11:38.912Z,9.90
2023-01-06T10:14:14.437Z,9.90
2023-01-06T10:17:02.397Z,9.90
2023-01-06T10:19:42.719Z,9.90
2023-01-06T10:22:20.654Z,9.90
2023-01-06T10:24:56.184Z,9.90
2023-01-06T10:27:28.694Z,9.90
2023-01-06T10:29:58.737Z,9.80
2023-01-06T10:32:34.705Z,9.80
2023-01-06T10:35:04.445Z,9.80
2023-01-06T10:37:38.860Z,9.80
2023-01-06T10:40:19.547Z,9.90
2023-01-06T10:43:00.602Z,9.90
2023-01-06T10:45:33.420Z,9.90
2023-01-06T10:48:04.809Z,10.00
2023-01-06T10:50:35.708Z,10.00
2023-01-06T10:53:04.206Z,10.10
2023-01-06T10:55:42.964Z,10.10
2023-01-06T10:58:32.371Z,10.20
2023-01-06T11:01:08.127Z,10.30
2023-01-06T11:03:38.420Z,10.40
2023-01-06T11:06:10.995Z,10.50
2023-01-06T11:08:40.840Z,10.50
2023-01-06T11:11:27.388Z,10.60
2023-01-06T11:13:59.077Z,10.70
2023-01-06T11:16:29.397Z,10.80
2023-01-06T11:19:01.497Z,10.80
2023-01-06T11:21:40.784Z,10.90
2023-01-06T11:24:19.233Z,10.90
2023-01-06T11:26:53.463Z,10.90
2023-01-06T11:29:28.126Z,10.90
2023-01-06T11:31:57.824Z,10.90
2023-01-06T11:34:30.154Z,10.90
2023-01-06T11:36:59.034Z,10.90
2023-01-06T11:39:31.037Z,10.90
2023-01-06T11:42:05.722Z,10.90
2023-01-06T11:44:37.784Z,10.80
2023-01-06T11:47:09.509Z,10.80
2023-01-06T11:49:43.798Z,10.80
2023-01-06T11:52:24.687Z,10.80
2023-01-06T11:55:02.196Z,10.80
2023-01-06T11:57:37.901Z,10.80
2023-01-06T12:00:39.606Z,10.80
2023-01-06T12:03:16.411Z,10.80
2023-01-06T12:05:52.016Z,10.80
2023-01-06T12:08:23.139Z,10.80
2023-01-06T12:10:58.391Z,10.80
2023-01-06T12:13:32.241Z,10.80
2023-01-06T12:16:05.289Z,10.80
2023-01-06T12:18:36.292Z,10.90
2023-01-06T12:21:07.144Z,11.00
2023-01-06T12:23:38.348Z,11.30
2023-01-06T12:26:14.140Z,11.50
2023-01-06T12:28:46.149Z,11.70
2023-01-06T12:31:19.485Z,11.80
2023-01-06T12:33:54.841Z,11.90
2023-01-06T12:36:36.611Z,12.00
2023-01-06T12:39:06.732Z,12.00
2023-01-06T12:41:41.871Z,12.00
2023-01-06T12:44:17.987Z,12.10
2023-01-06T12:46:55.589Z,12.10
2023-01-06T12:49:34.441Z,12.20
2023-01-06T12:52:09.347Z,12.20
2023-01-06T12:54:38.708Z,12.20
2023-01-06T12:57:18.165Z,12.10
2023-01-06T12:59:59.664Z,12.00
2023-01-06T13:02:54.109Z,11.90
2023-01-06T13:05:55.965Z,11.80
2023-01-06T13:08:37.938Z,11.70
2023-01-06T13:11:20.395Z,11.50
2023-01-06T13:13:58.693Z,11.40
2023-01-06T13:16:34.051Z,11.30
2023-01-06T13:19:12.768Z,11.30
2023-01-06T13:21:42.349Z,11.20
2023-01-06T13:24:30.638Z,11.20
2023-01-06T13:27:20.219Z,11.20
2023-01-06T13:30:04.074Z,11.20
2023-01-06T13:32:48.197Z,11.40
2023-01-06T13:35:33.194Z,11.50
2023-01-06T13:38:19.257Z,11.50
2023-01-06T13:40:51.241Z,11.50
2023-01-06T13:43:25.234Z,11.50
2023-01-06T13:45:58.447Z,11.40
2023-01-06T13:48:29.738Z,11.50
2023-01-06T13:50:59.585Z,11.40
2023-01-06T13:53:28.256Z,11.40
2023-01-06T13:56:26.811Z,11.40
2023-01-06T13:59:27.707Z,11.40
2023-01-06T14:01:59.976Z,11.40
2023-01-06T14:04:48.741Z,11.30
2023-01-06T14:07:32.698Z,11.30
2023-01-06T14:10:02.596Z,11.30
2023-01-06T14:12:35.292Z,11.30
2023-01-06T14:15:06.415Z,11.20
2023-01-06T14:17:42.569Z,11.10
2023-01-06T14:20:27.265Z,11.10
2023-01-06T14:23:05.092Z,11.00
2023-01-06T14:25:39.540Z,10.90
2023-01-06T14:28:28.970Z,10.90
2023-01-06T14:31:49.302Z,10.90
2023-01-06T14:34:19.780Z,10.80
2023-01-06T14:36:51.855Z,10.80
2023-01-06T14:39:25.565Z,10.70
2023-01-06T14:42:00.611Z,10.60
2023-01-06T14:44:44.348Z,10.60
2023-01-06T14:47:17.784Z,10.50
2023-01-06T14:49:52.024Z,10.50
2023-01-06T14:52:21.986Z,10.40
2023-01-06T14:54:53.236Z,10.40
2023-01-06T14:57:27.154Z,10.40
2023-01-06T15:00:20.605Z,10.50
2023-01-06T15:02:54.567Z,10.40
2023-01-06T15:05:26.838Z,10.40
2023-01-06T15:08:00.583Z,10.30
2023-01-06T15:10:31.125Z,10.30
2023-01-06T15:12:59.725Z,10.20
2023-01-06T15:15:31.832Z,10.20
2023-01-06T15:18:02.950Z,10.10
2023-01-06T15:20:35.561Z,10.10
2023-01-06T15:23:04.598Z,10.10
2023-01-06T15:25:35.207Z,10.00
2023-01-06T15:28:03.624Z,10.00
2023-01-06T15:30:36.773Z,9.90
2023-01-06T15:33:05.885Z,9.90
2023-01-06T15:35:35.104Z,9.90
2023-01-06T15:38:08.644Z,9.80
2023-01-06T15:40:37.144Z,9.80
2023-01-06T15:43:08.981Z,9.70
2023-01-06T15:45:38.719Z,9.80
2023-01-06T15:48:12.515Z,9.80
2023-01-06T15:50:41.085Z,9.80
2023-01-06T15:53:21.487Z,9.70
2023-01-06T15:55:52.104Z,9.70
2023-01-06T15:58:24.965Z,9.70
2023-01-06T16:01:00.768Z,9.70
2023-01-06T16:03:31.947Z,9.70
2023-01-06T16:06:11.638Z,9.60
2023-01-06T16:08:41.002Z,9.60
2023-01-06T16:11:42.121Z,9.70
2023-01-06T16:14:30.682Z,9.70
2023-01-06T16:17:08.411Z,9.60
2023-01-06T16:19:40.826Z,9.60
2023-01-06T16:22:27.145Z,9.60
2023-01-06T16:24:55.811Z,9.60
2023-01-06T16:27:25.798Z,9.50
2023-01-06T16:30:19.898Z,9.50
2023-01-06T16:32:52.635Z,9.50
2023-01-06T16:35:22.572Z,9.50
2023-01-06T16:37:51.743Z,9.50
2023-01-06T16:40:22.156Z,9.50
2023-01-06T16:42:51.104Z,9.60
2023-01-06T16:45:27.614Z,9.60
2023-01-06T16:47:57.668Z,9.70
2023-01-06T16:50:28.056Z,9.70
2023-01-06T16:53:02.842Z,9.70
2023-01-06T16:55:31.826Z,9.70
2023-01-06T16:58:01.134Z,9.70
2023-01-06T17:00:31.402Z,9.70
2023-01-06T17:03:01.130Z,9.80
2023-01-06T17:05:30.773Z,9.80
2023-01-06T17:08:02.560Z,9.80
2023-01-06T17:10:31.204Z,9.80
2023-01-06T17:13:20.323Z,9.80
2023-01-06T17:15:51.823Z,9.80
2023-01-06T17:18:27.920Z,9.80
2023-01-06T17:21:01.969Z,9.80
2023-01-06T17:23:38.437Z,9.80
2023-01-06T17:26:13.574Z,9.70
2023-01-06T17:28:43.070Z,9.70
2023-01-06T17:31:15.938Z,9.70
2023-01-06T17:33:46.858Z,9.60
2023-01-06T17:36:24.413Z,9.60
2023-01-06T17:38:53.354Z,9.60
2023-01-06T17:41:22.553Z,9.50
2023-01-06T17:43:51.013Z,9.50
2023-01-06T17:46:26.984Z,9.40
2023-01-06T17:49:03.699Z,9.40
2023-01-06T17:51:32.050Z,9.40
2023-01-06T17:54:18.107Z,9.40
2023-01-06T17:56:47.074Z,9.40
2023-01-06T17:59:18.939Z,9.40
2023-01-06T18:01:47.358Z,9.50
2023-01-06T18:04:17.332Z,9.50
2023-01-06T18:06:52.832Z,9.60
2023-01-06T18:09:25.502Z,9.60
2023-01-06T18:11:58.854Z,9.70
2023-01-06T18:14:33.187Z,9.70
2023-01-06T18:17:15.545Z,9.80
2023-01-06T18:19:45.349Z,9.80
2023-01-06T18:22:17.666Z,9.80
2023-01-06T18:24:47.227Z,9.80
2023-01-06T18:27:20.602Z,9.80
2023-01-06T18:29:49.319Z,9.80
2023-01-06T18:32:37.254Z,9.80
2023-01-06T18:35:12.179Z,9.80
2023-01-06T18:37:40.448Z,9.80
2023-01-06T18:40:13.381Z,9.70
2023-01-06T18:42:44.964Z,9.70
2023-01-06T18:45:24.643Z,9.70
2023-01-06T18:47:56.181Z,9.70
2023-01-06T18:50:33.930Z,9.70
2023-01-06T18:53:05.738Z,9.80
2023-01-06T18:55:39.888Z,9.80
2023-01-06T18:58:21.788Z,9.70
2023-01-06T19:00:54.085Z,9.70
2023-01-06T19:03:41.826Z,9.70
2023-01-06T19:06:49.192Z,9.70
2023-01-06T19:09:20.305Z,9.60
2023-01-06T19:11:54.113Z,9.70
2023-01-06T19:14:23.019Z,9.70
2023-01-06T19:16:53.900Z,9.70
2023-01-06T19:19:28.833Z,9.70
2023-01-06T19:22:16.148Z,9.70
2023-01-06T19:24:48.647Z,9.70
2023-01-06T19:27:47.678Z,9.70
2023-01-06T19:30:42.454Z,9.70
2023-01-06T19:33:35.220Z,9.70
2023-01-06T19:36:47.062Z,9.70
2023-01-06T19:39:38.130Z,9.80
2023-01-06T19:42:19.396Z,9.80
2023-01-06T19:44:50.337Z,9.80
2023-01-06T19:47:21.045Z,9.80
2023-01-06T19:49:53.345Z,9.80
2023-01-06T19:52:32.840Z,9.80
2023-01-06T19:55:18.574Z,9.80
2023-01-06T19:57:50.779Z,9.80
2023-01-06T20:00:28.491Z,9.80
2023-01-06T20:02:59.326Z,9.70
2023-01-06T20:05:28.897Z,9.70
2023-01-06T20:07:57.354Z,9.70
2023-01-06T20:10:27.092Z,9.70
2023-01-06T20:12:55.425Z,9.70
2023-01-06T20:15:23.841Z,9.70
2023-01-06T20:17:52.254Z,9.60
2023-01-06T20:20:20.853Z,9.60
2023-01-06T20:22:49.192Z,9.50
2023-01-06T20:25:17.794Z,9.50
2023-01-06T20:27:47.618Z,9.50
2023-01-06T20:30:16.369Z,9.50
2023-01-06T20:32:44.724Z,9.50
2023-01-06T20:35:14.441Z,9.50
2023-01-06T20:37:43.128Z,9.50
2023-01-06T20:40:12.535Z,9.50
2023-01-06T20:42:41.048Z,9.50
2023-01-06T20:45:12.272Z,9.50
2023-01-06T20:47:40.753Z,9.50
2023-01-06T20:50:13.690Z,9.50
2023-01-06T20:52:42.230Z,9.50
2023-01-06T20:55:11.733Z,9.50
2023-01-06T20:57:40.187Z,9.50
2023-01-06T21:00:12.516Z,9.40
2023-01-06T21:02:41.288Z,9.40
2023-01-06T21:05:10.578Z,9.50
2023-01-06T21:07:39.458Z,9.50
2023-01-06T21:10:09.083Z,9.50
2023-01-06T21:12:37.708Z,9.50
2023-01-06T21:15:07.172Z,9.50
2023-01-06T21:17:37.067Z,9.50
2023-01-06T21:20:06.678Z,9.50
2023-01-06T21:22:35.193Z,9.60
2023-01-06T21:25:03.709Z,9.60
2023-01-06T21:27:31.974Z,9.60
2023-01-06T21:30:00.382Z,9.60
2023-01-06T21:32:29.059Z,9.60
2023-01-06T21:34:59.257Z,9.70
2023-01-06T21:37:27.621Z,9.70
2023-01-06T21:39:55.955Z,9.70
2023-01-06T21:42:42.051Z,9.70
2023-01-06T21:45:11.486Z,9.70
2023-01-06T21:47:40.488Z,9.70
2023-01-06T21:50:11.411Z,9.70
2023-01-06T21:52:40.160Z,9.70
2023-01-06T21:55:09.273Z,9.70
2023-01-06T21:57:37.864Z,9.80
2023-01-06T22:00:09.908Z,9.80
2023-01-06T22:02:38.773Z,9.80
2023-01-06T22:05:09.602Z,9.80
2023-01-06T22:07:40.757Z,9.80
2023-01-06T22:10:11.670Z,9.80
2023-01-06T22:12:41.263Z,9.70
2023-01-06T22:15:10.730Z,9.70
2023-01-06T22:17:39.511Z,9.70
2023-01-06T22:20:10.871Z,9.70
2023-01-06T22:22:41.039Z,9.80
2023-01-06T22:25:11.227Z,9.80
2023-01-06T22:27:39.572Z,9.80
2023-01-06T22:30:09.282Z,9.80
2023-01-06T22:32:43.759Z,9.80
2023-01-06T22:35:14.465Z,9.70
2023-01-06T22:37:43.595Z,9.80
2023-01-06T22:40:14.636Z,9.70
2023-01-06T22:42:44.991Z,9.70
2023-01-06T22:45:13.945Z,9.70
2023-01-06T22:47:42.567Z,9.70
2023-01-06T22:50:11.786Z,9.70
2023-01-06T22:52:41.715Z,9.70
2023-01-06T22:55:10.895Z,9.70
2023-01-06T22:57:39.436Z,9.70
2023-01-06T23:00:12.748Z,9.80
2023-01-06T23:02:41.562Z,9.70
2023-01-06T23:05:11.670Z,9.70
2023-01-06T23:07:43.200Z,9.80
2023-01-06T23:10:14.070Z,9.80
2023-01-06T23:12:44.591Z,9.80
2023-01-06T23:15:13.351Z,9.80
2023-01-06T23:17:41.795Z,9.80
2023-01-06T23:20:11.621Z,9.80
2023-01-06T23:22:41.382Z,9.80
2023-01-06T23:25:10.271Z,9.80
2023-01-06T23:27:39.363Z,9.90
2023-01-06T23:30:08.953Z,9.90
2023-01-06T23:32:37.492Z,9.90
2023-01-06T23:35:06.295Z,10.00
2023-01-06T23:37:35.071Z,10.00
2023-01-06T23:40:05.031Z,10.00
2023-01-06T23:42:40.481Z,10.00
2023-01-06T23:45:12.953Z,10.00
2023-01-06T23:47:41.455Z,10.10
2023-01-06T23:50:10.671Z,10.10
2023-01-06T23:52:39.120Z,10.10
2023-01-06T23:55:09.719Z,10.10
2023-01-06T23:57:38.065Z,10.10
