createdAt,value
2018-04-25T00:00:12.531Z,998.7
2018-04-25T00:01:14.141Z,998.6
2018-04-25T00:02:15.758Z,998.6
2018-04-25T00:03:17.371Z,998.6
2018-04-25T00:04:18.991Z,998.6
2018-04-25T00:05:20.600Z,998.5
2018-04-25T00:06:22.216Z,998.5
2018-04-25T00:07:23.823Z,998.5
2018-04-25T00:08:25.437Z,998.5
2018-04-25T00:09:27.048Z,998.5
2018-04-25T00:10:28.667Z,998.4
2018-04-25T00:11:30.278Z,998.5
2018-04-25T00:12:31.892Z,998.5
2018-04-25T00:13:33.506Z,998.4
2018-04-25T00:14:35.117Z,998.4
2018-04-25T00:15:36.734Z,998.4
2018-04-25T00:16:38.342Z,998.4
2018-04-25T00:17:39.955Z,998.4
2018-04-25T00:18:41.573Z,998.4
2018-04-25T00:19:43.184Z,998.4
2018-04-25T00:20:44.796Z,998.4
2018-04-25T00:21:46.408Z,998.4
2018-04-25T00:22:48.027Z,998.4
2018-04-25T00:23:49.643Z,998.3
2018-04-25T00:24:51.261Z,998.4
2018-04-25T00:25:52.879Z,998.3
2018-04-25T00:26:54.489Z,998.3
2018-04-25T00:27:56.108Z,998.2
2018-04-25T00:28:57.717Z,998.2
2018-04-25T00:29:59.329Z,998.1
2018-04-25T00:31:00.947Z,998.2
2018-04-25T00:32:02.562Z,998.2
2018-04-25T00:33:04.179Z,998.2
2018-04-25T00:34:05.789Z,998.2
2018-04-25T00:35:07.402Z,998.1
2018-04-25T00:36:09.018Z,998.1
2018-04-25T00:37:10.629Z,998.1
2018-04-25T00:38:12.244Z,998.0
2018-04-25T00:39:13.861Z,998.1
2018-04-25T00:40:15.481Z,998.0
2018-04-25T00:41:17.093Z,998.0
2018-04-25T00:42:18.708Z,998.0
2018-04-25T00:43:20.324Z,998.0
2018-04-25T00:44:22.012Z,998.1
2018-04-25T00:45:23.550Z,998.0
2018-04-25T00:46:25.161Z,998.0
2018-04-25T00:47:26.781Z,998.0
2018-04-25T00:48:28.390Z,998.0
2018-04-25T00:49:30.008Z,998.1
2018-04-25T00:50:31.623Z,997.9
2018-04-25T00:51:33.234Z,997.9
2018-04-25T00:52:34.852Z,998.0
2018-04-25T00:53:36.462Z,998.0
2018-04-25T00:54:38.079Z,998.0
2018-04-25T00:55:39.695Z,998.0
2018-04-25T00:56:41.309Z,998.0
2018-04-25T00:57:42.924Z,998.0
2018-04-25T00:58:44.538Z,997.9
2018-04-25T00:59:46.150Z,997.9
2018-04-25T01:00:47.770Z,997.9
2018-04-25T01:01:49.385Z,997.9
2018-04-25T01:02:50.999Z,997.8
2018-04-25T01:03:52.616Z,997.8
2018-04-25T01:04:54.233Z,997.9
2018-04-25T01:05:55.841Z,997.7
2018-04-25T01:06:57.455Z,997.8
2018-04-25T01:07:59.071Z,997.7
2018-04-25T01:09:00.685Z,997.6
2018-04-25T01:10:02.298Z,997.5
2018-04-25T01:11:03.912Z,997.6
2018-04-25T01:12:05.524Z,997.6
2018-04-25T01:13:07.143Z,997.6
2018-04-25T01:14:08.760Z,997.5
2018-04-25T01:15:10.375Z,997.5
2018-04-25T01:16:11.986Z,997.6
2018-04-25T01:17:13.595Z,997.6
2018-04-25T01:18:15.211Z,997.7
2018-04-25T01:19:16.823Z,997.6
2018-04-25T01:20:18.434Z,997.6
2018-04-25T01:21:20.048Z,997.6
2018-04-25T01:22:21.665Z,997.5
2018-04-25T01:23:23.278Z,997.5
2018-04-25T01:24:24.896Z,997.6
2018-04-25T01:25:26.511Z,997.5
2018-04-25T01:26:28.121Z,997.6
2018-04-25T01:27:29.740Z,997.6
2018-04-25T01:28:31.350Z,997.5
2018-04-25T01:29:32.965Z,997.6
2018-04-25T01:30:34.576Z,997.5
2018-04-25T01:31:36.191Z,997.5
2018-04-25T01:32:37.801Z,997.6
2018-04-25T01:33:39.413Z,997.6
2018-04-25T01:34:41.034Z,997.5
2018-04-25T01:35:42.645Z,997.4
2018-04-25T01:36:44.263Z,997.5
2018-04-25T01:37:45.883Z,997.7
2018-04-25T01:38:47.488Z,997.5
2018-04-25T01:39:49.111Z,997.5
2018-04-25T01:40:50.714Z,997.5
2018-04-25T01:41:52.325Z,997.5
2018-04-25T01:42:53.943Z,997.5
2018-04-25T01:43:55.554Z,997.5
2018-04-25T01:44:57.171Z,997.5
2018-04-25T01:45:58.781Z,997.5
2018-04-25T01:47:00.397Z,997.4
2018-04-25T01:48:02.005Z,997.5
2018-04-25T01:49:03.621Z,997.4
2018-04-25T01:50:05.233Z,997.5
2018-04-25T01:51:06.851Z,997.5
2018-04-25T01:52:08.468Z,997.5
2018-04-25T01:53:10.079Z,997.4
2018-04-25T01:54:11.689Z,997.5
2018-04-25T01:55:13.306Z,997.4
2018-04-25T01:56:14.916Z,997.4
2018-04-25T01:57:16.533Z,997.5
2018-04-25T01:58:18.149Z,997.5
2018-04-25T01:59:19.762Z,997.5
2018-04-25T02:00:21.370Z,997.5
2018-04-25T02:01:22.987Z,997.5
2018-04-25T02:02:24.594Z,997.4
2018-04-25T02:03:26.211Z,997.4
2018-04-25T02:04:27.825Z,997.5
2018-04-25T02:05:29.437Z,997.4
2018-04-25T02:06:31.059Z,997.4
2018-04-25T02:07:32.673Z,997.5
2018-04-25T02:08:34.282Z,997.4
2018-04-25T02:09:35.893Z,997.4
2018-04-25T02:10:37.592Z,997.4
2018-04-25T02:11:39.121Z,997.3
2018-04-25T02:12:40.734Z,997.3
2018-04-25T02:13:42.350Z,997.4
2018-04-25T02:14:43.962Z,997.3
2018-04-25T02:15:45.571Z,997.4
2018-04-25T02:16:47.182Z,997.4
2018-04-25T02:17:48.800Z,997.4
2018-04-25T02:18:50.417Z,997.4
2018-04-25T02:19:52.027Z,997.4
2018-04-25T02:20:53.642Z,997.4
2018-04-25T02:21:55.261Z,997.5
2018-04-25T02:22:56.866Z,997.4
2018-04-25T02:23:58.483Z,997.4
2018-04-25T02:25:00.099Z,997.3
2018-04-25T02:26:01.711Z,997.3
2018-04-25T02:27:03.325Z,997.3
2018-04-25T02:28:04.942Z,997.4
2018-04-25T02:29:06.547Z,997.3
2018-04-25T02:30:08.169Z,997.4
2018-04-25T02:31:09.783Z,997.4
2018-04-25T02:32:11.394Z,997.3
2018-04-25T02:33:13.011Z,997.4
2018-04-25T02:34:14.621Z,997.4
2018-04-25T02:35:16.238Z,997.4
2018-04-25T02:36:17.852Z,997.4
2018-04-25T02:37:19.461Z,997.4
2018-04-25T02:38:21.079Z,997.3
2018-04-25T02:39:22.696Z,997.4
2018-04-25T02:40:24.305Z,997.4
2018-04-25T02:41:25.922Z,997.4
2018-04-25T02:42:27.536Z,997.3
2018-04-25T02:43:29.154Z,997.2
2018-04-25T02:44:30.765Z,997.2
2018-04-25T02:45:32.383Z,997.3
2018-04-25T02:46:33.996Z,997.3
2018-04-25T02:47:35.603Z,997.3
2018-04-25T02:48:37.230Z,997.3
2018-04-25T02:49:38.840Z,997.3
2018-04-25T02:50:40.447Z,997.3
2018-04-25T02:51:42.059Z,997.3
2018-04-25T02:52:43.673Z,997.4
2018-04-25T02:53:45.288Z,997.3
2018-04-25T02:54:46.895Z,997.3
2018-04-25T02:55:48.508Z,997.3
2018-04-25T02:56:50.120Z,997.3
2018-04-25T02:57:51.732Z,997.3
2018-04-25T02:58:53.396Z,997.3
2018-04-25T02:59:54.956Z,997.3
2018-04-25T03:00:56.568Z,997.3
2018-04-25T03:01:58.196Z,997.2
2018-04-25T03:02:59.810Z,997.2
2018-04-25T03:04:01.431Z,997.3
2018-04-25T03:05:03.036Z,997.2
2018-04-25T03:06:04.652Z,997.2
2018-04-25T03:07:06.260Z,997.2
2018-04-25T03:08:07.884Z,997.3
2018-04-25T03:09:09.503Z,997.3
2018-04-25T03:10:11.117Z,997.2
2018-04-25T03:11:12.729Z,997.3
2018-04-25T03:12:14.339Z,997.2
2018-04-25T03:13:15.956Z,997.2
2018-04-25T03:14:17.564Z,997.2
2018-04-25T03:15:19.175Z,997.2
2018-04-25T03:16:20.786Z,997.2
2018-04-25T03:17:22.405Z,997.2
2018-04-25T03:18:24.021Z,997.2
2018-04-25T03:19:25.627Z,997.2
2018-04-25T03:20:27.237Z,997.1
2018-04-25T03:21:28.853Z,997.2
2018-04-25T03:22:30.542Z,997.1
2018-04-25T03:23:32.079Z,997.1
2018-04-25T03:24:33.696Z,997.1
2018-04-25T03:25:35.309Z,997.1
2018-04-25T03:26:36.922Z,997.2
2018-04-25T03:27:38.533Z,997.2
2018-04-25T03:28:40.144Z,997.2
2018-04-25T03:29:41.756Z,997.2
2018-04-25T03:30:43.376Z,997.2
2018-04-25T03:31:44.997Z,997.2
2018-04-25T03:32:46.604Z,997.2
2018-04-25T03:33:48.214Z,997.2
2018-04-25T03:34:49.827Z,997.2
2018-04-25T03:35:51.436Z,997.2
2018-04-25T03:36:53.054Z,997.1
2018-04-25T03:37:54.662Z,997.1
2018-04-25T03:38:56.276Z,997.1
2018-04-25T03:39:57.893Z,997.0
2018-04-25T03:40:59.549Z,997.1
2018-04-25T03:42:01.118Z,997.1
2018-04-25T03:43:02.748Z,997.1
2018-04-25T03:44:04.359Z,997.0
2018-04-25T03:45:05.973Z,997.1
2018-04-25T03:46:07.589Z,997.1
2018-04-25T03:47:09.206Z,997.1
2018-04-25T03:48:10.812Z,997.0
2018-04-25T03:49:12.437Z,997.1
2018-04-25T03:50:14.039Z,997.1
2018-04-25T03:51:15.658Z,997.0
2018-04-25T03:52:17.267Z,997.1
2018-04-25T03:53:18.880Z,997.0
2018-04-25T03:54:20.502Z,997.0
2018-04-25T03:55:22.105Z,997.0
2018-04-25T03:56:23.722Z,997.0
2018-04-25T03:57:25.336Z,997.1
2018-04-25T03:58:26.944Z,997.0
2018-04-25T03:59:28.563Z,997.0
2018-04-25T04:00:30.201Z,997.1
2018-04-25T04:01:31.819Z,997.1
2018-04-25T04:02:33.434Z,997.0
2018-04-25T04:03:35.042Z,997.1
2018-04-25T04:04:36.654Z,997.0
2018-04-25T04:05:38.269Z,997.0
2018-04-25T04:06:39.886Z,997.1
2018-04-25T04:07:41.502Z,997.0
2018-04-25T04:08:43.110Z,997.0
2018-04-25T04:09:44.727Z,997.0
2018-04-25T04:10:46.337Z,997.1
2018-04-25T04:11:47.958Z,997.1
2018-04-25T04:12:49.567Z,997.1
2018-04-25T04:13:51.178Z,997.1
2018-04-25T04:14:52.797Z,997.1
2018-04-25T04:15:54.406Z,997.2
2018-04-25T04:16:56.023Z,997.2
2018-04-25T04:17:57.634Z,997.2
2018-04-25T04:18:59.249Z,997.2
2018-04-25T04:20:00.866Z,997.1
2018-04-25T04:21:02.491Z,997.2
2018-04-25T04:22:04.099Z,997.1
2018-04-25T04:23:05.716Z,997.2
2018-04-25T04:24:07.329Z,997.1
2018-04-25T04:25:08.942Z,997.2
2018-04-25T04:26:10.553Z,997.2
2018-04-25T04:27:12.173Z,997.2
2018-04-25T04:28:13.792Z,997.2
2018-04-25T04:29:15.404Z,997.2
2018-04-25T04:30:17.029Z,997.2
2018-04-25T04:31:18.638Z,997.3
2018-04-25T04:32:20.256Z,997.2
2018-04-25T04:33:21.886Z,997.3
2018-04-25T04:34:23.496Z,997.3
2018-04-25T04:35:25.113Z,997.3
2018-04-25T04:36:26.738Z,997.3
2018-04-25T04:37:28.355Z,997.3
2018-04-25T04:38:29.965Z,997.2
2018-04-25T04:39:31.584Z,997.3
2018-04-25T04:40:33.204Z,997.2
2018-04-25T04:41:34.817Z,997.2
2018-04-25T04:42:36.437Z,997.1
2018-04-25T04:43:38.050Z,997.3
2018-04-25T04:44:39.669Z,997.3
2018-04-25T04:45:41.290Z,997.2
2018-04-25T04:46:42.906Z,997.2
2018-04-25T04:47:44.518Z,997.2
2018-04-25T04:48:46.136Z,997.3
2018-04-25T04:49:47.753Z,997.3
2018-04-25T04:50:49.369Z,997.2
2018-04-25T04:51:50.989Z,997.3
2018-04-25T04:52:52.600Z,997.2
2018-04-25T04:53:54.220Z,997.2
2018-04-25T04:54:55.836Z,997.3
2018-04-25T04:55:57.452Z,997.3
2018-04-25T04:56:59.073Z,997.3
2018-04-25T04:58:00.687Z,997.3
2018-04-25T04:59:02.302Z,997.2
2018-04-25T05:00:03.924Z,997.4
2018-04-25T05:01:05.536Z,997.2
2018-04-25T05:02:07.159Z,997.2
2018-04-25T05:03:08.783Z,997.2
2018-04-25T05:04:10.398Z,997.2
2018-04-25T05:05:12.017Z,997.3
2018-04-25T05:06:13.645Z,997.2
2018-04-25T05:07:15.328Z,997.2
2018-04-25T05:08:16.875Z,997.2
2018-04-25T05:09:18.504Z,997.2
2018-04-25T05:10:20.109Z,997.2
2018-04-25T05:11:21.724Z,997.2
2018-04-25T05:12:23.368Z,997.2
2018-04-25T05:13:24.979Z,997.2
2018-04-25T05:14:26.599Z,997.1
2018-04-25T05:15:28.216Z,997.3
2018-04-25T05:16:29.831Z,997.3
2018-04-25T05:17:31.455Z,997.3
2018-04-25T05:18:33.071Z,997.2
2018-04-25T05:19:34.692Z,997.2
2018-04-25T05:20:36.317Z,997.3
2018-04-25T05:21:37.949Z,997.3
2018-04-25T05:22:39.571Z,997.3
2018-04-25T05:23:41.187Z,997.2
2018-04-25T05:24:42.883Z,997.3
2018-04-25T05:25:44.427Z,997.3
2018-04-25T05:26:46.045Z,997.2
2018-04-25T05:27:47.669Z,997.3
2018-04-25T05:28:49.282Z,997.3
2018-04-25T05:29:50.905Z,997.2
2018-04-25T05:30:52.522Z,997.2
2018-04-25T05:31:54.230Z,997.2
2018-04-25T05:32:55.765Z,997.3
2018-04-25T05:33:57.385Z,997.3
2018-04-25T05:34:59.009Z,997.4
2018-04-25T05:36:00.624Z,997.5
2018-04-25T05:37:02.248Z,997.3
2018-04-25T05:38:03.860Z,997.4
2018-04-25T05:39:05.491Z,997.5
2018-04-25T05:40:07.107Z,997.3
2018-04-25T05:41:08.729Z,997.3
2018-04-25T05:42:10.354Z,997.3
2018-04-25T05:43:11.966Z,997.4
2018-04-25T05:44:13.583Z,997.3
2018-04-25T05:45:15.204Z,997.5
2018-04-25T05:46:16.818Z,997.5
2018-04-25T05:47:18.443Z,997.5
2018-04-25T05:48:20.060Z,997.7
2018-04-25T05:49:21.690Z,997.6
2018-04-25T05:50:23.295Z,997.5
2018-04-25T05:51:24.918Z,997.7
2018-04-25T05:52:26.537Z,997.7
2018-04-25T05:53:28.158Z,997.8
2018-04-25T05:54:29.780Z,997.8
2018-04-25T05:55:31.396Z,997.7
2018-04-25T05:56:33.019Z,997.9
2018-04-25T05:57:34.644Z,997.8
2018-04-25T05:58:36.260Z,998.0
2018-04-25T05:59:37.883Z,997.9
2018-04-25T06:00:39.503Z,997.9
2018-04-25T06:01:41.119Z,997.9
2018-04-25T06:02:42.741Z,997.9
2018-04-25T06:03:44.363Z,997.9
2018-04-25T06:04:46.006Z,997.9
2018-04-25T06:05:47.621Z,997.9
2018-04-25T06:06:49.236Z,998.0
2018-04-25T06:07:50.863Z,997.9
2018-04-25T06:08:52.480Z,998.0
2018-04-25T06:09:54.100Z,998.0
2018-04-25T06:10:55.722Z,998.0
2018-04-25T06:11:57.338Z,997.9
2018-04-25T06:12:58.960Z,997.9
2018-04-25T06:14:00.575Z,997.9
2018-04-25T06:15:02.196Z,998.1
2018-04-25T06:16:03.818Z,998.0
2018-04-25T06:17:05.437Z,998.1
2018-04-25T06:18:07.067Z,998.1
2018-04-25T06:19:08.679Z,998.1
2018-04-25T06:20:10.301Z,998.0
2018-04-25T06:21:11.918Z,998.0
2018-04-25T06:22:13.535Z,998.1
2018-04-25T06:23:15.159Z,998.0
2018-04-25T06:24:16.774Z,998.1
2018-04-25T06:25:18.406Z,998.3
2018-04-25T06:26:20.014Z,998.1
2018-04-25T06:27:21.641Z,998.2
2018-04-25T06:28:23.255Z,998.1
2018-04-25T06:29:24.869Z,998.1
2018-04-25T06:30:26.501Z,998.1
2018-04-25T06:31:28.116Z,998.2
2018-04-25T06:32:29.741Z,998.2
2018-04-25T06:33:31.363Z,998.2
2018-04-25T06:34:32.975Z,998.1
2018-04-25T06:35:34.598Z,998.1
2018-04-25T06:36:36.214Z,998.1
2018-04-25T06:37:37.833Z,998.3
2018-04-25T06:38:39.460Z,998.2
2018-04-25T06:39:41.079Z,998.2
2018-04-25T06:40:42.699Z,998.2
2018-04-25T06:41:44.316Z,998.3
2018-04-25T06:42:45.941Z,998.2
2018-04-25T06:43:47.555Z,998.2
2018-04-25T06:44:49.255Z,998.3
2018-04-25T06:45:50.801Z,998.4
2018-04-25T06:46:52.423Z,998.3
2018-04-25T06:47:54.044Z,998.4
2018-04-25T06:48:55.656Z,998.4
2018-04-25T06:49:57.276Z,998.5
2018-04-25T06:50:58.897Z,998.5
2018-04-25T06:52:00.515Z,998.4
2018-04-25T06:53:02.137Z,998.5
2018-04-25T06:54:03.754Z,998.4
2018-04-25T06:55:05.374Z,998.4
2018-04-25T06:56:06.985Z,998.4
2018-04-25T06:57:08.608Z,998.5
2018-04-25T06:58:10.228Z,998.5
2018-04-25T06:59:11.845Z,998.5
2018-04-25T07:00:13.465Z,998.6
2018-04-25T07:01:15.088Z,998.6
2018-04-25T07:02:16.700Z,998.5
2018-04-25T07:03:18.318Z,998.5
2018-04-25T07:04:19.938Z,998.5
2018-04-25T07:05:21.554Z,998.5
2018-04-25T07:06:23.176Z,998.5
2018-04-25T07:07:24.792Z,998.5
2018-04-25T07:08:26.415Z,998.5
2018-04-25T07:09:28.037Z,998.5
2018-04-25T07:10:29.653Z,998.5
2018-04-25T07:11:31.267Z,998.5
2018-04-25T07:12:32.885Z,998.6
2018-04-25T07:13:34.507Z,998.6
2018-04-25T07:14:36.128Z,998.5
2018-04-25T07:15:37.743Z,998.5
2018-04-25T07:16:39.370Z,998.4
2018-04-25T07:17:40.974Z,998.4
2018-04-25T07:18:42.591Z,998.5
2018-04-25T07:19:44.208Z,998.4
2018-04-25T07:20:45.832Z,998.5
2018-04-25T07:21:47.447Z,998.5
2018-04-25T07:22:49.069Z,998.6
2018-04-25T07:23:50.732Z,998.5
2018-04-25T07:24:52.307Z,998.5
2018-04-25T07:25:53.923Z,998.6
2018-04-25T07:26:55.543Z,998.7
2018-04-25T07:27:57.168Z,998.7
2018-04-25T07:28:58.779Z,998.8
2018-04-25T07:30:00.404Z,998.9
2018-04-25T07:31:02.025Z,998.8
2018-04-25T07:32:03.641Z,998.9
2018-04-25T07:33:05.256Z,998.9
2018-04-25T07:34:06.880Z,998.9
2018-04-25T07:35:08.520Z,998.9
2018-04-25T07:36:10.117Z,998.9
2018-04-25T07:37:11.736Z,998.9
2018-04-25T07:38:13.355Z,998.8
2018-04-25T07:39:14.980Z,998.8
2018-04-25T07:40:16.596Z,998.9
2018-04-25T07:41:18.219Z,998.8
2018-04-25T07:42:19.837Z,998.9
2018-04-25T07:43:21.454Z,998.9
2018-04-25T07:44:23.078Z,998.8
2018-04-25T07:45:24.697Z,998.8
2018-04-25T07:46:26.320Z,998.9
2018-04-25T07:47:27.941Z,998.9
2018-04-25T07:48:29.560Z,998.9
2018-04-25T07:49:31.183Z,999.0
2018-04-25T07:50:32.805Z,999.1
2018-04-25T07:51:34.437Z,999.0
2018-04-25T07:52:36.059Z,998.9
2018-04-25T07:53:37.676Z,999.0
2018-04-25T07:54:39.300Z,999.0
2018-04-25T07:55:40.923Z,999.0
2018-04-25T07:56:42.542Z,999.1
2018-04-25T07:57:44.267Z,999.1
2018-04-25T07:58:45.802Z,999.1
2018-04-25T07:59:47.411Z,999.1
2018-04-25T08:00:49.033Z,999.1
2018-04-25T08:01:50.658Z,999.1
2018-04-25T08:02:52.275Z,999.1
2018-04-25T08:03:53.919Z,999.1
2018-04-25T08:04:55.546Z,999.2
2018-04-25T08:05:57.189Z,999.1
2018-04-25T08:06:58.795Z,999.1
2018-04-25T08:08:00.416Z,999.1
2018-04-25T08:09:02.058Z,999.1
2018-04-25T08:10:03.683Z,999.1
2018-04-25T08:11:05.316Z,999.2
2018-04-25T08:12:06.927Z,999.3
2018-04-25T08:13:08.556Z,999.3
2018-04-25T08:14:10.177Z,999.2
2018-04-25T08:15:11.797Z,999.1
2018-04-25T08:16:13.418Z,999.2
2018-04-25T08:17:15.045Z,999.2
2018-04-25T08:18:16.672Z,999.2
2018-04-25T08:19:18.293Z,999.1
2018-04-25T08:20:19.921Z,999.2
2018-04-25T08:21:21.540Z,999.1
2018-04-25T08:22:23.164Z,999.4
2018-04-25T08:23:24.785Z,999.4
2018-04-25T08:24:26.411Z,999.2
2018-04-25T08:25:28.034Z,999.2
2018-04-25T08:26:29.667Z,999.2
2018-04-25T08:27:31.287Z,999.1
2018-04-25T08:28:32.911Z,999.3
2018-04-25T08:29:34.540Z,999.4
2018-04-25T08:30:36.167Z,999.4
2018-04-25T08:31:37.788Z,999.3
2018-04-25T08:32:39.417Z,999.5
2018-04-25T08:33:41.041Z,999.6
2018-04-25T08:34:42.668Z,999.4
2018-04-25T08:35:44.296Z,999.4
2018-04-25T08:36:45.920Z,999.4
2018-04-25T08:37:47.543Z,999.4
2018-04-25T08:38:49.174Z,999.3
2018-04-25T08:39:50.794Z,999.5
2018-04-25T08:40:52.419Z,999.5
2018-04-25T08:41:54.053Z,999.4
2018-04-25T08:42:55.675Z,999.3
2018-04-25T08:43:57.300Z,999.3
2018-04-25T08:44:59.014Z,999.3
2018-04-25T08:46:00.546Z,999.4
2018-04-25T08:47:02.171Z,999.4
2018-04-25T08:48:03.795Z,999.4
2018-04-25T08:49:05.418Z,999.5
2018-04-25T08:50:07.045Z,999.6
2018-04-25T08:51:08.666Z,999.6
2018-04-25T08:52:10.368Z,999.6
2018-04-25T08:53:11.908Z,999.6
2018-04-25T08:54:13.536Z,999.7
2018-04-25T08:55:15.157Z,999.5
2018-04-25T08:56:16.782Z,999.7
2018-04-25T08:57:18.407Z,999.7
2018-04-25T08:58:20.022Z,999.7
2018-04-25T08:59:21.727Z,999.8
2018-04-25T09:00:23.268Z,999.9
2018-04-25T09:01:24.898Z,1000.0
2018-04-25T09:02:26.512Z,999.9
2018-04-25T09:03:28.140Z,1000.0
2018-04-25T09:04:29.758Z,999.9
2018-04-25T09:05:31.379Z,1000.0
2018-04-25T09:06:32.996Z,999.9
2018-04-25T09:07:34.621Z,1000.0
2018-04-25T09:08:36.242Z,1000.0
2018-04-25T09:09:37.869Z,999.9
2018-04-25T09:10:39.487Z,1000.1
2018-04-25T09:11:41.108Z,1000.0
2018-04-25T09:12:42.725Z,1000.1
2018-04-25T09:13:44.345Z,1000.1
2018-04-25T09:14:45.970Z,1000.2
2018-04-25T09:15:47.587Z,1000.2
2018-04-25T09:16:49.218Z,1000.2
2018-04-25T09:17:50.835Z,1000.2
2018-04-25T09:18:52.464Z,1000.3
2018-04-25T09:19:54.085Z,1000.3
2018-04-25T09:20:55.708Z,1000.4
2018-04-25T09:21:57.328Z,1000.4
2018-04-25T09:22:58.955Z,1000.5
2018-04-25T09:24:00.582Z,1000.6
2018-04-25T09:25:02.204Z,1000.7
2018-04-25T09:26:03.825Z,1000.7
2018-04-25T09:27:05.449Z,1000.7
2018-04-25T09:28:07.071Z,1000.7
2018-04-25T09:29:08.698Z,1000.7
2018-04-25T09:30:10.320Z,1000.7
2018-04-25T09:31:11.945Z,1000.8
2018-04-25T09:32:13.568Z,1000.7
2018-04-25T09:33:15.192Z,1000.6
2018-04-25T09:34:16.811Z,1000.6
2018-04-25T09:35:18.437Z,1000.6
2018-04-25T09:36:20.062Z,1000.7
2018-04-25T09:37:21.686Z,1000.6
2018-04-25T09:38:23.309Z,1000.6
2018-04-25T09:39:24.957Z,1000.9
2018-04-25T09:40:26.565Z,1000.8
2018-04-25T09:41:28.190Z,1000.7
2018-04-25T09:42:29.815Z,1000.8
2018-04-25T09:43:31.436Z,1000.9
2018-04-25T09:44:33.061Z,1001.1
2018-04-25T09:45:34.694Z,1000.8
2018-04-25T09:46:36.321Z,1000.8
2018-04-25T09:47:37.941Z,1000.7
2018-04-25T09:48:39.564Z,1000.7
2018-04-25T09:49:41.197Z,1000.6
2018-04-25T09:50:42.831Z,1000.6
2018-04-25T09:51:44.515Z,1000.8
2018-04-25T09:52:46.073Z,1001.0
2018-04-25T09:53:47.698Z,1000.9
2018-04-25T09:54:49.322Z,1000.8
2018-04-25T09:55:50.945Z,1000.9
2018-04-25T09:56:52.574Z,1000.8
2018-04-25T09:57:54.230Z,1000.8
2018-04-25T09:58:55.828Z,1001.0
2018-04-25T09:59:57.455Z,1001.0
2018-04-25T10:00:59.080Z,1000.8
2018-04-25T10:02:00.709Z,1000.8
2018-04-25T10:03:02.353Z,1000.9
2018-04-25T10:04:04.043Z,1000.7
2018-04-25T10:05:05.615Z,1000.8
2018-04-25T10:06:07.231Z,1000.9
2018-04-25T10:07:08.856Z,1000.9
2018-04-25T10:08:10.488Z,1001.0
2018-04-25T10:09:12.108Z,1001.1
2018-04-25T10:10:13.737Z,1000.8
2018-04-25T10:11:15.369Z,1000.8
2018-04-25T10:12:16.997Z,1000.7
2018-04-25T10:13:18.624Z,1000.9
2018-04-25T10:14:20.251Z,1000.8
2018-04-25T10:15:21.936Z,1001.0
2018-04-25T10:16:23.511Z,1001.0
2018-04-25T10:17:25.175Z,1001.0
2018-04-25T10:18:26.764Z,1000.8
2018-04-25T10:19:28.395Z,1001.1
2018-04-25T10:20:30.026Z,1000.9
2018-04-25T10:21:31.657Z,1001.0
2018-04-25T10:22:33.294Z,1001.0
2018-04-25T10:23:34.918Z,1000.9
2018-04-25T10:24:36.546Z,1000.8
2018-04-25T10:25:38.235Z,1000.7
2018-04-25T10:26:39.808Z,1000.7
2018-04-25T10:27:41.429Z,1000.8
2018-04-25T10:28:43.064Z,1000.8
2018-04-25T10:29:44.687Z,1000.9
2018-04-25T10:30:46.317Z,1000.9
2018-04-25T10:31:47.944Z,1000.8
2018-04-25T10:32:49.612Z,1000.9
2018-04-25T10:33:51.236Z,1001.0
2018-04-25T10:34:52.865Z,1000.8
2018-04-25T10:35:54.488Z,1000.9
2018-04-25T10:36:56.119Z,1001.0
2018-04-25T10:37:57.742Z,1000.9
2018-04-25T10:38:59.377Z,1001.0
2018-04-25T10:40:00.995Z,1001.0
2018-04-25T10:41:02.625Z,1001.1
2018-04-25T10:42:04.246Z,1001.1
2018-04-25T10:43:05.879Z,1001.1
2018-04-25T10:44:07.516Z,1001.1
2018-04-25T10:45:09.131Z,1001.1
2018-04-25T10:46:10.758Z,1001.0
2018-04-25T10:47:12.386Z,1001.2
2018-04-25T10:48:14.012Z,1001.1
2018-04-25T10:49:15.636Z,1001.0
2018-04-25T10:50:17.273Z,1001.0
2018-04-25T10:51:18.892Z,1000.9
2018-04-25T10:52:20.520Z,1001.1
2018-04-25T10:53:22.140Z,1001.1
2018-04-25T10:54:23.763Z,1001.0
2018-04-25T10:55:25.413Z,1001.1
2018-04-25T10:56:27.013Z,1001.0
2018-04-25T10:57:28.643Z,1001.0
2018-04-25T10:58:30.272Z,1001.0
2018-04-25T10:59:31.892Z,1000.9
2018-04-25T11:00:33.514Z,1001.1
2018-04-25T11:01:35.142Z,1001.3
2018-04-25T11:02:36.763Z,1001.3
2018-04-25T11:03:38.394Z,1001.2
2018-04-25T11:04:40.038Z,1001.1
2018-04-25T11:05:41.645Z,1001.1
2018-04-25T11:06:43.271Z,1001.2
2018-04-25T11:07:44.899Z,1001.3
2018-04-25T11:08:46.525Z,1001.4
2018-04-25T11:09:48.148Z,1001.2
2018-04-25T11:10:49.779Z,1001.2
2018-04-25T11:11:51.404Z,1001.3
2018-04-25T11:12:53.028Z,1001.3
2018-04-25T11:13:54.651Z,1001.3
2018-04-25T11:14:56.273Z,1001.3
2018-04-25T11:15:57.910Z,1001.5
2018-04-25T11:16:59.532Z,1001.5
2018-04-25T11:18:01.166Z,1001.4
2018-04-25T11:19:02.791Z,1001.6
2018-04-25T11:20:04.415Z,1001.4
2018-04-25T11:21:06.047Z,1001.4
2018-04-25T11:22:07.671Z,1001.3
2018-04-25T11:23:09.301Z,1001.4
2018-04-25T11:24:10.926Z,1001.7
2018-04-25T11:25:12.555Z,1001.2
2018-04-25T11:26:14.187Z,1001.6
2018-04-25T11:27:15.813Z,1001.7
2018-04-25T11:28:17.442Z,1001.6
2018-04-25T11:29:19.067Z,1001.3
2018-04-25T11:30:20.704Z,1001.2
2018-04-25T11:31:22.330Z,1001.6
2018-04-25T11:32:23.964Z,1001.5
2018-04-25T11:33:25.593Z,1001.3
2018-04-25T11:34:27.224Z,1001.6
2018-04-25T11:35:28.856Z,1001.4
2018-04-25T11:36:30.484Z,1001.5
2018-04-25T11:37:32.119Z,1001.5
2018-04-25T11:38:33.751Z,1001.5
2018-04-25T11:39:35.386Z,1001.6
2018-04-25T11:40:37.016Z,1001.3
2018-04-25T11:41:38.652Z,1001.4
2018-04-25T11:42:40.282Z,1001.4
2018-04-25T11:43:41.917Z,1001.4
2018-04-25T11:44:43.548Z,1001.6
2018-04-25T11:45:45.189Z,1001.8
2018-04-25T11:46:46.826Z,1001.3
2018-04-25T11:47:48.463Z,1001.2
2018-04-25T11:48:50.096Z,1001.5
2018-04-25T11:49:51.736Z,1001.3
2018-04-25T11:50:53.364Z,1001.3
2018-04-25T11:51:54.994Z,1001.5
2018-04-25T11:52:56.627Z,1001.5
2018-04-25T11:53:58.257Z,1001.3
2018-04-25T11:54:59.900Z,1001.5
2018-04-25T11:56:01.530Z,1001.3
2018-04-25T11:57:03.159Z,1001.5
2018-04-25T11:58:04.790Z,1001.4
2018-04-25T11:59:06.428Z,1001.4
2018-04-25T12:00:08.063Z,1001.3
2018-04-25T12:01:09.690Z,1001.3
2018-04-25T12:02:11.327Z,1001.3
2018-04-25T12:03:12.960Z,1001.2
2018-04-25T12:04:14.592Z,1001.3
2018-04-25T12:05:16.220Z,1001.4
2018-04-25T12:06:17.844Z,1001.3
2018-04-25T12:07:19.479Z,1001.3
2018-04-25T12:08:21.101Z,1001.3
2018-04-25T12:09:22.730Z,1001.3
2018-04-25T12:10:24.363Z,1001.3
2018-04-25T12:11:25.990Z,1001.3
2018-04-25T12:12:27.620Z,1001.3
2018-04-25T12:13:29.243Z,1001.3
2018-04-25T12:14:30.869Z,1001.2
2018-04-25T12:15:32.496Z,1001.3
2018-04-25T12:16:34.118Z,1001.2
2018-04-25T12:17:35.750Z,1001.5
2018-04-25T12:18:37.464Z,1001.7
2018-04-25T12:19:39.009Z,1001.9
2018-04-25T12:20:40.662Z,1001.5
2018-04-25T12:21:42.262Z,1001.5
2018-04-25T12:22:43.893Z,1001.8
2018-04-25T12:23:45.520Z,1001.8
2018-04-25T12:24:47.154Z,1001.7
2018-04-25T12:25:48.781Z,1001.5
2018-04-25T12:26:50.409Z,1001.6
2018-04-25T12:27:52.034Z,1001.6
2018-04-25T12:28:53.665Z,1001.6
2018-04-25T12:29:55.294Z,1001.6
2018-04-25T12:30:56.926Z,1001.6
2018-04-25T12:31:58.560Z,1001.6
2018-04-25T12:33:00.187Z,1001.7
2018-04-25T12:34:01.828Z,1001.8
2018-04-25T12:35:03.452Z,1002.0
2018-04-25T12:36:05.083Z,1002.1
2018-04-25T12:37:06.719Z,1001.8
2018-04-25T12:38:08.354Z,1001.9
2018-04-25T12:39:09.986Z,1002.2
2018-04-25T12:40:11.621Z,1002.1
2018-04-25T12:41:13.258Z,1001.6
2018-04-25T12:42:14.890Z,1001.5
2018-04-25T12:43:16.525Z,1001.4
2018-04-25T12:44:18.154Z,1001.4
2018-04-25T12:45:19.791Z,1001.4
2018-04-25T12:46:21.423Z,1001.5
2018-04-25T12:47:23.053Z,1001.5
2018-04-25T12:48:24.680Z,1001.5
2018-04-25T12:49:26.316Z,1001.5
2018-04-25T12:50:27.945Z,1001.8
2018-04-25T12:51:29.580Z,1001.5
2018-04-25T12:52:31.215Z,1001.5
2018-04-25T12:53:32.843Z,1001.5
2018-04-25T12:54:34.469Z,1001.7
2018-04-25T12:55:36.097Z,1002.0
2018-04-25T12:56:37.731Z,1002.3
2018-04-25T12:57:39.358Z,1002.2
2018-04-25T12:58:40.984Z,1001.9
2018-04-25T12:59:42.612Z,1001.8
2018-04-25T13:00:44.246Z,1002.1
2018-04-25T13:01:45.918Z,1002.2
2018-04-25T13:02:47.504Z,1002.6
2018-04-25T13:03:49.131Z,1002.2
2018-04-25T13:04:50.764Z,1002.4
2018-04-25T13:05:52.396Z,1002.5