createdAt,value
2023-05-10T00:00:21.598Z,7.93
2023-05-10T00:02:48.433Z,3.17
2023-05-10T00:05:17.598Z,8.52
2023-05-10T00:07:45.878Z,3.28
2023-05-10T00:10:12.961Z,6.43
2023-05-10T00:12:39.575Z,4.63
2023-05-10T00:15:07.077Z,8.90
2023-05-10T00:17:33.883Z,5.70
2023-05-10T00:20:00.489Z,7.88
2023-05-10T00:22:27.197Z,8.07
2023-05-10T00:24:53.727Z,8.60
2023-05-10T00:27:20.319Z,6.93
2023-05-10T00:29:46.809Z,7.70
2023-05-10T00:32:15.046Z,4.50
2023-05-10T00:34:41.805Z,4.50
2023-05-10T00:37:08.439Z,6.32
2023-05-10T00:39:35.030Z,5.25
2023-05-10T00:42:01.728Z,5.53
2023-05-10T00:44:28.596Z,6.43
2023-05-10T00:46:55.290Z,6.45
2023-05-10T00:49:22.224Z,7.13
2023-05-10T00:51:49.456Z,7.88
2023-05-10T00:54:16.949Z,2.85
2023-05-10T00:56:49.435Z,7.20
2023-05-10T00:59:18.154Z,4.45
2023-05-10T01:01:47.113Z,9.45
2023-05-10T01:04:15.581Z,9.95
2023-05-10T01:06:43.091Z,6.80
2023-05-10T01:09:10.651Z,5.43
2023-05-10T01:11:39.324Z,7.25
2023-05-10T01:14:06.844Z,7.65
2023-05-10T01:16:37.826Z,5.10
2023-05-10T01:19:10.741Z,4.72
2023-05-10T01:21:47.739Z,4.88
2023-05-10T01:33:14.854Z,5.53
2023-05-10T01:35:46.788Z,7.80
2023-05-10T01:44:11.632Z,8.68
2023-05-10T01:46:39.798Z,6.88
2023-05-10T01:49:12.701Z,6.65
2023-05-10T01:51:46.011Z,6.45
2023-05-10T01:54:14.548Z,8.02
2023-05-10T01:56:43.138Z,6.88
2023-05-10T01:59:18.001Z,9.00
2023-05-10T02:01:46.777Z,4.93
2023-05-10T02:04:16.896Z,6.15
2023-05-10T02:09:13.049Z,8.98
2023-05-10T02:11:40.731Z,6.95
2023-05-10T02:14:10.630Z,9.27
2023-05-10T02:16:39.104Z,11.07
2023-05-10T02:19:06.982Z,6.75
2023-05-10T02:21:34.630Z,7.30
2023-05-10T02:24:03.794Z,10.02
2023-05-10T02:26:31.303Z,4.90
2023-05-10T02:28:59.666Z,10.93
2023-05-10T02:31:27.380Z,6.90
2023-05-10T02:33:55.194Z,6.63
2023-05-10T02:36:23.846Z,6.18
2023-05-10T02:38:52.804Z,10.57
2023-05-10T02:41:22.438Z,8.25
2023-05-10T02:43:52.332Z,5.50
2023-05-10T02:46:19.547Z,9.13
2023-05-10T02:48:46.327Z,10.68
2023-05-10T02:51:18.620Z,8.75
2023-05-10T02:53:48.013Z,6.40
2023-05-10T02:56:21.839Z,7.00
2023-05-10T02:58:48.454Z,6.10
2023-05-10T03:01:15.189Z,7.63
2023-05-10T03:03:41.764Z,9.70
2023-05-10T03:06:08.474Z,9.68
2023-05-10T03:08:35.115Z,8.32
2023-05-10T03:11:25.448Z,7.53
2023-05-10T03:14:08.872Z,9.48
2023-05-10T03:16:47.937Z,10.18
2023-05-10T03:19:23.988Z,7.05
2023-05-10T03:21:54.124Z,8.40
2023-05-10T03:26:51.153Z,8.55
2023-05-10T03:29:18.613Z,7.68
2023-05-10T03:31:45.594Z,6.50
2023-05-10T03:34:12.295Z,11.23
2023-05-10T03:36:38.923Z,8.73
2023-05-10T03:39:05.473Z,10.70
2023-05-10T03:41:32.116Z,12.82
2023-05-10T03:43:58.725Z,12.65
2023-05-10T03:46:25.294Z,11.20
2023-05-10T03:48:51.826Z,8.43
2023-05-10T03:51:18.482Z,7.72
2023-05-10T03:53:44.991Z,9.63
2023-05-10T03:56:11.555Z,8.88
2023-05-10T03:58:38.065Z,11.73
2023-05-10T04:01:04.722Z,8.65
2023-05-10T04:03:31.429Z,11.30
2023-05-10T04:06:02.687Z,7.68
2023-05-10T04:08:30.031Z,11.10
2023-05-10T04:11:07.111Z,8.93
2023-05-10T04:13:33.857Z,12.68
2023-05-10T04:16:00.656Z,12.98
2023-05-10T04:18:27.217Z,9.25
2023-05-10T04:20:53.825Z,8.57
2023-05-10T04:23:20.352Z,10.68
2023-05-10T04:25:46.960Z,9.27
2023-05-10T04:28:13.510Z,11.40
2023-05-10T04:30:41.473Z,10.13
2023-05-10T04:33:08.286Z,6.75
2023-05-10T04:35:36.037Z,10.80
2023-05-10T04:38:02.558Z,8.43
2023-05-10T04:40:29.142Z,7.85
2023-05-10T04:42:55.707Z,9.25
2023-05-10T04:45:22.386Z,8.88
2023-05-10T04:47:48.964Z,10.60
2023-05-10T04:50:15.711Z,11.85
2023-05-10T04:52:42.551Z,9.38
2023-05-10T04:55:10.628Z,8.27
2023-05-10T04:57:37.238Z,11.70
2023-05-10T05:00:04.129Z,14.00
2023-05-10T05:02:31.808Z,10.80
2023-05-10T05:04:58.984Z,15.32
2023-05-10T05:07:25.658Z,9.38
2023-05-10T05:09:52.230Z,7.82
2023-05-10T05:12:18.730Z,12.52
2023-05-10T05:14:45.507Z,11.23
2023-05-10T05:17:12.092Z,9.85
2023-05-10T05:19:38.799Z,6.72
2023-05-10T05:22:07.734Z,11.27
2023-05-10T05:24:39.263Z,9.52
2023-05-10T05:27:06.734Z,10.05
2023-05-10T05:29:33.396Z,10.02
2023-05-10T05:32:00.215Z,8.68
2023-05-10T05:34:27.031Z,7.25
2023-05-10T05:36:53.570Z,7.20
2023-05-10T05:39:20.168Z,6.10
2023-05-10T05:41:47.641Z,6.05
2023-05-10T05:44:14.235Z,6.75
2023-05-10T05:46:40.791Z,6.13
2023-05-10T05:49:07.326Z,7.57
2023-05-10T05:51:33.862Z,6.97
2023-05-10T05:54:00.375Z,8.50
2023-05-10T05:56:26.923Z,7.18
2023-05-10T05:58:53.517Z,6.80
2023-05-10T06:01:20.241Z,4.75
2023-05-10T06:03:46.922Z,6.75
2023-05-10T06:06:13.664Z,4.82
2023-05-10T06:08:40.270Z,6.43
2023-05-10T06:11:06.807Z,6.38
2023-05-10T06:13:34.389Z,7.38
2023-05-10T06:16:01.221Z,5.68
2023-05-10T06:18:27.890Z,5.30
2023-05-10T06:20:54.468Z,7.07
2023-05-10T06:23:21.015Z,11.00
2023-05-10T06:25:47.589Z,8.48
2023-05-10T06:28:14.130Z,6.18
2023-05-10T06:30:40.709Z,6.55
2023-05-10T06:33:07.293Z,5.40
2023-05-10T06:35:34.535Z,7.18
2023-05-10T06:38:01.179Z,9.05
2023-05-10T06:40:27.781Z,5.95
2023-05-10T06:42:54.315Z,6.65
2023-05-10T06:45:21.170Z,5.43
2023-05-10T06:47:47.935Z,6.60
2023-05-10T06:50:14.806Z,7.22
2023-05-10T06:52:41.422Z,6.65
2023-05-10T06:55:09.425Z,5.55
2023-05-10T06:57:36.153Z,7.35
2023-05-10T07:00:05.206Z,6.72
2023-05-10T07:02:32.393Z,6.50
2023-05-10T07:05:01.663Z,6.88
2023-05-10T07:07:29.885Z,6.03
2023-05-10T07:09:57.603Z,5.80
2023-05-10T07:12:24.974Z,3.53
2023-05-10T07:14:51.538Z,6.13
2023-05-10T07:17:18.482Z,6.18
2023-05-10T07:19:45.706Z,4.63
2023-05-10T07:22:12.859Z,5.03
2023-05-10T07:24:39.634Z,3.85
2023-05-10T07:27:06.612Z,5.70
2023-05-10T07:29:34.420Z,4.47
2023-05-10T07:32:03.565Z,7.03
2023-05-10T07:34:31.730Z,7.25
2023-05-10T07:37:01.106Z,6.63
2023-05-10T07:39:28.611Z,5.57
2023-05-10T07:41:56.376Z,4.82
2023-05-10T07:44:23.579Z,5.38
2023-05-10T07:46:51.570Z,6.28
2023-05-10T07:49:18.139Z,5.60
2023-05-10T07:51:45.149Z,4.97
2023-05-10T07:54:11.815Z,3.63
2023-05-10T07:56:38.363Z,5.03
2023-05-10T07:59:07.385Z,4.00
2023-05-10T08:01:36.614Z,5.82
2023-05-10T08:04:04.650Z,5.45
2023-05-10T08:06:31.479Z,5.18
2023-05-10T08:08:58.520Z,3.70
2023-05-10T08:11:25.332Z,14.13
2023-05-10T08:13:52.362Z,5.72
2023-05-10T08:16:19.297Z,7.53
2023-05-10T08:18:48.013Z,6.50
2023-05-10T08:21:15.548Z,7.82
2023-05-10T08:23:42.465Z,3.05
2023-05-10T08:26:09.213Z,6.55
2023-05-10T08:28:36.145Z,6.47
2023-05-10T08:31:02.776Z,4.85
2023-05-10T08:33:29.390Z,5.75
2023-05-10T08:35:55.988Z,5.57
2023-05-10T08:38:22.591Z,5.38
2023-05-10T08:40:50.366Z,3.65
2023-05-10T08:43:17.024Z,4.32
2023-05-10T08:45:48.092Z,3.92
2023-05-10T08:48:16.098Z,6.88
2023-05-10T08:50:44.035Z,5.28
2023-05-10T08:53:12.439Z,5.80
2023-05-10T08:55:41.446Z,4.72
2023-05-10T08:58:08.557Z,4.60
2023-05-10T09:00:36.116Z,4.18
2023-05-10T09:03:05.118Z,4.35
2023-05-10T09:05:32.222Z,3.50
2023-05-10T09:07:59.768Z,4.60
2023-05-10T09:10:28.241Z,5.47
2023-05-10T09:12:59.422Z,6.00
2023-05-10T09:15:26.511Z,5.38
2023-05-10T09:17:53.549Z,4.93
2023-05-10T09:20:20.258Z,3.22
2023-05-10T09:22:47.015Z,5.38
2023-05-10T09:25:16.149Z,4.07
2023-05-10T09:30:18.602Z,5.50
2023-05-10T09:32:48.196Z,6.38
2023-05-10T09:35:19.501Z,5.40
2023-05-10T09:37:49.922Z,5.88
2023-05-10T09:40:19.156Z,3.72
2023-05-10T09:45:32.233Z,2.90
2023-05-10T09:50:28.637Z,4.15
2023-05-10T09:53:00.152Z,4.20
2023-05-10T09:55:40.855Z,4.18
2023-05-10T09:58:11.381Z,6.57
2023-05-10T10:00:40.757Z,4.78
2023-05-10T10:03:12.897Z,5.60
2023-05-10T10:05:42.278Z,4.78
2023-05-10T10:10:36.051Z,3.35
2023-05-10T10:13:03.165Z,3.47
2023-05-10T10:15:29.750Z,6.53
2023-05-10T10:17:56.632Z,6.63
2023-05-10T10:20:25.572Z,4.10
2023-05-10T10:22:53.532Z,3.05
2023-05-10T10:25:23.402Z,3.90
2023-05-10T10:30:52.528Z,3.80
2023-05-10T10:35:59.862Z,6.20
2023-05-10T10:38:26.488Z,5.07
2023-05-10T10:41:28.690Z,4.53
2023-05-10T10:44:35.143Z,5.10
2023-05-10T10:52:30.175Z,4.82
2023-05-10T11:05:37.560Z,3.03
2023-05-10T11:08:11.286Z,2.80
2023-05-10T11:10:38.542Z,2.47
2023-05-10T11:13:09.850Z,4.47
2023-05-10T11:15:41.019Z,3.90
2023-05-10T11:18:28.555Z,5.03
2023-05-10T11:21:01.025Z,1.90
2023-05-10T11:23:34.183Z,2.65
2023-05-10T11:26:02.483Z,3.75
2023-05-10T11:28:29.465Z,2.97
2023-05-10T11:30:56.933Z,2.70
2023-05-10T11:33:23.599Z,2.90
2023-05-10T11:35:50.146Z,2.53
2023-05-10T11:38:17.188Z,5.55
2023-05-10T11:40:45.505Z,6.80
2023-05-10T11:43:12.369Z,2.75
2023-05-10T11:45:41.060Z,2.38
2023-05-10T11:48:08.707Z,1.50
2023-05-10T11:50:35.701Z,4.28
2023-05-10T11:53:02.415Z,2.40
2023-05-10T11:55:31.212Z,3.42
2023-05-10T11:58:02.088Z,1.70
2023-05-10T12:00:29.145Z,2.70
2023-05-10T12:02:55.853Z,5.32
2023-05-10T12:05:22.947Z,3.67
2023-05-10T12:07:49.516Z,4.22
2023-05-10T12:10:18.459Z,2.58
2023-05-10T12:12:48.492Z,3.63
2023-05-10T12:17:52.448Z,3.05
2023-05-10T12:20:22.681Z,2.63
2023-05-10T12:22:53.477Z,1.58
2023-05-10T12:25:22.438Z,3.15
2023-05-10T12:27:54.378Z,2.50
2023-05-10T12:30:24.314Z,2.50
2023-05-10T12:32:51.621Z,3.83
2023-05-10T12:35:21.477Z,2.28
2023-05-10T12:37:48.378Z,5.95
2023-05-10T12:40:15.489Z,6.35
2023-05-10T12:42:42.662Z,4.72
2023-05-10T12:45:09.873Z,1.70
2023-05-10T12:47:37.150Z,1.90
2023-05-10T12:50:04.261Z,2.92
2023-05-10T12:52:33.218Z,1.23
2023-05-10T12:55:01.462Z,0.80
2023-05-10T12:57:28.626Z,1.77
2023-05-10T12:59:56.102Z,1.83
2023-05-10T13:02:24.299Z,2.03
2023-05-10T13:04:51.726Z,2.40
2023-05-10T13:07:18.361Z,2.75
2023-05-10T13:09:45.065Z,1.42
2023-05-10T13:12:11.660Z,2.00
2023-05-10T13:14:38.377Z,2.53
2023-05-10T13:17:05.022Z,2.13
2023-05-10T13:19:31.702Z,4.95
2023-05-10T13:21:58.970Z,2.15
2023-05-10T13:24:25.658Z,2.03
2023-05-10T13:26:52.450Z,3.70
2023-05-10T13:29:19.183Z,1.45
2023-05-10T13:31:46.033Z,5.50
2023-05-10T13:34:12.647Z,1.75
2023-05-10T13:36:39.251Z,2.45
2023-05-10T13:39:06.376Z,2.00
2023-05-10T13:41:33.189Z,6.53
2023-05-10T13:43:59.721Z,5.95
2023-05-10T13:46:26.546Z,3.00
2023-05-10T13:48:53.030Z,1.70
2023-05-10T13:51:19.546Z,1.90
2023-05-10T13:53:47.968Z,2.65
2023-05-10T13:56:15.048Z,3.70
2023-05-10T13:58:42.721Z,2.60
2023-05-10T14:01:09.343Z,1.63
2023-05-10T14:03:36.188Z,1.38
2023-05-10T14:06:04.152Z,1.85
2023-05-10T14:08:33.353Z,2.90
2023-05-10T14:11:00.483Z,1.17
2023-05-10T14:13:27.067Z,1.33
2023-05-10T14:15:54.851Z,1.00
2023-05-10T14:18:22.709Z,0.93
2023-05-10T14:20:50.057Z,1.02
2023-05-10T14:23:16.690Z,1.02
2023-05-10T14:25:43.944Z,0.50
2023-05-10T14:28:10.802Z,1.42
2023-05-10T14:30:37.820Z,1.05
2023-05-10T14:33:04.464Z,1.98
2023-05-10T14:35:33.128Z,2.38
2023-05-10T14:37:59.814Z,2.17
2023-05-10T14:40:27.062Z,1.60
2023-05-10T14:42:54.062Z,2.97
2023-05-10T14:45:21.992Z,1.40
2023-05-10T14:47:48.575Z,1.95
2023-05-10T14:50:28.206Z,1.85
2023-05-10T14:53:01.982Z,1.05
2023-05-10T14:55:28.575Z,0.90
2023-05-10T14:57:55.458Z,1.15
2023-05-10T15:00:22.171Z,2.33
2023-05-10T15:02:49.474Z,2.58
2023-05-10T15:05:17.083Z,1.60
2023-05-10T15:07:44.768Z,0.50
2023-05-10T15:10:12.322Z,0.98
2023-05-10T15:12:39.369Z,1.20
2023-05-10T15:15:07.254Z,1.00
2023-05-10T15:17:34.324Z,2.05
2023-05-10T15:20:03.106Z,0.82
2023-05-10T15:22:31.044Z,2.33
2023-05-10T15:24:59.961Z,1.23
2023-05-10T15:27:27.042Z,1.45
2023-05-10T15:29:54.149Z,1.55
2023-05-10T15:32:23.588Z,0.60
2023-05-10T15:37:16.860Z,6.45
2023-05-10T15:39:43.520Z,3.05
2023-05-10T15:42:10.411Z,1.60
2023-05-10T15:44:39.371Z,1.67
2023-05-10T15:47:06.950Z,0.77
2023-05-10T15:49:35.126Z,1.23
2023-05-10T15:52:02.017Z,1.80
2023-05-10T15:54:28.604Z,0.98
2023-05-10T15:56:55.645Z,2.15
2023-05-10T15:59:22.412Z,0.70
2023-05-10T16:01:50.015Z,0.65
2023-05-10T16:04:16.864Z,0.70
2023-05-10T16:06:43.433Z,1.98
2023-05-10T16:09:10.747Z,1.63
2023-05-10T16:11:37.616Z,1.83
2023-05-10T16:14:05.285Z,1.38
2023-05-10T16:16:33.498Z,0.77
2023-05-10T16:19:01.465Z,1.05
2023-05-10T16:21:29.964Z,2.45
2023-05-10T16:23:56.617Z,0.98
2023-05-10T16:26:23.338Z,0.90
2023-05-10T16:28:49.868Z,0.82
2023-05-10T16:31:18.366Z,1.98
2023-05-10T16:33:45.134Z,0.85
2023-05-10T16:36:11.830Z,1.58
2023-05-10T16:38:38.402Z,1.60
2023-05-10T16:41:05.531Z,0.43
2023-05-10T16:43:33.289Z,1.75
2023-05-10T16:45:59.910Z,0.63
2023-05-10T16:48:26.977Z,1.73
2023-05-10T16:50:53.691Z,1.15
2023-05-10T16:53:23.200Z,1.25
2023-05-10T16:55:51.337Z,1.00
2023-05-10T16:58:17.857Z,0.68
2023-05-10T17:00:44.456Z,1.00
2023-05-10T17:03:11.642Z,2.00
2023-05-10T17:05:38.259Z,1.40
2023-05-10T17:08:04.936Z,1.65
2023-05-10T17:10:31.607Z,2.10
2023-05-10T17:12:58.335Z,1.80
2023-05-10T17:15:25.184Z,2.17
2023-05-10T17:17:51.957Z,4.57
2023-05-10T17:20:18.592Z,2.03
2023-05-10T17:22:45.526Z,2.40
2023-05-10T17:25:12.151Z,1.67
2023-05-10T17:27:39.158Z,1.52
2023-05-10T17:30:06.754Z,2.30
2023-05-10T17:32:34.325Z,2.80
2023-05-10T17:35:01.057Z,7.43
2023-05-10T17:37:27.831Z,1.92
2023-05-10T17:39:55.308Z,2.00
2023-05-10T17:42:22.078Z,3.03
2023-05-10T17:44:49.854Z,2.03
2023-05-10T17:47:18.291Z,1.33
2023-05-10T17:49:45.496Z,2.35
2023-05-10T17:52:12.107Z,2.17
2023-05-10T17:54:39.571Z,1.80
2023-05-10T17:57:06.922Z,2.10
2023-05-10T17:59:34.371Z,1.55
2023-05-10T18:02:02.792Z,2.42
2023-05-10T18:04:29.530Z,2.22
2023-05-10T18:07:02.068Z,3.38
2023-05-10T18:09:29.327Z,1.52
2023-05-10T18:11:56.023Z,2.63
2023-05-10T18:14:39.117Z,2.35
2023-05-10T18:17:07.931Z,2.35
2023-05-10T18:19:34.818Z,1.52
2023-05-10T18:22:01.556Z,2.05
2023-05-10T18:24:38.994Z,2.35
2023-05-10T18:27:09.137Z,4.80
2023-05-10T18:29:37.060Z,1.30
2023-05-10T18:32:03.811Z,1.65
2023-05-10T18:34:30.447Z,1.60
2023-05-10T18:36:57.112Z,2.35
2023-05-10T18:39:24.385Z,1.88
2023-05-10T18:41:51.153Z,1.17
2023-05-10T18:44:20.928Z,2.70
2023-05-10T18:49:15.913Z,4.03
2023-05-10T18:51:42.795Z,6.00
2023-05-10T18:54:10.078Z,5.75
2023-05-10T18:56:37.284Z,5.40
2023-05-10T18:59:04.046Z,4.50
2023-05-10T19:01:30.925Z,3.08
2023-05-10T19:03:57.668Z,1.15
2023-05-10T19:06:24.413Z,1.23
2023-05-10T19:08:51.172Z,1.35
2023-05-10T19:11:17.794Z,2.25
2023-05-10T19:13:45.444Z,2.10
2023-05-10T19:16:14.559Z,1.20
2023-05-10T19:18:41.356Z,2.70
2023-05-10T19:21:10.940Z,2.60
2023-05-10T19:23:41.751Z,1.92
2023-05-10T19:26:09.973Z,1.67
2023-05-10T19:28:37.022Z,1.52
2023-05-10T19:31:04.906Z,2.05
2023-05-10T19:33:32.629Z,1.33
2023-05-10T19:35:59.213Z,5.60
2023-05-10T19:38:26.220Z,1.30
2023-05-10T19:40:58.095Z,2.58
2023-05-10T19:43:26.963Z,1.73
2023-05-10T19:45:53.902Z,2.33
2023-05-10T19:48:20.637Z,1.67
2023-05-10T19:50:47.218Z,3.15
2023-05-10T19:53:13.802Z,2.47
2023-05-10T19:55:40.401Z,2.00
2023-05-10T19:58:07.699Z,1.27
2023-05-10T20:00:34.390Z,3.33
2023-05-10T20:03:02.326Z,1.95
2023-05-10T20:05:29.556Z,3.28
2023-05-10T20:07:56.095Z,2.63
2023-05-10T20:10:24.298Z,2.25
2023-05-10T20:12:53.084Z,1.90
2023-05-10T20:15:22.230Z,2.88
2023-05-10T20:17:52.224Z,2.35
2023-05-10T20:20:20.304Z,3.03
2023-05-10T20:22:48.457Z,1.30
2023-05-10T20:25:16.007Z,2.58
2023-05-10T20:27:43.314Z,3.70
2023-05-10T20:30:10.827Z,2.80
2023-05-10T20:32:38.324Z,2.75
2023-05-10T20:35:06.001Z,3.28
2023-05-10T20:37:33.021Z,2.08
2023-05-10T20:40:00.195Z,1.38
2023-05-10T20:42:27.136Z,1.33
2023-05-10T20:44:53.788Z,1.95
2023-05-10T20:47:21.035Z,2.00
2023-05-10T20:49:50.545Z,1.80
2023-05-10T20:52:17.534Z,3.08
2023-05-10T20:54:44.265Z,2.17
2023-05-10T20:57:12.887Z,2.42
2023-05-10T20:59:39.542Z,3.03
2023-05-10T21:02:06.252Z,2.97
2023-05-10T21:04:32.992Z,2.50
2023-05-10T21:06:59.832Z,3.38
2023-05-10T21:09:26.546Z,2.80
2023-05-10T21:11:53.690Z,2.83
2023-05-10T21:14:21.142Z,2.42
2023-05-10T21:16:47.911Z,7.07
2023-05-10T21:19:14.648Z,3.47
2023-05-10T21:21:42.109Z,2.53
2023-05-10T21:24:08.738Z,2.53
2023-05-10T21:26:35.390Z,2.83
2023-05-10T21:29:02.698Z,4.72
2023-05-10T21:31:30.085Z,3.95
2023-05-10T21:33:59.839Z,3.72
2023-05-10T21:36:27.101Z,2.45
2023-05-10T21:38:53.949Z,3.67
2023-05-10T21:41:20.551Z,3.63
2023-05-10T21:43:48.379Z,2.47
2023-05-10T21:46:15.914Z,6.20
2023-05-10T21:48:42.777Z,4.25
2023-05-10T21:51:10.050Z,2.65
2023-05-10T21:53:39.119Z,3.13
2023-05-10T21:56:07.735Z,5.00
2023-05-10T21:58:34.956Z,3.00
2023-05-10T22:01:02.133Z,3.50
2023-05-10T22:03:29.128Z,3.13
2023-05-10T22:05:55.762Z,6.18
2023-05-10T22:08:22.639Z,2.67
2023-05-10T22:10:49.853Z,3.20
2023-05-10T22:13:16.526Z,3.55
2023-05-10T22:15:44.377Z,4.75
2023-05-10T22:18:11.227Z,5.13
2023-05-10T22:20:38.390Z,3.33
2023-05-10T22:23:05.009Z,2.78
2023-05-10T22:25:31.721Z,3.92
2023-05-10T22:27:58.314Z,3.80
2023-05-10T22:30:24.924Z,3.05
2023-05-10T22:32:51.689Z,3.83
2023-05-10T22:35:19.076Z,4.03
2023-05-10T22:37:45.729Z,3.50
2023-05-10T22:40:13.003Z,2.65
2023-05-10T22:42:39.534Z,3.17
2023-05-10T22:45:07.365Z,4.07
2023-05-10T22:47:34.766Z,3.30
2023-05-10T22:50:03.594Z,2.85
2023-05-10T22:52:30.511Z,4.85
2023-05-10T22:54:57.251Z,2.55
2023-05-10T22:57:24.494Z,4.30
2023-05-10T22:59:51.051Z,5.15
2023-05-10T23:02:17.775Z,2.38
2023-05-10T23:04:48.044Z,2.60
2023-05-10T23:07:14.732Z,3.95
2023-05-10T23:09:41.361Z,2.72
2023-05-10T23:12:07.874Z,4.10
2023-05-10T23:14:34.630Z,2.72
2023-05-10T23:17:01.624Z,3.00
2023-05-10T23:19:29.496Z,3.85
2023-05-10T23:21:56.307Z,2.15
2023-05-10T23:24:22.949Z,2.85
2023-05-10T23:26:49.584Z,4.90
2023-05-10T23:29:16.614Z,5.30
2023-05-10T23:31:45.971Z,6.10
2023-05-10T23:34:12.780Z,3.78
2023-05-10T23:36:39.620Z,3.30
2023-05-10T23:39:06.835Z,4.15
2023-05-10T23:41:33.468Z,3.22
2023-05-10T23:44:01.702Z,5.13
2023-05-10T23:46:28.878Z,2.55
2023-05-10T23:48:55.491Z,3.85
2023-05-10T23:51:22.162Z,3.75
2023-05-10T23:53:48.944Z,4.03
2023-05-10T23:56:16.259Z,5.32
2023-05-10T23:58:42.888Z,5.82
