createdAt,value
2018-11-07T00:02:18.026Z,63.52
2018-11-07T00:04:45.375Z,64.00
2018-11-07T00:07:11.901Z,64.89
2018-11-07T00:09:38.366Z,65.09
2018-11-07T00:12:04.871Z,64.83
2018-11-07T00:14:31.486Z,64.56
2018-11-07T00:16:58.076Z,63.96
2018-11-07T00:19:24.576Z,63.47
2018-11-07T00:21:51.246Z,63.37
2018-11-07T00:24:17.704Z,64.19
2018-11-07T00:26:44.243Z,64.56
2018-11-07T00:29:10.773Z,64.62
2018-11-07T00:31:37.233Z,63.93
2018-11-07T00:34:03.744Z,64.48
2018-11-07T00:36:30.257Z,64.55
2018-11-07T00:38:56.990Z,64.85
2018-11-07T00:41:23.540Z,64.00
2018-11-07T00:43:50.015Z,64.49
2018-11-07T00:46:16.508Z,64.49
2018-11-07T00:48:43.277Z,64.87
2018-11-07T00:51:09.743Z,65.45
2018-11-07T00:53:36.693Z,64.38
2018-11-07T00:56:03.222Z,63.86
2018-11-07T00:58:29.742Z,64.49
2018-11-07T01:00:56.222Z,64.04
2018-11-07T01:03:22.671Z,63.87
2018-11-07T01:05:49.144Z,63.79
2018-11-07T01:08:15.657Z,63.44
2018-11-07T01:10:42.596Z,64.29
2018-11-07T01:13:09.860Z,64.21
2018-11-07T01:15:36.370Z,63.86
2018-11-07T01:18:03.006Z,64.82
2018-11-07T01:20:29.468Z,64.57
2018-11-07T01:22:55.905Z,64.14
2018-11-07T01:25:22.390Z,65.32
2018-11-07T01:27:49.461Z,64.65
2018-11-07T01:30:15.993Z,64.37
2018-11-07T01:32:44.226Z,64.20
2018-11-07T01:35:11.886Z,63.17
2018-11-07T01:37:38.812Z,63.73
2018-11-07T01:40:06.881Z,64.02
2018-11-07T01:42:35.015Z,64.81
2018-11-07T01:45:03.744Z,65.42
2018-11-07T01:47:31.616Z,65.69
2018-11-07T01:49:59.610Z,65.31
2018-11-07T01:52:27.336Z,64.81
2018-11-07T01:54:54.444Z,65.09
2018-11-07T01:57:22.940Z,64.59
2018-11-07T01:59:50.702Z,64.62
2018-11-07T02:02:19.228Z,64.88
2018-11-07T02:04:46.570Z,64.51
2018-11-07T02:07:15.170Z,65.33
2018-11-07T02:09:42.101Z,65.80
2018-11-07T02:12:12.402Z,66.59
2018-11-07T02:14:40.143Z,67.71
2018-11-07T02:17:06.775Z,67.32
2018-11-07T02:19:33.580Z,66.92
2018-11-07T02:22:01.438Z,66.43
2018-11-07T02:24:29.005Z,65.37
2018-11-07T02:26:57.571Z,66.37
2018-11-07T02:29:25.181Z,65.81
2018-11-07T02:31:52.686Z,65.89
2018-11-07T02:34:19.860Z,65.59
2018-11-07T02:36:48.924Z,65.58
2018-11-07T02:39:17.567Z,65.82
2018-11-07T02:41:45.091Z,65.26
2018-11-07T02:44:12.278Z,65.10
2018-11-07T02:46:39.655Z,66.11
2018-11-07T02:49:07.482Z,66.27
2018-11-07T02:51:34.113Z,65.73
2018-11-07T02:54:01.433Z,65.50
2018-11-07T02:56:28.950Z,65.20
2018-11-07T02:59:00.070Z,64.82
2018-11-07T03:01:28.373Z,64.76
2018-11-07T03:03:56.648Z,65.16
2018-11-07T03:06:24.672Z,65.24
2018-11-07T03:08:51.980Z,65.18
2018-11-07T03:11:19.220Z,64.61
2018-11-07T03:13:47.525Z,63.11
2018-11-07T03:16:15.711Z,63.17
2018-11-07T03:18:43.053Z,64.17
2018-11-07T03:21:12.026Z,64.60
2018-11-07T03:23:39.991Z,65.25
2018-11-07T03:28:39.689Z,65.63
2018-11-07T03:31:07.709Z,63.39
2018-11-07T03:33:35.973Z,64.77
2018-11-07T03:36:03.454Z,64.86
2018-11-07T03:38:30.931Z,63.66
2018-11-07T03:40:59.496Z,63.18
2018-11-07T03:43:27.388Z,62.97
2018-11-07T03:45:56.669Z,63.85
2018-11-07T03:48:25.357Z,64.15
2018-11-07T03:50:55.874Z,64.64
2018-11-07T03:53:23.603Z,63.07
2018-11-07T03:55:50.722Z,63.59
2018-11-07T03:58:18.662Z,64.07
2018-11-07T04:00:45.223Z,65.26
2018-11-07T04:03:15.689Z,64.44
2018-11-07T04:05:42.681Z,64.78
2018-11-07T04:08:10.931Z,65.29
2018-11-07T04:10:38.888Z,65.10
2018-11-07T04:13:07.691Z,64.11
2018-11-07T04:15:35.934Z,64.20
2018-11-07T04:18:04.123Z,63.77
2018-11-07T04:20:31.904Z,64.31
2018-11-07T04:22:58.396Z,64.98
2018-11-07T04:25:24.881Z,64.75
2018-11-07T04:27:51.404Z,65.38
2018-11-07T04:30:17.853Z,65.06
2018-11-07T04:32:44.944Z,65.35
2018-11-07T04:35:11.924Z,65.45
2018-11-07T04:37:38.598Z,64.41
2018-11-07T04:40:05.667Z,63.53
2018-11-07T04:42:32.793Z,64.57
2018-11-07T04:44:59.266Z,64.50
2018-11-07T04:47:25.729Z,65.23
2018-11-07T04:49:52.246Z,65.48
2018-11-07T04:52:18.708Z,66.11
2018-11-07T04:54:45.150Z,65.44
2018-11-07T04:57:12.088Z,66.20
2018-11-07T04:59:38.627Z,66.40
2018-11-07T05:02:05.079Z,66.90
2018-11-07T05:04:31.546Z,65.89
2018-11-07T05:06:58.018Z,66.70
2018-11-07T05:09:24.475Z,66.68
2018-11-07T05:11:51.120Z,66.36
2018-11-07T05:14:17.593Z,65.62
2018-11-07T05:16:44.070Z,65.25
2018-11-07T05:19:10.532Z,65.34
2018-11-07T05:21:37.024Z,65.33
2018-11-07T05:24:03.712Z,65.78
2018-11-07T05:26:30.195Z,65.80
2018-11-07T05:28:56.810Z,65.50
2018-11-07T05:31:23.351Z,66.19
2018-11-07T05:33:49.866Z,66.34
2018-11-07T05:36:16.322Z,66.49
2018-11-07T05:38:42.791Z,65.81
2018-11-07T05:41:09.343Z,66.16
2018-11-07T05:43:35.931Z,66.22
2018-11-07T05:46:02.433Z,66.21
2018-11-07T05:48:28.934Z,64.98
2018-11-07T05:50:56.552Z,65.18
2018-11-07T05:53:23.046Z,65.55
2018-11-07T05:55:49.571Z,64.61
2018-11-07T05:58:16.228Z,65.81
2018-11-07T06:00:42.822Z,66.12
2018-11-07T06:03:09.297Z,65.70
2018-11-07T06:05:35.848Z,66.51
2018-11-07T06:08:02.516Z,66.88
2018-11-07T06:10:29.011Z,67.10
2018-11-07T06:12:55.446Z,66.83
2018-11-07T06:15:21.937Z,65.99
2018-11-07T06:17:48.422Z,65.88
2018-11-07T06:20:15.840Z,65.97
2018-11-07T06:22:43.229Z,66.42
2018-11-07T06:25:09.770Z,66.19
2018-11-07T06:27:36.243Z,65.60
2018-11-07T06:30:02.758Z,65.82
2018-11-07T06:32:29.288Z,65.36
2018-11-07T06:34:55.774Z,63.90
2018-11-07T06:37:22.306Z,64.30
2018-11-07T06:39:48.880Z,64.75
2018-11-07T06:42:15.363Z,64.04
2018-11-07T06:44:41.984Z,63.63
2018-11-07T06:47:08.499Z,63.14
2018-11-07T06:49:34.980Z,64.04
2018-11-07T06:52:01.440Z,64.58
2018-11-07T06:54:27.982Z,64.44
2018-11-07T06:56:54.469Z,64.00
2018-11-07T06:59:20.942Z,64.20
2018-11-07T07:01:47.448Z,64.08
2018-11-07T07:04:13.934Z,64.68
2018-11-07T07:06:40.364Z,65.08
2018-11-07T07:09:06.824Z,64.76
2018-11-07T07:11:33.335Z,65.46
2018-11-07T07:14:00.156Z,66.48
2018-11-07T07:16:26.729Z,66.58
2018-11-07T07:18:54.234Z,65.69
2018-11-07T07:21:20.717Z,64.13
2018-11-07T07:26:20.232Z,64.17
2018-11-07T07:28:46.791Z,64.04
2018-11-07T07:31:14.378Z,63.47
2018-11-07T07:33:40.968Z,63.64
2018-11-07T07:36:07.561Z,66.02
2018-11-07T07:38:34.069Z,66.81
2018-11-07T07:41:00.706Z,65.96
2018-11-07T07:43:27.209Z,65.67
2018-11-07T07:45:53.698Z,65.28
2018-11-07T07:48:20.425Z,65.36
2018-11-07T07:50:46.887Z,63.65
2018-11-07T07:53:14.480Z,63.39
2018-11-07T07:55:40.988Z,63.89
2018-11-07T07:58:07.451Z,63.08
2018-11-07T08:00:33.947Z,62.51
2018-11-07T08:03:00.419Z,63.37
2018-11-07T08:05:27.107Z,64.22
2018-11-07T08:07:53.617Z,65.45
2018-11-07T08:10:20.100Z,64.80
2018-11-07T08:12:46.594Z,65.10
2018-11-07T08:15:13.309Z,65.17
2018-11-07T08:17:40.200Z,65.49
2018-11-07T08:20:06.761Z,64.16
2018-11-07T08:22:33.277Z,64.04
2018-11-07T08:24:59.776Z,63.15
2018-11-07T08:27:26.384Z,62.56
2018-11-07T08:29:53.556Z,61.14
2018-11-07T08:32:20.050Z,62.35
2018-11-07T08:34:46.736Z,61.81
2018-11-07T08:37:13.187Z,63.33
2018-11-07T08:39:39.686Z,63.64
2018-11-07T08:42:06.303Z,62.80
2018-11-07T08:44:34.805Z,61.84
2018-11-07T08:47:01.338Z,63.37
2018-11-07T08:49:28.385Z,62.56
2018-11-07T08:51:54.871Z,63.10
2018-11-07T08:54:21.442Z,62.88
2018-11-07T08:56:47.954Z,62.45
2018-11-07T08:59:15.316Z,61.90
2018-11-07T09:01:41.869Z,61.61
2018-11-07T09:04:08.364Z,62.49
2018-11-07T09:06:34.944Z,62.24
2018-11-07T09:09:01.416Z,62.09
2018-11-07T09:11:27.995Z,62.21
2018-11-07T09:13:54.482Z,61.90
2018-11-07T09:16:21.019Z,60.92
2018-11-07T09:18:47.472Z,62.86
2018-11-07T09:21:13.963Z,62.07
2018-11-07T09:23:40.426Z,62.05
2018-11-07T09:26:07.064Z,62.57
2018-11-07T09:28:33.660Z,61.82
2018-11-07T09:31:00.173Z,61.02
2018-11-07T09:33:26.702Z,59.57
2018-11-07T09:35:53.181Z,58.98
2018-11-07T09:38:19.736Z,58.96
2018-11-07T09:40:46.397Z,60.20
2018-11-07T09:43:12.870Z,60.99
2018-11-07T09:45:39.599Z,59.56
2018-11-07T09:48:06.069Z,57.83
2018-11-07T09:50:33.682Z,57.96
2018-11-07T09:53:00.200Z,59.41
2018-11-07T09:55:27.802Z,59.91
2018-11-07T09:57:54.327Z,61.62
2018-11-07T10:00:20.857Z,61.35
2018-11-07T10:02:47.338Z,61.69
2018-11-07T10:05:14.215Z,60.12
2018-11-07T10:07:41.258Z,59.67
2018-11-07T10:10:07.956Z,59.37
2018-11-07T10:12:34.632Z,58.99
2018-11-07T10:15:01.321Z,60.07
2018-11-07T10:17:27.932Z,60.44
2018-11-07T10:19:54.418Z,58.84
2018-11-07T10:22:20.884Z,59.76
2018-11-07T10:24:47.362Z,60.92
2018-11-07T10:27:14.855Z,62.41
2018-11-07T10:29:41.699Z,61.94
2018-11-07T10:32:08.199Z,60.70
2018-11-07T10:34:34.733Z,57.89
2018-11-07T10:37:01.506Z,57.95
2018-11-07T10:39:28.003Z,58.03
2018-11-07T10:41:54.572Z,57.29
2018-11-07T10:44:21.121Z,58.13
2018-11-07T10:46:47.840Z,59.13
2018-11-07T10:49:14.324Z,58.70
2018-11-07T10:51:41.203Z,58.97
2018-11-07T10:54:07.886Z,57.72
2018-11-07T10:56:34.424Z,58.81
2018-11-07T10:59:00.941Z,57.38
2018-11-07T11:01:27.490Z,56.80
2018-11-07T11:03:54.182Z,57.59
2018-11-07T11:06:20.787Z,55.37
2018-11-07T11:08:47.442Z,55.27
2018-11-07T11:11:14.033Z,55.53
2018-11-07T11:13:40.751Z,55.12
2018-11-07T11:16:08.340Z,56.08
2018-11-07T11:18:35.056Z,56.45
2018-11-07T11:21:01.628Z,56.06
2018-11-07T11:23:28.222Z,55.75
2018-11-07T11:25:57.606Z,54.93
2018-11-07T11:28:24.220Z,54.08
2018-11-07T11:30:50.715Z,54.57
2018-11-07T11:33:17.297Z,56.05
2018-11-07T11:35:43.802Z,55.30
2018-11-07T11:38:10.281Z,55.49
2018-11-07T11:40:36.803Z,57.07
2018-11-07T11:43:03.533Z,56.39
2018-11-07T11:45:30.023Z,56.86
2018-11-07T11:47:56.529Z,57.62
2018-11-07T11:50:23.095Z,56.98
2018-11-07T11:52:49.665Z,54.87
2018-11-07T11:55:17.191Z,55.57
2018-11-07T11:57:43.643Z,53.33
2018-11-07T12:00:10.476Z,53.89
2018-11-07T12:02:37.224Z,53.15
2018-11-07T12:05:03.757Z,52.71
2018-11-07T12:07:30.251Z,53.50
2018-11-07T12:09:56.776Z,52.72
2018-11-07T12:12:23.294Z,54.70
2018-11-07T12:14:49.755Z,55.79
2018-11-07T12:17:17.437Z,55.28
2018-11-07T12:19:43.910Z,55.65
2018-11-07T12:22:10.421Z,54.33
2018-11-07T12:24:36.938Z,54.98
2018-11-07T12:27:03.505Z,54.95
2018-11-07T12:29:30.148Z,55.35
2018-11-07T12:31:56.674Z,55.67
2018-11-07T12:34:23.232Z,54.69
2018-11-07T12:36:50.255Z,53.53
2018-11-07T12:39:19.123Z,52.03
2018-11-07T12:41:45.670Z,51.76
2018-11-07T12:44:12.147Z,53.14
2018-11-07T12:46:39.802Z,55.39
2018-11-07T12:49:06.436Z,55.81
2018-11-07T12:51:33.148Z,57.42
2018-11-07T12:53:59.656Z,55.10
2018-11-07T12:56:26.205Z,55.90
2018-11-07T12:58:52.756Z,55.30
2018-11-07T13:01:19.251Z,54.07
2018-11-07T13:03:45.731Z,54.41
2018-11-07T13:06:12.323Z,55.12
2018-11-07T13:08:38.899Z,54.64
2018-11-07T13:11:05.351Z,54.57
2018-11-07T13:13:31.810Z,54.79
2018-11-07T13:15:58.784Z,54.60
2018-11-07T13:18:25.457Z,53.97
2018-11-07T13:20:51.993Z,55.86
2018-11-07T13:23:18.529Z,55.44
2018-11-07T13:25:45.103Z,54.26
2018-11-07T13:28:12.002Z,54.08
2018-11-07T13:30:38.639Z,54.81
2018-11-07T13:33:05.360Z,55.46
2018-11-07T13:35:32.329Z,56.60
2018-11-07T13:37:59.052Z,55.97
2018-11-07T13:40:25.509Z,56.72
2018-11-07T13:42:51.969Z,56.82
2018-11-07T13:45:19.204Z,57.75
2018-11-07T13:47:45.841Z,57.43
2018-11-07T13:50:12.284Z,56.25
2018-11-07T13:52:38.851Z,56.47
2018-11-07T13:55:05.533Z,57.46
2018-11-07T14:00:03.976Z,56.99
2018-11-07T14:02:30.553Z,56.29
2018-11-07T14:04:57.015Z,56.24
2018-11-07T14:07:25.317Z,55.79
2018-11-07T14:09:52.518Z,54.91
2018-11-07T14:12:19.193Z,56.48
2018-11-07T14:14:45.712Z,56.71
2018-11-07T14:17:12.348Z,56.65
2018-11-07T14:19:38.855Z,56.41
2018-11-07T14:22:06.503Z,55.62
2018-11-07T14:24:32.979Z,56.06
2018-11-07T14:26:59.548Z,56.36
2018-11-07T14:29:26.092Z,57.24
2018-11-07T14:31:52.718Z,56.26
2018-11-07T14:34:19.222Z,57.20
2018-11-07T14:36:45.956Z,56.71
2018-11-07T14:39:13.176Z,56.88
2018-11-07T14:41:40.624Z,55.98
2018-11-07T14:44:07.149Z,56.77
2018-11-07T14:46:33.655Z,57.27
2018-11-07T14:49:00.403Z,58.13
2018-11-07T14:51:26.869Z,57.66
2018-11-07T14:53:53.337Z,57.76
2018-11-07T14:56:19.978Z,58.24
2018-11-07T14:58:46.561Z,58.00
2018-11-07T15:01:13.176Z,58.58
2018-11-07T15:03:39.657Z,58.60
2018-11-07T15:06:06.283Z,58.54
2018-11-07T15:08:33.026Z,58.32
2018-11-07T15:10:59.809Z,58.67
2018-11-07T15:13:26.356Z,57.67
2018-11-07T15:15:52.824Z,58.34
2018-11-07T15:18:19.981Z,60.01
2018-11-07T15:20:46.568Z,60.28
2018-11-07T15:23:13.112Z,60.00
2018-11-07T15:25:39.669Z,60.04
2018-11-07T15:28:07.944Z,59.35
2018-11-07T15:30:34.438Z,59.30
2018-11-07T15:33:00.913Z,59.80
2018-11-07T15:35:27.396Z,59.91
2018-11-07T15:37:53.864Z,60.66
2018-11-07T15:40:20.361Z,61.10
2018-11-07T15:42:46.872Z,61.34
2018-11-07T15:45:13.355Z,62.43
2018-11-07T15:47:39.823Z,62.52
2018-11-07T15:50:06.417Z,62.93
2018-11-07T15:52:33.009Z,62.46
2018-11-07T15:54:59.512Z,62.49
2018-11-07T15:57:26.112Z,62.65
2018-11-07T15:59:52.710Z,62.42
2018-11-07T16:02:19.743Z,63.31
2018-11-07T16:04:46.267Z,63.07
2018-11-07T16:07:12.764Z,62.17
2018-11-07T16:09:39.274Z,61.50
2018-11-07T16:12:05.781Z,62.22
2018-11-07T16:14:32.394Z,62.12
2018-11-07T16:16:59.120Z,63.28
2018-11-07T16:19:26.063Z,62.84
2018-11-07T16:21:52.610Z,62.92
2018-11-07T16:24:19.050Z,61.62
2018-11-07T16:26:45.680Z,61.56
2018-11-07T16:29:12.154Z,63.30
2018-11-07T16:31:38.748Z,63.62
2018-11-07T16:34:05.421Z,63.27
2018-11-07T16:36:31.974Z,62.77
2018-11-07T16:39:01.513Z,61.89
2018-11-07T16:41:28.319Z,62.78
2018-11-07T16:43:56.075Z,62.69
2018-11-07T16:46:22.657Z,62.18
2018-11-07T16:48:50.384Z,62.22
2018-11-07T16:51:17.008Z,62.60
2018-11-07T16:53:43.556Z,62.39
2018-11-07T16:56:10.009Z,62.06
2018-11-07T16:58:36.495Z,63.25
2018-11-07T17:01:03.027Z,62.78
2018-11-07T17:03:29.566Z,63.03
2018-11-07T17:05:56.336Z,62.66
2018-11-07T17:08:22.809Z,63.01
2018-11-07T17:10:49.339Z,63.50
2018-11-07T17:13:15.814Z,62.74
2018-11-07T17:15:42.295Z,62.38
2018-11-07T17:18:08.905Z,62.21
2018-11-07T17:20:35.542Z,63.73
2018-11-07T17:23:02.184Z,64.25
2018-11-07T17:25:28.682Z,64.65
2018-11-07T17:27:56.370Z,64.44
2018-11-07T17:30:22.831Z,64.72
2018-11-07T17:32:49.332Z,66.52
2018-11-07T17:35:15.874Z,67.55
2018-11-07T17:37:42.324Z,67.24
2018-11-07T17:40:08.792Z,66.93
2018-11-07T17:42:35.412Z,66.34
2018-11-07T17:45:01.897Z,66.19
2018-11-07T17:47:29.517Z,65.82
2018-11-07T17:49:56.063Z,66.25
2018-11-07T17:52:22.589Z,65.13
2018-11-07T17:54:49.108Z,64.94
2018-11-07T17:57:15.646Z,64.92
2018-11-07T17:59:42.318Z,65.08
2018-11-07T18:02:08.797Z,65.45
2018-11-07T18:04:36.283Z,65.27
2018-11-07T18:07:02.717Z,64.22
2018-11-07T18:09:32.380Z,64.24
2018-11-07T18:11:59.012Z,64.04
2018-11-07T18:14:25.495Z,62.95
2018-11-07T18:16:52.069Z,61.83
2018-11-07T18:19:18.593Z,62.20
2018-11-07T18:21:45.102Z,62.99
2018-11-07T18:24:12.057Z,63.26
2018-11-07T18:26:38.604Z,65.27
2018-11-07T18:29:05.069Z,66.30
2018-11-07T18:31:31.612Z,65.76
2018-11-07T18:33:58.096Z,64.11
2018-11-07T18:36:24.555Z,64.16
2018-11-07T18:38:51.044Z,64.31
2018-11-07T18:41:17.613Z,64.47
2018-11-07T18:43:44.117Z,63.40
2018-11-07T18:46:10.661Z,65.60
2018-11-07T18:48:37.288Z,65.79
2018-11-07T18:51:03.767Z,65.73
2018-11-07T18:53:31.079Z,65.72
2018-11-07T18:55:57.561Z,65.19
2018-11-07T18:58:24.156Z,64.53
2018-11-07T19:00:50.845Z,64.91
2018-11-07T19:03:17.459Z,64.76
2018-11-07T19:05:43.933Z,63.73
2018-11-07T19:08:10.566Z,64.53
2018-11-07T19:10:37.365Z,63.84
2018-11-07T19:13:03.999Z,63.24
2018-11-07T19:15:31.286Z,63.36
2018-11-07T19:17:57.879Z,64.53
2018-11-07T19:20:27.471Z,65.09
2018-11-07T19:22:54.203Z,64.89
2018-11-07T19:25:20.703Z,64.88
2018-11-07T19:27:47.233Z,64.24
2018-11-07T19:30:14.745Z,64.53
2018-11-07T19:32:41.330Z,65.33
2018-11-07T19:35:07.994Z,64.33
2018-11-07T19:37:34.513Z,64.51
2018-11-07T19:40:01.487Z,64.97
2018-11-07T19:42:28.112Z,65.15
2018-11-07T19:44:54.652Z,64.63
2018-11-07T19:47:21.134Z,64.52
2018-11-07T19:49:47.709Z,64.46
2018-11-07T19:52:14.202Z,65.59
2018-11-07T19:54:40.659Z,65.91
2018-11-07T19:57:07.129Z,65.20
2018-11-07T19:59:33.636Z,65.74
2018-11-07T20:02:00.116Z,65.00
2018-11-07T20:04:26.695Z,65.12
2018-11-07T20:06:53.384Z,64.57
2018-11-07T20:09:19.848Z,64.97
2018-11-07T20:11:46.310Z,64.35
2018-11-07T20:14:12.825Z,65.82
2018-11-07T20:16:39.353Z,65.21
2018-11-07T20:19:06.627Z,64.65
2018-11-07T20:21:33.168Z,65.24
2018-11-07T20:23:59.619Z,65.58
2018-11-07T20:26:26.125Z,65.01
2018-11-07T20:28:52.707Z,65.75
2018-11-07T20:31:19.341Z,65.21
2018-11-07T20:33:45.853Z,65.21
2018-11-07T20:36:12.494Z,65.05
2018-11-07T20:38:39.067Z,65.49
2018-11-07T20:41:08.479Z,65.43
2018-11-07T20:43:35.138Z,65.97
2018-11-07T20:46:02.132Z,65.33
2018-11-07T20:48:28.733Z,65.92
2018-11-07T20:50:56.540Z,66.24
2018-11-07T20:53:23.645Z,66.25
2018-11-07T20:55:50.660Z,65.97
2018-11-07T20:58:17.449Z,65.84
2018-11-07T21:00:43.995Z,65.68
2018-11-07T21:03:10.648Z,65.82
2018-11-07T21:05:37.616Z,65.87
2018-11-07T21:08:04.969Z,65.24
2018-11-07T21:10:32.526Z,65.45
2018-11-07T21:12:59.447Z,64.83
2018-11-07T21:15:25.991Z,64.64
2018-11-07T21:17:52.646Z,64.70
2018-11-07T21:20:19.246Z,64.81
2018-11-07T21:22:45.797Z,64.84
2018-11-07T21:25:12.617Z,64.57
2018-11-07T21:27:39.241Z,64.62
2018-11-07T21:30:06.044Z,64.96
2018-11-07T21:32:32.865Z,64.80
2018-11-07T21:34:59.654Z,64.63
2018-11-07T21:37:26.556Z,64.57
2018-11-07T21:39:53.257Z,64.76
2018-11-07T21:42:19.811Z,64.32
2018-11-07T21:44:46.888Z,64.23
2018-11-07T21:47:13.623Z,64.46
2018-11-07T21:49:40.265Z,64.47
2018-11-07T21:52:07.049Z,64.68
2018-11-07T21:54:33.856Z,64.27
2018-11-07T21:57:00.638Z,65.03
2018-11-07T21:59:27.186Z,65.20
2018-11-07T22:01:53.947Z,65.25
2018-11-07T22:04:20.554Z,65.34
2018-11-07T22:06:47.491Z,65.85
2018-11-07T22:09:14.428Z,65.89
2018-11-07T22:11:41.184Z,65.15
2018-11-07T22:14:07.940Z,66.06
2018-11-07T22:16:34.837Z,66.69
2018-11-07T22:19:01.542Z,68.05
2018-11-07T22:21:28.124Z,66.84
2018-11-07T22:23:54.665Z,66.27
2018-11-07T22:26:21.620Z,65.43
2018-11-07T22:28:48.970Z,65.95
2018-11-07T22:31:15.696Z,66.44
2018-11-07T22:33:42.325Z,67.32
2018-11-07T22:36:08.867Z,66.79
2018-11-07T22:38:35.460Z,67.74
2018-11-07T22:41:03.147Z,67.78
2018-11-07T22:43:29.847Z,66.03
2018-11-07T22:45:56.539Z,65.62
2018-11-07T22:48:23.229Z,66.57
2018-11-07T22:50:49.760Z,65.86
2018-11-07T22:53:16.547Z,66.51
2018-11-07T22:55:43.117Z,66.98
2018-11-07T22:58:10.026Z,66.53
2018-11-07T23:00:36.642Z,68.35
2018-11-07T23:03:03.649Z,68.92
2018-11-07T23:05:30.682Z,69.20
2018-11-07T23:07:57.318Z,68.42
2018-11-07T23:10:23.980Z,67.91
2018-11-07T23:12:50.895Z,67.59
2018-11-07T23:15:17.995Z,67.48
2018-11-07T23:17:44.843Z,68.38
2018-11-07T23:20:11.560Z,69.61
2018-11-07T23:22:38.696Z,70.14
2018-11-07T23:25:05.515Z,69.68
2018-11-07T23:27:32.212Z,68.76
2018-11-07T23:29:58.871Z,69.01
2018-11-07T23:32:25.883Z,69.04
2018-11-07T23:34:52.712Z,68.52
2018-11-07T23:37:19.718Z,68.07
2018-11-07T23:39:46.313Z,68.55
2018-11-07T23:42:13.159Z,68.29
2018-11-07T23:44:39.642Z,67.71
2018-11-07T23:47:06.314Z,67.70
2018-11-07T23:49:33.889Z,67.42
2018-11-07T23:52:01.150Z,66.69
2018-11-07T23:54:27.880Z,66.98
2018-11-07T23:56:54.591Z,67.12
2018-11-07T23:59:21.302Z,66.89
