createdAt,value
2019-02-19T00:01:50.621Z,4.77
2019-02-19T00:04:21.445Z,4.40
2019-02-19T00:06:51.766Z,4.10
2019-02-19T00:09:21.809Z,4.40
2019-02-19T00:11:51.800Z,4.67
2019-02-19T00:14:21.825Z,3.90
2019-02-19T00:16:52.037Z,4.00
2019-02-19T00:19:22.113Z,4.47
2019-02-19T00:21:52.108Z,3.97
2019-02-19T00:24:22.165Z,4.10
2019-02-19T00:26:52.583Z,4.00
2019-02-19T00:29:22.769Z,4.20
2019-02-19T00:31:52.771Z,4.60
2019-02-19T00:34:22.915Z,4.07
2019-02-19T00:36:53.175Z,4.73
2019-02-19T00:39:23.202Z,5.00
2019-02-19T00:41:53.637Z,5.77
2019-02-19T00:44:23.653Z,5.87
2019-02-19T00:46:53.579Z,4.83
2019-02-19T00:49:23.592Z,4.20
2019-02-19T00:51:53.989Z,5.37
2019-02-19T00:54:24.305Z,3.97
2019-02-19T00:56:54.313Z,4.40
2019-02-19T00:59:24.286Z,4.30
2019-02-19T01:01:54.289Z,4.20
2019-02-19T01:04:24.293Z,5.47
2019-02-19T01:06:54.783Z,4.70
2019-02-19T01:09:24.753Z,4.60
2019-02-19T01:11:55.027Z,4.57
2019-02-19T01:14:25.372Z,4.73
2019-02-19T01:16:55.448Z,4.33
2019-02-19T01:19:25.529Z,4.70
2019-02-19T01:21:56.178Z,4.20
2019-02-19T01:24:26.191Z,4.60
2019-02-19T01:26:56.570Z,4.37
2019-02-19T01:29:26.569Z,4.50
2019-02-19T01:31:56.861Z,4.83
2019-02-19T01:34:27.339Z,4.30
2019-02-19T01:36:57.495Z,4.77
2019-02-19T01:39:27.581Z,4.60
2019-02-19T01:41:57.966Z,4.33
2019-02-19T01:44:27.969Z,4.20
2019-02-19T01:46:59.010Z,4.10
2019-02-19T01:49:29.004Z,4.30
2019-02-19T01:51:58.975Z,4.00
2019-02-19T01:54:30.246Z,5.07
2019-02-19T01:57:00.576Z,5.10
2019-02-19T01:59:30.673Z,4.90
2019-02-19T02:02:00.672Z,4.70
2019-02-19T02:04:31.024Z,4.70
2019-02-19T02:07:01.166Z,4.63
2019-02-19T02:09:31.176Z,4.63
2019-02-19T02:12:01.336Z,5.45
2019-02-19T02:14:32.062Z,5.10
2019-02-19T02:17:02.450Z,4.70
2019-02-19T02:19:32.466Z,4.90
2019-02-19T02:22:02.809Z,4.30
2019-02-19T02:24:32.820Z,4.90
2019-02-19T02:27:02.818Z,4.87
2019-02-19T02:29:32.819Z,4.87
2019-02-19T02:32:02.999Z,5.10
2019-02-19T02:34:33.215Z,4.93
2019-02-19T02:37:03.230Z,5.30
2019-02-19T02:39:33.301Z,5.40
2019-02-19T02:42:03.330Z,4.77
2019-02-19T02:44:34.436Z,5.03
2019-02-19T02:47:04.456Z,6.00
2019-02-19T02:49:34.895Z,6.13
2019-02-19T02:52:04.988Z,6.53
2019-02-19T02:54:35.040Z,5.40
2019-02-19T02:57:05.090Z,5.97
2019-02-19T02:59:35.417Z,5.83
2019-02-19T03:02:05.426Z,5.47
2019-02-19T03:04:59.705Z,5.57
2019-02-19T03:07:34.394Z,5.67
2019-02-19T03:10:04.703Z,5.90
2019-02-19T03:12:34.889Z,5.70
2019-02-19T03:15:05.761Z,6.03
2019-02-19T03:17:35.945Z,5.90
2019-02-19T03:20:06.403Z,6.03
2019-02-19T03:22:36.542Z,6.13
2019-02-19T03:25:07.143Z,5.93
2019-02-19T03:27:37.155Z,5.77
2019-02-19T03:30:09.842Z,6.23
2019-02-19T03:32:39.906Z,6.30
2019-02-19T03:35:09.978Z,5.83
2019-02-19T03:37:40.061Z,6.47
2019-02-19T03:40:10.334Z,6.33
2019-02-19T03:42:40.376Z,5.30
2019-02-19T03:45:11.360Z,5.90
2019-02-19T03:47:41.623Z,5.80
2019-02-19T03:50:12.133Z,6.80
2019-02-19T03:52:42.395Z,6.37
2019-02-19T03:55:12.946Z,6.83
2019-02-19T03:57:43.073Z,5.90
2019-02-19T04:00:13.667Z,5.70
2019-02-19T04:02:43.824Z,6.50
2019-02-19T04:05:14.161Z,6.30
2019-02-19T04:07:44.734Z,6.27
2019-02-19T04:10:14.952Z,6.20
2019-02-19T04:12:45.451Z,5.87
2019-02-19T04:15:15.835Z,6.37
2019-02-19T04:17:45.865Z,6.20
2019-02-19T04:20:16.694Z,6.87
2019-02-19T04:22:47.016Z,6.63
2019-02-19T04:25:17.046Z,6.67
2019-02-19T04:27:47.065Z,6.00
2019-02-19T04:30:17.307Z,6.90
2019-02-19T04:32:47.319Z,5.60
2019-02-19T04:35:17.694Z,6.40
2019-02-19T04:37:47.697Z,6.07
2019-02-19T04:40:18.359Z,6.37
2019-02-19T04:42:48.606Z,6.30
2019-02-19T04:45:18.595Z,6.57
2019-02-19T04:47:48.673Z,6.30
2019-02-19T04:50:19.769Z,6.87
2019-02-19T04:52:49.884Z,6.37
2019-02-19T04:55:20.387Z,5.97
2019-02-19T04:57:50.621Z,6.13
2019-02-19T05:00:20.745Z,6.40
2019-02-19T05:02:51.589Z,6.53
2019-02-19T05:05:21.798Z,7.00
2019-02-19T05:07:51.805Z,7.10
2019-02-19T05:10:21.912Z,7.07
2019-02-19T05:12:52.244Z,6.77
2019-02-19T05:15:22.239Z,6.30
2019-02-19T05:17:52.604Z,6.70
2019-02-19T05:20:23.573Z,6.70
2019-02-19T05:22:53.906Z,6.00
2019-02-19T05:25:23.902Z,6.58
2019-02-19T05:27:53.912Z,7.00
2019-02-19T05:30:23.924Z,7.40
2019-02-19T05:32:53.922Z,5.87
2019-02-19T05:35:24.617Z,7.00
2019-02-19T05:37:54.857Z,6.83
2019-02-19T05:40:24.871Z,7.90
2019-02-19T05:42:55.228Z,6.73
2019-02-19T05:45:25.230Z,7.70
2019-02-19T05:47:55.222Z,6.57
2019-02-19T05:50:25.480Z,6.53
2019-02-19T05:52:55.970Z,6.57
2019-02-19T05:55:26.338Z,5.70
2019-02-19T05:57:56.317Z,7.27
2019-02-19T06:03:49.476Z,5.97
2019-02-19T06:09:42.990Z,7.47
2019-02-19T06:12:12.999Z,5.50
2019-02-19T06:14:43.023Z,6.20
2019-02-19T06:17:13.201Z,6.60
2019-02-19T06:19:43.511Z,6.27
2019-02-19T06:22:13.557Z,6.58
2019-02-19T06:24:43.578Z,6.58
2019-02-19T06:27:13.609Z,7.00
2019-02-19T06:29:55.918Z,7.00
2019-02-19T06:32:26.678Z,7.60
2019-02-19T06:34:57.147Z,6.90
2019-02-19T06:37:27.166Z,7.13
2019-02-19T06:39:57.520Z,6.90
2019-02-19T06:42:27.539Z,7.70
2019-02-19T06:44:57.610Z,7.80
2019-02-19T06:47:27.637Z,8.80
2019-02-19T06:49:57.645Z,7.30
2019-02-19T06:52:27.675Z,7.77
2019-02-19T06:54:57.688Z,7.57
2019-02-19T06:57:27.722Z,7.57
2019-02-19T06:59:57.709Z,7.15
2019-02-19T07:02:38.824Z,8.30
2019-02-19T07:05:14.340Z,7.73
2019-02-19T07:07:44.721Z,7.73
2019-02-19T07:10:14.723Z,7.10
2019-02-19T07:12:45.126Z,7.03
2019-02-19T07:15:15.133Z,7.20
2019-02-19T07:17:46.132Z,6.65
2019-02-19T07:20:16.303Z,7.65
2019-02-19T07:22:46.542Z,7.87
2019-02-19T07:25:16.859Z,6.70
2019-02-19T07:27:46.919Z,6.95
2019-02-19T07:30:16.933Z,7.50
2019-02-19T07:32:47.351Z,7.33
2019-02-19T07:35:18.346Z,7.67
2019-02-19T07:37:48.767Z,7.47
2019-02-19T07:40:19.135Z,7.70
2019-02-19T07:42:49.129Z,6.73
2019-02-19T07:45:19.474Z,6.90
2019-02-19T07:47:49.493Z,6.57
2019-02-19T07:50:19.977Z,7.73
2019-02-19T07:52:49.997Z,8.13
2019-02-19T07:55:20.366Z,7.28
2019-02-19T07:57:50.691Z,7.50
2019-02-19T08:00:20.773Z,7.40
2019-02-19T08:02:50.781Z,7.70
2019-02-19T08:05:21.050Z,7.10
2019-02-19T08:07:51.362Z,6.77
2019-02-19T08:10:21.465Z,7.50
2019-02-19T08:12:51.474Z,6.70
2019-02-19T08:15:21.526Z,6.97
2019-02-19T08:17:51.569Z,6.67
2019-02-19T08:20:22.025Z,6.50
2019-02-19T08:22:52.052Z,6.90
2019-02-19T08:25:22.080Z,6.40
2019-02-19T08:27:52.088Z,7.43
2019-02-19T08:30:22.441Z,6.73
2019-02-19T08:32:52.444Z,6.87
2019-02-19T08:35:22.566Z,6.70
2019-02-19T08:37:52.600Z,8.13
2019-02-19T08:40:23.887Z,7.30
2019-02-19T08:42:53.922Z,6.97
2019-02-19T08:45:24.107Z,6.53
2019-02-19T08:47:54.100Z,6.03
2019-02-19T08:50:25.127Z,6.90
2019-02-19T08:52:55.456Z,6.33
2019-02-19T08:55:25.904Z,6.00
2019-02-19T08:57:56.273Z,5.87
2019-02-19T09:00:26.623Z,6.30
2019-02-19T09:02:56.642Z,5.97
2019-02-19T09:05:26.777Z,5.70
2019-02-19T09:07:57.202Z,4.97
2019-02-19T09:10:27.598Z,5.50
2019-02-19T09:12:57.634Z,6.37
2019-02-19T09:15:27.634Z,5.33
2019-02-19T09:17:57.718Z,5.83
2019-02-19T09:20:27.724Z,5.03
2019-02-19T09:22:57.784Z,5.50
2019-02-19T09:25:28.104Z,5.80
2019-02-19T09:27:58.439Z,5.00
2019-02-19T09:30:28.462Z,5.13
2019-02-19T09:32:58.783Z,5.10
2019-02-19T09:35:28.660Z,5.00
2019-02-19T09:37:58.763Z,5.60
2019-02-19T09:40:30.079Z,4.63
2019-02-19T09:43:00.126Z,5.30
2019-02-19T09:45:30.818Z,5.07
2019-02-19T09:48:01.643Z,5.73
2019-02-19T09:50:32.001Z,5.40
2019-02-19T09:53:02.400Z,4.93
2019-02-19T09:55:32.537Z,4.77
2019-02-19T09:58:02.605Z,4.97
2019-02-19T10:00:32.616Z,4.63
2019-02-19T10:03:02.769Z,5.20
2019-02-19T10:05:33.207Z,4.73
2019-02-19T10:08:03.281Z,4.67
2019-02-19T10:10:33.654Z,5.90
2019-02-19T10:13:03.680Z,5.50
2019-02-19T10:15:33.743Z,5.23
2019-02-19T10:18:10.025Z,4.80
2019-02-19T10:20:36.167Z,4.50
2019-02-19T10:23:06.902Z,4.43
2019-02-19T10:25:36.923Z,5.33
2019-02-19T10:28:07.429Z,4.50
2019-02-19T10:30:37.455Z,5.33
2019-02-19T10:33:07.900Z,4.60
2019-02-19T10:35:37.905Z,4.87
2019-02-19T10:38:09.497Z,4.80
2019-02-19T10:40:39.493Z,5.13
2019-02-19T10:43:09.548Z,4.60
2019-02-19T10:45:39.584Z,4.60
2019-02-19T10:48:09.607Z,4.50
2019-02-19T10:50:40.555Z,4.60
2019-02-19T10:53:10.573Z,4.40
2019-02-19T10:55:40.609Z,4.27
2019-02-19T10:58:11.607Z,3.77
2019-02-19T11:00:42.005Z,5.07
2019-02-19T11:03:12.080Z,4.53
2019-02-19T11:05:42.531Z,4.10
2019-02-19T11:08:12.587Z,4.00
2019-02-19T11:10:42.675Z,3.93
2019-02-19T11:13:12.721Z,4.03
2019-02-19T11:15:43.083Z,4.30
2019-02-19T11:18:13.510Z,4.17
2019-02-19T11:20:43.538Z,3.50
2019-02-19T11:23:13.949Z,3.97
2019-02-19T11:25:44.367Z,3.47
2019-02-19T11:28:14.419Z,3.30
2019-02-19T11:30:44.437Z,4.37
2019-02-19T11:33:14.509Z,4.00
2019-02-19T11:35:45.132Z,4.00
2019-02-19T11:38:15.173Z,4.10
2019-02-19T11:40:45.184Z,3.90
2019-02-19T11:43:16.171Z,3.90
2019-02-19T11:45:46.169Z,4.17
2019-02-19T11:48:16.200Z,4.03
2019-02-19T11:50:46.211Z,4.40
2019-02-19T11:53:16.237Z,3.90
2019-02-19T11:55:46.617Z,4.30
2019-02-19T11:58:16.647Z,4.33
2019-02-19T12:00:46.738Z,4.00
2019-02-19T12:03:16.886Z,4.77
2019-02-19T12:05:47.621Z,4.47
2019-02-19T12:08:17.935Z,4.73
2019-02-19T12:10:48.063Z,5.47
2019-02-19T12:13:18.086Z,4.13
2019-02-19T12:15:48.119Z,4.17
2019-02-19T12:18:18.154Z,4.20
2019-02-19T12:20:48.253Z,4.60
2019-02-19T12:23:18.244Z,4.40
2019-02-19T12:25:48.276Z,3.80
2019-02-19T12:28:18.990Z,4.00
2019-02-19T12:30:49.006Z,4.10
2019-02-19T12:33:19.393Z,3.90
2019-02-19T12:35:49.407Z,4.60
2019-02-19T12:38:19.460Z,4.90
2019-02-19T12:40:49.478Z,4.37
2019-02-19T12:43:19.487Z,4.30
2019-02-19T12:45:49.499Z,4.50
2019-02-19T12:48:19.507Z,4.20
2019-02-19T12:50:49.650Z,4.70
2019-02-19T12:53:19.658Z,4.63
2019-02-19T12:55:49.714Z,4.27
2019-02-19T12:58:20.061Z,4.50
2019-02-19T13:00:50.091Z,4.50
2019-02-19T13:03:20.088Z,3.57
2019-02-19T13:05:50.494Z,3.57
2019-02-19T13:08:20.488Z,3.90
2019-02-19T13:10:50.530Z,3.17
2019-02-19T13:13:20.538Z,2.93
2019-02-19T13:15:51.262Z,3.23
2019-02-19T13:18:21.978Z,3.50
2019-02-19T13:20:52.006Z,3.10
2019-02-19T13:23:22.384Z,3.40
2019-02-19T13:25:52.382Z,3.40
2019-02-19T13:28:22.422Z,3.63
2019-02-19T13:30:52.442Z,3.10
2019-02-19T13:33:22.456Z,3.27
2019-02-19T13:35:52.468Z,3.00
2019-02-19T13:38:22.805Z,2.73
2019-02-19T13:40:52.896Z,2.50
2019-02-19T13:43:22.918Z,2.93
2019-02-19T13:45:52.910Z,2.80
2019-02-19T13:48:22.926Z,2.80
2019-02-19T13:50:52.922Z,2.90
2019-02-19T13:53:28.436Z,2.70
2019-02-19T13:56:00.015Z,3.13
2019-02-19T13:58:30.425Z,2.47
2019-02-19T14:01:00.414Z,3.40
2019-02-19T14:03:30.437Z,2.87
2019-02-19T14:06:00.447Z,3.00
2019-02-19T14:08:31.447Z,3.67
2019-02-19T14:11:01.446Z,3.40
2019-02-19T14:13:31.439Z,3.53
2019-02-19T14:16:24.738Z,3.90
2019-02-19T14:19:00.751Z,3.67
2019-02-19T14:21:55.590Z,3.17
2019-02-19T14:24:44.662Z,3.40
2019-02-19T14:27:41.154Z,3.87
2019-02-19T14:30:43.572Z,3.37
2019-02-19T14:33:25.539Z,3.57
2019-02-19T14:36:15.001Z,3.30
2019-02-19T14:38:58.635Z,3.40
2019-02-19T14:41:46.613Z,3.33
2019-02-19T14:44:35.974Z,3.30
2019-02-19T14:47:25.326Z,3.70
2019-02-19T14:50:26.728Z,3.93
2019-02-19T14:53:24.666Z,3.57
2019-02-19T14:56:12.601Z,3.87
2019-02-19T14:59:01.679Z,3.23
2019-02-19T15:01:49.398Z,3.37
2019-02-19T15:04:37.326Z,4.10
2019-02-19T15:07:29.468Z,3.33
2019-02-19T15:10:17.366Z,4.33
2019-02-19T15:13:12.817Z,4.00
2019-02-19T15:16:07.658Z,4.10
2019-02-19T15:18:59.503Z,3.73
2019-02-19T15:21:47.688Z,3.90
2019-02-19T15:24:36.758Z,4.17
2019-02-19T15:27:16.068Z,3.97
2019-02-19T15:30:03.694Z,3.93
2019-02-19T15:32:59.153Z,4.50
2019-02-19T15:35:46.776Z,3.93
2019-02-19T15:38:34.766Z,4.10
2019-02-19T15:41:24.156Z,4.37
2019-02-19T15:44:10.475Z,4.70
2019-02-19T15:46:59.828Z,4.90
2019-02-19T15:49:50.333Z,4.60
2019-02-19T15:52:27.294Z,3.80
2019-02-19T15:55:25.476Z,4.60
2019-02-19T15:58:14.548Z,4.37
2019-02-19T16:00:44.141Z,4.33
2019-02-19T16:03:28.093Z,4.73
2019-02-19T16:06:04.448Z,4.53
2019-02-19T16:08:46.675Z,4.40
2019-02-19T16:11:22.506Z,4.90
2019-02-19T16:14:16.464Z,3.90
2019-02-19T16:16:48.038Z,3.90
2019-02-19T16:19:30.109Z,4.77
2019-02-19T16:22:22.004Z,4.90
2019-02-19T16:25:08.778Z,5.20
2019-02-19T16:27:56.615Z,4.20
2019-02-19T16:30:48.643Z,4.70
2019-02-19T16:33:27.361Z,4.60
2019-02-19T16:36:05.982Z,5.10
2019-02-19T16:38:45.701Z,4.60
2019-02-19T16:41:40.703Z,4.90
2019-02-19T16:44:32.700Z,5.10
2019-02-19T16:47:20.682Z,5.40
2019-02-19T16:50:07.361Z,5.10
2019-02-19T16:52:52.599Z,5.07
2019-02-19T16:55:50.504Z,5.23
2019-02-19T16:58:38.482Z,4.87
2019-02-19T17:01:33.910Z,4.63
2019-02-19T17:04:22.964Z,5.13
2019-02-19T17:07:11.230Z,4.60
2019-02-19T17:10:00.358Z,5.40
2019-02-19T17:13:02.054Z,5.70
2019-02-19T17:15:50.885Z,6.13
2019-02-19T17:18:37.217Z,6.90
2019-02-19T17:21:26.352Z,6.00
2019-02-19T17:24:34.311Z,5.93
2019-02-19T17:27:26.653Z,5.60
2019-02-19T17:30:18.537Z,5.97
2019-02-19T17:33:04.521Z,6.30
2019-02-19T17:35:53.970Z,5.43
2019-02-19T17:38:46.067Z,6.30
2019-02-19T17:41:34.115Z,6.80
2019-02-19T17:44:17.241Z,7.00
2019-02-19T17:47:09.491Z,7.10
2019-02-19T17:49:57.473Z,6.43
2019-02-19T17:52:40.151Z,6.37
2019-02-19T17:55:30.870Z,6.30
2019-02-19T17:58:20.341Z,6.70
2019-02-19T18:01:08.172Z,6.13
2019-02-19T18:03:50.468Z,5.90
2019-02-19T18:06:51.667Z,6.20
2019-02-19T18:09:43.587Z,7.30
2019-02-19T18:15:32.455Z,7.17
2019-02-19T18:18:12.301Z,7.67
2019-02-19T18:20:47.487Z,7.73
2019-02-19T18:23:14.237Z,8.17
2019-02-19T18:25:44.423Z,7.83
2019-02-19T18:28:14.595Z,9.50
2019-02-19T18:30:44.910Z,8.90
2019-02-19T18:33:14.971Z,8.17
2019-02-19T18:35:45.206Z,8.20
2019-02-19T18:38:15.218Z,8.10
2019-02-19T18:40:45.584Z,7.40
2019-02-19T18:43:15.689Z,7.90
2019-02-19T18:45:46.049Z,7.17
2019-02-19T18:48:16.122Z,8.23
2019-02-19T18:50:46.173Z,7.40
2019-02-19T18:53:16.186Z,6.97
2019-02-19T18:55:46.675Z,7.10
2019-02-19T18:58:17.135Z,7.10
2019-02-19T19:00:47.256Z,7.07
2019-02-19T19:03:17.262Z,7.10
2019-02-19T19:05:47.486Z,7.00
2019-02-19T19:08:17.927Z,7.60
2019-02-19T19:10:48.602Z,7.50
2019-02-19T19:13:19.006Z,8.40
2019-02-19T19:15:49.064Z,7.83
2019-02-19T19:18:19.541Z,7.63
2019-02-19T19:20:50.374Z,8.70
2019-02-19T19:23:20.518Z,8.17
2019-02-19T19:25:50.663Z,8.10
2019-02-19T19:28:20.735Z,8.97
2019-02-19T19:30:52.873Z,8.10
2019-02-19T19:33:23.087Z,8.90
2019-02-19T19:35:53.318Z,8.33
2019-02-19T19:38:23.478Z,9.00
2019-02-19T19:40:53.733Z,8.37
2019-02-19T19:43:23.859Z,10.43
2019-02-19T19:45:54.183Z,10.67
2019-02-19T19:48:24.289Z,10.07
2019-02-19T19:50:54.382Z,9.17
2019-02-19T19:53:25.213Z,9.57
2019-02-19T19:55:55.299Z,10.07
2019-02-19T19:58:25.344Z,10.80
2019-02-19T20:00:55.405Z,10.57
2019-02-19T20:03:25.482Z,11.03
2019-02-19T20:05:56.075Z,10.33
2019-02-19T20:08:26.251Z,10.27
2019-02-19T20:10:56.770Z,10.20
2019-02-19T20:13:26.888Z,10.83
2019-02-19T20:15:57.301Z,10.40
2019-02-19T20:18:28.623Z,11.40
2019-02-19T20:20:59.066Z,11.57
2019-02-19T20:23:29.370Z,10.83
2019-02-19T20:25:59.420Z,10.77
2019-02-19T20:28:30.824Z,11.03
2019-02-19T20:31:01.152Z,10.97
2019-02-19T20:33:31.659Z,11.30
2019-02-19T20:36:02.154Z,11.03
2019-02-19T20:38:34.125Z,11.30
2019-02-19T20:41:05.657Z,11.47
2019-02-19T20:43:35.804Z,11.90
2019-02-19T20:46:05.915Z,11.47
2019-02-19T20:48:36.068Z,11.43
2019-02-19T20:51:07.779Z,11.93
2019-02-19T20:53:37.900Z,13.10
2019-02-19T20:56:07.923Z,12.00
2019-02-19T20:58:37.983Z,12.90
2019-02-19T21:01:08.440Z,12.03
2019-02-19T21:03:38.549Z,13.20
2019-02-19T21:06:10.308Z,12.60
2019-02-19T21:08:41.502Z,13.40
2019-02-19T21:11:11.591Z,11.97
2019-02-19T21:13:41.995Z,13.30
2019-02-19T21:16:13.001Z,12.50
2019-02-19T21:18:43.475Z,11.80
2019-02-19T21:21:13.654Z,13.37
2019-02-19T21:23:43.819Z,13.20
2019-02-19T21:26:13.865Z,12.20
2019-02-19T21:28:44.013Z,13.77
2019-02-19T21:31:14.566Z,12.93
2019-02-19T21:33:45.085Z,12.30
2019-02-19T21:36:15.189Z,12.33
2019-02-19T21:38:45.318Z,12.73
2019-02-19T21:41:15.356Z,12.40
2019-02-19T21:43:45.769Z,11.90
2019-02-19T21:46:15.887Z,12.67
2019-02-19T21:48:48.174Z,12.10
2019-02-19T21:51:18.148Z,11.60
2019-02-19T21:53:48.697Z,11.23
2019-02-19T21:56:19.319Z,12.30
2019-02-19T21:58:49.436Z,12.40
2019-02-19T22:01:19.543Z,11.80
2019-02-19T22:03:50.490Z,12.40
2019-02-19T22:06:26.482Z,12.13
2019-02-19T22:08:57.053Z,12.90
2019-02-19T22:11:27.225Z,12.10
2019-02-19T22:13:57.279Z,11.63
2019-02-19T22:16:27.571Z,12.43
2019-02-19T22:18:57.575Z,12.73
2019-02-19T22:21:52.499Z,12.70
2019-02-19T22:24:35.706Z,12.17
2019-02-19T22:27:06.985Z,13.10
2019-02-19T22:29:37.323Z,12.57
2019-02-19T22:32:08.219Z,12.50
2019-02-19T22:34:38.643Z,11.63
2019-02-19T22:37:08.679Z,12.03
2019-02-19T22:39:39.089Z,13.37
2019-02-19T22:42:09.159Z,12.30
2019-02-19T22:44:39.216Z,12.77
2019-02-19T22:47:09.327Z,12.20
2019-02-19T22:49:39.577Z,12.50
2019-02-19T22:52:12.617Z,11.20
2019-02-19T22:54:49.100Z,13.10
2019-02-19T22:57:19.099Z,13.60
2019-02-19T22:59:49.103Z,12.30
2019-02-19T23:02:27.654Z,11.40
2019-02-19T23:04:59.097Z,13.30
2019-02-19T23:07:29.515Z,13.17
2019-02-19T23:09:59.970Z,12.50
2019-02-19T23:12:29.992Z,12.53
2019-02-19T23:15:00.000Z,12.67
2019-02-19T23:17:30.388Z,14.00
2019-02-19T23:20:00.769Z,13.37
2019-02-19T23:22:31.127Z,13.67
2019-02-19T23:25:01.149Z,13.00
2019-02-19T23:27:31.220Z,13.80
2019-02-19T23:30:01.383Z,12.93
2019-02-19T23:32:32.358Z,13.27
2019-02-19T23:35:33.670Z,12.90
2019-02-19T23:38:03.753Z,13.47
2019-02-19T23:40:34.594Z,13.30
2019-02-19T23:43:04.597Z,13.07
2019-02-19T23:45:34.649Z,13.90
2019-02-19T23:48:04.668Z,12.97
2019-02-19T23:50:34.711Z,14.10
2019-02-19T23:53:04.727Z,13.00
2019-02-19T23:55:35.385Z,13.47
2019-02-19T23:58:05.504Z,12.13
