createdAt,value
2018-06-02T00:00:00.087Z,44.02
2018-06-02T00:00:59.821Z,44.59
2018-06-02T00:02:00.075Z,45.55
2018-06-02T00:03:00.072Z,46.15
2018-06-02T00:04:00.072Z,46.03
2018-06-02T00:05:00.065Z,46.51
2018-06-02T00:06:00.054Z,46.7
2018-06-02T00:06:59.801Z,45.65
2018-06-02T00:08:00.050Z,44.79
2018-06-02T00:08:59.785Z,44.21
2018-06-02T00:10:00.041Z,43.44
2018-06-02T00:11:00.067Z,45.65
2018-06-02T00:12:00.027Z,45.94
2018-06-02T00:13:00.025Z,46.03
2018-06-02T00:13:59.763Z,44.69
2018-06-02T00:15:00.015Z,44.5
2018-06-02T00:16:00.011Z,44.59
2018-06-02T00:16:59.751Z,43.26
2018-06-02T00:18:00.002Z,43.16
2018-06-02T00:18:59.742Z,44.12
2018-06-02T00:19:59.993Z,45.07
2018-06-02T00:20:59.986Z,45.17
2018-06-02T00:22:00.048Z,44.79
2018-06-02T00:22:59.985Z,43.73
2018-06-02T00:23:59.979Z,42.87
2018-06-02T00:24:59.973Z,41.91
2018-06-02T00:25:59.707Z,41.91
2018-06-02T00:26:59.961Z,41.8
2018-06-02T00:27:59.997Z,40.65
2018-06-02T00:28:59.961Z,39.69
2018-06-02T00:29:59.947Z,38.83
2018-06-02T00:30:59.950Z,38.93
2018-06-02T00:31:59.945Z,38.17
2018-06-02T00:32:59.933Z,38.17
2018-06-02T00:33:59.672Z,37.3
2018-06-02T00:34:59.929Z,37.11
2018-06-02T00:35:59.920Z,37.78
2018-06-02T00:36:59.657Z,37.49
2018-06-02T00:37:59.911Z,37.4
2018-06-02T00:38:59.907Z,37.3
2018-06-02T00:39:59.645Z,37.21
2018-06-02T00:40:59.638Z,37.21
2018-06-02T00:41:59.897Z,37.02
2018-06-02T00:42:59.635Z,37.11
2018-06-02T00:43:59.885Z,37.59
2018-06-02T00:44:59.621Z,37.49
2018-06-02T00:45:59.622Z,35.2
2018-06-02T00:46:59.870Z,36.25
2018-06-02T00:47:59.876Z,36.63
2018-06-02T00:48:59.858Z,36.82
2018-06-02T00:49:59.595Z,36.73
2018-06-02T00:50:59.852Z,36.25
2018-06-02T00:51:59.849Z,37.21
2018-06-02T00:52:59.839Z,36.54
2018-06-02T00:53:59.579Z,35.77
2018-06-02T00:54:59.570Z,35.58
2018-06-02T00:55:59.829Z,35.39
2018-06-02T00:56:59.822Z,35.49
2018-06-02T00:57:59.815Z,35.39
2018-06-02T00:58:59.553Z,35
2018-06-02T00:59:59.803Z,34.43
2018-06-02T01:00:59.801Z,34.43
2018-06-02T01:01:59.806Z,34.14
2018-06-02T01:02:59.532Z,33.48
2018-06-02T01:03:59.791Z,33
2018-06-02T01:04:59.526Z,33.76
2018-06-02T01:05:59.776Z,33.57
2018-06-02T01:06:59.775Z,33.48
2018-06-02T01:07:59.508Z,33.38
2018-06-02T01:08:59.505Z,32.14
2018-06-02T01:09:59.756Z,32.33
2018-06-02T01:10:59.755Z,32.71
2018-06-02T01:11:59.748Z,31.85
2018-06-02T01:12:59.745Z,31.56
2018-06-02T01:13:59.739Z,31.47
2018-06-02T01:14:59.731Z,31.27
2018-06-02T01:15:59.729Z,31.09
2018-06-02T01:16:59.723Z,31.27
2018-06-02T01:17:59.461Z,31.47
2018-06-02T01:18:59.458Z,30.61
2018-06-02T01:19:59.453Z,29.27
2018-06-02T01:20:59.763Z,29.08
2018-06-02T01:21:59.702Z,27.16
2018-06-02T01:22:59.692Z,28.5
2018-06-02T01:23:59.431Z,29.17
2018-06-02T01:24:59.427Z,28.98
2018-06-02T01:25:59.424Z,29.17
2018-06-02T01:26:59.420Z,29.46
2018-06-02T01:27:59.669Z,28.5
2018-06-02T01:28:59.669Z,27.36
2018-06-02T01:29:59.404Z,25.92
2018-06-02T01:30:59.659Z,26.4
2018-06-02T01:31:59.651Z,27.16
2018-06-02T01:32:59.388Z,27.55
2018-06-02T01:33:59.646Z,26.68
2018-06-02T01:34:59.377Z,26.21
2018-06-02T01:35:59.374Z,26.87
2018-06-02T01:36:59.370Z,26.5
2018-06-02T01:37:59.621Z,26.5
2018-06-02T01:38:59.631Z,25.44
2018-06-02T01:39:59.615Z,24.87
2018-06-02T01:40:59.605Z,24.58
2018-06-02T01:41:59.605Z,24.58
2018-06-02T01:42:59.594Z,24.77
2018-06-02T01:43:59.592Z,24.68
2018-06-02T01:44:59.328Z,24.58
2018-06-02T01:45:59.323Z,23.62
2018-06-02T01:46:59.316Z,23.53
2018-06-02T01:47:59.570Z,21.71
2018-06-02T01:48:59.308Z,20.37
2018-06-02T01:49:59.566Z,20.28
2018-06-02T01:50:59.565Z,19.99
2018-06-02T01:51:59.294Z,20.37
2018-06-02T01:52:59.289Z,19.99
2018-06-02T01:53:59.283Z,19.6
2018-06-02T01:54:59.536Z,19.03
2018-06-02T01:55:59.538Z,18.84
2018-06-02T01:56:59.534Z,17.88
2018-06-02T01:57:59.520Z,17.12
2018-06-02T01:58:59.518Z,16.83
2018-06-02T01:59:59.510Z,17.21
2018-06-02T02:00:59.521Z,17.02
2018-06-02T02:01:59.508Z,16.55
2018-06-02T02:02:59.495Z,16.74
2018-06-02T02:03:59.233Z,17.12
2018-06-02T02:04:59.227Z,16.83
2018-06-02T02:05:59.223Z,16.45
2018-06-02T02:06:59.482Z,16.26
2018-06-02T02:07:59.210Z,16.26
2018-06-02T02:08:59.210Z,15.4
2018-06-02T02:09:59.464Z,15.49
2018-06-02T02:10:59.454Z,14.92
2018-06-02T02:11:59.449Z,15.11
2018-06-02T02:12:59.187Z,15.01
2018-06-02T02:13:59.450Z,14.91
2018-06-02T02:14:59.439Z,14.34
2018-06-02T02:15:59.437Z,14.05
2018-06-02T02:16:59.427Z,14.06
2018-06-02T02:17:59.161Z,13.86
2018-06-02T02:18:59.154Z,12.15
2018-06-02T02:19:59.409Z,11.47
2018-06-02T02:20:59.148Z,11.09
2018-06-02T02:21:59.398Z,10.61
2018-06-02T02:22:59.392Z,10.42
2018-06-02T02:23:59.131Z,11.09
2018-06-02T02:24:59.127Z,11.09
2018-06-02T02:25:59.120Z,11.18
2018-06-02T02:26:59.376Z,10.9
2018-06-02T02:27:59.366Z,11.09
2018-06-02T02:28:59.366Z,11.38
2018-06-02T02:29:59.356Z,11.57
2018-06-02T02:30:59.353Z,11.66
2018-06-02T02:31:59.090Z,11.09
2018-06-02T02:32:59.082Z,10.14
2018-06-02T02:33:59.343Z,9.37
2018-06-02T02:34:59.333Z,9.08
2018-06-02T02:35:59.070Z,9.17
2018-06-02T02:36:59.326Z,9.27
2018-06-02T02:37:59.317Z,8.98
2018-06-02T02:38:59.310Z,8.89
2018-06-02T02:39:59.309Z,8.41
2018-06-02T02:40:59.053Z,8.31
2018-06-02T02:41:59.038Z,8.31
2018-06-02T02:42:59.295Z,8.41
2018-06-02T02:43:59.284Z,8.31
2018-06-02T02:44:59.278Z,6.98
2018-06-02T02:45:59.020Z,6.69
2018-06-02T02:46:59.278Z,6.12
2018-06-02T02:47:59.265Z,5.83
2018-06-02T02:48:59.002Z,5.35
2018-06-02T02:49:59.259Z,4.58
2018-06-02T02:50:58.991Z,4.21
2018-06-02T02:51:59.241Z,4.49
2018-06-02T02:52:58.980Z,4.97
2018-06-02T02:53:59.236Z,5.64
2018-06-02T02:54:59.227Z,5.93
2018-06-02T02:55:59.225Z,6.12
2018-06-02T02:56:58.962Z,5.73
2018-06-02T02:57:58.956Z,5.54
2018-06-02T02:58:58.949Z,4.3
2018-06-02T02:59:58.943Z,4.11
2018-06-02T03:00:59.203Z,3.92
2018-06-02T03:01:59.190Z,3.92
2018-06-02T03:02:59.205Z,3.82
2018-06-02T03:03:58.923Z,4.11
2018-06-02T03:04:58.920Z,3.82
2018-06-02T03:05:59.180Z,3.92
2018-06-02T03:06:59.166Z,4.01
2018-06-02T03:07:59.160Z,4.01
2018-06-02T03:08:59.164Z,4.3
2018-06-02T03:09:59.147Z,3.72
2018-06-02T03:10:59.145Z,3.25
2018-06-02T03:11:59.138Z,2.96
2018-06-02T03:12:59.131Z,2
2018-06-02T03:13:59.125Z,1.14
2018-06-02T03:14:59.119Z,1.14
2018-06-02T03:15:59.134Z,0.57
2018-06-02T03:16:59.111Z,0
2018-06-02T03:17:58.846Z,0
2018-06-02T03:18:59.102Z,0
2018-06-02T03:19:59.217Z,0
2018-06-02T03:20:59.089Z,0
2018-06-02T03:21:59.083Z,0
2018-06-02T03:22:58.820Z,0
2018-06-02T03:23:59.073Z,0
2018-06-02T03:24:58.840Z,0
2018-06-02T03:25:59.060Z,0
2018-06-02T03:26:59.057Z,0
2018-06-02T03:27:59.052Z,0
2018-06-02T03:28:59.125Z,0
2018-06-02T03:29:59.049Z,0
2018-06-02T03:30:58.787Z,0
2018-06-02T03:31:59.132Z,0
2018-06-02T03:32:58.771Z,0
2018-06-02T03:33:59.019Z,0
2018-06-02T03:34:59.013Z,0
2018-06-02T03:35:59.009Z,0
2018-06-02T03:36:58.745Z,0
2018-06-02T03:37:58.739Z,0
2018-06-02T03:38:58.997Z,0
2018-06-02T03:39:58.727Z,0.95
2018-06-02T03:40:58.981Z,2.01
2018-06-02T03:41:58.720Z,2.39
2018-06-02T03:42:58.969Z,3.06
2018-06-02T03:43:58.973Z,3.25
2018-06-02T03:44:58.701Z,3.34
2018-06-02T03:45:58.953Z,3.92
2018-06-02T03:46:58.948Z,3.82
2018-06-02T03:47:58.945Z,4.11
2018-06-02T03:48:58.683Z,4.49
2018-06-02T03:49:58.939Z,4.49
2018-06-02T03:50:58.925Z,4.59
2018-06-02T03:51:58.927Z,4.49
2018-06-02T03:52:58.917Z,4.97
2018-06-02T03:53:58.911Z,4.78
2018-06-02T03:54:58.949Z,5.35
2018-06-02T03:55:58.645Z,5.35
2018-06-02T03:56:58.897Z,5.64
2018-06-02T03:57:58.893Z,5.35
2018-06-02T03:58:58.884Z,5.45
2018-06-02T03:59:58.881Z,5.54
2018-06-02T04:00:58.877Z,5.54
2018-06-02T04:01:58.613Z,5.54
2018-06-02T04:02:58.864Z,5.54
2018-06-02T04:03:58.865Z,5.07
2018-06-02T04:04:58.596Z,5.16
2018-06-02T04:05:58.850Z,5.07
2018-06-02T04:06:58.845Z,5.16
2018-06-02T04:07:58.582Z,5.07
2018-06-02T04:08:58.575Z,5.45
2018-06-02T04:09:58.573Z,5.54
2018-06-02T04:10:58.823Z,5.93
2018-06-02T04:11:58.565Z,5.93
2018-06-02T04:12:58.814Z,6.12
2018-06-02T04:13:58.814Z,6.7
2018-06-02T04:14:58.545Z,6.6
2018-06-02T04:15:58.940Z,6.6
2018-06-02T04:16:58.793Z,6.5
2018-06-02T04:17:58.531Z,6.7
2018-06-02T04:18:58.526Z,7.27
2018-06-02T04:19:58.776Z,6.79
2018-06-02T04:20:58.770Z,6.79
2018-06-02T04:21:58.770Z,6.6
2018-06-02T04:22:58.506Z,6.7
2018-06-02T04:23:58.501Z,6.98
2018-06-02T04:24:58.753Z,7.27
2018-06-02T04:25:58.751Z,7.17
2018-06-02T04:26:58.740Z,7.46
2018-06-02T04:27:58.737Z,7.65
2018-06-02T04:28:58.737Z,7.75
2018-06-02T04:29:58.737Z,8.13
2018-06-02T04:30:58.463Z,8.32
2018-06-02T04:31:58.716Z,8.8
2018-06-02T04:32:58.714Z,8.99
2018-06-02T04:33:58.449Z,8.89
2018-06-02T04:34:58.443Z,9.18
2018-06-02T04:35:58.696Z,8.99
2018-06-02T04:36:58.438Z,9.37
2018-06-02T04:37:58.688Z,9.85
2018-06-02T04:38:58.680Z,10.61
2018-06-02T04:39:58.687Z,11.09
2018-06-02T04:40:58.672Z,11.29
2018-06-02T04:41:58.668Z,12.24
2018-06-02T04:42:58.672Z,12.43
2018-06-02T04:43:58.659Z,13.01
2018-06-02T04:44:58.656Z,13.58
2018-06-02T04:45:58.389Z,14.15
2018-06-02T04:46:58.647Z,15.22
2018-06-02T04:47:58.644Z,16.17
2018-06-02T04:48:58.638Z,16.84
2018-06-02T04:49:58.373Z,17.51
2018-06-02T04:50:58.626Z,17.9
2018-06-02T04:51:58.618Z,18.95
2018-06-02T04:52:58.669Z,20.67
2018-06-02T04:53:58.607Z,24.3
2018-06-02T04:54:58.600Z,24.4
2018-06-02T04:55:58.343Z,25.36
2018-06-02T04:56:58.703Z,25.93
2018-06-02T04:57:58.588Z,26.31
2018-06-02T04:58:58.596Z,27.18
2018-06-02T04:59:58.579Z,27.66
2018-06-02T05:00:58.573Z,28.42
2018-06-02T05:01:58.314Z,28.99
2018-06-02T05:02:58.307Z,31.21
2018-06-02T05:03:58.562Z,32.44
2018-06-02T05:04:58.687Z,33.97
2018-06-02T05:05:58.299Z,34.08
2018-06-02T05:06:58.548Z,34.26
2018-06-02T05:07:58.540Z,34.56
2018-06-02T05:08:58.537Z,35.42
2018-06-02T05:09:58.537Z,36.96
2018-06-02T05:10:58.528Z,37.63
2018-06-02T05:11:58.265Z,37.82
2018-06-02T05:12:58.520Z,38.18
2018-06-02T05:13:58.257Z,37.7
2018-06-02T05:14:58.509Z,40.41
2018-06-02T05:15:58.247Z,41.55
2018-06-02T05:16:58.511Z,40.69
2018-06-02T05:17:58.245Z,41.46
2018-06-02T05:18:58.497Z,41.84
2018-06-02T05:19:58.487Z,40.98
2018-06-02T05:20:58.488Z,40.88
2018-06-02T05:21:58.224Z,41.27
2018-06-02T05:22:58.473Z,41.27
2018-06-02T05:23:58.472Z,42.22
2018-06-02T05:24:58.465Z,44.23
2018-06-02T05:25:58.206Z,43.37
2018-06-02T05:26:58.462Z,42.8
2018-06-02T05:27:58.453Z,43.08
2018-06-02T05:28:58.447Z,44.71
2018-06-02T05:29:58.185Z,45.19
2018-06-02T05:30:58.439Z,45.76
2018-06-02T05:31:58.433Z,45.96
2018-06-02T05:32:58.428Z,47.32
2018-06-02T05:33:58.167Z,48.07
2018-06-02T05:34:58.423Z,47.99
2018-06-02T05:35:58.422Z,46.84
2018-06-02T05:36:58.159Z,49.14
2018-06-02T05:37:58.410Z,49.43
2018-06-02T05:38:58.411Z,50.48
2018-06-02T05:39:58.143Z,50.38
2018-06-02T05:40:58.395Z,55.85
2018-06-02T05:41:58.392Z,57.57
2018-06-02T05:42:58.388Z,57.48
2018-06-02T05:43:58.383Z,59.48
2018-06-02T05:44:58.384Z,60.47
2018-06-02T05:45:58.473Z,63.45
2018-06-02T05:46:58.373Z,66.42
2018-06-02T05:47:58.111Z,66.74
2018-06-02T05:48:58.368Z,67.69
2018-06-02T05:49:58.363Z,72.88
2018-06-02T05:50:58.358Z,75.08
2018-06-02T05:51:58.359Z,78.19
2018-06-02T05:52:58.092Z,77.04
2018-06-02T05:53:58.348Z,78.77
2018-06-02T05:54:58.343Z,78.77
2018-06-02T05:55:58.352Z,79.53
2018-06-02T05:56:58.084Z,80.11
2018-06-02T05:57:58.337Z,80.73
2018-06-02T05:58:58.076Z,81.97
2018-06-02T05:59:58.231Z,82.64
2018-06-02T06:00:58.341Z,85.91
2018-06-02T06:01:58.066Z,86
2018-06-02T06:02:58.324Z,91.96
2018-06-02T06:03:58.317Z,89.07
2018-06-02T06:04:58.062Z,88.88
2018-06-02T06:05:58.319Z,83.31
2018-06-02T06:06:58.308Z,86.77
2018-06-02T06:07:58.051Z,87.39
2018-06-02T06:08:58.310Z,88.31
2018-06-02T06:09:58.315Z,87.44
2018-06-02T06:10:58.299Z,88.98
2018-06-02T06:11:58.299Z,84.75
2018-06-02T06:12:58.035Z,86
2018-06-02T06:13:58.292Z,88.02
2018-06-02T06:14:58.290Z,88.31
2018-06-02T06:15:58.293Z,89.55
2018-06-02T06:16:58.283Z,90.61
2018-06-02T06:17:58.286Z,90.99
2018-06-02T06:18:58.022Z,90.42
2018-06-02T06:19:58.280Z,89.07
2018-06-02T06:20:58.273Z,90.42
2018-06-02T06:21:58.023Z,89.84
2018-06-02T06:22:58.012Z,89.75
2018-06-02T06:23:58.266Z,88.11
2018-06-02T06:24:58.007Z,89.46
2018-06-02T06:25:58.273Z,88.74
2018-06-02T06:26:58.364Z,86.15
2018-06-02T06:27:57.999Z,83.08
2018-06-02T06:28:58.254Z,83.37
2018-06-02T06:29:57.993Z,83.47
2018-06-02T06:30:58.247Z,78.47
2018-06-02T06:31:58.251Z,82.12
2018-06-02T06:32:58.384Z,80.3
2018-06-02T06:33:57.984Z,82.31
2018-06-02T06:34:58.239Z,81.93
2018-06-02T06:35:58.239Z,81.74
2018-06-02T06:36:58.233Z,83.65
2018-06-02T06:37:58.237Z,82.51
2018-06-02T06:38:57.972Z,84.37
2018-06-02T06:39:58.226Z,93.25
2018-06-02T06:40:58.266Z,95.89
2018-06-02T06:41:58.220Z,98.96
2018-06-02T06:42:58.219Z,99.99
2018-06-02T06:43:58.218Z,99.99
2018-06-02T06:44:57.961Z,99.98
2018-06-02T06:45:58.216Z,98.29
2018-06-02T06:46:58.215Z,96.31
2018-06-02T06:47:57.958Z,95.98
2018-06-02T06:48:58.218Z,95.88
2018-06-02T06:49:58.217Z,91.97
2018-06-02T06:50:58.218Z,89.11
2018-06-02T06:51:58.220Z,85.42
2018-06-02T06:52:57.956Z,77.92
2018-06-02T06:53:58.214Z,76.21
2018-06-02T06:54:57.961Z,73.5
2018-06-02T06:55:57.961Z,75.05
2018-06-02T06:56:58.227Z,80.05
2018-06-02T06:57:58.221Z,83.01
2018-06-02T06:58:58.222Z,83.94
2018-06-02T06:59:58.223Z,83.45
2018-06-02T07:00:57.992Z,85.53
2018-06-02T07:01:57.969Z,87.52
2018-06-02T07:02:58.231Z,90.47
2018-06-02T07:03:58.230Z,94.29
2018-06-02T07:04:58.229Z,97.72
2018-06-02T07:05:57.974Z,98.82
2018-06-02T07:06:57.974Z,97.86
2018-06-02T07:07:58.235Z,99.16
2018-06-02T07:08:58.302Z,99.99
2018-06-02T07:09:57.976Z,99.99
2018-06-02T07:10:58.243Z,99.99
2018-06-02T07:11:58.324Z,99.4
2018-06-02T07:12:58.237Z,99.99
2018-06-02T07:13:58.239Z,99.79
2018-06-02T07:14:58.238Z,99.99
2018-06-02T07:15:57.980Z,99.99
2018-06-02T07:16:57.982Z,99.99
2018-06-02T07:17:58.241Z,99.99
2018-06-02T07:18:58.242Z,99.99
2018-06-02T07:19:58.240Z,99.99
2018-06-02T07:20:58.242Z,99.99
2018-06-02T07:21:58.247Z,99.99
2018-06-02T07:22:58.241Z,99.99
2018-06-02T07:23:58.246Z,99.99
2018-06-02T07:24:57.985Z,99.83
2018-06-02T07:25:57.984Z,99.99
2018-06-02T07:26:57.985Z,99.64
2018-06-02T07:27:58.241Z,99.83
2018-06-02T07:28:58.242Z,99.83
2018-06-02T07:29:57.985Z,99.73
2018-06-02T07:30:58.245Z,98.87
2018-06-02T07:31:58.300Z,98.77
2018-06-02T07:32:58.246Z,99.54
2018-06-02T07:33:58.240Z,99.99
2018-06-02T07:34:58.251Z,99.44
2018-06-02T07:35:58.244Z,99.99
2018-06-02T07:36:58.258Z,99.93
2018-06-02T07:37:58.254Z,98.87
2018-06-02T07:38:58.240Z,99.64
2018-06-02T07:39:57.982Z,99.16
2018-06-02T07:40:58.238Z,98.96
2018-06-02T07:41:57.982Z,99.99
2018-06-02T07:42:58.244Z,99.64
2018-06-02T07:43:58.237Z,99.99
2018-06-02T07:44:58.264Z,99.83
2018-06-02T07:45:58.014Z,99.16
2018-06-02T07:46:58.235Z,99.64
2018-06-02T07:47:58.236Z,99.44
2018-06-02T07:48:57.977Z,98.68
2018-06-02T07:49:58.512Z,99.64
2018-06-02T07:50:57.974Z,99.54
2018-06-02T07:51:58.231Z,98.96
2018-06-02T07:52:57.973Z,99.83
2018-06-02T07:53:58.234Z,99.99
2018-06-02T07:54:58.229Z,99.99
2018-06-02T07:55:57.973Z,99.21
2018-06-02T07:56:57.976Z,99.99
2018-06-02T07:57:58.233Z,99.21
2018-06-02T07:58:57.973Z,99.99
2018-06-02T07:59:58.227Z,99.98
2018-06-02T08:00:57.971Z,99.78
2018-06-02T08:01:58.227Z,99.84
2018-06-02T08:02:58.231Z,99.74
2018-06-02T08:03:58.258Z,99.99
2018-06-02T08:04:58.229Z,99.93
2018-06-02T08:05:58.232Z,99.99
2018-06-02T08:06:58.226Z,99.74
2018-06-02T08:07:57.966Z,99.99
2018-06-02T08:08:57.980Z,99.99
2018-06-02T08:09:57.968Z,99.64
2018-06-02T08:10:57.968Z,99.99
2018-06-02T08:11:58.229Z,99.99
2018-06-02T08:12:58.234Z,99.74
2018-06-02T08:13:58.227Z,99.99
2018-06-02T08:14:58.222Z,99.99
2018-06-02T08:15:58.226Z,99.99
2018-06-02T08:16:57.970Z,99.99
2018-06-02T08:17:57.967Z,99.99
2018-06-02T08:18:58.225Z,99.99
2018-06-02T08:19:57.969Z,99.99
2018-06-02T08:20:57.971Z,99.99
2018-06-02T08:21:58.226Z,99.99
2018-06-02T08:22:57.967Z,99.99
2018-06-02T08:23:58.227Z,99.99
2018-06-02T08:24:58.320Z,99.99
2018-06-02T08:25:58.283Z,99.99
2018-06-02T08:26:57.966Z,99.93
2018-06-02T08:27:58.227Z,99.79
2018-06-02T08:28:58.223Z,99.88
2018-06-02T08:29:57.968Z,99.99
2018-06-02T08:30:57.968Z,99.88
2018-06-02T08:31:57.966Z,99.99
2018-06-02T08:32:58.231Z,99.4
2018-06-02T08:33:58.225Z,99.99
2018-06-02T08:34:57.967Z,99.99
2018-06-02T08:35:58.237Z,99.4
2018-06-02T08:36:57.975Z,98.44
2018-06-02T08:37:57.969Z,98.82
2018-06-02T08:38:58.295Z,99.02
2018-06-02T08:39:57.988Z,99.4
2018-06-02T08:40:58.233Z,99.07
2018-06-02T08:41:58.234Z,99.69
2018-06-02T08:42:58.229Z,99.16
2018-06-02T08:43:58.230Z,99.64
2018-06-02T08:44:58.227Z,99.16
2018-06-02T08:45:58.233Z,99.84
2018-06-02T08:46:58.231Z,99.84
2018-06-02T08:47:58.234Z,99.74
2018-06-02T08:48:58.236Z,99.93
2018-06-02T08:49:58.234Z,99.99
2018-06-02T08:50:57.976Z,99.5
2018-06-02T08:51:58.236Z,99.98
2018-06-02T08:52:57.977Z,99.99
2018-06-02T08:53:57.975Z,99.79
2018-06-02T08:54:58.239Z,99.99
2018-06-02T08:55:58.234Z,99.99
2018-06-02T08:56:58.241Z,99.99
2018-06-02T08:57:58.240Z,99.99
2018-06-02T08:58:58.235Z,99.99
2018-06-02T08:59:57.980Z,99.99
2018-06-02T09:00:57.981Z,99.44
2018-06-02T09:01:58.246Z,99.59
2018-06-02T09:02:58.239Z,99.99
2018-06-02T09:03:57.978Z,99.99
2018-06-02T09:04:58.238Z,99.99
2018-06-02T09:05:58.236Z,99.99
2018-06-02T09:06:58.234Z,99.26
2018-06-02T09:07:57.979Z,99.99
2018-06-02T09:08:58.237Z,99.99
2018-06-02T09:09:58.252Z,99.84
2018-06-02T09:10:58.238Z,99.99
2018-06-02T09:11:57.984Z,99.93
2018-06-02T09:12:57.984Z,99.74
2018-06-02T09:13:58.241Z,99.99
2018-06-02T09:14:58.238Z,99.99
2018-06-02T09:15:57.984Z,99.26
2018-06-02T09:16:58.243Z,99.99
2018-06-02T09:17:57.981Z,99.99
2018-06-02T09:18:57.983Z,99.74
2018-06-02T09:19:58.238Z,99.93
2018-06-02T09:20:58.241Z,99.35
2018-06-02T09:21:58.243Z,99.99
2018-06-02T09:22:58.236Z,99.98
2018-06-02T09:23:57.981Z,99.79
2018-06-02T09:24:58.237Z,99.99
2018-06-02T09:25:58.238Z,99.99
2018-06-02T09:26:57.983Z,99.79
2018-06-02T09:27:58.017Z,99.99
2018-06-02T09:28:57.983Z,99.99
2018-06-02T09:29:58.242Z,99.99
2018-06-02T09:30:58.246Z,99.93
2018-06-02T09:31:57.985Z,99.45
2018-06-02T09:32:58.240Z,99.35
2018-06-02T09:33:58.243Z,99.16
2018-06-02T09:34:58.269Z,99.35
2018-06-02T09:35:58.239Z,99.55
2018-06-02T09:36:58.242Z,99.35
2018-06-02T09:37:58.240Z,99.11
2018-06-02T09:38:58.239Z,98.82
2018-06-02T09:39:58.246Z,98.2
2018-06-02T09:40:58.239Z,98.2
2018-06-02T09:41:58.240Z,98.83
2018-06-02T09:42:58.243Z,97.77
2018-06-02T09:43:58.244Z,92.98
2018-06-02T09:44:58.250Z,92.98
2018-06-02T09:45:58.244Z,94.14
2018-06-02T09:46:58.246Z,94.53
2018-06-02T09:47:58.250Z,94.53
2018-06-02T09:48:58.248Z,96.7
2018-06-02T09:49:58.258Z,92.98
2018-06-02T09:50:58.252Z,89.35
2018-06-02T09:51:58.264Z,84.9
2018-06-02T09:52:58.259Z,83.74
2018-06-02T09:53:58.255Z,87.27
2018-06-02T09:54:57.999Z,89.01
2018-06-02T09:55:58.261Z,90.66
2018-06-02T09:56:58.003Z,89.31
2018-06-02T09:57:58.267Z,84.67
2018-06-02T09:58:58.009Z,83.26
2018-06-02T09:59:58.276Z,84.19
2018-06-02T10:00:58.268Z,85.05
2018-06-02T10:01:58.277Z,86.17
2018-06-02T10:02:58.275Z,87.43
2018-06-02T10:03:58.117Z,86.56
2018-06-02T10:04:58.110Z,88.83
2018-06-02T10:05:58.278Z,90.09
2018-06-02T10:06:58.285Z,91.83
2018-06-02T10:07:58.023Z,92.31
2018-06-02T10:08:58.289Z,96.36
2018-06-02T10:09:58.286Z,93.18
2018-06-02T10:10:58.029Z,90.09
2018-06-02T10:11:58.031Z,92.31
2018-06-02T10:12:58.290Z,93.23
2018-06-02T10:13:58.294Z,96.66
2018-06-02T10:14:58.294Z,97.42
2018-06-02T10:15:58.297Z,96.41
2018-06-02T10:16:58.298Z,96.51
2018-06-02T10:17:58.301Z,97.09
2018-06-02T10:18:58.299Z,98.44
2018-06-02T10:19:58.303Z,98.2
2018-06-02T10:20:58.300Z,99.55
2018-06-02T10:21:58.301Z,99.16
2018-06-02T10:22:58.306Z,98.68
2018-06-02T10:23:58.305Z,99.55
2018-06-02T10:24:58.305Z,99.69
2018-06-02T10:25:58.309Z,99.4
2018-06-02T10:26:58.307Z,99.5
2018-06-02T10:27:58.313Z,99.5
2018-06-02T10:28:58.313Z,99.5
2018-06-02T10:29:58.309Z,99.79
2018-06-02T10:30:58.311Z,99.79
2018-06-02T10:31:58.312Z,99.59
2018-06-02T10:32:58.053Z,98.72
2018-06-02T10:33:58.056Z,99.99
2018-06-02T10:34:58.055Z,99.79
2018-06-02T10:35:58.054Z,99.99
2018-06-02T10:36:58.311Z,99.4
2018-06-02T10:37:58.314Z,99.79
2018-06-02T10:38:58.314Z,99.84
2018-06-02T10:39:58.312Z,99.16
2018-06-02T10:40:58.057Z,99.74
2018-06-02T10:41:58.319Z,99.74
2018-06-02T10:42:58.320Z,99.5
2018-06-02T10:43:58.057Z,99.79
2018-06-02T10:44:58.317Z,99.99
2018-06-02T10:45:58.316Z,99.99
2018-06-02T10:46:58.317Z,99.98
2018-06-02T10:47:58.316Z,99.88
2018-06-02T10:48:58.315Z,99.88
2018-06-02T10:49:58.320Z,99.98
2018-06-02T10:50:58.059Z,99.99
2018-06-02T10:51:58.317Z,99.84
2018-06-02T10:52:58.316Z,99.64
2018-06-02T10:53:58.057Z,99.99
2018-06-02T10:54:58.316Z,99.98
2018-06-02T10:55:58.407Z,99.4
2018-06-02T10:56:58.316Z,99.3
2018-06-02T10:57:58.317Z,99.44
2018-06-02T10:58:58.315Z,99.73
2018-06-02T10:59:58.315Z,99.83
2018-06-02T11:00:58.317Z,99.99
2018-06-02T11:01:58.318Z,99.73
2018-06-02T11:02:58.055Z,99.54
2018-06-02T11:03:58.311Z,99.99
2018-06-02T11:04:58.313Z,99.69
2018-06-02T11:05:58.053Z,99.88
2018-06-02T11:06:58.054Z,99.88
2018-06-02T11:07:58.310Z,98.92
2018-06-02T11:08:58.054Z,99.64
2018-06-02T11:09:58.315Z,99.99
2018-06-02T11:10:58.308Z,99.79
2018-06-02T11:11:58.309Z,99.3
2018-06-02T11:12:58.311Z,99.3
2018-06-02T11:13:58.307Z,99.99
2018-06-02T11:14:58.308Z,99.74
2018-06-02T11:15:58.305Z,99.74
2018-06-02T11:16:58.048Z,99.74
2018-06-02T11:17:58.048Z,98.39
2018-06-02T11:18:58.048Z,98.82
2018-06-02T11:19:58.307Z,98.73
2018-06-02T11:20:58.306Z,98.82
2018-06-02T11:21:58.050Z,98.87
2018-06-02T11:22:58.055Z,97.52
2018-06-02T11:23:58.308Z,98.78
2018-06-02T11:24:58.052Z,99.26
2018-06-02T11:25:58.307Z,97.52
2018-06-02T11:26:58.309Z,96.46
2018-06-02T11:27:58.310Z,97.42
2018-06-02T11:28:58.308Z,97.28
2018-06-02T11:29:58.315Z,96.03
2018-06-02T11:30:58.314Z,97.96
2018-06-02T11:31:58.054Z,95.74
2018-06-02T11:32:58.057Z,94.43
2018-06-02T11:33:58.055Z,96.41
2018-06-02T11:34:58.055Z,98.3
2018-06-02T11:35:58.056Z,95.5
2018-06-02T11:36:58.058Z,89.79
2018-06-02T11:37:58.317Z,90.19
2018-06-02T11:38:58.060Z,90.28
2018-06-02T11:39:58.322Z,88.15
2018-06-02T11:40:58.062Z,88.45
2018-06-02T11:41:58.321Z,94.04
2018-06-02T11:42:58.065Z,95.2
2018-06-02T11:43:58.065Z,92.93
2018-06-02T11:44:58.334Z,87.33
2018-06-02T11:45:58.325Z,84.48
2018-06-02T11:46:58.329Z,88.59
2018-06-02T11:47:58.329Z,88.35
2018-06-02T11:48:58.330Z,93.13
2018-06-02T11:49:58.336Z,93.13
2018-06-02T11:50:58.331Z,93.18
2018-06-02T11:51:58.335Z,94.73
2018-06-02T11:52:58.076Z,94.39
2018-06-02T11:53:58.076Z,93.33
2018-06-02T11:54:58.081Z,92.85
2018-06-02T11:55:58.081Z,95.16
2018-06-02T11:56:58.337Z,96.7
2018-06-02T11:57:58.343Z,95.36
2018-06-02T11:58:58.341Z,95.45
2018-06-02T11:59:58.341Z,94.29
2018-06-02T12:00:58.122Z,95.84
2018-06-02T12:01:58.352Z,95.74
2018-06-02T12:02:58.088Z,95.64
2018-06-02T12:03:58.093Z,96.27
2018-06-02T12:04:58.089Z,96.37
2018-06-02T12:05:58.351Z,97.33
2018-06-02T12:06:58.104Z,98
2018-06-02T12:07:58.349Z,98.58
2018-06-02T12:08:58.090Z,98.77
2018-06-02T12:09:58.349Z,98.49
2018-06-02T12:10:58.353Z,98.29
2018-06-02T12:11:58.091Z,97.81
2018-06-02T12:12:58.350Z,98.34
2018-06-02T12:13:58.473Z,98.24
2018-06-02T12:14:58.361Z,98.44
2018-06-02T12:15:58.351Z,99.02
2018-06-02T12:16:58.368Z,98.82
2018-06-02T12:17:58.352Z,99.11
2018-06-02T12:18:58.354Z,99.79
2018-06-02T12:19:58.096Z,99.69
2018-06-02T12:20:58.095Z,99.21
2018-06-02T12:21:58.357Z,99.59
2018-06-02T12:22:58.363Z,99.3
2018-06-02T12:23:58.354Z,99.21
2018-06-02T12:24:58.352Z,99.4
2018-06-02T12:25:58.354Z,99.88
2018-06-02T12:26:58.353Z,99.3
2018-06-02T12:27:58.356Z,99.4
2018-06-02T12:28:58.359Z,99.74
2018-06-02T12:29:58.353Z,99.93
2018-06-02T12:30:58.355Z,99.74
2018-06-02T12:31:58.096Z,99.74
2018-06-02T12:32:58.355Z,99.99
2018-06-02T12:33:58.355Z,99.99
2018-06-02T12:34:58.367Z,99.16
2018-06-02T12:35:58.094Z,99.93
2018-06-02T12:36:58.093Z,99.99
2018-06-02T12:37:58.092Z,99.99
2018-06-02T12:38:58.349Z,99.4
2018-06-02T12:39:58.350Z,99.79
2018-06-02T12:40:58.355Z,99.4
2018-06-02T12:41:58.349Z,99.59
2018-06-02T12:42:58.351Z,99.35
2018-06-02T12:43:58.363Z,99.35
2018-06-02T12:44:58.350Z,99.35
2018-06-02T12:45:58.349Z,98.1
2018-06-02T12:46:58.092Z,97.91
2018-06-02T12:47:58.352Z,99.16
2018-06-02T12:48:58.348Z,98.39
2018-06-02T12:49:58.349Z,98.58
2018-06-02T12:50:58.350Z,98.54
2018-06-02T12:51:58.092Z,98.49
2018-06-02T12:52:58.350Z,98.05
2018-06-02T12:53:58.349Z,98.44
2018-06-02T12:54:58.361Z,98.54
2018-06-02T12:55:58.094Z,98.44
2018-06-02T12:56:58.094Z,98.54
2018-06-02T12:57:58.094Z,98.54
2018-06-02T12:58:58.094Z,98.63
2018-06-02T12:59:58.095Z,97.47
2018-06-02T13:00:58.364Z,98.54