createdAt,value
2023-04-08T00:00:49.010Z,539.00
2023-04-08T00:01:49.108Z,538.00
2023-04-08T00:02:49.187Z,541.00
2023-04-08T00:03:49.364Z,540.00
2023-04-08T00:04:49.239Z,541.00
2023-04-08T00:05:49.217Z,542.00
2023-04-08T00:06:49.294Z,543.00
2023-04-08T00:07:49.319Z,545.00
2023-04-08T00:08:49.593Z,544.00
2023-04-08T00:09:49.392Z,542.00
2023-04-08T00:10:49.416Z,540.00
2023-04-08T00:11:49.463Z,540.00
2023-04-08T00:12:49.517Z,542.00
2023-04-08T00:13:49.534Z,541.00
2023-04-08T00:14:49.602Z,543.00
2023-04-08T00:15:49.609Z,544.00
2023-04-08T00:16:49.689Z,544.00
2023-04-08T00:17:49.758Z,543.00
2023-04-08T00:18:49.904Z,544.00
2023-04-08T00:19:49.782Z,542.00
2023-04-08T00:20:49.827Z,542.00
2023-04-08T00:21:49.843Z,540.00
2023-04-08T00:22:49.912Z,540.00
2023-04-08T00:23:49.933Z,543.00
2023-04-08T00:24:50.014Z,546.00
2023-04-08T00:25:49.965Z,549.00
2023-04-08T00:26:50.031Z,550.00
2023-04-08T00:27:49.989Z,550.00
2023-04-08T00:28:50.145Z,550.00
2023-04-08T00:29:50.063Z,548.00
2023-04-08T00:30:50.157Z,546.00
2023-04-08T00:31:50.136Z,546.00
2023-04-08T00:32:50.224Z,545.00
2023-04-08T00:33:50.243Z,547.00
2023-04-08T00:34:50.274Z,547.00
2023-04-08T00:35:50.381Z,546.00
2023-04-08T00:36:50.337Z,548.00
2023-04-08T00:37:50.394Z,550.00
2023-04-08T00:38:50.663Z,551.00
2023-04-08T00:39:50.457Z,552.00
2023-04-08T00:40:50.510Z,551.00
2023-04-08T00:41:50.569Z,551.00
2023-04-08T00:42:50.582Z,549.00
2023-04-08T00:43:50.628Z,547.00
2023-04-08T00:44:50.934Z,546.00
2023-04-08T00:45:50.751Z,546.00
2023-04-08T00:46:50.737Z,546.00
2023-04-08T00:47:50.899Z,546.00
2023-04-08T00:48:50.982Z,544.00
2023-04-08T00:49:50.869Z,543.00
2023-04-08T00:50:50.931Z,547.00
2023-04-08T00:51:50.972Z,547.00
2023-04-08T00:52:50.993Z,548.00
2023-04-08T00:53:50.997Z,546.00
2023-04-08T00:54:51.070Z,549.00
2023-04-08T00:55:51.123Z,548.00
2023-04-08T00:56:51.129Z,549.00
2023-04-08T00:57:51.184Z,550.00
2023-04-08T00:58:51.582Z,548.00
2023-04-08T00:59:51.266Z,547.00
2023-04-08T01:00:51.322Z,549.00
2023-04-08T01:01:51.446Z,549.00
2023-04-08T01:02:51.478Z,548.00
2023-04-08T01:03:51.547Z,545.00
2023-04-08T01:04:51.486Z,546.00
2023-04-08T01:05:51.532Z,544.00
2023-04-08T01:06:51.598Z,543.00
2023-04-08T01:07:51.677Z,546.00
2023-04-08T01:08:51.840Z,544.00
2023-04-08T01:09:51.733Z,547.00
2023-04-08T01:10:51.765Z,549.00
2023-04-08T01:11:51.804Z,547.00
2023-04-08T01:12:51.839Z,548.00
2023-04-08T01:13:51.869Z,548.00
2023-04-08T01:14:51.946Z,545.00
2023-04-08T01:15:52.011Z,545.00
2023-04-08T01:16:52.006Z,546.00
2023-04-08T01:17:52.129Z,545.00
2023-04-08T01:18:52.177Z,546.00
2023-04-08T01:19:52.161Z,546.00
2023-04-08T01:20:52.198Z,544.00
2023-04-08T01:21:52.248Z,544.00
2023-04-08T01:22:52.287Z,542.00
2023-04-08T01:23:52.332Z,540.00
2023-04-08T01:24:52.396Z,543.00
2023-04-08T01:25:52.422Z,545.00
2023-04-08T01:26:52.459Z,547.00
2023-04-08T01:27:52.530Z,550.00
2023-04-08T01:28:52.572Z,547.00
2023-04-08T01:29:52.569Z,546.00
2023-04-08T01:30:52.748Z,543.00
2023-04-08T01:31:52.685Z,544.00
2023-04-08T01:32:52.762Z,545.00
2023-04-08T01:33:52.765Z,548.00
2023-04-08T01:34:52.836Z,549.00
2023-04-08T01:35:52.877Z,550.00
2023-04-08T01:36:52.885Z,550.00
2023-04-08T01:37:52.938Z,549.00
2023-04-08T01:38:53.015Z,548.00
2023-04-08T01:39:53.036Z,550.00
2023-04-08T01:40:53.063Z,549.00
2023-04-08T01:41:53.106Z,547.00
2023-04-08T01:42:53.167Z,546.00
2023-04-08T01:43:53.197Z,546.00
2023-04-08T01:44:53.268Z,545.00
2023-04-08T01:45:53.298Z,545.00
2023-04-08T01:46:53.365Z,544.00
2023-04-08T01:47:53.497Z,544.00
2023-04-08T01:48:53.421Z,544.00
2023-04-08T01:49:53.457Z,543.00
2023-04-08T01:50:53.500Z,546.00
2023-04-08T01:51:53.560Z,546.00
2023-04-08T01:52:53.604Z,544.00
2023-04-08T01:53:53.636Z,545.00
2023-04-08T01:54:53.687Z,543.00
2023-04-08T01:55:53.743Z,541.00
2023-04-08T01:56:53.777Z,543.00
2023-04-08T01:57:53.798Z,545.00
2023-04-08T01:58:53.863Z,546.00
2023-04-08T01:59:53.927Z,547.00
2023-04-08T02:00:53.953Z,545.00
2023-04-08T02:01:54.062Z,544.00
2023-04-08T02:02:54.202Z,544.00
2023-04-08T02:03:54.154Z,547.00
2023-04-08T02:04:54.141Z,546.00
2023-04-08T02:05:54.167Z,547.00
2023-04-08T02:06:54.232Z,548.00
2023-04-08T02:07:54.273Z,549.00
2023-04-08T02:08:54.314Z,547.00
2023-04-08T02:09:54.358Z,546.00
2023-04-08T02:10:54.408Z,546.00
2023-04-08T02:11:54.471Z,545.00
2023-04-08T02:12:54.481Z,544.00
2023-04-08T02:13:54.517Z,543.00
2023-04-08T02:14:54.538Z,545.00
2023-04-08T02:15:54.606Z,545.00
2023-04-08T02:16:54.639Z,545.00
2023-04-08T02:17:54.704Z,547.00
2023-04-08T02:18:54.709Z,545.00
2023-04-08T02:19:54.773Z,546.00
2023-04-08T02:20:54.815Z,547.00
2023-04-08T02:21:54.841Z,546.00
2023-04-08T02:22:54.879Z,546.00
2023-04-08T02:23:54.913Z,548.00
2023-04-08T02:24:54.968Z,549.00
2023-04-08T02:25:55.041Z,551.00
2023-04-08T02:26:55.025Z,552.00
2023-04-08T02:27:55.091Z,555.00
2023-04-08T02:28:55.140Z,555.00
2023-04-08T02:29:55.204Z,554.00
2023-04-08T02:30:55.184Z,551.00
2023-04-08T02:31:55.392Z,549.00
2023-04-08T02:32:55.301Z,549.00
2023-04-08T02:33:55.347Z,549.00
2023-04-08T02:34:55.395Z,550.00
2023-04-08T02:35:55.444Z,550.00
2023-04-08T02:36:55.434Z,550.00
2023-04-08T02:37:55.518Z,548.00
2023-04-08T02:38:55.532Z,545.00
2023-04-08T02:39:55.589Z,544.00
2023-04-08T02:40:55.589Z,543.00
2023-04-08T02:41:55.661Z,546.00
2023-04-08T02:42:55.664Z,549.00
2023-04-08T02:43:55.747Z,551.00
2023-04-08T02:44:55.840Z,552.00
2023-04-08T02:45:55.831Z,552.00
2023-04-08T02:46:55.809Z,550.00
2023-04-08T02:47:55.932Z,548.00
2023-04-08T02:48:55.923Z,549.00
2023-04-08T02:49:55.933Z,551.00
2023-04-08T02:50:56.028Z,553.00
2023-04-08T02:51:56.035Z,555.00
2023-04-08T02:52:56.080Z,556.00
2023-04-08T02:53:56.145Z,555.00
2023-04-08T02:54:56.197Z,555.00
2023-04-08T02:55:56.215Z,552.00
2023-04-08T02:56:56.263Z,548.00
2023-04-08T02:57:56.289Z,547.00
2023-04-08T02:58:56.347Z,547.00
2023-04-08T02:59:56.373Z,546.00
2023-04-08T03:00:56.495Z,548.00
2023-04-08T03:01:56.593Z,547.00
2023-04-08T03:02:56.674Z,547.00
2023-04-08T03:03:56.598Z,548.00
2023-04-08T03:04:56.573Z,549.00
2023-04-08T03:05:56.636Z,551.00
2023-04-08T03:06:56.684Z,549.00
2023-04-08T03:07:56.731Z,550.00
2023-04-08T03:08:56.815Z,549.00
2023-04-08T03:09:56.821Z,549.00
2023-04-08T03:10:56.846Z,551.00
2023-04-08T03:11:56.912Z,551.00
2023-04-08T03:12:56.936Z,550.00
2023-04-08T03:13:56.961Z,551.00
2023-04-08T03:14:57.047Z,549.00
2023-04-08T03:15:57.064Z,548.00
2023-04-08T03:16:57.126Z,547.00
2023-04-08T03:17:57.210Z,546.00
2023-04-08T03:18:57.174Z,545.00
2023-04-08T03:19:57.241Z,546.00
2023-04-08T03:20:57.307Z,547.00
2023-04-08T03:21:57.309Z,548.00
2023-04-08T03:22:57.348Z,548.00
2023-04-08T03:23:57.368Z,552.00
2023-04-08T03:24:57.456Z,554.00
2023-04-08T03:25:57.474Z,554.00
2023-04-08T03:26:57.546Z,554.00
2023-04-08T03:27:57.641Z,551.00
2023-04-08T03:28:57.597Z,550.00
2023-04-08T03:29:57.636Z,550.00
2023-04-08T03:30:57.696Z,552.00
2023-04-08T03:31:57.755Z,554.00
2023-04-08T03:32:57.826Z,553.00
2023-04-08T03:33:57.769Z,555.00
2023-04-08T03:34:57.797Z,556.00
2023-04-08T03:35:57.888Z,553.00
2023-04-08T03:36:57.934Z,553.00
2023-04-08T03:37:57.928Z,554.00
2023-04-08T03:38:58.006Z,555.00
2023-04-08T03:39:58.050Z,557.00
2023-04-08T03:40:58.075Z,559.00
2023-04-08T03:41:58.103Z,557.00
2023-04-08T03:42:58.122Z,555.00
2023-04-08T03:43:58.148Z,555.00
2023-04-08T03:44:58.217Z,555.00
2023-04-08T03:45:58.310Z,557.00
2023-04-08T03:46:58.299Z,557.00
2023-04-08T03:47:58.413Z,556.00
2023-04-08T03:48:58.365Z,556.00
2023-04-08T03:49:58.430Z,555.00
2023-04-08T03:50:58.468Z,555.00
2023-04-08T03:51:58.492Z,554.00
2023-04-08T03:52:58.563Z,556.00
2023-04-08T03:53:58.598Z,555.00
2023-04-08T03:54:58.638Z,555.00
2023-04-08T03:55:58.664Z,555.00
2023-04-08T03:56:58.727Z,552.00
2023-04-08T03:57:58.797Z,553.00
2023-04-08T03:58:58.818Z,554.00
2023-04-08T03:59:58.862Z,553.00
2023-04-08T04:00:58.890Z,552.00
2023-04-08T04:01:58.970Z,555.00
2023-04-08T04:02:59.069Z,554.00
2023-04-08T04:03:59.169Z,553.00
2023-04-08T04:04:59.158Z,554.00
2023-04-08T04:05:59.100Z,553.00
2023-04-08T04:06:59.118Z,553.00
2023-04-08T04:07:59.167Z,555.00
2023-04-08T04:08:59.221Z,553.00
2023-04-08T04:09:59.274Z,555.00
2023-04-08T04:10:59.286Z,556.00
2023-04-08T04:11:59.349Z,557.00
2023-04-08T04:12:59.388Z,556.00
2023-04-08T04:13:59.427Z,555.00
2023-04-08T04:14:59.484Z,552.00
2023-04-08T04:15:59.566Z,551.00
2023-04-08T04:16:59.537Z,551.00
2023-04-08T04:17:59.700Z,550.00
2023-04-08T04:18:59.685Z,551.00
2023-04-08T04:19:59.679Z,552.00
2023-04-08T04:20:59.742Z,551.00
2023-04-08T04:21:59.743Z,552.00
2023-04-08T04:22:59.824Z,551.00
2023-04-08T04:23:59.872Z,550.00
2023-04-08T04:24:59.923Z,552.00
2023-04-08T04:25:59.960Z,552.00
2023-04-08T04:26:59.982Z,552.00
2023-04-08T04:28:00.043Z,553.00
2023-04-08T04:29:00.102Z,553.00
2023-04-08T04:30:00.195Z,554.00
2023-04-08T04:31:00.251Z,555.00
2023-04-08T04:32:00.218Z,556.00
2023-04-08T04:33:00.301Z,556.00
2023-04-08T04:34:00.267Z,555.00
2023-04-08T04:35:00.323Z,556.00
2023-04-08T04:36:00.406Z,556.00
2023-04-08T04:37:00.420Z,558.00
2023-04-08T04:38:00.488Z,558.00
2023-04-08T04:39:00.491Z,557.00
2023-04-08T04:40:00.540Z,559.00
2023-04-08T04:41:00.583Z,559.00
2023-04-08T04:42:00.652Z,556.00
2023-04-08T04:43:00.672Z,559.00
2023-04-08T04:44:00.718Z,560.00
2023-04-08T04:45:00.760Z,558.00
2023-04-08T04:46:00.869Z,557.00
2023-04-08T04:47:00.880Z,559.00
2023-04-08T04:48:00.924Z,557.00
2023-04-08T04:49:00.922Z,558.00
2023-04-08T04:50:01.043Z,558.00
2023-04-08T04:51:01.004Z,559.00
2023-04-08T04:52:01.039Z,561.00
2023-04-08T04:53:01.113Z,559.00
2023-04-08T04:54:01.204Z,558.00
2023-04-08T04:55:01.192Z,558.00
2023-04-08T04:56:01.296Z,560.00
2023-04-08T04:57:01.310Z,560.00
2023-04-08T04:58:01.354Z,560.00
2023-04-08T04:59:01.424Z,562.00
2023-04-08T05:00:03.912Z,564.00
2023-04-08T05:01:01.440Z,567.00
2023-04-08T05:02:01.478Z,567.00
2023-04-08T05:03:01.535Z,566.00
2023-04-08T05:04:01.394Z,566.00
2023-04-08T05:05:01.420Z,566.00
2023-04-08T05:06:01.425Z,566.00
2023-04-08T05:07:01.398Z,566.00
2023-04-08T05:08:01.378Z,567.00
2023-04-08T05:09:01.369Z,566.00
2023-04-08T05:10:01.373Z,565.00
2023-04-08T05:11:01.394Z,563.00
2023-04-08T05:12:01.393Z,563.00
2023-04-08T05:13:01.383Z,567.00
2023-04-08T05:14:01.371Z,564.00
2023-04-08T05:15:01.383Z,561.00
2023-04-08T05:16:01.850Z,558.00
2023-04-08T05:17:01.346Z,557.00
2023-04-08T05:18:01.376Z,557.00
2023-04-08T05:19:01.357Z,555.00
2023-04-08T05:20:01.321Z,558.00
2023-04-08T05:21:01.333Z,559.00
2023-04-08T05:22:01.365Z,560.00
2023-04-08T05:23:01.339Z,560.00
2023-04-08T05:24:01.293Z,561.00
2023-04-08T05:25:01.280Z,561.00
2023-04-08T05:26:01.318Z,561.00
2023-04-08T05:27:01.271Z,559.00
2023-04-08T05:28:01.262Z,557.00
2023-04-08T05:29:01.264Z,555.00
2023-04-08T05:30:01.271Z,556.00
2023-04-08T05:31:01.298Z,557.00
2023-04-08T05:32:01.275Z,558.00
2023-04-08T05:33:01.330Z,555.00
2023-04-08T05:34:01.351Z,556.00
2023-04-08T05:35:01.344Z,555.00
2023-04-08T05:36:01.435Z,555.00
2023-04-08T05:37:01.440Z,556.00
2023-04-08T05:38:01.511Z,557.00
2023-04-08T05:39:03.307Z,558.00
2023-04-08T05:40:01.579Z,561.00
2023-04-08T05:41:01.623Z,559.00
2023-04-08T05:42:01.670Z,559.00
2023-04-08T05:43:01.708Z,559.00
2023-04-08T05:44:01.755Z,558.00
2023-04-08T05:45:01.838Z,559.00
2023-04-08T05:46:01.844Z,559.00
2023-04-08T05:47:01.916Z,560.00
2023-04-08T05:48:01.960Z,561.00
2023-04-08T05:49:01.991Z,561.00
2023-04-08T05:50:02.039Z,562.00
2023-04-08T05:51:02.101Z,562.00
2023-04-08T05:52:02.136Z,560.00
2023-04-08T05:53:02.164Z,560.00
2023-04-08T05:54:02.226Z,557.00
2023-04-08T05:55:02.276Z,555.00
2023-04-08T05:56:02.319Z,557.00
2023-04-08T05:57:02.359Z,555.00
2023-04-08T05:58:02.396Z,555.00
2023-04-08T05:59:02.500Z,554.00
2023-04-08T06:00:02.448Z,554.00
2023-04-08T06:01:02.545Z,554.00
2023-04-08T06:02:02.659Z,555.00
2023-04-08T06:03:02.830Z,558.00
2023-04-08T06:04:02.868Z,559.00
2023-04-08T06:05:02.829Z,557.00
2023-04-08T06:06:02.762Z,556.00
2023-04-08T06:07:02.810Z,556.00
2023-04-08T06:08:02.873Z,556.00
2023-04-08T06:09:02.884Z,555.00
2023-04-08T06:10:02.980Z,555.00
2023-04-08T06:11:03.008Z,556.00
2023-04-08T06:12:03.025Z,555.00
2023-04-08T06:13:03.101Z,557.00
2023-04-08T06:14:03.125Z,555.00
2023-04-08T06:15:03.208Z,555.00
2023-04-08T06:16:03.244Z,556.00
2023-04-08T06:17:03.364Z,557.00
2023-04-08T06:18:03.364Z,556.00
2023-04-08T06:19:03.356Z,557.00
2023-04-08T06:20:03.466Z,557.00
2023-04-08T06:21:03.473Z,555.00
2023-04-08T06:22:03.539Z,556.00
2023-04-08T06:23:03.589Z,554.00
2023-04-08T06:24:03.636Z,553.00
2023-04-08T06:25:03.644Z,551.00
2023-04-08T06:26:03.700Z,552.00
2023-04-08T06:27:03.757Z,553.00
2023-04-08T06:28:03.774Z,551.00
2023-04-08T06:29:03.826Z,550.00
2023-04-08T06:30:03.881Z,550.00
2023-04-08T06:31:03.946Z,551.00
2023-04-08T06:32:04.025Z,554.00
2023-04-08T06:33:04.037Z,555.00
2023-04-08T06:34:04.061Z,556.00
2023-04-08T06:35:04.091Z,554.00
2023-04-08T06:36:04.276Z,555.00
2023-04-08T06:37:04.186Z,557.00
2023-04-08T06:38:04.261Z,554.00
2023-04-08T06:39:04.327Z,555.00
2023-04-08T06:40:04.396Z,555.00
2023-04-08T06:41:04.377Z,554.00
2023-04-08T06:42:04.398Z,551.00
2023-04-08T06:43:04.435Z,549.00
2023-04-08T06:44:04.434Z,548.00
2023-04-08T06:45:04.476Z,551.00
2023-04-08T06:46:04.543Z,553.00
2023-04-08T06:47:04.546Z,556.00
2023-04-08T06:48:04.575Z,559.00
2023-04-08T06:49:04.720Z,557.00
2023-04-08T06:50:04.654Z,557.00
2023-04-08T06:51:04.693Z,556.00
2023-04-08T06:52:04.686Z,555.00
2023-04-08T06:53:04.718Z,556.00
2023-04-08T06:54:04.725Z,553.00
2023-04-08T06:55:04.788Z,555.00
2023-04-08T06:56:04.834Z,554.00
2023-04-08T06:57:04.828Z,558.00
2023-04-08T06:58:04.832Z,559.00
2023-04-08T06:59:05.784Z,562.00
2023-04-08T07:00:04.870Z,561.00
2023-04-08T07:01:04.997Z,560.00
2023-04-08T07:02:05.025Z,558.00
2023-04-08T07:03:05.009Z,557.00
2023-04-08T07:04:04.986Z,557.00
2023-04-08T07:05:04.972Z,557.00
2023-04-08T07:06:05.011Z,556.00
2023-04-08T07:07:05.032Z,559.00
2023-04-08T07:08:05.064Z,560.00
2023-04-08T07:09:05.080Z,561.00
2023-04-08T07:10:05.115Z,562.00
2023-04-08T07:11:05.130Z,563.00
2023-04-08T07:12:05.136Z,561.00
2023-04-08T07:13:05.197Z,561.00
2023-04-08T07:14:05.211Z,559.00
2023-04-08T07:15:05.220Z,560.00
2023-04-08T07:16:05.295Z,560.00
2023-04-08T07:17:05.366Z,562.00
2023-04-08T07:18:05.344Z,564.00
2023-04-08T07:19:05.325Z,563.00
2023-04-08T07:20:05.385Z,564.00
2023-04-08T07:21:05.438Z,562.00
2023-04-08T07:22:05.404Z,560.00
2023-04-08T07:23:05.448Z,561.00
2023-04-08T07:24:05.486Z,559.00
2023-04-08T07:25:05.528Z,558.00
2023-04-08T07:26:05.538Z,556.00
2023-04-08T07:27:05.574Z,555.00
2023-04-08T07:28:05.602Z,554.00
2023-04-08T07:29:05.662Z,557.00
2023-04-08T07:30:05.658Z,558.00
2023-04-08T07:31:05.713Z,556.00
2023-04-08T07:32:05.725Z,557.00
2023-04-08T07:33:05.793Z,558.00
2023-04-08T07:34:05.766Z,555.00
2023-04-08T07:35:05.813Z,552.00
2023-04-08T07:36:05.905Z,551.00
2023-04-08T07:37:05.878Z,551.00
2023-04-08T07:38:05.938Z,550.00
2023-04-08T07:39:05.973Z,551.00
2023-04-08T07:40:06.022Z,553.00
2023-04-08T07:41:06.026Z,552.00
2023-04-08T07:42:06.082Z,552.00
2023-04-08T07:43:06.056Z,554.00
2023-04-08T07:44:06.110Z,555.00
2023-04-08T07:45:06.142Z,555.00
2023-04-08T07:46:06.322Z,555.00
2023-04-08T07:47:06.209Z,556.00
2023-04-08T07:48:06.258Z,555.00
2023-04-08T07:49:06.237Z,557.00
2023-04-08T07:50:06.281Z,559.00
2023-04-08T07:51:09.870Z,560.00
2023-04-08T07:52:06.280Z,559.00
2023-04-08T07:53:08.062Z,557.00
2023-04-08T07:54:06.300Z,559.00
2023-04-08T07:55:06.278Z,559.00
2023-04-08T07:56:06.287Z,559.00
2023-04-08T07:57:06.263Z,557.00
2023-04-08T07:58:06.257Z,556.00
2023-04-08T07:59:06.243Z,557.00
2023-04-08T08:00:06.271Z,557.00
2023-04-08T08:01:06.257Z,558.00
2023-04-08T08:02:06.259Z,559.00
2023-04-08T08:03:06.321Z,560.00
2023-04-08T08:04:06.291Z,559.00
2023-04-08T08:05:06.256Z,559.00
2023-04-08T08:06:06.193Z,559.00
2023-04-08T08:07:06.211Z,559.00
2023-04-08T08:08:06.201Z,558.00
2023-04-08T08:09:06.201Z,555.00
2023-04-08T08:10:06.213Z,554.00
2023-04-08T08:11:06.266Z,553.00
2023-04-08T08:12:06.255Z,553.00
2023-04-08T08:13:06.290Z,553.00
2023-04-08T08:14:06.347Z,553.00
2023-04-08T08:15:06.366Z,551.00
2023-04-08T08:16:06.428Z,552.00
2023-04-08T08:17:06.408Z,550.00
2023-04-08T08:18:06.488Z,550.00
2023-04-08T08:19:06.410Z,551.00
2023-04-08T08:20:06.476Z,552.00
2023-04-08T08:21:06.481Z,555.00
2023-04-08T08:22:06.550Z,554.00
2023-04-08T08:23:06.541Z,554.00
2023-04-08T08:24:06.544Z,555.00
2023-04-08T08:25:06.594Z,555.00
2023-04-08T08:26:06.560Z,555.00
2023-04-08T08:27:06.618Z,553.00
2023-04-08T08:28:06.670Z,552.00
2023-04-08T08:29:06.603Z,553.00
2023-04-08T08:30:06.617Z,553.00
2023-04-08T08:31:06.692Z,555.00
2023-04-08T08:32:06.663Z,556.00
2023-04-08T08:33:06.684Z,556.00
2023-04-08T08:34:06.700Z,558.00
2023-04-08T08:35:06.704Z,560.00
2023-04-08T08:36:06.721Z,559.00
2023-04-08T08:37:06.752Z,560.00
2023-04-08T08:38:06.745Z,562.00
2023-04-08T08:39:06.783Z,562.00
2023-04-08T08:40:06.793Z,556.00
2023-04-08T08:41:06.780Z,556.00
2023-04-08T08:42:06.813Z,557.00
2023-04-08T08:43:06.828Z,560.00
2023-04-08T08:44:06.839Z,560.00
2023-04-08T08:45:06.840Z,561.00
2023-04-08T08:46:06.874Z,561.00
2023-04-08T08:47:06.872Z,560.00
2023-04-08T08:48:06.929Z,557.00
2023-04-08T08:49:06.882Z,556.00
2023-04-08T08:50:06.858Z,557.00
2023-04-08T08:51:06.876Z,557.00
2023-04-08T08:52:06.904Z,557.00
2023-04-08T08:53:06.911Z,558.00
2023-04-08T08:54:06.946Z,558.00
2023-04-08T08:55:21.830Z,560.00
2023-04-08T08:57:07.907Z,561.00
2023-04-08T08:58:06.899Z,561.00
2023-04-08T08:59:06.900Z,563.00
2023-04-08T09:00:06.895Z,561.00
2023-04-08T09:01:06.875Z,560.00
2023-04-08T09:02:07.015Z,558.00
2023-04-08T09:03:07.033Z,559.00
2023-04-08T09:04:07.520Z,557.00
2023-04-08T09:05:06.958Z,556.00
2023-04-08T09:06:06.842Z,555.00
2023-04-08T09:07:06.863Z,556.00
2023-04-08T09:08:06.822Z,558.00
2023-04-08T09:09:06.837Z,558.00
2023-04-08T09:10:06.828Z,556.00
2023-04-08T09:11:06.810Z,555.00
2023-04-08T09:12:06.816Z,555.00
2023-04-08T09:13:06.792Z,556.00
2023-04-08T09:14:06.783Z,556.00
2023-04-08T09:15:06.794Z,555.00
2023-04-08T09:16:06.794Z,555.00
2023-04-08T09:17:06.792Z,554.00
2023-04-08T09:18:06.855Z,551.00
2023-04-08T09:19:06.754Z,550.00
2023-04-08T09:20:06.794Z,551.00
2023-04-08T09:21:06.804Z,551.00
2023-04-08T09:22:06.766Z,551.00
2023-04-08T09:23:06.760Z,551.00
2023-04-08T09:24:06.728Z,554.00
2023-04-08T09:25:06.739Z,555.00
2023-04-08T09:26:06.769Z,554.00
2023-04-08T09:27:06.715Z,552.00
2023-04-08T09:28:06.714Z,552.00
2023-04-08T09:29:24.360Z,556.00
2023-04-08T09:30:07.729Z,556.00
2023-04-08T09:31:06.707Z,555.00
2023-04-08T09:32:06.852Z,554.00
2023-04-08T09:33:06.734Z,554.00
2023-04-08T09:34:06.687Z,557.00
2023-04-08T09:35:07.053Z,558.00
2023-04-08T09:36:06.703Z,558.00
2023-04-08T09:37:06.668Z,559.00
2023-04-08T09:38:06.644Z,558.00
2023-04-08T09:39:06.615Z,558.00
2023-04-08T09:40:06.644Z,557.00
2023-04-08T09:41:06.600Z,558.00
2023-04-08T09:42:06.622Z,559.00
2023-04-08T09:43:06.600Z,559.00
2023-04-08T09:44:06.617Z,559.00
2023-04-08T09:45:06.601Z,557.00
2023-04-08T09:46:06.607Z,557.00
2023-04-08T09:47:06.609Z,557.00
2023-04-08T09:48:06.736Z,558.00
2023-04-08T09:49:06.574Z,557.00
2023-04-08T09:50:06.593Z,557.00
2023-04-08T09:51:06.554Z,557.00
2023-04-08T09:52:06.544Z,557.00
2023-04-08T09:53:06.555Z,556.00
2023-04-08T09:54:06.542Z,557.00
2023-04-08T09:55:06.656Z,556.00
2023-04-08T09:56:06.528Z,558.00
2023-04-08T09:57:06.540Z,560.00
2023-04-08T09:58:06.517Z,563.00
2023-04-08T09:59:06.900Z,563.00
2023-04-08T10:00:06.521Z,564.00
2023-04-08T10:01:06.530Z,563.00
2023-04-08T10:02:06.566Z,564.00
2023-04-08T10:03:06.709Z,563.00
2023-04-08T10:04:06.630Z,565.00
2023-04-08T10:05:08.279Z,566.00
2023-04-08T10:06:06.484Z,565.00
2023-04-08T10:07:06.475Z,565.00
2023-04-08T10:08:06.456Z,565.00
2023-04-08T10:09:06.491Z,567.00
2023-04-08T10:10:06.447Z,565.00
2023-04-08T10:11:06.429Z,565.00
2023-04-08T10:12:06.456Z,565.00
2023-04-08T10:13:06.431Z,565.00
2023-04-08T10:14:06.440Z,565.00
2023-04-08T10:15:06.446Z,565.00
2023-04-08T10:16:07.590Z,564.00
2023-04-08T10:17:06.655Z,564.00
2023-04-08T10:18:06.604Z,563.00
2023-04-08T10:19:06.516Z,560.00
2023-04-08T10:20:06.532Z,558.00
2023-04-08T10:21:06.526Z,558.00
2023-04-08T10:22:07.969Z,559.00
2023-04-08T10:23:06.565Z,560.00
2023-04-08T10:24:06.546Z,557.00
2023-04-08T10:25:06.545Z,559.00
2023-04-08T10:26:06.557Z,560.00
2023-04-08T10:27:06.560Z,558.00
2023-04-08T10:28:07.623Z,556.00
2023-04-08T10:29:06.604Z,559.00
2023-04-08T10:30:06.588Z,560.00
2023-04-08T10:31:06.596Z,560.00
2023-04-08T10:32:06.687Z,560.00
2023-04-08T10:33:06.630Z,558.00
2023-04-08T10:34:06.629Z,558.00
2023-04-08T10:35:06.655Z,559.00
2023-04-08T10:36:06.728Z,558.00
2023-04-08T10:37:06.680Z,557.00
2023-04-08T10:38:06.703Z,558.00
2023-04-08T10:39:06.703Z,560.00
2023-04-08T10:40:06.716Z,561.00
2023-04-08T10:41:06.723Z,561.00
2023-04-08T10:42:06.750Z,562.00
2023-04-08T10:43:06.754Z,560.00
2023-04-08T10:44:06.742Z,560.00
2023-04-08T10:45:06.769Z,560.00
2023-04-08T10:46:06.817Z,558.00
2023-04-08T10:47:06.828Z,556.00
2023-04-08T10:48:06.804Z,557.00
2023-04-08T10:49:06.808Z,558.00
2023-04-08T10:50:06.824Z,558.00
2023-04-08T10:51:06.854Z,557.00
2023-04-08T10:52:06.866Z,557.00
2023-04-08T10:53:06.873Z,560.00
2023-04-08T10:54:06.888Z,557.00
2023-04-08T10:55:06.883Z,557.00
2023-04-08T10:56:06.908Z,559.00
2023-04-08T10:57:06.920Z,560.00
2023-04-08T10:58:06.900Z,561.00
2023-04-08T10:59:06.927Z,560.00
2023-04-08T11:00:06.913Z,560.00
2023-04-08T11:01:07.121Z,557.00
2023-04-08T11:02:07.150Z,556.00
2023-04-08T11:03:07.105Z,557.00
2023-04-08T11:04:07.091Z,556.00
2023-04-08T11:05:07.006Z,559.00
2023-04-08T11:06:07.046Z,558.00
2023-04-08T11:07:07.055Z,557.00
2023-04-08T11:08:07.043Z,558.00
2023-04-08T11:09:07.066Z,560.00
2023-04-08T11:10:07.067Z,561.00
2023-04-08T11:11:07.083Z,560.00
2023-04-08T11:12:07.107Z,560.00
2023-04-08T11:13:07.080Z,559.00
2023-04-08T11:14:07.119Z,560.00
2023-04-08T11:15:07.121Z,559.00
2023-04-08T11:16:16.991Z,556.00
2023-04-08T11:17:08.140Z,557.00
2023-04-08T11:18:07.150Z,557.00
2023-04-08T11:19:07.132Z,555.00
2023-04-08T11:20:07.093Z,554.00
2023-04-08T11:21:07.112Z,556.00
2023-04-08T11:22:07.124Z,555.00
2023-04-08T11:23:07.090Z,556.00
2023-04-08T11:24:07.093Z,555.00
2023-04-08T11:25:07.085Z,555.00
2023-04-08T11:26:07.096Z,556.00
2023-04-08T11:27:07.450Z,556.00
2023-04-08T11:28:07.056Z,556.00
2023-04-08T11:29:07.052Z,556.00
2023-04-08T11:30:07.018Z,556.00
2023-04-08T11:31:07.049Z,556.00
2023-04-08T11:32:07.041Z,559.00
2023-04-08T11:33:07.046Z,557.00
2023-04-08T11:34:07.029Z,552.00
2023-04-08T11:35:07.015Z,552.00
2023-04-08T11:36:07.076Z,555.00
2023-04-08T11:37:06.997Z,555.00
2023-04-08T11:38:07.003Z,555.00
2023-04-08T11:39:07.039Z,554.00
2023-04-08T11:40:06.967Z,552.00
2023-04-08T11:41:06.979Z,553.00
2023-04-08T11:42:06.944Z,552.00
2023-04-08T11:43:06.976Z,552.00
2023-04-08T11:44:06.979Z,553.00
2023-04-08T11:45:06.969Z,553.00
2023-04-08T11:46:07.025Z,553.00
2023-04-08T11:47:06.969Z,552.00
2023-04-08T11:48:07.027Z,551.00
2023-04-08T11:49:06.981Z,552.00
2023-04-08T11:50:07.016Z,556.00
2023-04-08T11:51:07.009Z,556.00
2023-04-08T11:52:07.016Z,557.00
2023-04-08T11:53:07.017Z,556.00
2023-04-08T11:54:07.071Z,555.00
2023-04-08T11:55:07.035Z,557.00
2023-04-08T11:56:07.026Z,560.00
2023-04-08T11:57:07.063Z,556.00
2023-04-08T11:58:07.089Z,554.00
2023-04-08T11:59:07.095Z,556.00
2023-04-08T12:00:07.082Z,556.00
2023-04-08T12:01:07.082Z,554.00
2023-04-08T12:02:07.114Z,553.00
2023-04-08T12:03:07.173Z,554.00
2023-04-08T12:04:07.349Z,554.00
2023-04-08T12:05:07.161Z,554.00
2023-04-08T12:06:07.107Z,551.00
2023-04-08T12:07:07.121Z,552.00
2023-04-08T12:08:07.161Z,554.00
2023-04-08T12:09:07.178Z,554.00
2023-04-08T12:10:07.144Z,554.00
2023-04-08T12:11:19.195Z,554.00
2023-04-08T12:12:08.136Z,551.00
2023-04-08T12:13:07.151Z,551.00
2023-04-08T12:14:07.146Z,552.00
2023-04-08T12:15:07.119Z,550.00
2023-04-08T12:16:07.136Z,548.00
2023-04-08T12:17:07.137Z,548.00
2023-04-08T12:18:07.154Z,546.00
2023-04-08T12:19:07.093Z,543.00
2023-04-08T12:20:07.118Z,545.00
2023-04-08T12:21:07.094Z,545.00
2023-04-08T12:22:07.083Z,546.00
2023-04-08T12:23:07.088Z,549.00
2023-04-08T12:24:07.053Z,548.00
2023-04-08T12:25:07.065Z,547.00
2023-04-08T12:26:07.061Z,547.00
2023-04-08T12:27:07.046Z,549.00
2023-04-08T12:28:07.030Z,547.00
2023-04-08T12:29:07.063Z,547.00
2023-04-08T12:30:07.024Z,548.00